createdAt,value
2023-01-20T00:00:12.921Z,97657.84
2023-01-20T00:02:39.700Z,97663.25
2023-01-20T00:05:06.636Z,97658.28
2023-01-20T00:07:35.067Z,97671.00
2023-01-20T00:10:01.706Z,97673.00
2023-01-20T00:12:29.966Z,97675.72
2023-01-20T00:14:56.565Z,97680.94
2023-01-20T00:17:23.106Z,97687.41
2023-01-20T00:19:49.665Z,97682.38
2023-01-20T00:22:16.242Z,97685.31
2023-01-20T00:24:43.333Z,97686.75
2023-01-20T00:27:09.859Z,97688.41
2023-01-20T00:29:36.457Z,97686.53
2023-01-20T00:32:03.004Z,97689.09
2023-01-20T00:34:29.605Z,97690.84
2023-01-20T00:36:56.160Z,97693.72
2023-01-20T00:39:22.744Z,97696.00
2023-01-20T00:41:49.302Z,97698.81
2023-01-20T00:44:15.948Z,97696.47
2023-01-20T00:46:42.680Z,97702.16
2023-01-20T00:49:09.784Z,97697.13
2023-01-20T00:51:36.371Z,97702.50
2023-01-20T00:54:02.932Z,97700.78
2023-01-20T00:56:29.516Z,97707.47
2023-01-20T00:58:56.085Z,97705.09
2023-01-20T01:01:23.139Z,97720.44
2023-01-20T01:03:49.842Z,97719.28
2023-01-20T01:06:17.496Z,97718.53
2023-01-20T01:08:44.407Z,97718.78
2023-01-20T01:11:12.161Z,97726.34
2023-01-20T01:13:38.766Z,97728.63
2023-01-20T01:16:08.539Z,97733.47
2023-01-20T01:18:35.112Z,97734.22
2023-01-20T01:21:05.824Z,97738.44
2023-01-20T01:23:33.413Z,97730.13
2023-01-20T01:25:59.958Z,97740.59
2023-01-20T01:28:26.594Z,97740.94
2023-01-20T01:30:53.181Z,97750.78
2023-01-20T01:33:22.605Z,97753.44
2023-01-20T01:35:55.909Z,97759.97
2023-01-20T01:38:22.597Z,97756.19
2023-01-20T01:40:49.597Z,97762.50
2023-01-20T01:43:23.211Z,97759.50
2023-01-20T01:45:50.595Z,97759.41
2023-01-20T01:48:31.944Z,97763.50
2023-01-20T01:50:58.928Z,97756.81
2023-01-20T01:53:25.756Z,97759.06
2023-01-20T01:55:54.095Z,97763.22
2023-01-20T01:58:24.245Z,97759.69
2023-01-20T02:00:50.916Z,97765.25
2023-01-20T02:03:17.484Z,97760.03
2023-01-20T02:05:44.050Z,97760.41
2023-01-20T02:08:10.621Z,97765.25
2023-01-20T02:10:37.207Z,97764.75
2023-01-20T02:13:03.897Z,97765.16
2023-01-20T02:15:32.591Z,97765.75
2023-01-20T02:18:17.958Z,97769.63
2023-01-20T02:21:03.137Z,97773.31
2023-01-20T02:23:44.204Z,97770.59
2023-01-20T02:26:13.733Z,97769.41
2023-01-20T02:28:46.100Z,97769.31
2023-01-20T02:31:28.533Z,97775.44
2023-01-20T02:33:56.928Z,97776.06
2023-01-20T02:36:34.530Z,97782.84
2023-01-20T02:39:02.720Z,97778.53
2023-01-20T02:41:36.794Z,97786.34
2023-01-20T02:44:12.517Z,97783.50
2023-01-20T02:46:41.012Z,97781.63
2023-01-20T02:49:18.306Z,97785.78
2023-01-20T02:51:47.769Z,97794.09
2023-01-20T02:54:14.357Z,97791.38
2023-01-20T02:56:40.929Z,97794.31
2023-01-20T02:59:11.644Z,97784.91
2023-01-20T03:01:41.319Z,97796.81
2023-01-20T03:04:09.643Z,97799.22
2023-01-20T03:06:37.338Z,97803.50
2023-01-20T03:09:06.096Z,97804.19
2023-01-20T03:11:34.249Z,97803.00
2023-01-20T03:14:04.220Z,97806.72
2023-01-20T03:16:33.151Z,97807.69
2023-01-20T03:18:59.708Z,97807.25
2023-01-20T03:21:26.339Z,97806.88
2023-01-20T03:23:53.870Z,97808.13
2023-01-20T03:26:21.016Z,97810.13
2023-01-20T03:28:48.987Z,97810.22
2023-01-20T03:31:17.634Z,97812.31
2023-01-20T03:33:44.709Z,97818.72
2023-01-20T03:36:11.503Z,97826.72
2023-01-20T03:38:38.102Z,97823.28
2023-01-20T03:41:30.916Z,97826.44
2023-01-20T03:43:59.048Z,97832.47
2023-01-20T03:46:31.076Z,97832.66
2023-01-20T03:49:18.419Z,97835.88
2023-01-20T03:52:03.575Z,97824.59
2023-01-20T03:54:49.378Z,97832.16
2023-01-20T03:57:17.344Z,97838.88
2023-01-20T03:59:43.996Z,97848.19
2023-01-20T04:02:10.629Z,97849.94
2023-01-20T04:04:38.794Z,97845.09
2023-01-20T04:07:06.312Z,97851.94
2023-01-20T04:09:36.259Z,97846.88
2023-01-20T04:12:02.878Z,97854.88
2023-01-20T04:14:29.429Z,97850.06
2023-01-20T04:16:56.685Z,97862.75
2023-01-20T04:19:23.536Z,97855.75
2023-01-20T04:21:51.074Z,97858.25
2023-01-20T04:24:21.768Z,97863.16
2023-01-20T04:26:48.328Z,97862.91
2023-01-20T04:29:15.140Z,97869.78
2023-01-20T04:31:41.936Z,97867.19
2023-01-20T04:34:09.974Z,97870.75
2023-01-20T04:36:36.565Z,97870.41
2023-01-20T04:39:05.960Z,97876.22
2023-01-20T04:41:32.517Z,97881.22
2023-01-20T04:43:59.104Z,97880.28
2023-01-20T04:46:25.801Z,97871.63
2023-01-20T04:48:52.432Z,97893.53
2023-01-20T04:51:18.967Z,97881.81
2023-01-20T04:53:46.162Z,97893.72
2023-01-20T04:56:13.374Z,97891.38
2023-01-20T04:58:40.172Z,97900.25
2023-01-20T05:01:06.850Z,97898.38
2023-01-20T05:03:34.318Z,97908.34
2023-01-20T05:06:01.059Z,97907.19
2023-01-20T05:08:27.682Z,97906.91
2023-01-20T05:10:54.205Z,97912.94
2023-01-20T05:13:20.814Z,97917.44
2023-01-20T05:15:48.048Z,97918.66
2023-01-20T05:18:14.837Z,97917.63
2023-01-20T05:20:41.370Z,97926.25
2023-01-20T05:23:07.922Z,97933.25
2023-01-20T05:25:34.477Z,97930.38
2023-01-20T05:28:04.219Z,97931.41
2023-01-20T05:30:30.920Z,97936.44
2023-01-20T05:32:57.565Z,97947.50
2023-01-20T05:35:24.140Z,97946.06
2023-01-20T05:37:54.740Z,97944.50
2023-01-20T05:40:21.814Z,97945.84
2023-01-20T05:42:51.900Z,97947.44
2023-01-20T05:45:24.365Z,97958.88
2023-01-20T05:47:54.711Z,97957.13
2023-01-20T05:50:21.297Z,97959.91
2023-01-20T05:52:50.643Z,97964.22
2023-01-20T05:55:17.230Z,97963.78
2023-01-20T05:57:43.778Z,97961.59
2023-01-20T06:00:10.764Z,97954.41
2023-01-20T06:06:05.771Z,97969.91
2023-01-20T06:08:34.561Z,97967.41
2023-01-20T06:11:02.198Z,97970.72
2023-01-20T06:13:28.789Z,97972.00
2023-01-20T06:15:55.611Z,97971.59
2023-01-20T06:18:22.469Z,97984.72
2023-01-20T06:20:49.336Z,97982.13
2023-01-20T06:23:15.964Z,97981.81
2023-01-20T06:25:42.515Z,97986.22
2023-01-20T06:28:09.129Z,97982.34
2023-01-20T06:30:36.127Z,97993.13
2023-01-20T06:33:02.773Z,97995.63
2023-01-20T06:35:29.322Z,98005.44
2023-01-20T06:38:01.896Z,98007.13
2023-01-20T06:40:28.702Z,98006.47
2023-01-20T06:42:57.299Z,98002.50
2023-01-20T06:45:24.765Z,98013.38
2023-01-20T06:47:51.616Z,98022.94
2023-01-20T06:50:18.657Z,98017.72
2023-01-20T06:52:48.280Z,98019.50
2023-01-20T06:55:15.024Z,98031.19
2023-01-20T06:57:41.719Z,98035.44
2023-01-20T07:00:08.468Z,98029.78
2023-01-20T07:02:38.146Z,98043.72
2023-01-20T07:05:08.462Z,98050.19
2023-01-20T07:07:35.366Z,98055.81
2023-01-20T07:10:05.451Z,98063.22
2023-01-20T07:12:32.017Z,98060.66
2023-01-20T07:14:58.581Z,98061.06
2023-01-20T07:17:28.269Z,98062.88
2023-01-20T07:19:58.306Z,98066.91
2023-01-20T07:22:24.893Z,98078.81
2023-01-20T07:27:58.409Z,98090.69
2023-01-20T07:33:35.554Z,98104.47
2023-01-20T07:36:02.234Z,98107.28
2023-01-20T07:38:29.199Z,98106.53
2023-01-20T07:41:04.822Z,98109.16
2023-01-20T07:43:31.720Z,98113.09
2023-01-20T07:46:01.904Z,98117.91
2023-01-20T07:48:31.501Z,98115.41
2023-01-20T07:51:02.727Z,98114.25
2023-01-20T07:53:29.708Z,98117.91
2023-01-20T07:55:56.264Z,98121.75
2023-01-20T07:58:22.791Z,98121.56
2023-01-20T08:00:52.505Z,98129.06
2023-01-20T08:03:19.615Z,98132.09
2023-01-20T08:05:46.164Z,98131.06
2023-01-20T08:08:12.705Z,98139.38
2023-01-20T08:10:39.278Z,98144.91
2023-01-20T08:13:06.312Z,98136.16
2023-01-20T08:15:32.884Z,98142.94
2023-01-20T08:18:00.425Z,98137.72
2023-01-20T08:20:34.529Z,98157.53
2023-01-20T08:23:01.081Z,98155.00
2023-01-20T08:25:33.324Z,98153.22
2023-01-20T08:27:59.892Z,98158.13
2023-01-20T08:30:26.482Z,98153.44
2023-01-20T08:32:53.148Z,98157.84
2023-01-20T08:35:19.746Z,98157.84
2023-01-20T08:37:46.400Z,98160.00
2023-01-20T08:40:16.297Z,98166.47
2023-01-20T08:42:45.119Z,98172.84
2023-01-20T08:45:11.709Z,98179.00
2023-01-20T08:47:38.867Z,98174.31
2023-01-20T08:50:06.678Z,98179.13
2023-01-20T08:52:34.153Z,98191.66
2023-01-20T08:55:00.730Z,98193.00
2023-01-20T08:57:27.754Z,98191.53
2023-01-20T08:59:57.182Z,98194.66
2023-01-20T09:02:24.825Z,98196.53
2023-01-20T09:04:51.927Z,98201.84
2023-01-20T09:07:19.754Z,98215.00
2023-01-20T09:09:46.672Z,98213.00
2023-01-20T09:12:13.297Z,98219.78
2023-01-20T09:14:39.908Z,98213.31
2023-01-20T09:17:06.595Z,98213.41
2023-01-20T09:19:33.173Z,98225.00
2023-01-20T09:21:59.749Z,98218.53
2023-01-20T09:24:26.327Z,98222.22
2023-01-20T09:26:53.435Z,98222.50
2023-01-20T09:29:20.831Z,98226.56
2023-01-20T09:31:50.579Z,98223.34
2023-01-20T09:34:21.524Z,98233.00
2023-01-20T09:36:54.798Z,98230.22
2023-01-20T09:39:40.176Z,98235.44
2023-01-20T09:42:45.990Z,98242.97
2023-01-20T09:45:25.351Z,98245.25
2023-01-20T09:47:52.064Z,98241.16
2023-01-20T09:50:56.314Z,98245.31
2023-01-20T09:53:32.819Z,98240.31
2023-01-20T09:56:09.652Z,98244.72
2023-01-20T09:58:42.252Z,98244.34
2023-01-20T10:01:09.070Z,98248.84
2023-01-20T10:03:48.082Z,98243.53
2023-01-20T10:06:16.637Z,98248.00
2023-01-20T10:09:05.411Z,98242.00
2023-01-20T10:11:38.460Z,98248.97
2023-01-20T10:14:10.021Z,98242.28
2023-01-20T10:16:38.355Z,98243.56
2023-01-20T10:19:06.215Z,98241.13
2023-01-20T10:21:34.584Z,98246.75
2023-01-20T10:24:03.356Z,98251.63
2023-01-20T10:26:30.661Z,98245.38
2023-01-20T10:29:01.204Z,98250.84
2023-01-20T10:31:32.451Z,98252.91
2023-01-20T10:34:06.631Z,98250.81
2023-01-20T10:36:35.050Z,98250.47
2023-01-20T10:39:03.413Z,98249.88
2023-01-20T10:41:41.452Z,98250.38
2023-01-20T10:44:12.007Z,98246.34
2023-01-20T10:46:41.733Z,98246.47
2023-01-20T10:49:26.967Z,98249.63
2023-01-20T10:52:08.760Z,98242.38
2023-01-20T10:54:58.343Z,98252.25
2023-01-20T10:57:24.904Z,98255.09
2023-01-20T10:59:55.522Z,98255.06
2023-01-20T11:02:26.269Z,98254.25
2023-01-20T11:04:54.365Z,98254.06
2023-01-20T11:07:20.889Z,98257.13
2023-01-20T11:09:47.839Z,98257.63
2023-01-20T11:12:15.717Z,98259.72
2023-01-20T11:14:42.379Z,98258.91
2023-01-20T11:17:13.640Z,98262.88
2023-01-20T11:19:47.396Z,98262.84
2023-01-20T11:22:15.028Z,98256.81
2023-01-20T11:24:42.815Z,98264.66
2023-01-20T11:27:33.235Z,98263.19
2023-01-20T11:30:00.535Z,98265.47
2023-01-20T11:32:29.049Z,98263.66
2023-01-20T11:34:56.211Z,98266.84
2023-01-20T11:37:25.721Z,98264.16
2023-01-20T11:40:00.684Z,98268.22
2023-01-20T11:42:31.501Z,98264.72
2023-01-20T11:45:15.239Z,98270.34
2023-01-20T11:47:46.078Z,98257.53
2023-01-20T11:50:18.815Z,98257.56
2023-01-20T11:52:47.357Z,98273.78
2023-01-20T11:55:13.956Z,98276.16
2023-01-20T11:57:44.745Z,98272.44
2023-01-20T12:00:17.022Z,98271.13
2023-01-20T12:02:45.629Z,98262.94
2023-01-20T12:05:17.022Z,98266.25
2023-01-20T12:07:47.444Z,98270.41
2023-01-20T12:10:18.540Z,98273.00
2023-01-20T12:12:50.216Z,98263.59
2023-01-20T12:15:27.385Z,98269.75
2023-01-20T12:18:09.787Z,98266.97
2023-01-20T12:20:53.618Z,98275.75
2023-01-20T12:23:21.713Z,98275.00
2023-01-20T12:25:58.371Z,98283.13
2023-01-20T12:28:34.095Z,98281.66
2023-01-20T12:31:03.255Z,98285.16
2023-01-20T12:33:30.120Z,98281.94
2023-01-20T12:36:16.978Z,98282.50
2023-01-20T12:38:55.546Z,98284.75
2023-01-20T12:41:42.588Z,98290.13
2023-01-20T12:44:27.987Z,98293.25
2023-01-20T12:46:57.101Z,98293.81
2023-01-20T12:49:32.778Z,98294.25
2023-01-20T12:52:08.651Z,98295.28
2023-01-20T12:54:54.608Z,98296.66
2023-01-20T12:57:23.513Z,98300.72
2023-01-20T13:00:04.750Z,98296.84
2023-01-20T13:02:43.619Z,98297.97
2023-01-20T13:05:23.519Z,98305.38
2023-01-20T13:08:09.268Z,98295.16
2023-01-20T13:10:59.433Z,98301.97
2023-01-20T13:13:57.751Z,98298.69
2023-01-20T13:16:43.128Z,98296.16
2023-01-20T13:19:17.602Z,98297.03
2023-01-20T13:21:44.233Z,98298.63
2023-01-20T13:24:19.088Z,98306.19
2023-01-20T13:26:48.808Z,98302.56
2023-01-20T13:29:23.769Z,98302.50
2023-01-20T13:31:50.983Z,98301.03
2023-01-20T13:37:30.137Z,98306.72
2023-01-20T13:39:58.161Z,98302.84
2023-01-20T13:42:36.783Z,98303.38
2023-01-20T13:45:13.210Z,98306.38
2023-01-20T13:47:52.438Z,98306.28
2023-01-20T13:50:21.921Z,98307.34
2023-01-20T13:52:52.547Z,98313.50
2023-01-20T13:55:29.836Z,98311.63
2023-01-20T13:57:56.607Z,98317.91
2023-01-20T14:00:23.289Z,98319.97
2023-01-20T14:02:50.774Z,98316.34
2023-01-20T14:05:21.962Z,98319.47
2023-01-20T14:07:48.506Z,98325.94
2023-01-20T14:10:15.745Z,98326.56
2023-01-20T14:12:49.328Z,98322.28
2023-01-20T14:15:51.936Z,98318.13
2023-01-20T14:18:19.140Z,98321.47
2023-01-20T14:21:06.013Z,98317.81
2023-01-20T14:23:34.225Z,98329.38
2023-01-20T14:26:05.406Z,98324.69
2023-01-20T14:28:32.107Z,98334.09
2023-01-20T14:31:25.173Z,98322.06
2023-01-20T14:33:52.410Z,98329.69
2023-01-20T14:36:26.546Z,98327.28
2023-01-20T14:38:58.509Z,98334.59
2023-01-20T14:41:31.268Z,98341.47
2023-01-20T14:49:45.795Z,98343.38
2023-01-20T14:52:35.613Z,98343.38
2023-01-20T14:55:07.606Z,98349.34
2023-01-20T15:14:33.403Z,98363.41
2023-01-20T15:17:06.793Z,98362.59
2023-01-20T15:19:51.947Z,98367.41
2023-01-20T15:22:30.462Z,98362.56
2023-01-20T15:40:57.495Z,98379.44
2023-01-20T15:43:25.058Z,98376.88
2023-01-20T15:45:53.847Z,98378.84
2023-01-20T15:48:25.201Z,98385.84
2023-01-20T15:50:52.563Z,98379.97
2023-01-20T15:53:19.274Z,98387.16
2023-01-20T15:55:47.241Z,98384.09
2023-01-20T15:58:21.283Z,98393.81
2023-01-20T16:00:47.896Z,98394.94
2023-01-20T16:03:14.472Z,98398.47
2023-01-20T16:05:40.999Z,98396.16
2023-01-20T16:08:12.924Z,98403.25
2023-01-20T16:10:40.471Z,98403.25
2023-01-20T16:13:08.302Z,98404.91
2023-01-20T16:15:34.934Z,98406.59
2023-01-20T16:28:26.740Z,98420.53
2023-01-20T16:30:54.259Z,98422.06
2023-01-20T16:33:22.300Z,98429.09
2023-01-20T16:35:52.982Z,98433.56
2023-01-20T16:38:20.867Z,98431.28
2023-01-20T16:40:51.683Z,98436.78
2023-01-20T16:43:18.853Z,98433.06
2023-01-20T16:45:47.495Z,98435.97
2023-01-20T16:48:14.076Z,98433.53
2023-01-20T16:50:40.654Z,98433.34
2023-01-20T16:53:07.214Z,98443.22
2023-01-20T16:55:33.822Z,98445.25
2023-01-20T16:58:04.698Z,98440.25
2023-01-20T17:00:31.239Z,98441.16
2023-01-20T17:02:57.781Z,98451.00
2023-01-20T17:05:25.846Z,98449.72
2023-01-20T17:07:53.381Z,98447.94
2023-01-20T17:10:20.525Z,98455.13
2023-01-20T17:12:48.894Z,98450.25
2023-01-20T17:15:15.662Z,98466.81
2023-01-20T17:17:42.222Z,98464.41
2023-01-20T17:20:10.316Z,98465.97
2023-01-20T17:22:39.780Z,98460.66
2023-01-20T17:25:07.249Z,98470.25
2023-01-20T17:27:34.144Z,98467.91
2023-01-20T17:30:04.530Z,98471.47
2023-01-20T17:32:33.071Z,98473.03
2023-01-20T17:34:59.638Z,98473.69
2023-01-20T17:37:26.195Z,98474.81
2023-01-20T17:39:52.852Z,98475.06
2023-01-20T17:42:19.919Z,98480.34
2023-01-20T17:44:46.670Z,98478.78
2023-01-20T17:47:13.245Z,98480.72
2023-01-20T17:49:39.843Z,98478.13
2023-01-20T17:52:06.416Z,98484.16
2023-01-20T17:54:33.050Z,98485.34
2023-01-20T17:56:59.981Z,98487.88
2023-01-20T17:59:28.060Z,98491.63
2023-01-20T18:01:55.481Z,98494.13
2023-01-20T18:04:22.053Z,98494.81
2023-01-20T18:06:48.593Z,98495.00
2023-01-20T18:09:15.237Z,98490.88
2023-01-20T18:11:43.674Z,98497.50
2023-01-20T18:14:11.057Z,98506.22
2023-01-20T18:16:39.055Z,98502.78
2023-01-20T18:19:05.728Z,98505.81
2023-01-20T18:21:33.247Z,98509.94
2023-01-20T18:24:00.073Z,98511.25
2023-01-20T18:26:29.474Z,98503.53
2023-01-20T18:28:59.965Z,98511.97
2023-01-20T18:31:27.227Z,98513.03
2023-01-20T18:33:54.861Z,98509.03
2023-01-20T18:36:31.951Z,98510.06
2023-01-20T18:38:59.564Z,98505.22
2023-01-20T18:41:26.958Z,98505.56
2023-01-20T18:43:53.512Z,98508.84
2023-01-20T18:46:20.261Z,98510.94
2023-01-20T18:48:47.429Z,98512.78
2023-01-20T18:51:17.038Z,98512.59
2023-01-20T18:53:44.568Z,98518.94
2023-01-20T18:56:12.269Z,98514.47
2023-01-20T18:58:39.063Z,98520.59
2023-01-20T19:01:09.582Z,98523.19
2023-01-20T19:03:36.550Z,98524.50
2023-01-20T19:06:23.508Z,98524.72
2023-01-20T19:08:50.068Z,98523.78
2023-01-20T19:11:23.735Z,98526.38
2023-01-20T19:13:51.019Z,98525.81
2023-01-20T19:16:18.958Z,98523.03
2023-01-20T19:18:45.790Z,98531.44
2023-01-20T19:21:13.244Z,98531.19
2023-01-20T19:23:40.117Z,98522.16
2023-01-20T19:26:08.264Z,98528.56
2023-01-20T19:28:35.054Z,98527.25
2023-01-20T19:31:05.946Z,98530.41
2023-01-20T19:33:32.956Z,98529.56
2023-01-20T19:36:00.002Z,98532.50
2023-01-20T19:38:27.197Z,98528.41
2023-01-20T19:40:53.843Z,98533.34
2023-01-20T19:43:20.701Z,98538.81
2023-01-20T19:45:47.299Z,98536.78
2023-01-20T19:48:13.850Z,98537.69
2023-01-20T19:50:40.520Z,98535.19
2023-01-20T19:53:07.587Z,98541.22
2023-01-20T19:55:34.357Z,98536.69
2023-01-20T19:58:01.073Z,98533.19
2023-01-20T20:00:27.671Z,98539.09
2023-01-20T20:02:57.173Z,98538.88
2023-01-20T20:05:23.920Z,98539.38
2023-01-20T20:07:51.250Z,98537.88
2023-01-20T20:10:18.589Z,98550.28
2023-01-20T20:12:45.408Z,98545.34
2023-01-20T20:15:12.014Z,98546.09
2023-01-20T20:17:38.917Z,98551.25
2023-01-20T20:20:05.927Z,98554.75
2023-01-20T20:22:32.542Z,98551.47
2023-01-20T20:24:59.124Z,98557.34
2023-01-20T20:27:25.717Z,98558.88
2023-01-20T20:29:54.677Z,98559.88
2023-01-20T20:32:21.354Z,98561.22
2023-01-20T20:34:47.937Z,98557.78
2023-01-20T20:37:14.506Z,98554.84
2023-01-20T20:39:41.653Z,98554.91
2023-01-20T20:42:11.045Z,98561.81
2023-01-20T20:44:37.629Z,98562.81
2023-01-20T20:47:04.848Z,98568.75
2023-01-20T20:49:32.120Z,98568.09
2023-01-20T20:51:58.780Z,98553.22
2023-01-20T20:54:25.410Z,98568.09
2023-01-20T20:56:52.360Z,98563.72
2023-01-20T20:59:23.112Z,98567.59
2023-01-20T21:01:49.782Z,98570.63
2023-01-20T21:04:16.439Z,98567.44
2023-01-20T21:06:43.039Z,98573.81
2023-01-20T21:09:09.740Z,98569.63
2023-01-20T21:11:38.380Z,98570.78
2023-01-20T21:14:05.238Z,98570.91
2023-01-20T21:16:32.292Z,98577.13
2023-01-20T21:18:59.523Z,98575.53
2023-01-20T21:21:26.201Z,98578.31
2023-01-20T21:23:53.493Z,98577.13
2023-01-20T21:26:25.169Z,98579.72
2023-01-20T21:28:52.063Z,98581.19
2023-01-20T21:31:21.061Z,98585.66
2023-01-20T21:33:51.029Z,98580.00
2023-01-20T21:36:17.589Z,98588.03
2023-01-20T21:38:46.490Z,98588.03
2023-01-20T21:41:13.792Z,98593.59
2023-01-20T21:43:59.678Z,98589.06
2023-01-20T21:46:35.227Z,98598.84
2023-01-20T21:49:22.107Z,98597.44
2023-01-20T21:52:07.528Z,98602.56
2023-01-20T21:54:34.103Z,98599.22
2023-01-20T21:57:01.025Z,98597.78
2023-01-20T21:59:27.913Z,98596.25
2023-01-20T22:01:54.554Z,98607.31
2023-01-20T22:04:21.530Z,98604.47
2023-01-20T22:06:48.136Z,98608.19
2023-01-20T22:09:14.726Z,98596.44
2023-01-20T22:11:41.618Z,98610.28
2023-01-20T22:14:44.559Z,98612.22
2023-01-20T22:17:32.431Z,98610.03
2023-01-20T22:20:13.633Z,98612.63
2023-01-20T22:25:46.946Z,98620.44
2023-01-20T22:28:38.092Z,98620.78
2023-01-20T22:31:13.284Z,98620.63
2023-01-20T22:33:44.714Z,98620.94
2023-01-20T22:36:25.010Z,98626.66
2023-01-20T22:38:54.598Z,98623.47
2023-01-20T22:41:22.705Z,98622.03
2023-01-20T22:43:52.470Z,98623.41
2023-01-20T22:46:20.255Z,98628.50
2023-01-20T22:48:47.130Z,98632.88
2023-01-20T22:51:14.954Z,98626.91
2023-01-20T22:53:41.651Z,98628.69
2023-01-20T22:56:10.168Z,98636.22
2023-01-20T22:58:37.342Z,98630.63
2023-01-20T23:01:04.342Z,98634.13
2023-01-20T23:03:31.353Z,98630.75
2023-01-20T23:05:59.045Z,98635.81
2023-01-20T23:08:26.426Z,98637.25
2023-01-20T23:10:56.889Z,98634.22
2023-01-20T23:13:23.517Z,98632.63
2023-01-20T23:15:50.698Z,98636.66
2023-01-20T23:18:17.735Z,98633.88
2023-01-20T23:20:44.410Z,98630.34
2023-01-20T23:23:11.003Z,98641.16
2023-01-20T23:25:37.923Z,98634.31
2023-01-20T23:28:04.535Z,98644.63
2023-01-20T23:30:31.650Z,98646.13
2023-01-20T23:32:58.348Z,98648.31
2023-01-20T23:35:24.921Z,98648.66
2023-01-20T23:37:51.475Z,98646.88
2023-01-20T23:40:18.706Z,98651.97
2023-01-20T23:42:45.493Z,98646.38
2023-01-20T23:45:12.120Z,98648.63
2023-01-20T23:47:38.703Z,98652.13
2023-01-20T23:50:05.557Z,98662.25
2023-01-20T23:52:32.131Z,98658.38
2023-01-20T23:54:58.781Z,98657.34
2023-01-20T23:57:25.330Z,98660.66
2023-01-20T23:59:51.906Z,98671.47
