createdAt,value
2018-11-01T00:00:53.772Z,9.60
2018-11-01T00:03:21.361Z,9.37
2018-11-01T00:05:48.956Z,9.60
2018-11-01T00:08:16.462Z,8.93
2018-11-01T00:10:44.084Z,7.80
2018-11-01T00:13:11.652Z,7.03
2018-11-01T00:15:39.312Z,7.57
2018-11-01T00:18:06.809Z,8.03
2018-11-01T00:20:34.385Z,8.70
2018-11-01T00:23:01.931Z,8.70
2018-11-01T00:25:29.564Z,9.70
2018-11-01T00:27:57.104Z,8.00
2018-11-01T00:30:24.747Z,7.70
2018-11-01T00:32:52.391Z,8.83
2018-11-01T00:35:19.909Z,9.47
2018-11-01T00:37:47.505Z,8.67
2018-11-01T00:40:15.104Z,8.40
2018-11-01T00:42:43.538Z,9.83
2018-11-01T00:45:11.488Z,8.80
2018-11-01T00:47:39.139Z,11.23
2018-11-01T00:50:08.767Z,9.90
2018-11-01T00:52:36.409Z,8.53
2018-11-01T00:55:04.623Z,9.93
2018-11-01T00:57:32.173Z,9.80
2018-11-01T00:59:59.690Z,9.97
2018-11-01T01:02:27.323Z,8.70
2018-11-01T01:04:54.876Z,8.87
2018-11-01T01:07:22.504Z,9.10
2018-11-01T01:09:50.009Z,10.23
2018-11-01T01:12:17.601Z,9.20
2018-11-01T01:14:45.331Z,9.13
2018-11-01T01:17:12.827Z,8.87
2018-11-01T01:19:40.447Z,9.50
2018-11-01T01:22:08.008Z,9.10
2018-11-01T01:24:35.550Z,8.40
2018-11-01T01:27:03.093Z,9.70
2018-11-01T01:29:30.634Z,9.90
2018-11-01T01:32:01.224Z,11.30
2018-11-01T01:34:29.020Z,11.10
2018-11-01T01:36:56.525Z,12.37
2018-11-01T01:44:09.038Z,12.90
2018-11-01T01:46:36.663Z,21.47
2018-11-01T01:49:05.523Z,17.00
2018-11-01T01:51:33.112Z,14.47
2018-11-01T01:54:00.757Z,17.77
2018-11-01T01:56:28.355Z,19.03
2018-11-01T01:58:55.878Z,22.83
2018-11-01T02:01:23.471Z,22.50
2018-11-01T02:03:51.016Z,21.90
2018-11-01T02:06:18.668Z,20.93
2018-11-01T02:08:46.195Z,24.30
2018-11-01T02:11:13.789Z,29.00
2018-11-01T02:13:41.446Z,28.20
2018-11-01T02:16:09.073Z,23.60
2018-11-01T02:18:36.664Z,24.10
2018-11-01T02:21:04.760Z,17.80
2018-11-01T02:23:35.264Z,9.83
2018-11-01T02:26:02.815Z,8.83
2018-11-01T02:28:30.364Z,9.20
2018-11-01T02:30:57.883Z,8.20
2018-11-01T02:33:25.385Z,9.33
2018-11-01T02:35:52.964Z,8.60
2018-11-01T02:38:20.537Z,8.70
2018-11-01T02:40:48.013Z,8.40
2018-11-01T02:43:15.628Z,8.90
2018-11-01T02:45:43.213Z,8.30
2018-11-01T02:48:10.809Z,8.03
2018-11-01T02:50:38.383Z,8.50
2018-11-01T02:53:05.992Z,8.17
2018-11-01T02:55:33.519Z,8.40
2018-11-01T02:58:01.034Z,8.80
2018-11-01T03:00:28.593Z,7.57
2018-11-01T03:02:56.205Z,7.77
2018-11-01T03:05:23.688Z,7.90
2018-11-01T03:07:51.173Z,8.10
2018-11-01T03:10:18.737Z,7.60
2018-11-01T03:12:46.434Z,7.60
2018-11-01T03:15:14.637Z,7.70
2018-11-01T03:17:42.266Z,6.97
2018-11-01T03:20:10.755Z,7.90
2018-11-01T03:22:38.299Z,7.73
2018-11-01T03:25:06.499Z,7.20
2018-11-01T03:27:34.011Z,6.50
2018-11-01T03:30:02.434Z,5.73
2018-11-01T03:32:29.987Z,6.30
2018-11-01T03:34:57.542Z,6.30
2018-11-01T03:37:25.147Z,6.60
2018-11-01T03:39:52.681Z,6.97
2018-11-01T03:42:20.165Z,8.17
2018-11-01T03:44:47.720Z,6.23
2018-11-01T03:47:15.263Z,6.40
2018-11-01T03:49:42.911Z,6.17
2018-11-01T03:52:10.506Z,6.70
2018-11-01T03:54:37.998Z,6.87
2018-11-01T03:57:05.532Z,7.17
2018-11-01T03:59:33.095Z,6.63
2018-11-01T04:02:00.555Z,6.20
2018-11-01T04:04:28.106Z,6.40
2018-11-01T04:06:55.740Z,5.33
2018-11-01T04:09:23.171Z,6.07
2018-11-01T04:11:50.700Z,6.70
2018-11-01T04:14:18.273Z,5.47
2018-11-01T04:16:45.817Z,5.80
2018-11-01T04:19:13.392Z,6.30
2018-11-01T04:21:40.930Z,5.60
2018-11-01T04:24:08.494Z,5.40
2018-11-01T04:26:36.032Z,5.47
2018-11-01T04:29:03.790Z,5.47
2018-11-01T04:31:31.329Z,5.93
2018-11-01T04:33:58.899Z,5.03
2018-11-01T04:36:26.578Z,6.33
2018-11-01T04:38:54.557Z,5.63
2018-11-01T04:41:22.142Z,5.67
2018-11-01T04:43:49.996Z,5.40
2018-11-01T04:46:17.526Z,6.40
2018-11-01T04:48:45.018Z,5.97
2018-11-01T04:51:12.605Z,5.60
2018-11-01T04:53:40.128Z,5.90
2018-11-01T04:56:07.735Z,5.37
2018-11-01T04:58:35.552Z,5.80
2018-11-01T05:01:03.189Z,5.45
2018-11-01T05:03:30.829Z,5.43
2018-11-01T05:05:58.409Z,5.50
2018-11-01T05:08:25.886Z,5.47
2018-11-01T05:10:53.476Z,6.60
2018-11-01T05:13:21.108Z,5.80
2018-11-01T05:15:48.698Z,5.90
2018-11-01T05:18:16.306Z,5.90
2018-11-01T05:20:43.813Z,6.05
2018-11-01T05:23:11.405Z,5.80
2018-11-01T05:25:39.041Z,6.42
2018-11-01T05:28:06.646Z,5.93
2018-11-01T05:30:34.266Z,6.40
2018-11-01T05:33:01.812Z,7.10
2018-11-01T05:35:29.337Z,7.20
2018-11-01T05:37:56.918Z,7.57
2018-11-01T05:40:24.429Z,7.10
2018-11-01T05:42:51.957Z,6.43
2018-11-01T05:45:19.567Z,7.67
2018-11-01T05:47:47.073Z,8.57
2018-11-01T05:50:14.666Z,7.50
2018-11-01T05:52:42.216Z,8.35
2018-11-01T05:55:09.779Z,8.20
2018-11-01T05:57:37.400Z,9.20
2018-11-01T06:00:07.905Z,8.23
2018-11-01T06:02:37.968Z,7.77
2018-11-01T06:05:06.326Z,6.60
2018-11-01T06:07:43.867Z,8.00
2018-11-01T06:10:11.409Z,6.20
2018-11-01T06:12:38.987Z,6.77
2018-11-01T06:15:07.625Z,7.27
2018-11-01T06:17:35.187Z,10.13
2018-11-01T06:20:02.727Z,10.87
2018-11-01T06:22:30.243Z,10.07
2018-11-01T06:24:57.814Z,12.17
2018-11-01T06:27:25.388Z,12.40
2018-11-01T06:29:53.009Z,12.10
2018-11-01T06:32:20.710Z,12.47
2018-11-01T06:34:52.022Z,12.20
2018-11-01T06:37:19.635Z,11.23
2018-11-01T06:39:47.175Z,10.77
2018-11-01T06:42:14.698Z,8.30
2018-11-01T06:44:42.313Z,7.10
2018-11-01T06:47:09.831Z,7.10
2018-11-01T06:49:37.456Z,7.03
2018-11-01T06:52:05.087Z,5.60
2018-11-01T06:54:32.612Z,6.13
2018-11-01T06:57:00.147Z,6.40
2018-11-01T06:59:27.790Z,7.03
2018-11-01T07:01:55.240Z,7.20
2018-11-01T07:04:22.740Z,6.30
2018-11-01T07:06:50.306Z,6.43
2018-11-01T07:09:17.996Z,5.77
2018-11-01T07:11:45.618Z,6.60
2018-11-01T07:14:13.185Z,6.43
2018-11-01T07:16:40.773Z,7.03
2018-11-01T07:19:08.478Z,6.20
2018-11-01T07:21:36.042Z,6.33
2018-11-01T07:24:03.922Z,6.63
2018-11-01T07:26:31.660Z,5.30
2018-11-01T07:28:59.196Z,6.30
2018-11-01T07:31:26.961Z,8.07
2018-11-01T07:33:54.521Z,7.43
2018-11-01T07:36:22.075Z,9.23
2018-11-01T07:38:50.208Z,10.00
2018-11-01T07:41:17.839Z,8.13
2018-11-01T07:43:45.315Z,7.30
2018-11-01T07:46:12.865Z,9.57
2018-11-01T07:48:40.920Z,8.93
2018-11-01T07:51:08.458Z,9.30
2018-11-01T07:53:36.047Z,10.95
2018-11-01T07:56:03.651Z,9.77
2018-11-01T07:58:31.354Z,10.17
2018-11-01T08:00:58.834Z,9.67
2018-11-01T08:03:26.361Z,10.40
2018-11-01T08:05:54.036Z,10.50
2018-11-01T08:08:21.448Z,9.95
2018-11-01T08:10:49.034Z,10.87
2018-11-01T08:13:16.645Z,9.27
2018-11-01T08:15:44.160Z,9.67
2018-11-01T08:18:11.617Z,10.57
2018-11-01T08:20:39.237Z,10.00
2018-11-01T08:23:06.734Z,11.25
2018-11-01T08:25:34.326Z,10.35
2018-11-01T08:28:02.037Z,11.77
2018-11-01T08:30:29.483Z,10.90
2018-11-01T08:32:57.107Z,9.87
2018-11-01T08:35:24.654Z,9.93
2018-11-01T08:37:52.401Z,10.57
2018-11-01T08:40:20.006Z,11.47
2018-11-01T08:42:47.592Z,9.50
2018-11-01T08:45:15.468Z,10.00
2018-11-01T08:47:43.102Z,11.80
2018-11-01T08:50:11.708Z,9.83
2018-11-01T08:52:40.102Z,11.47
2018-11-01T08:55:08.248Z,11.50
2018-11-01T08:57:35.744Z,11.57
2018-11-01T09:00:03.490Z,12.30
2018-11-01T09:02:31.065Z,10.30
2018-11-01T09:04:58.665Z,11.30
2018-11-01T09:07:26.246Z,10.30
2018-11-01T09:09:53.854Z,10.97
2018-11-01T09:12:21.316Z,9.70
2018-11-01T09:14:48.913Z,10.33
2018-11-01T09:17:16.532Z,11.70
2018-11-01T09:19:44.108Z,11.40
2018-11-01T09:22:11.684Z,14.47
2018-11-01T09:24:39.268Z,15.43
2018-11-01T09:27:07.022Z,14.50
2018-11-01T09:29:34.601Z,12.47
2018-11-01T09:32:02.121Z,12.00
2018-11-01T09:34:29.627Z,12.53
2018-11-01T09:36:57.157Z,11.73
2018-11-01T09:39:24.685Z,10.57
2018-11-01T09:41:52.278Z,11.03
2018-11-01T09:44:19.800Z,11.57
2018-11-01T09:46:47.596Z,10.27
2018-11-01T09:49:14.913Z,11.00
2018-11-01T09:51:42.386Z,11.57
2018-11-01T09:54:09.927Z,11.80
2018-11-01T09:56:37.461Z,11.40
2018-11-01T09:59:05.060Z,12.00
2018-11-01T10:01:32.503Z,11.57
2018-11-01T10:04:00.054Z,13.10
2018-11-01T10:06:27.640Z,11.47
2018-11-01T10:08:55.162Z,11.47
2018-11-01T10:11:22.690Z,10.90
2018-11-01T10:13:50.251Z,12.50
2018-11-01T10:16:17.906Z,11.80
2018-11-01T10:18:45.371Z,12.50
2018-11-01T10:21:13.005Z,12.10
2018-11-01T10:23:40.653Z,12.20
2018-11-01T10:26:08.262Z,12.47
2018-11-01T10:28:35.803Z,14.10
2018-11-01T10:31:03.750Z,12.73
2018-11-01T10:33:31.304Z,13.57
2018-11-01T10:35:58.875Z,13.73
2018-11-01T10:38:26.467Z,13.93
2018-11-01T10:40:54.090Z,14.70
2018-11-01T10:43:21.606Z,11.00
2018-11-01T10:45:49.246Z,11.00
2018-11-01T10:48:16.829Z,11.47
2018-11-01T10:50:44.372Z,11.30
2018-11-01T10:53:11.934Z,11.20
2018-11-01T10:55:39.393Z,11.00
2018-11-01T10:58:06.968Z,11.97
2018-11-01T11:00:40.429Z,11.87
2018-11-01T11:03:07.828Z,10.83
2018-11-01T11:05:35.335Z,10.27
2018-11-01T11:08:02.885Z,11.23
2018-11-01T11:10:30.484Z,11.50
2018-11-01T11:12:58.027Z,10.10
2018-11-01T11:15:25.604Z,10.73
2018-11-01T11:17:53.132Z,11.40
2018-11-01T11:20:20.791Z,10.73
2018-11-01T11:22:48.284Z,9.40
2018-11-01T11:25:15.807Z,11.20
2018-11-01T11:27:43.375Z,11.17
2018-11-01T11:30:11.571Z,10.77
2018-11-01T11:32:39.354Z,9.57
2018-11-01T11:35:07.416Z,9.97
2018-11-01T11:37:35.056Z,9.73
2018-11-01T11:40:02.685Z,9.80
2018-11-01T11:42:30.301Z,11.70
2018-11-01T11:44:57.833Z,10.30
2018-11-01T11:47:25.399Z,9.33
2018-11-01T11:49:52.942Z,9.80
2018-11-01T11:52:20.496Z,11.50
2018-11-01T11:54:48.184Z,13.40
2018-11-01T11:57:15.720Z,10.50
2018-11-01T11:59:43.283Z,11.80
2018-11-01T12:02:10.898Z,10.30
2018-11-01T12:04:38.532Z,10.60
2018-11-01T12:07:06.125Z,11.13
2018-11-01T12:09:33.653Z,9.33
2018-11-01T12:12:01.205Z,10.40
2018-11-01T12:14:28.768Z,11.00
2018-11-01T12:16:56.256Z,10.67
2018-11-01T12:19:23.850Z,10.70
2018-11-01T12:21:51.389Z,9.63
2018-11-01T12:24:18.962Z,9.67
2018-11-01T12:26:46.593Z,9.60
2018-11-01T12:29:20.817Z,9.37
2018-11-01T12:31:48.555Z,8.57
2018-11-01T12:34:16.119Z,8.93
2018-11-01T12:36:43.785Z,9.00
2018-11-01T12:39:11.767Z,7.50
2018-11-01T12:41:39.415Z,7.87
2018-11-01T12:44:07.343Z,7.07
2018-11-01T12:46:35.411Z,8.20
2018-11-01T12:49:03.182Z,7.40
2018-11-01T12:51:30.892Z,7.67
2018-11-01T12:53:58.838Z,7.33
2018-11-01T12:56:26.487Z,7.73
2018-11-01T12:58:53.964Z,6.73
2018-11-01T13:01:21.591Z,7.07
2018-11-01T13:03:49.176Z,7.03
2018-11-01T13:06:16.753Z,7.90
2018-11-01T13:08:44.340Z,8.70
2018-11-01T13:11:11.901Z,8.10
2018-11-01T13:13:39.498Z,7.60
2018-11-01T13:16:07.024Z,7.30
2018-11-01T13:18:35.040Z,7.30
2018-11-01T13:21:02.693Z,7.90
2018-11-01T13:23:30.268Z,6.03
2018-11-01T13:25:57.832Z,6.70
2018-11-01T13:28:25.330Z,7.00
2018-11-01T13:30:52.849Z,6.60
2018-11-01T13:33:20.478Z,7.00
2018-11-01T13:35:48.113Z,6.20
2018-11-01T13:38:15.659Z,5.00
2018-11-01T13:40:43.951Z,4.50
2018-11-01T13:43:11.557Z,4.80
2018-11-01T13:45:39.178Z,3.90
2018-11-01T13:48:07.541Z,3.73
2018-11-01T13:50:35.530Z,4.03
2018-11-01T13:53:03.850Z,4.20
2018-11-01T13:55:31.956Z,2.97
2018-11-01T13:57:59.900Z,2.87
2018-11-01T14:00:28.806Z,2.23
2018-11-01T14:02:57.058Z,2.80
2018-11-01T14:05:25.194Z,2.50
2018-11-01T14:07:53.257Z,2.93
2018-11-01T14:10:21.463Z,3.70
2018-11-01T14:12:49.574Z,3.97
2018-11-01T14:15:18.010Z,3.67
2018-11-01T14:17:45.803Z,2.57
2018-11-01T14:20:14.252Z,2.70
2018-11-01T14:22:42.311Z,3.10
2018-11-01T14:25:11.319Z,2.57
2018-11-01T14:27:39.428Z,2.87
2018-11-01T14:30:09.900Z,2.30
2018-11-01T14:32:38.041Z,3.23
2018-11-01T14:35:06.376Z,2.50
2018-11-01T14:37:34.012Z,1.83
2018-11-01T14:40:02.178Z,2.43
2018-11-01T14:42:30.328Z,2.30
2018-11-01T14:44:58.362Z,2.20
2018-11-01T14:47:26.524Z,1.80
2018-11-01T14:49:54.677Z,2.07
2018-11-01T14:52:23.451Z,1.93
2018-11-01T14:54:51.541Z,2.30
2018-11-01T14:57:19.624Z,2.10
2018-11-01T14:59:47.390Z,2.17
2018-11-01T15:02:13.512Z,2.10
2018-11-01T15:04:41.144Z,2.00
2018-11-01T15:07:09.051Z,2.13
2018-11-01T15:09:37.132Z,1.80
2018-11-01T15:12:04.988Z,2.27
2018-11-01T15:14:32.566Z,2.70
2018-11-01T15:17:00.085Z,2.57
2018-11-01T15:19:27.668Z,2.47
2018-11-01T15:21:55.250Z,2.50
2018-11-01T15:24:22.775Z,2.10
2018-11-01T15:26:50.346Z,3.10
2018-11-01T15:29:17.931Z,3.27
2018-11-01T15:31:45.505Z,4.80
2018-11-01T15:34:13.056Z,5.60
2018-11-01T15:36:40.529Z,5.60
2018-11-01T15:39:09.167Z,6.40
2018-11-01T15:41:36.626Z,6.23
2018-11-01T15:44:04.334Z,6.37
2018-11-01T15:46:31.778Z,5.97
2018-11-01T15:48:59.344Z,6.30
2018-11-01T15:51:26.958Z,6.83
2018-11-01T15:53:54.532Z,6.70
2018-11-01T15:56:22.069Z,6.43
2018-11-01T15:58:49.754Z,5.00
2018-11-01T16:01:17.349Z,6.13
2018-11-01T16:03:45.082Z,6.23
2018-11-01T16:06:12.584Z,7.00
2018-11-01T16:08:40.140Z,7.80
2018-11-01T16:11:07.734Z,7.40
2018-11-01T16:13:35.285Z,7.20
2018-11-01T16:16:02.881Z,7.07
2018-11-01T16:18:30.416Z,5.30
2018-11-01T16:20:57.980Z,7.27
2018-11-01T16:23:25.683Z,6.60
2018-11-01T16:25:53.369Z,5.93
2018-11-01T16:28:21.000Z,12.30
2018-11-01T16:30:48.532Z,6.67
2018-11-01T16:33:16.093Z,6.00
2018-11-01T16:35:43.653Z,5.47
2018-11-01T16:38:11.268Z,7.47
2018-11-01T16:40:38.740Z,23.80
2018-11-01T16:43:06.250Z,17.90
2018-11-01T16:45:33.834Z,16.63
2018-11-01T16:48:01.495Z,11.00
2018-11-01T16:50:29.058Z,13.73
2018-11-01T16:52:56.610Z,16.30
2018-11-01T16:55:24.330Z,16.03
2018-11-01T16:57:51.866Z,14.63
2018-11-01T17:00:19.580Z,16.23
2018-11-01T17:02:47.083Z,12.97
2018-11-01T17:05:14.749Z,7.77
2018-11-01T17:07:42.308Z,5.73
2018-11-01T17:10:11.230Z,5.20
2018-11-01T17:12:38.956Z,7.20
2018-11-01T17:15:08.401Z,9.73
2018-11-01T17:17:36.038Z,21.37
2018-11-01T17:20:04.059Z,22.87
2018-11-01T17:22:31.659Z,26.35
2018-11-01T17:24:59.300Z,22.60
2018-11-01T17:27:27.001Z,25.17
2018-11-01T17:29:54.603Z,20.00
2018-11-01T17:32:22.175Z,9.40
2018-11-01T17:34:49.792Z,7.50
2018-11-01T17:37:17.281Z,7.57
2018-11-01T17:39:44.850Z,6.53
2018-11-01T17:42:12.488Z,10.23
2018-11-01T17:44:40.178Z,13.50
2018-11-01T17:47:07.810Z,16.53
2018-11-01T17:49:35.440Z,17.67
2018-11-01T17:52:02.990Z,19.90
2018-11-01T17:54:30.495Z,20.70
2018-11-01T17:56:58.086Z,19.27
2018-11-01T17:59:25.722Z,14.60
2018-11-01T18:01:53.407Z,8.30
2018-11-01T18:04:20.876Z,8.70
2018-11-01T18:06:48.400Z,6.77
2018-11-01T18:09:16.010Z,4.70
2018-11-01T18:11:44.065Z,3.40
2018-11-01T18:14:11.630Z,3.30
2018-11-01T18:16:39.171Z,3.20
2018-11-01T18:19:06.844Z,3.83
2018-11-01T18:21:34.346Z,3.90
2018-11-01T18:24:02.053Z,3.10
2018-11-01T18:26:29.645Z,3.90
2018-11-01T18:28:57.209Z,3.77
2018-11-01T18:31:24.911Z,3.27
2018-11-01T18:33:52.425Z,3.57
2018-11-01T18:36:19.910Z,3.13
2018-11-01T18:38:47.481Z,4.30
2018-11-01T18:41:15.124Z,5.13
2018-11-01T18:43:42.720Z,3.10
2018-11-01T18:46:10.297Z,2.60
2018-11-01T18:48:37.968Z,2.97
2018-11-01T18:51:05.622Z,2.20
2018-11-01T18:53:33.274Z,2.50
2018-11-01T18:56:00.869Z,2.47
2018-11-01T18:58:28.463Z,2.60
2018-11-01T19:00:56.132Z,2.60
2018-11-01T19:03:29.088Z,2.57
2018-11-01T19:05:57.290Z,2.90
2018-11-01T19:08:25.047Z,2.73
2018-11-01T19:10:52.951Z,2.60
2018-11-01T19:13:20.661Z,2.60
2018-11-01T19:15:48.186Z,1.63
2018-11-01T19:18:15.690Z,2.23
2018-11-01T19:20:43.373Z,3.40
2018-11-01T19:23:11.074Z,2.50
2018-11-01T19:25:38.580Z,4.80
2018-11-01T19:28:06.293Z,1.63
2018-11-01T19:30:33.706Z,2.00
2018-11-01T19:33:01.232Z,1.03
2018-11-01T19:35:28.733Z,1.17
2018-11-01T19:37:56.345Z,1.67
2018-11-01T19:40:23.981Z,1.20
2018-11-01T19:42:51.480Z,2.43
2018-11-01T19:45:19.051Z,1.33
2018-11-01T19:47:46.615Z,1.00
2018-11-01T19:50:15.135Z,1.80
2018-11-01T19:52:42.809Z,0.70
2018-11-01T19:55:10.540Z,1.20
2018-11-01T19:57:38.037Z,1.33
2018-11-01T20:00:08.165Z,1.03
2018-11-01T20:02:35.875Z,1.23
2018-11-01T20:05:03.384Z,0.93
2018-11-01T20:07:31.048Z,0.90
2018-11-01T20:09:58.632Z,1.03
2018-11-01T20:12:26.227Z,0.83
2018-11-01T20:14:53.923Z,0.90
2018-11-01T20:17:21.357Z,0.80
2018-11-01T20:19:49.026Z,0.90
2018-11-01T20:22:16.622Z,1.00
2018-11-01T20:24:44.194Z,1.03
2018-11-01T20:27:11.647Z,0.90
2018-11-01T20:29:39.246Z,0.93
2018-11-01T20:32:06.815Z,1.43
2018-11-01T20:34:34.417Z,0.80
2018-11-01T20:37:01.975Z,1.00
2018-11-01T20:39:29.578Z,1.30
2018-11-01T20:41:57.192Z,1.33
2018-11-01T20:44:24.724Z,1.40
2018-11-01T20:46:52.370Z,1.50
2018-11-01T20:49:19.918Z,1.37
2018-11-01T20:51:47.415Z,1.10
2018-11-01T20:54:14.998Z,1.30
2018-11-01T20:56:42.569Z,1.10
2018-11-01T20:59:10.157Z,1.30
2018-11-01T21:01:37.778Z,1.10
2018-11-01T21:04:05.450Z,0.90
2018-11-01T21:06:33.062Z,1.07
2018-11-01T21:09:00.618Z,1.17
2018-11-01T21:11:28.278Z,1.03
2018-11-01T21:13:55.929Z,1.00
2018-11-01T21:16:23.577Z,0.77
2018-11-01T21:18:51.198Z,1.07
2018-11-01T21:21:18.832Z,1.33
2018-11-01T21:23:46.447Z,2.13
2018-11-01T21:26:14.033Z,1.20
2018-11-01T21:28:41.658Z,1.00
2018-11-01T21:31:09.217Z,1.10
2018-11-01T21:33:36.797Z,1.90
2018-11-01T21:36:04.698Z,1.20
2018-11-01T21:38:32.085Z,1.30
2018-11-01T21:40:59.645Z,1.40
2018-11-01T21:43:27.186Z,1.43
2018-11-01T21:45:54.765Z,1.33
2018-11-01T21:48:22.372Z,1.03
2018-11-01T21:50:49.929Z,1.73
2018-11-01T21:53:17.542Z,1.60
2018-11-01T21:55:45.068Z,1.13
2018-11-01T21:58:12.673Z,1.00
2018-11-01T22:00:40.278Z,0.90
2018-11-01T22:03:07.809Z,0.90
2018-11-01T22:05:35.462Z,1.03
2018-11-01T22:08:03.195Z,0.60
2018-11-01T22:10:30.921Z,0.70
2018-11-01T22:12:58.630Z,1.00
2018-11-01T22:15:26.189Z,0.80
2018-11-01T22:17:53.843Z,1.03
2018-11-01T22:20:21.474Z,1.10
2018-11-01T22:22:49.102Z,1.10
2018-11-01T22:25:16.607Z,1.20
2018-11-01T22:27:44.321Z,0.80
2018-11-01T22:30:11.996Z,0.90
2018-11-01T22:32:40.472Z,1.00
2018-11-01T22:35:08.866Z,0.80
2018-11-01T22:37:36.780Z,0.90
2018-11-01T22:40:04.805Z,0.80
2018-11-01T22:42:32.396Z,0.90
2018-11-01T22:44:59.865Z,0.90
2018-11-01T22:47:27.472Z,1.00
2018-11-01T22:49:55.000Z,0.70
2018-11-01T22:52:22.574Z,1.20
2018-11-01T22:54:50.177Z,0.77
2018-11-01T22:57:17.754Z,0.83
2018-11-01T22:59:45.360Z,0.97
2018-11-01T23:02:12.990Z,1.07
2018-11-01T23:04:40.590Z,0.87
2018-11-01T23:07:08.291Z,0.60
2018-11-01T23:09:35.870Z,1.10
2018-11-01T23:12:04.632Z,0.90
2018-11-01T23:14:32.215Z,1.00
2018-11-01T23:16:59.809Z,0.80
2018-11-01T23:19:27.473Z,0.80
2018-11-01T23:21:55.095Z,0.70
2018-11-01T23:24:22.664Z,0.87
2018-11-01T23:26:50.261Z,0.77
2018-11-01T23:29:17.862Z,1.00
2018-11-01T23:31:45.443Z,1.27
2018-11-01T23:34:13.221Z,0.90
2018-11-01T23:36:46.398Z,0.93
2018-11-01T23:39:19.597Z,0.80
2018-11-01T23:41:52.839Z,0.77
2018-11-01T23:44:26.190Z,0.70
2018-11-01T23:46:59.367Z,0.87
2018-11-01T23:49:32.382Z,0.83
2018-11-01T23:52:02.615Z,0.90
2018-11-01T23:54:30.128Z,0.73
2018-11-01T23:56:57.619Z,0.87
2018-11-01T23:59:25.231Z,1.00
