createdAt,value
2023-01-26T00:02:14.439Z,18.97
2023-01-26T00:04:42.403Z,16.53
2023-01-26T00:07:10.404Z,19.17
2023-01-26T00:09:38.350Z,19.67
2023-01-26T00:12:06.547Z,20.73
2023-01-26T00:14:50.063Z,19.43
2023-01-26T00:17:26.369Z,16.47
2023-01-26T00:19:55.472Z,20.70
2023-01-26T00:22:23.800Z,18.20
2023-01-26T00:24:51.754Z,20.47
2023-01-26T00:27:19.792Z,17.80
2023-01-26T00:29:47.777Z,22.77
2023-01-26T00:32:15.729Z,22.30
2023-01-26T00:34:45.157Z,18.40
2023-01-26T00:37:13.114Z,20.80
2023-01-26T00:39:41.071Z,22.83
2023-01-26T00:42:10.136Z,20.07
2023-01-26T00:44:39.820Z,20.50
2023-01-26T00:47:08.288Z,23.83
2023-01-26T00:49:36.367Z,20.27
2023-01-26T00:52:06.009Z,17.13
2023-01-26T00:54:34.073Z,19.10
2023-01-26T00:57:02.320Z,20.40
2023-01-26T00:59:32.486Z,20.37
2023-01-26T01:02:01.502Z,17.93
2023-01-26T01:04:30.078Z,17.50
2023-01-26T01:06:58.099Z,19.90
2023-01-26T01:09:27.781Z,16.33
2023-01-26T01:11:55.819Z,14.23
2023-01-26T01:14:23.825Z,20.03
2023-01-26T01:16:51.809Z,13.70
2023-01-26T01:19:20.028Z,21.43
2023-01-26T01:21:48.007Z,17.10
2023-01-26T01:24:16.069Z,20.90
2023-01-26T01:26:45.587Z,17.03
2023-01-26T01:29:14.219Z,16.27
2023-01-26T01:31:43.463Z,15.30
2023-01-26T01:34:11.554Z,20.30
2023-01-26T01:36:39.511Z,16.07
2023-01-26T01:39:07.530Z,18.17
2023-01-26T01:41:35.724Z,15.53
2023-01-26T01:44:18.980Z,16.90
2023-01-26T01:46:56.950Z,16.37
2023-01-26T01:49:28.050Z,14.33
2023-01-26T01:51:58.910Z,15.57
2023-01-26T01:54:30.404Z,16.27
2023-01-26T01:57:00.134Z,16.13
2023-01-26T01:59:29.827Z,14.27
2023-01-26T02:01:58.095Z,19.30
2023-01-26T02:04:27.421Z,17.93
2023-01-26T02:06:57.372Z,14.70
2023-01-26T02:09:45.236Z,19.73
2023-01-26T02:12:14.402Z,17.83
2023-01-26T02:14:43.925Z,17.83
2023-01-26T02:17:11.944Z,15.43
2023-01-26T02:19:46.425Z,14.53
2023-01-26T02:22:21.881Z,17.20
2023-01-26T02:24:50.869Z,17.67
2023-01-26T02:27:20.307Z,18.50
2023-01-26T02:29:48.301Z,18.93
2023-01-26T02:32:16.410Z,17.67
2023-01-26T02:34:44.455Z,16.93
2023-01-26T02:37:15.345Z,17.03
2023-01-26T02:39:47.483Z,16.63
2023-01-26T02:42:33.083Z,17.27
2023-01-26T02:45:02.523Z,19.03
2023-01-26T02:47:30.519Z,20.73
2023-01-26T02:49:58.818Z,17.93
2023-01-26T02:52:27.516Z,20.77
2023-01-26T02:55:13.025Z,19.07
2023-01-26T02:57:41.344Z,15.97
2023-01-26T03:00:11.995Z,17.53
2023-01-26T03:02:41.220Z,17.90
2023-01-26T03:05:09.279Z,16.93
2023-01-26T03:07:37.334Z,16.37
2023-01-26T03:10:05.832Z,22.33
2023-01-26T03:12:33.881Z,23.80
2023-01-26T03:15:19.143Z,18.57
2023-01-26T03:17:48.605Z,19.30
2023-01-26T03:20:33.848Z,19.70
2023-01-26T03:23:19.309Z,14.93
2023-01-26T03:26:05.024Z,19.43
2023-01-26T03:28:33.014Z,15.63
2023-01-26T03:31:01.032Z,19.17
2023-01-26T03:33:30.613Z,20.53
2023-01-26T03:35:58.568Z,21.37
2023-01-26T03:38:26.547Z,20.83
2023-01-26T03:41:16.324Z,18.70
2023-01-26T03:44:01.972Z,18.07
2023-01-26T03:46:47.526Z,19.77
2023-01-26T03:49:34.333Z,18.67
2023-01-26T03:52:19.916Z,20.03
2023-01-26T03:55:05.384Z,18.10
2023-01-26T03:57:33.377Z,16.13
2023-01-26T04:00:01.395Z,16.47
2023-01-26T04:02:46.950Z,18.77
2023-01-26T04:05:33.604Z,19.10
2023-01-26T04:08:20.619Z,16.83
2023-01-26T04:10:48.687Z,19.00
2023-01-26T04:13:34.086Z,20.20
2023-01-26T04:16:20.250Z,20.83
2023-01-26T04:19:05.880Z,17.27
2023-01-26T04:21:36.185Z,18.77
2023-01-26T04:24:09.768Z,15.73
2023-01-26T04:26:38.550Z,20.33
2023-01-26T04:29:07.160Z,21.20
2023-01-26T04:31:35.239Z,22.90
2023-01-26T04:34:04.036Z,20.47
2023-01-26T04:36:32.367Z,20.63
2023-01-26T04:39:01.778Z,17.07
2023-01-26T04:41:30.586Z,21.40
2023-01-26T04:43:58.723Z,21.13
2023-01-26T04:46:26.693Z,17.30
2023-01-26T04:48:54.666Z,17.27
2023-01-26T04:51:22.897Z,18.43
2023-01-26T04:53:51.446Z,18.00
2023-01-26T04:56:23.440Z,17.67
2023-01-26T04:58:51.635Z,19.33
2023-01-26T05:01:20.048Z,21.47
2023-01-26T05:03:48.247Z,20.63
2023-01-26T05:06:16.505Z,20.17
2023-01-26T05:08:44.530Z,17.33
2023-01-26T05:11:12.544Z,17.97
2023-01-26T05:13:42.008Z,17.00
2023-01-26T05:16:14.081Z,19.53
2023-01-26T05:18:42.193Z,17.37
2023-01-26T05:21:10.565Z,18.57
2023-01-26T05:23:38.565Z,17.23
2023-01-26T05:26:06.878Z,15.03
2023-01-26T05:28:35.329Z,18.60
2023-01-26T05:31:04.752Z,19.30
2023-01-26T05:33:32.789Z,14.80
2023-01-26T05:36:05.258Z,18.60
2023-01-26T05:38:33.274Z,17.63
2023-01-26T05:41:01.319Z,15.50
2023-01-26T05:43:29.330Z,19.00
2023-01-26T05:45:57.366Z,18.63
2023-01-26T05:48:26.726Z,16.23
2023-01-26T05:50:56.856Z,18.33
2023-01-26T05:53:24.869Z,19.53
2023-01-26T05:55:52.978Z,19.80
2023-01-26T05:58:21.105Z,19.67
2023-01-26T06:00:49.066Z,19.63
2023-01-26T06:03:17.010Z,18.93
2023-01-26T06:05:53.410Z,20.30
2023-01-26T06:08:21.401Z,20.20
2023-01-26T06:10:49.428Z,16.17
2023-01-26T06:13:17.424Z,19.47
2023-01-26T06:15:45.402Z,18.07
2023-01-26T06:18:13.387Z,21.37
2023-01-26T06:20:44.023Z,13.47
2023-01-26T06:23:13.928Z,18.03
2023-01-26T06:25:41.919Z,20.93
2023-01-26T06:28:09.907Z,17.40
2023-01-26T06:30:38.271Z,18.13
2023-01-26T06:33:07.107Z,18.17
2023-01-26T06:35:36.234Z,16.17
2023-01-26T06:38:04.386Z,18.80
2023-01-26T06:40:35.387Z,24.27
2023-01-26T06:43:03.547Z,19.70
2023-01-26T06:45:31.561Z,16.27
2023-01-26T06:47:59.547Z,19.47
2023-01-26T06:50:35.597Z,17.97
2023-01-26T06:53:05.309Z,14.97
2023-01-26T06:55:37.704Z,17.30
2023-01-26T06:58:08.407Z,18.87
2023-01-26T07:00:36.448Z,16.17
2023-01-26T07:03:04.592Z,18.50
2023-01-26T07:05:32.601Z,20.67
2023-01-26T07:08:02.516Z,16.43
2023-01-26T07:10:30.577Z,17.33
2023-01-26T07:13:00.035Z,21.60
2023-01-26T07:15:27.986Z,19.00
2023-01-26T07:17:56.029Z,16.97
2023-01-26T07:20:24.882Z,19.30
2023-01-26T07:22:52.959Z,16.23
2023-01-26T07:25:21.057Z,16.70
2023-01-26T07:27:49.032Z,18.30
2023-01-26T07:30:18.719Z,21.03
2023-01-26T07:32:46.711Z,24.63
2023-01-26T07:35:14.726Z,15.97
2023-01-26T07:37:42.738Z,20.70
2023-01-26T07:40:11.690Z,16.33
2023-01-26T07:42:39.962Z,15.80
2023-01-26T07:45:08.745Z,17.40
2023-01-26T07:47:38.373Z,14.03
2023-01-26T07:50:07.438Z,17.70
2023-01-26T07:52:35.439Z,17.93
2023-01-26T07:55:03.480Z,18.33
2023-01-26T07:57:32.129Z,14.60
2023-01-26T08:00:00.076Z,13.00
2023-01-26T08:02:28.053Z,14.07
2023-01-26T08:04:57.513Z,13.73
2023-01-26T08:07:25.554Z,16.53
2023-01-26T08:09:53.604Z,14.53
2023-01-26T08:12:21.591Z,13.37
2023-01-26T08:14:49.570Z,13.43
2023-01-26T08:17:18.996Z,12.23
2023-01-26T08:19:47.159Z,10.20
2023-01-26T08:22:16.542Z,16.53
2023-01-26T08:24:44.539Z,11.40
2023-01-26T08:27:12.543Z,13.83
2023-01-26T08:29:40.583Z,10.43
2023-01-26T08:32:11.205Z,14.10
2023-01-26T08:34:39.225Z,12.10
2023-01-26T08:37:09.162Z,9.33
2023-01-26T08:39:38.847Z,12.63
2023-01-26T08:42:06.923Z,10.90
2023-01-26T08:44:34.871Z,10.57
2023-01-26T08:47:02.865Z,8.53
2023-01-26T08:49:30.853Z,10.17
2023-01-26T08:51:58.860Z,11.07
2023-01-26T08:54:26.929Z,13.33
2023-01-26T08:56:56.343Z,11.43
2023-01-26T08:59:24.366Z,12.00
2023-01-26T09:01:52.465Z,9.17
2023-01-26T09:04:20.547Z,10.77
2023-01-26T09:06:48.535Z,12.57
2023-01-26T09:09:16.586Z,11.87
2023-01-26T09:11:44.564Z,13.50
2023-01-26T09:14:13.974Z,12.03
2023-01-26T09:16:41.981Z,10.43
2023-01-26T09:19:09.995Z,12.20
2023-01-26T09:21:38.008Z,12.20
2023-01-26T09:24:06.427Z,12.17
2023-01-26T09:26:34.452Z,10.63
2023-01-26T09:29:02.459Z,11.77
2023-01-26T09:31:31.932Z,11.77
2023-01-26T09:34:00.045Z,11.13
2023-01-26T09:36:28.004Z,12.10
2023-01-26T09:38:56.001Z,11.77
2023-01-26T09:41:36.686Z,11.23
2023-01-26T09:44:07.138Z,11.90
2023-01-26T09:46:41.750Z,11.23
2023-01-26T09:49:11.887Z,11.73
2023-01-26T09:51:41.042Z,10.97
2023-01-26T09:54:17.042Z,11.77
2023-01-26T09:56:45.453Z,10.73
2023-01-26T09:59:18.518Z,14.20
2023-01-26T10:01:52.509Z,12.23
2023-01-26T10:04:29.889Z,12.63
2023-01-26T10:06:58.726Z,11.93
2023-01-26T10:09:29.923Z,13.63
2023-01-26T10:11:59.485Z,12.83
2023-01-26T10:14:32.724Z,13.97
2023-01-26T10:17:02.489Z,10.83
2023-01-26T10:19:35.363Z,13.40
2023-01-26T10:22:06.563Z,9.63
2023-01-26T10:24:35.122Z,12.07
2023-01-26T10:27:03.137Z,10.60
2023-01-26T10:29:31.146Z,10.77
2023-01-26T10:31:59.141Z,13.07
2023-01-26T10:34:29.102Z,14.30
2023-01-26T10:37:00.310Z,11.30
2023-01-26T10:39:28.283Z,11.83
2023-01-26T10:42:00.499Z,14.23
2023-01-26T10:44:32.986Z,10.07
2023-01-26T10:47:05.593Z,13.07
2023-01-26T10:49:35.156Z,8.00
2023-01-26T10:52:07.524Z,13.47
2023-01-26T10:54:37.195Z,10.83
2023-01-26T10:57:07.336Z,11.30
2023-01-26T10:59:36.306Z,12.00
2023-01-26T11:02:19.111Z,10.80
2023-01-26T11:05:02.830Z,14.43
2023-01-26T11:07:33.718Z,13.13
2023-01-26T11:10:17.848Z,10.53
2023-01-26T11:12:45.979Z,10.97
2023-01-26T11:15:17.980Z,12.87
2023-01-26T11:17:50.187Z,12.33
2023-01-26T11:20:41.346Z,10.93
2023-01-26T11:23:12.417Z,10.47
2023-01-26T11:25:44.161Z,10.23
2023-01-26T11:28:32.687Z,10.33
2023-01-26T11:31:10.337Z,8.27
2023-01-26T11:33:41.123Z,9.63
2023-01-26T11:36:13.728Z,10.80
2023-01-26T11:38:42.419Z,10.37
2023-01-26T11:41:18.570Z,10.70
2023-01-26T11:44:06.133Z,12.20
2023-01-26T11:46:46.405Z,10.53
2023-01-26T11:49:22.624Z,11.33
2023-01-26T11:51:58.950Z,8.90
2023-01-26T11:54:41.983Z,8.40
2023-01-26T11:57:15.908Z,10.07
2023-01-26T11:59:46.212Z,11.07
2023-01-26T12:02:24.654Z,10.77
2023-01-26T12:04:55.891Z,12.13
2023-01-26T12:07:28.625Z,10.13
2023-01-26T12:09:56.695Z,8.80
2023-01-26T12:12:29.175Z,8.23
2023-01-26T12:14:59.156Z,8.77
2023-01-26T12:17:31.913Z,7.97
2023-01-26T12:20:05.058Z,11.97
2023-01-26T12:22:36.449Z,8.57
2023-01-26T12:25:29.147Z,9.07
2023-01-26T12:28:00.012Z,8.83
2023-01-26T12:30:32.971Z,10.00
2023-01-26T12:33:01.244Z,9.73
2023-01-26T12:35:36.065Z,8.23
2023-01-26T12:38:17.619Z,7.43
2023-01-26T12:40:50.667Z,11.57
2023-01-26T12:43:25.128Z,5.90
2023-01-26T12:45:55.843Z,8.63
2023-01-26T12:48:26.229Z,7.20
2023-01-26T12:50:55.899Z,11.13
2023-01-26T12:53:30.301Z,6.27
2023-01-26T12:56:04.948Z,9.60
2023-01-26T12:58:34.171Z,8.20
2023-01-26T13:01:03.714Z,7.93
2023-01-26T13:03:32.722Z,8.63
2023-01-26T13:06:02.175Z,7.80
2023-01-26T13:08:42.414Z,8.93
2023-01-26T13:11:11.050Z,11.53
2023-01-26T13:13:54.410Z,8.57
2023-01-26T13:16:35.229Z,7.97
2023-01-26T13:19:03.748Z,7.57
2023-01-26T13:21:43.417Z,13.50
2023-01-26T13:24:29.865Z,9.33
2023-01-26T13:26:59.745Z,6.33
2023-01-26T13:29:29.432Z,11.57
2023-01-26T13:31:58.225Z,10.20
2023-01-26T13:34:28.488Z,7.20
2023-01-26T13:36:57.427Z,10.00
2023-01-26T13:39:32.441Z,6.93
2023-01-26T13:42:01.914Z,6.83
2023-01-26T13:44:36.105Z,8.23
2023-01-26T13:47:07.554Z,6.57
2023-01-26T13:49:39.020Z,9.07
2023-01-26T13:52:16.068Z,6.97
2023-01-26T13:54:44.794Z,8.07
2023-01-26T13:57:21.231Z,7.93
2023-01-26T13:59:49.973Z,6.93
2023-01-26T14:02:25.768Z,6.73
2023-01-26T14:04:55.642Z,6.03
2023-01-26T14:07:26.054Z,8.73
2023-01-26T14:09:54.593Z,5.67
2023-01-26T14:12:25.495Z,6.23
2023-01-26T14:14:54.695Z,6.97
2023-01-26T14:17:29.446Z,6.77
2023-01-26T14:19:58.463Z,10.20
2023-01-26T14:22:26.564Z,10.27
2023-01-26T14:24:54.969Z,8.37
2023-01-26T14:27:29.412Z,9.57
2023-01-26T14:29:57.384Z,8.40
2023-01-26T14:32:25.789Z,7.20
2023-01-26T14:34:54.705Z,5.40
2023-01-26T14:37:22.799Z,7.87
2023-01-26T14:39:50.802Z,7.60
2023-01-26T14:42:20.204Z,6.37
2023-01-26T14:44:49.669Z,9.17
2023-01-26T14:47:19.835Z,5.27
2023-01-26T14:49:49.374Z,8.27
2023-01-26T14:52:19.458Z,7.13
2023-01-26T14:54:47.529Z,8.17
2023-01-26T14:57:19.068Z,6.63
2023-01-26T14:59:50.338Z,6.63
2023-01-26T15:02:19.651Z,5.70
2023-01-26T15:04:49.103Z,6.47
2023-01-26T15:07:34.701Z,5.80
2023-01-26T15:10:03.291Z,6.97
2023-01-26T15:12:34.823Z,6.37
2023-01-26T15:15:04.359Z,5.13
2023-01-26T15:17:37.603Z,7.53
2023-01-26T15:20:12.197Z,5.23
2023-01-26T15:22:40.437Z,5.70
2023-01-26T15:25:19.324Z,4.13
2023-01-26T15:27:50.960Z,8.60
2023-01-26T15:30:23.349Z,6.33
2023-01-26T15:32:51.327Z,5.10
2023-01-26T15:35:21.136Z,5.90
2023-01-26T15:37:49.557Z,5.00
2023-01-26T15:40:17.693Z,5.57
2023-01-26T15:42:45.710Z,4.83
2023-01-26T15:45:21.684Z,6.47
2023-01-26T15:47:51.174Z,5.43
2023-01-26T15:50:27.778Z,6.50
2023-01-26T15:52:56.102Z,5.17
2023-01-26T15:55:27.427Z,5.80
2023-01-26T15:57:55.467Z,6.47
2023-01-26T16:00:23.796Z,6.00
2023-01-26T16:02:53.258Z,6.03
2023-01-26T16:05:22.482Z,6.10
2023-01-26T16:07:53.480Z,6.40
2023-01-26T16:10:21.446Z,8.57
2023-01-26T16:12:50.311Z,6.53
2023-01-26T16:15:25.140Z,6.27
2023-01-26T16:17:54.587Z,5.20
2023-01-26T16:20:22.639Z,6.93
2023-01-26T16:22:50.755Z,5.07
2023-01-26T16:25:21.951Z,6.33
2023-01-26T16:27:49.963Z,7.93
2023-01-26T16:30:18.626Z,8.27
2023-01-26T16:32:46.678Z,7.13
2023-01-26T16:35:16.594Z,7.27
2023-01-26T16:37:44.984Z,9.23
2023-01-26T16:40:14.651Z,6.77
2023-01-26T16:42:43.796Z,7.90
2023-01-26T16:45:16.536Z,5.80
2023-01-26T16:47:49.867Z,8.13
2023-01-26T16:50:19.590Z,6.70
2023-01-26T16:52:47.985Z,6.07
2023-01-26T16:55:16.458Z,7.37
2023-01-26T16:57:45.683Z,5.23
2023-01-26T17:00:16.236Z,7.47
2023-01-26T17:02:45.414Z,8.70
2023-01-26T17:05:16.729Z,5.73
2023-01-26T17:07:46.652Z,5.57
2023-01-26T17:10:15.680Z,6.00
2023-01-26T17:12:44.080Z,5.30
2023-01-26T17:15:12.875Z,7.53
2023-01-26T17:17:42.528Z,7.33
2023-01-26T17:20:19.204Z,6.57
2023-01-26T17:22:49.451Z,6.57
2023-01-26T17:25:18.024Z,6.93
2023-01-26T17:27:46.620Z,6.80
2023-01-26T17:30:14.875Z,6.23
2023-01-26T17:32:43.284Z,16.63
2023-01-26T17:35:14.396Z,7.23
2023-01-26T17:37:42.972Z,8.60
2023-01-26T17:40:14.263Z,4.40
2023-01-26T17:42:42.370Z,7.03
2023-01-26T17:45:11.259Z,5.63
2023-01-26T17:47:39.984Z,7.33
2023-01-26T17:50:08.513Z,5.37
2023-01-26T17:52:36.608Z,5.93
2023-01-26T17:55:06.362Z,6.60
2023-01-26T17:57:36.048Z,6.90
2023-01-26T18:00:04.457Z,7.97
2023-01-26T18:02:33.224Z,7.50
2023-01-26T18:05:01.276Z,6.50
2023-01-26T18:07:29.254Z,6.83
2023-01-26T18:09:57.199Z,6.97
2023-01-26T18:12:25.215Z,7.90
2023-01-26T18:14:55.248Z,5.27
2023-01-26T18:17:23.326Z,5.53
2023-01-26T18:19:51.339Z,6.83
2023-01-26T18:22:19.877Z,6.00
2023-01-26T18:24:49.108Z,6.37
2023-01-26T18:27:17.109Z,6.03
2023-01-26T18:29:45.106Z,5.07
2023-01-26T18:32:14.514Z,5.87
2023-01-26T18:34:43.633Z,6.87
2023-01-26T18:37:12.385Z,7.53
2023-01-26T18:39:40.457Z,7.67
2023-01-26T18:42:08.493Z,7.83
2023-01-26T18:44:36.473Z,6.23
2023-01-26T18:47:05.039Z,6.20
2023-01-26T18:49:34.595Z,6.67
2023-01-26T18:52:02.546Z,10.57
2023-01-26T18:54:31.034Z,9.23
2023-01-26T18:56:59.046Z,6.83
2023-01-26T18:59:27.081Z,6.23
2023-01-26T19:01:55.618Z,5.93
2023-01-26T19:04:23.630Z,7.50
2023-01-26T19:06:53.066Z,6.67
2023-01-26T19:09:21.492Z,5.03
2023-01-26T19:11:51.402Z,6.13
2023-01-26T19:14:19.378Z,7.27
2023-01-26T19:16:49.261Z,5.73
2023-01-26T19:19:17.282Z,6.83
2023-01-26T19:21:45.424Z,9.10
2023-01-26T19:24:14.903Z,7.07
2023-01-26T19:26:42.867Z,7.10
2023-01-26T19:29:10.914Z,7.13
2023-01-26T19:31:39.196Z,6.93
2023-01-26T19:34:08.131Z,5.77
2023-01-26T19:36:37.243Z,6.70
2023-01-26T19:39:05.937Z,6.93
2023-01-26T19:41:35.595Z,8.07
2023-01-26T19:44:03.599Z,6.00
2023-01-26T19:46:31.554Z,7.37
2023-01-26T19:48:59.552Z,8.10
2023-01-26T19:51:27.965Z,7.27
2023-01-26T19:53:56.553Z,8.40
2023-01-26T19:56:25.342Z,5.90
2023-01-26T19:58:55.561Z,4.73
2023-01-26T20:01:24.399Z,5.83
2023-01-26T20:03:52.967Z,6.37
2023-01-26T20:06:22.084Z,7.97
2023-01-26T20:08:50.577Z,6.83
2023-01-26T20:11:19.964Z,7.67
2023-01-26T20:13:47.940Z,7.40
2023-01-26T20:16:17.366Z,7.00
2023-01-26T20:18:45.745Z,7.43
2023-01-26T20:21:13.785Z,6.40
2023-01-26T20:23:53.628Z,5.87
2023-01-26T20:26:22.157Z,7.63
2023-01-26T20:28:50.106Z,7.70
2023-01-26T20:31:21.262Z,6.00
2023-01-26T20:33:50.105Z,7.57
2023-01-26T20:36:18.725Z,5.67
2023-01-26T20:38:47.882Z,9.70
2023-01-26T20:41:16.902Z,6.53
2023-01-26T20:43:58.673Z,6.70
2023-01-26T20:46:29.576Z,9.13
2023-01-26T20:48:57.605Z,6.57
2023-01-26T20:51:28.847Z,10.07
2023-01-26T20:53:57.719Z,6.47
2023-01-26T20:56:26.043Z,5.57
2023-01-26T20:58:54.595Z,7.87
2023-01-26T21:01:23.049Z,8.23
2023-01-26T21:03:53.037Z,4.53
2023-01-26T21:06:21.964Z,4.97
2023-01-26T21:08:52.576Z,7.07
2023-01-26T21:11:20.887Z,6.00
2023-01-26T21:13:48.852Z,6.83
2023-01-26T21:16:18.060Z,8.33
2023-01-26T21:18:46.267Z,5.97
2023-01-26T21:21:17.795Z,5.87
2023-01-26T21:23:46.161Z,6.17
2023-01-26T21:26:14.888Z,6.20
2023-01-26T21:28:43.003Z,7.10
2023-01-26T21:31:11.803Z,5.10
2023-01-26T21:33:40.938Z,8.97
2023-01-26T21:36:09.449Z,4.90
2023-01-26T21:38:39.859Z,4.80
2023-01-26T21:41:29.799Z,6.00
2023-01-26T21:43:57.971Z,4.70
2023-01-26T21:46:26.017Z,6.67
2023-01-26T21:48:54.068Z,5.43
2023-01-26T21:51:39.718Z,6.90
2023-01-26T21:54:09.207Z,6.43
2023-01-26T21:56:37.459Z,6.00
2023-01-26T21:59:06.359Z,5.33
2023-01-26T22:01:35.274Z,6.27
2023-01-26T22:04:04.239Z,5.50
2023-01-26T22:06:32.428Z,5.97
2023-01-26T22:09:00.421Z,5.27
2023-01-26T22:11:29.844Z,7.50
2023-01-26T22:13:57.976Z,8.07
2023-01-26T22:16:26.028Z,5.40
2023-01-26T22:18:54.018Z,7.80
2023-01-26T22:21:22.060Z,6.67
2023-01-26T22:23:50.656Z,7.83
2023-01-26T22:26:19.638Z,7.23
2023-01-26T22:28:52.428Z,5.37
2023-01-26T22:31:22.674Z,7.30
2023-01-26T22:33:51.562Z,5.53
2023-01-26T22:36:20.035Z,7.93
2023-01-26T22:38:48.323Z,6.97
2023-01-26T22:41:19.721Z,7.13
2023-01-26T22:43:48.939Z,6.33
2023-01-26T22:46:19.295Z,7.13
2023-01-26T22:48:47.443Z,7.47
2023-01-26T22:51:18.058Z,6.67
2023-01-26T22:53:46.434Z,7.13
2023-01-26T22:56:14.475Z,6.90
2023-01-26T22:58:57.118Z,7.00
2023-01-26T23:01:27.714Z,9.07
2023-01-26T23:03:56.455Z,9.23
2023-01-26T23:06:24.551Z,7.37
2023-01-26T23:08:52.821Z,7.17
2023-01-26T23:11:21.621Z,8.27
2023-01-26T23:13:50.423Z,8.63
2023-01-26T23:16:25.791Z,8.33
2023-01-26T23:19:18.749Z,7.47
2023-01-26T23:21:51.354Z,6.47
2023-01-26T23:24:19.395Z,6.63
2023-01-26T23:26:50.382Z,8.67
2023-01-26T23:29:18.365Z,5.57
2023-01-26T23:31:46.390Z,7.73
2023-01-26T23:34:17.625Z,7.20
2023-01-26T23:36:45.657Z,5.03
2023-01-26T23:39:15.080Z,4.80
2023-01-26T23:41:44.323Z,9.33
2023-01-26T23:44:15.137Z,8.87
2023-01-26T23:46:44.071Z,8.73
2023-01-26T23:49:12.168Z,6.57
2023-01-26T23:51:40.170Z,5.73
2023-01-26T23:54:08.219Z,6.83
2023-01-26T23:56:37.670Z,5.77
2023-01-26T23:59:06.087Z,6.57
