createdAt,value
2023-04-02T00:01:02.320Z,100.00
2023-04-02T00:03:43.116Z,100.00
2023-04-02T00:06:34.535Z,100.00
2023-04-02T00:09:29.140Z,100.00
2023-04-02T00:11:57.294Z,100.00
2023-04-02T00:14:33.865Z,100.00
2023-04-02T00:17:05.484Z,100.00
2023-04-02T00:19:38.629Z,100.00
2023-04-02T00:22:16.230Z,100.00
2023-04-02T00:24:43.457Z,100.00
2023-04-02T00:27:15.076Z,100.00
2023-04-02T00:29:57.104Z,100.00
2023-04-02T00:32:31.479Z,100.00
2023-04-02T00:34:59.770Z,100.00
2023-04-02T00:37:39.317Z,100.00
2023-04-02T00:40:28.209Z,100.00
2023-04-02T00:42:59.623Z,100.00
2023-04-02T00:45:30.241Z,100.00
2023-04-02T00:48:00.207Z,100.00
2023-04-02T00:50:35.511Z,100.00
2023-04-02T00:53:11.966Z,100.00
2023-04-02T00:55:42.059Z,100.00
2023-04-02T00:58:38.467Z,100.00
2023-04-02T01:01:17.748Z,100.00
2023-04-02T01:04:01.655Z,100.00
2023-04-02T01:06:34.488Z,100.00
2023-04-02T01:09:32.865Z,100.00
2023-04-02T01:12:21.168Z,100.00
2023-04-02T01:15:21.691Z,100.00
2023-04-02T01:18:10.043Z,100.00
2023-04-02T01:20:43.335Z,100.00
2023-04-02T01:23:17.351Z,100.00
2023-04-02T01:26:18.121Z,100.00
2023-04-02T01:29:14.396Z,100.00
2023-04-02T01:31:42.796Z,100.00
2023-04-02T01:34:15.122Z,100.00
2023-04-02T01:36:47.919Z,100.00
2023-04-02T01:39:53.013Z,100.00
2023-04-02T01:42:32.415Z,100.00
2023-04-02T01:45:11.441Z,100.00
2023-04-02T01:47:39.824Z,100.00
2023-04-02T01:50:13.270Z,100.00
2023-04-02T01:52:43.475Z,100.00
2023-04-02T01:55:15.913Z,100.00
2023-04-02T01:57:46.262Z,100.00
2023-04-02T02:00:16.074Z,100.00
2023-04-02T02:02:51.985Z,100.00
2023-04-02T02:05:23.257Z,100.00
2023-04-02T02:07:52.925Z,100.00
2023-04-02T02:10:30.262Z,100.00
2023-04-02T02:13:00.734Z,100.00
2023-04-02T02:15:28.920Z,100.00
2023-04-02T02:18:01.313Z,100.00
2023-04-02T02:20:29.409Z,100.00
2023-04-02T02:22:58.193Z,100.00
2023-04-02T02:25:28.069Z,100.00
2023-04-02T02:28:01.420Z,100.00
2023-04-02T02:30:37.042Z,100.00
2023-04-02T02:33:07.264Z,100.00
2023-04-02T02:35:55.300Z,100.00
2023-04-02T02:38:42.345Z,100.00
2023-04-02T02:41:40.167Z,100.00
2023-04-02T02:44:10.350Z,100.00
2023-04-02T02:46:43.614Z,100.00
2023-04-02T02:49:18.409Z,100.00
2023-04-02T02:52:09.392Z,100.00
2023-04-02T02:54:53.961Z,100.00
2023-04-02T02:57:36.664Z,100.00
2023-04-02T03:00:06.715Z,100.00
2023-04-02T03:02:38.918Z,100.00
2023-04-02T03:05:08.983Z,100.00
2023-04-02T03:07:37.687Z,100.00
2023-04-02T03:10:37.001Z,100.00
2023-04-02T03:13:28.613Z,100.00
2023-04-02T03:16:18.955Z,100.00
2023-04-02T03:19:07.811Z,100.00
2023-04-02T03:21:49.735Z,100.00
2023-04-02T03:24:47.979Z,100.00
2023-04-02T03:27:40.840Z,100.00
2023-04-02T03:30:28.514Z,100.00
2023-04-02T03:33:15.451Z,100.00
2023-04-02T03:36:09.659Z,100.00
2023-04-02T03:38:52.474Z,100.00
2023-04-02T03:41:48.157Z,100.00
2023-04-02T03:44:29.133Z,100.00
2023-04-02T03:47:13.397Z,100.00
2023-04-02T03:49:52.181Z,100.00
2023-04-02T03:52:28.238Z,100.00
2023-04-02T03:55:01.016Z,100.00
2023-04-02T03:57:31.862Z,100.00
2023-04-02T04:00:17.533Z,100.00
2023-04-02T04:03:02.898Z,100.00
2023-04-02T04:05:31.698Z,100.00
2023-04-02T04:08:17.537Z,100.00
2023-04-02T04:10:45.185Z,100.00
2023-04-02T04:13:26.231Z,100.00
2023-04-02T04:16:05.741Z,100.00
2023-04-02T04:18:35.226Z,100.00
2023-04-02T04:21:16.155Z,100.00
2023-04-02T04:23:50.758Z,100.00
2023-04-02T04:26:44.791Z,100.00
2023-04-02T04:29:41.008Z,100.00
2023-04-02T04:32:50.781Z,100.00
2023-04-02T04:35:25.298Z,100.00
2023-04-02T04:38:08.015Z,100.00
2023-04-02T04:40:42.531Z,100.00
2023-04-02T04:43:25.037Z,100.00
2023-04-02T04:46:01.422Z,100.00
2023-04-02T04:48:37.746Z,100.00
2023-04-02T04:51:17.450Z,100.00
2023-04-02T04:53:51.017Z,100.00
2023-04-02T04:56:27.307Z,100.00
2023-04-02T04:59:19.493Z,100.00
2023-04-02T05:02:17.775Z,100.00
2023-04-02T05:04:52.037Z,100.00
2023-04-02T05:07:28.515Z,100.00
2023-04-02T05:10:05.305Z,100.00
2023-04-02T05:12:56.968Z,100.00
2023-04-02T05:15:42.431Z,100.00
2023-04-02T05:18:20.534Z,100.00
2023-04-02T05:20:55.053Z,100.00
2023-04-02T05:23:28.607Z,100.00
2023-04-02T05:26:18.837Z,100.00
2023-04-02T05:28:52.425Z,100.00
2023-04-02T05:31:26.464Z,100.00
2023-04-02T05:33:55.877Z,100.00
2023-04-02T05:36:29.628Z,100.00
2023-04-02T05:39:00.960Z,100.00
2023-04-02T05:41:48.533Z,100.00
2023-04-02T05:44:36.839Z,100.00
2023-04-02T05:47:21.482Z,100.00
2023-04-02T05:50:01.736Z,100.00
2023-04-02T05:52:34.706Z,100.00
2023-04-02T05:55:13.795Z,100.00
2023-04-02T05:58:13.649Z,100.00
2023-04-02T06:00:50.391Z,100.00
2023-04-02T06:03:40.233Z,100.00
2023-04-02T06:06:29.700Z,100.00
2023-04-02T06:09:08.930Z,100.00
2023-04-02T06:11:49.615Z,100.00
2023-04-02T06:14:18.861Z,100.00
2023-04-02T06:16:48.335Z,100.00
2023-04-02T06:19:22.762Z,100.00
2023-04-02T06:21:53.486Z,100.00
2023-04-02T06:24:26.019Z,100.00
2023-04-02T06:27:02.894Z,100.00
2023-04-02T06:29:41.081Z,100.00
2023-04-02T06:32:13.609Z,100.00
2023-04-02T06:34:44.424Z,100.00
2023-04-02T06:37:38.713Z,100.00
2023-04-02T06:40:26.240Z,98.97
2023-04-02T06:42:59.973Z,96.93
2023-04-02T06:45:42.461Z,95.62
2023-04-02T06:48:18.263Z,91.69
2023-04-02T06:51:07.430Z,92.03
2023-04-02T06:53:39.318Z,89.46
2023-04-02T06:56:47.838Z,88.75
2023-04-02T06:59:21.578Z,88.80
2023-04-02T07:01:57.511Z,91.17
2023-04-02T07:04:26.119Z,89.81
2023-04-02T07:06:54.409Z,90.39
2023-04-02T07:09:24.069Z,89.32
2023-04-02T07:11:55.292Z,86.79
2023-04-02T07:14:22.403Z,85.89
2023-04-02T07:16:49.712Z,83.69
2023-04-02T07:19:22.330Z,84.20
2023-04-02T07:21:53.882Z,84.45
2023-04-02T07:24:22.337Z,83.96
2023-04-02T07:26:49.536Z,82.07
2023-04-02T07:29:17.893Z,79.82
2023-04-02T07:31:45.454Z,78.67
2023-04-02T07:34:12.709Z,78.38
2023-04-02T07:36:39.890Z,79.73
2023-04-02T07:39:07.077Z,84.99
2023-04-02T07:41:34.248Z,85.94
2023-04-02T07:44:01.461Z,81.88
2023-04-02T07:46:28.970Z,80.06
2023-04-02T07:48:56.389Z,74.34
2023-04-02T07:51:26.263Z,73.73
2023-04-02T07:53:56.630Z,71.11
2023-04-02T07:56:25.269Z,68.39
2023-04-02T07:58:53.025Z,65.66
2023-04-02T08:01:24.725Z,64.65
2023-04-02T08:03:54.430Z,66.22
2023-04-02T08:06:22.927Z,65.71
2023-04-02T08:08:51.032Z,65.50
2023-04-02T08:11:18.152Z,65.01
2023-04-02T08:13:45.297Z,64.73
2023-04-02T08:16:12.639Z,63.91
2023-04-02T08:18:40.272Z,63.32
2023-04-02T08:21:09.644Z,62.73
2023-04-02T08:23:37.422Z,61.75
2023-04-02T08:26:05.981Z,58.76
2023-04-02T08:28:33.162Z,60.52
2023-04-02T08:31:00.374Z,59.55
2023-04-02T08:33:27.571Z,57.96
2023-04-02T08:35:54.901Z,58.56
2023-04-02T08:38:22.899Z,59.00
2023-04-02T08:40:53.055Z,58.25
2023-04-02T08:43:51.006Z,57.47
2023-04-02T08:46:30.934Z,55.83
2023-04-02T08:49:02.313Z,55.15
2023-04-02T08:51:34.598Z,55.68
2023-04-02T08:54:28.000Z,54.33
2023-04-02T08:57:19.670Z,53.78
2023-04-02T08:59:48.246Z,54.34
2023-04-02T09:02:36.618Z,52.46
2023-04-02T09:05:07.465Z,52.76
2023-04-02T09:07:35.331Z,52.21
2023-04-02T09:10:02.692Z,52.35
2023-04-02T09:12:32.350Z,51.21
2023-04-02T09:15:24.960Z,49.58
2023-04-02T09:18:07.127Z,49.40
2023-04-02T09:20:34.308Z,50.06
2023-04-02T09:23:01.516Z,49.09
2023-04-02T09:25:32.447Z,48.38
2023-04-02T09:28:04.228Z,49.96
2023-04-02T09:30:34.087Z,50.37
2023-04-02T09:33:09.916Z,49.77
2023-04-02T09:35:58.297Z,48.37
2023-04-02T09:38:35.592Z,49.29
2023-04-02T09:41:19.174Z,47.85
2023-04-02T09:43:46.630Z,49.09
2023-04-02T09:46:13.848Z,48.17
2023-04-02T09:48:46.377Z,48.19
2023-04-02T09:51:15.715Z,49.11
2023-04-02T09:53:49.712Z,47.74
2023-04-02T09:56:23.591Z,47.59
2023-04-02T09:59:06.818Z,46.46
2023-04-02T10:01:40.261Z,48.09
2023-04-02T10:04:39.069Z,47.94
2023-04-02T10:07:07.134Z,46.47
2023-04-02T10:09:37.697Z,47.31
2023-04-02T10:12:08.208Z,46.41
2023-04-02T10:14:43.626Z,46.52
2023-04-02T10:17:41.175Z,45.96
2023-04-02T10:20:21.378Z,46.76
2023-04-02T10:22:49.273Z,46.24
2023-04-02T10:25:19.852Z,45.53
2023-04-02T10:28:24.558Z,45.04
2023-04-02T10:30:56.696Z,46.17
2023-04-02T10:33:38.133Z,44.96
2023-04-02T10:36:38.173Z,44.49
2023-04-02T10:39:31.989Z,45.79
2023-04-02T10:42:11.338Z,42.59
2023-04-02T10:45:04.891Z,43.69
2023-04-02T10:47:50.654Z,42.03
2023-04-02T10:50:28.338Z,42.33
2023-04-02T10:53:06.960Z,42.79
2023-04-02T10:55:43.255Z,42.17
2023-04-02T10:58:25.945Z,40.31
2023-04-02T11:01:00.502Z,40.68
2023-04-02T11:03:43.796Z,39.34
2023-04-02T11:06:21.480Z,40.36
2023-04-02T11:08:52.483Z,40.33
2023-04-02T11:11:27.858Z,39.49
2023-04-02T11:14:13.008Z,38.77
2023-04-02T11:16:44.041Z,39.86
2023-04-02T11:19:17.524Z,39.70
2023-04-02T11:21:58.658Z,38.56
2023-04-02T11:24:33.942Z,39.26
2023-04-02T11:27:18.779Z,36.04
2023-04-02T11:30:14.412Z,37.77
2023-04-02T11:32:49.789Z,37.62
2023-04-02T11:35:46.584Z,36.52
2023-04-02T11:38:19.814Z,36.80
2023-04-02T11:40:53.364Z,37.49
2023-04-02T11:43:38.357Z,35.98
2023-04-02T11:46:20.821Z,35.47
2023-04-02T11:48:48.042Z,36.06
2023-04-02T11:51:21.423Z,34.78
2023-04-02T11:53:58.801Z,34.87
2023-04-02T11:56:47.453Z,33.18
2023-04-02T11:59:23.528Z,32.65
2023-04-02T12:02:21.706Z,34.22
2023-04-02T12:05:04.648Z,34.02
2023-04-02T12:08:09.081Z,32.98
2023-04-02T12:10:56.960Z,36.20
2023-04-02T12:13:48.385Z,35.42
2023-04-02T12:16:17.250Z,35.64
2023-04-02T12:18:54.147Z,35.12
2023-04-02T12:21:25.766Z,35.97
2023-04-02T12:23:56.293Z,38.14
2023-04-02T12:26:38.826Z,36.16
2023-04-02T12:29:26.478Z,36.41
2023-04-02T12:31:56.032Z,34.20
2023-04-02T12:34:28.917Z,42.83
2023-04-02T12:36:59.939Z,43.43
2023-04-02T12:39:28.531Z,44.78
2023-04-02T12:41:56.417Z,35.70
2023-04-02T12:44:27.476Z,34.59
2023-04-02T12:46:55.171Z,32.64
2023-04-02T12:49:40.554Z,32.85
2023-04-02T12:52:11.861Z,37.30
2023-04-02T12:54:46.894Z,32.54
2023-04-02T12:57:40.638Z,33.03
2023-04-02T13:00:23.000Z,31.29
2023-04-02T13:03:00.766Z,29.08
2023-04-02T13:05:41.625Z,29.40
2023-04-02T13:08:31.230Z,29.55
2023-04-02T13:11:03.342Z,30.89
2023-04-02T13:13:37.993Z,36.09
2023-04-02T13:16:24.760Z,30.57
2023-04-02T13:18:52.037Z,30.78
2023-04-02T13:21:21.971Z,29.98
2023-04-02T13:23:49.065Z,32.25
2023-04-02T13:26:22.446Z,30.32
2023-04-02T13:28:57.455Z,29.67
2023-04-02T13:31:24.930Z,32.65
2023-04-02T13:33:52.350Z,30.57
2023-04-02T13:36:19.540Z,31.85
2023-04-02T13:38:46.722Z,33.11
2023-04-02T13:41:26.604Z,36.99
2023-04-02T13:43:55.960Z,38.31
2023-04-02T13:46:26.693Z,34.74
2023-04-02T13:48:55.603Z,33.83
2023-04-02T13:51:44.713Z,34.32
2023-04-02T13:54:29.802Z,34.57
2023-04-02T13:56:57.487Z,32.86
2023-04-02T13:59:26.334Z,31.56
2023-04-02T14:02:01.991Z,36.88
2023-04-02T14:04:33.673Z,33.92
2023-04-02T14:07:18.692Z,35.02
2023-04-02T14:09:53.321Z,30.36
2023-04-02T14:12:38.630Z,30.22
2023-04-02T14:15:40.904Z,27.87
2023-04-02T14:18:23.292Z,30.83
2023-04-02T14:21:21.572Z,28.48
2023-04-02T14:23:56.101Z,27.76
2023-04-02T14:26:46.694Z,29.98
2023-04-02T14:29:21.651Z,26.76
2023-04-02T14:32:06.795Z,26.82
2023-04-02T14:34:48.850Z,26.73
2023-04-02T14:37:39.866Z,39.02
2023-04-02T14:40:25.547Z,36.30
2023-04-02T14:43:04.567Z,26.36
2023-04-02T14:46:00.401Z,27.07
2023-04-02T14:48:47.827Z,26.75
2023-04-02T14:51:14.885Z,28.05
2023-04-02T14:53:51.857Z,27.87
2023-04-02T14:56:22.206Z,24.59
2023-04-02T14:58:54.691Z,26.57
2023-04-02T15:01:32.086Z,25.18
2023-04-02T15:04:09.162Z,24.53
2023-04-02T15:06:44.885Z,27.11
2023-04-02T15:09:19.372Z,25.95
2023-04-02T15:11:53.222Z,29.35
2023-04-02T15:14:39.098Z,25.42
2023-04-02T15:17:07.680Z,24.45
2023-04-02T15:19:34.801Z,23.99
2023-04-02T15:22:13.756Z,23.20
2023-04-02T15:24:55.690Z,24.05
2023-04-02T15:27:37.717Z,22.00
2023-04-02T15:30:09.280Z,23.97
2023-04-02T15:32:39.780Z,23.48
2023-04-02T15:35:47.055Z,24.46
2023-04-02T15:38:41.241Z,23.92
2023-04-02T15:41:27.812Z,30.49
2023-04-02T15:44:09.886Z,32.09
2023-04-02T15:46:56.450Z,33.17
2023-04-02T15:49:32.308Z,34.79
2023-04-02T15:52:22.425Z,31.74
2023-04-02T15:55:14.178Z,24.90
2023-04-02T15:58:02.522Z,23.49
2023-04-02T16:00:33.221Z,24.54
2023-04-02T16:03:32.837Z,23.26
2023-04-02T16:06:19.115Z,23.17
2023-04-02T16:09:08.816Z,23.39
2023-04-02T16:11:36.876Z,24.89
2023-04-02T16:14:21.083Z,31.72
2023-04-02T16:16:50.759Z,35.46
2023-04-02T16:19:35.494Z,36.75
2023-04-02T16:22:22.960Z,29.46
2023-04-02T16:24:58.349Z,29.85
2023-04-02T16:27:43.535Z,26.72
2023-04-02T16:30:51.711Z,28.72
2023-04-02T16:33:43.985Z,27.26
2023-04-02T16:36:29.574Z,30.51
2023-04-02T16:39:04.271Z,29.37
2023-04-02T16:42:07.927Z,26.89
2023-04-02T16:44:52.808Z,29.64
2023-04-02T16:47:47.603Z,31.74
2023-04-02T16:50:14.763Z,32.96
2023-04-02T16:52:52.553Z,33.89
2023-04-02T16:55:45.710Z,34.55
2023-04-02T16:58:27.673Z,34.56
2023-04-02T17:01:00.783Z,37.11
2023-04-02T17:03:46.129Z,35.77
2023-04-02T17:06:13.464Z,39.20
2023-04-02T17:08:44.379Z,39.14
2023-04-02T17:11:39.128Z,38.14
2023-04-02T17:14:21.075Z,36.93
2023-04-02T17:16:52.906Z,37.47
2023-04-02T17:19:21.815Z,37.74
2023-04-02T17:21:53.169Z,39.43
2023-04-02T17:24:41.698Z,39.43
2023-04-02T17:27:17.327Z,39.83
2023-04-02T17:29:48.497Z,40.72
2023-04-02T17:32:24.354Z,40.85
2023-04-02T17:34:51.528Z,41.17
2023-04-02T17:37:24.929Z,40.87
2023-04-02T17:40:04.759Z,41.32
2023-04-02T17:43:13.006Z,41.91
2023-04-02T17:45:40.116Z,41.48
2023-04-02T17:48:30.930Z,42.56
2023-04-02T17:51:32.430Z,43.14
2023-04-02T17:54:21.201Z,43.13
2023-04-02T17:56:57.227Z,43.55
2023-04-02T18:00:01.647Z,44.19
2023-04-02T18:02:52.567Z,46.06
2023-04-02T18:05:53.784Z,47.02
2023-04-02T18:08:56.811Z,47.16
2023-04-02T18:11:51.539Z,48.06
2023-04-02T18:14:34.507Z,46.61
2023-04-02T18:17:13.823Z,46.30
2023-04-02T18:19:58.802Z,49.35
2023-04-02T18:22:47.709Z,47.62
2023-04-02T18:25:39.864Z,47.70
2023-04-02T18:28:33.613Z,47.25
2023-04-02T18:31:19.454Z,47.31
2023-04-02T18:34:14.346Z,48.30
2023-04-02T18:36:53.199Z,46.82
2023-04-02T18:39:20.234Z,47.58
2023-04-02T18:42:19.107Z,46.66
2023-04-02T18:45:02.846Z,49.36
2023-04-02T18:47:51.304Z,47.23
2023-04-02T18:50:33.667Z,47.41
2023-04-02T18:53:13.426Z,48.26
2023-04-02T18:56:01.893Z,49.13
2023-04-02T18:58:53.349Z,50.18
2023-04-02T19:01:28.501Z,50.31
2023-04-02T19:04:03.105Z,52.56
2023-04-02T19:06:45.064Z,51.14
2023-04-02T19:09:15.549Z,49.44
2023-04-02T19:11:43.144Z,48.59
2023-04-02T19:14:15.561Z,50.17
2023-04-02T19:17:02.981Z,49.80
2023-04-02T19:19:42.423Z,48.11
2023-04-02T19:22:26.192Z,48.98
2023-04-02T19:25:13.271Z,48.89
2023-04-02T19:28:02.400Z,49.83
2023-04-02T19:30:40.140Z,48.92
2023-04-02T19:33:35.810Z,48.88
2023-04-02T19:36:33.049Z,48.62
2023-04-02T19:39:29.746Z,51.48
2023-04-02T19:42:17.713Z,52.48
2023-04-02T19:44:49.351Z,54.16
2023-04-02T19:47:21.898Z,53.96
2023-04-02T19:49:52.100Z,54.18
2023-04-02T19:52:21.696Z,55.61
2023-04-02T19:54:49.009Z,55.37
2023-04-02T19:57:17.594Z,57.08
2023-04-02T19:59:44.805Z,56.35
2023-04-02T20:02:12.075Z,59.42
2023-04-02T20:04:39.345Z,58.83
2023-04-02T20:07:06.633Z,60.55
2023-04-02T20:09:33.819Z,58.92
2023-04-02T20:12:01.406Z,57.92
2023-04-02T20:14:28.663Z,56.88
2023-04-02T20:16:56.134Z,57.95
2023-04-02T20:19:23.317Z,60.24
2023-04-02T20:21:50.525Z,61.67
2023-04-02T20:24:17.717Z,60.83
2023-04-02T20:26:44.910Z,59.63
2023-04-02T20:29:12.360Z,59.57
2023-04-02T20:31:39.704Z,61.02
2023-04-02T20:34:08.793Z,60.48
2023-04-02T20:36:36.296Z,62.53
2023-04-02T20:39:04.312Z,68.64
2023-04-02T20:41:31.553Z,66.27
2023-04-02T20:43:58.882Z,65.55
2023-04-02T20:46:26.448Z,63.78
2023-04-02T20:48:54.198Z,60.40
2023-04-02T20:51:22.125Z,59.90
2023-04-02T20:53:49.536Z,59.00
2023-04-02T20:56:18.060Z,57.96
2023-04-02T20:58:45.658Z,58.90
2023-04-02T21:01:23.319Z,58.61
2023-04-02T21:03:55.837Z,61.28
2023-04-02T21:06:25.222Z,59.98
2023-04-02T21:08:53.008Z,55.75
2023-04-02T21:11:22.750Z,55.50
2023-04-02T21:13:50.603Z,56.44
2023-04-02T21:16:28.612Z,57.19
2023-04-02T21:18:58.962Z,58.26
2023-04-02T21:21:38.152Z,59.98
2023-04-02T21:24:08.433Z,59.84
2023-04-02T21:26:39.291Z,59.17
2023-04-02T21:29:07.520Z,60.65
2023-04-02T21:31:37.880Z,60.64
2023-04-02T21:34:06.840Z,59.94
2023-04-02T21:36:36.686Z,60.47
2023-04-02T21:39:07.265Z,61.72
2023-04-02T21:41:40.213Z,63.29
2023-04-02T21:44:09.362Z,63.16
2023-04-02T21:46:39.695Z,63.91
2023-04-02T21:49:10.292Z,68.92
2023-04-02T21:51:39.162Z,77.73
2023-04-02T21:54:07.248Z,73.75
2023-04-02T21:56:39.641Z,69.93
2023-04-02T21:59:08.937Z,71.80
2023-04-02T22:01:38.740Z,89.57
2023-04-02T22:04:08.074Z,78.96
2023-04-02T22:06:42.076Z,70.67
2023-04-02T22:09:13.011Z,71.91
2023-04-02T22:11:43.760Z,70.14
2023-04-02T22:14:11.738Z,73.68
2023-04-02T22:16:40.244Z,70.36
2023-04-02T22:19:10.158Z,69.26
2023-04-02T22:21:38.622Z,68.66
2023-04-02T22:24:09.427Z,82.58
2023-04-02T22:26:37.271Z,76.45
2023-04-02T22:29:05.743Z,75.24
2023-04-02T22:31:35.258Z,85.13
2023-04-02T22:34:04.976Z,91.58
2023-04-02T22:36:32.637Z,81.76
2023-04-02T22:39:01.171Z,76.01
2023-04-02T22:41:29.752Z,84.59
2023-04-02T22:43:57.816Z,95.65
2023-04-02T22:46:26.933Z,84.96
2023-04-02T22:48:54.916Z,80.02
2023-04-02T22:51:24.333Z,74.90
2023-04-02T22:53:54.321Z,70.11
2023-04-02T22:56:25.079Z,68.84
2023-04-02T22:58:52.814Z,71.58
2023-04-02T23:01:23.903Z,74.39
2023-04-02T23:03:54.447Z,83.92
2023-04-02T23:06:22.110Z,80.47
2023-04-02T23:08:49.738Z,80.37
2023-04-02T23:11:23.301Z,82.95
2023-04-02T23:13:52.994Z,82.43
2023-04-02T23:16:20.791Z,81.41
2023-04-02T23:18:49.123Z,81.04
2023-04-02T23:21:18.007Z,83.53
2023-04-02T23:23:46.507Z,82.71
2023-04-02T23:26:38.697Z,84.15
2023-04-02T23:29:06.716Z,79.93
2023-04-02T23:31:33.984Z,79.48
2023-04-02T23:34:01.157Z,79.91
2023-04-02T23:36:33.122Z,79.21
2023-04-02T23:39:02.768Z,81.48
2023-04-02T23:41:31.081Z,80.99
2023-04-02T23:43:59.416Z,82.78
2023-04-02T23:46:26.917Z,79.27
2023-04-02T23:48:54.976Z,76.13
2023-04-02T23:51:23.254Z,75.52
2023-04-02T23:53:51.420Z,77.37
2023-04-02T23:56:19.500Z,81.23
2023-04-02T23:58:49.831Z,80.20
