createdAt,value
2018-05-05T00:00:18.608Z,0.00
2018-05-05T00:01:18.601Z,0.00
2018-05-05T00:02:18.671Z,0.00
2018-05-05T00:03:18.582Z,0.00
2018-05-05T00:04:18.574Z,0.00
2018-05-05T00:05:18.564Z,0.00
2018-05-05T00:06:18.557Z,0.00
2018-05-05T00:07:18.548Z,0.00
2018-05-05T00:08:18.544Z,0.00
2018-05-05T00:09:18.530Z,0.00
2018-05-05T00:10:18.523Z,0.00
2018-05-05T00:11:18.514Z,0.00
2018-05-05T00:12:18.506Z,0.00
2018-05-05T00:13:18.500Z,0.00
2018-05-05T00:14:18.487Z,0.00
2018-05-05T00:15:18.480Z,0.00
2018-05-05T00:16:18.471Z,0.00
2018-05-05T00:17:18.467Z,0.00
2018-05-05T00:18:18.453Z,0.00
2018-05-05T00:19:18.445Z,0.00
2018-05-05T00:20:18.437Z,0.00
2018-05-05T00:21:18.429Z,0.00
2018-05-05T00:22:18.422Z,0.00
2018-05-05T00:23:18.411Z,0.00
2018-05-05T00:24:18.402Z,0.00
2018-05-05T00:25:18.393Z,0.00
2018-05-05T00:26:18.384Z,0.00
2018-05-05T00:27:18.376Z,0.00
2018-05-05T00:28:18.368Z,0.00
2018-05-05T00:29:18.358Z,0.00
2018-05-05T00:30:18.349Z,0.00
2018-05-05T00:31:18.341Z,0.00
2018-05-05T00:32:18.333Z,0.00
2018-05-05T00:33:18.327Z,0.00
2018-05-05T00:34:18.315Z,0.00
2018-05-05T00:35:18.307Z,0.00
2018-05-05T00:36:18.298Z,0.00
2018-05-05T00:37:18.288Z,0.00
2018-05-05T00:38:18.280Z,0.00
2018-05-05T00:39:18.271Z,0.00
2018-05-05T00:40:18.264Z,0.00
2018-05-05T00:41:18.257Z,0.00
2018-05-05T00:42:18.245Z,0.00
2018-05-05T00:43:18.237Z,0.00
2018-05-05T00:44:18.229Z,0.00
2018-05-05T00:45:18.220Z,0.00
2018-05-05T00:46:18.210Z,0.00
2018-05-05T00:47:18.202Z,0.00
2018-05-05T00:48:18.194Z,0.00
2018-05-05T00:49:18.184Z,0.00
2018-05-05T00:50:18.176Z,0.00
2018-05-05T00:51:18.167Z,0.00
2018-05-05T00:52:18.159Z,0.00
2018-05-05T00:53:18.149Z,0.00
2018-05-05T00:54:18.141Z,0.00
2018-05-05T00:55:18.132Z,0.00
2018-05-05T00:56:18.124Z,0.00
2018-05-05T00:57:18.120Z,0.00
2018-05-05T00:58:18.106Z,0.00
2018-05-05T00:59:18.097Z,0.00
2018-05-05T01:00:18.089Z,0.00
2018-05-05T01:01:18.079Z,0.00
2018-05-05T01:02:18.071Z,0.00
2018-05-05T01:03:18.063Z,0.00
2018-05-05T01:04:18.054Z,0.00
2018-05-05T01:05:18.044Z,0.00
2018-05-05T01:06:18.036Z,0.00
2018-05-05T01:07:18.027Z,0.00
2018-05-05T01:08:18.021Z,0.00
2018-05-05T01:09:18.009Z,0.00
2018-05-05T01:10:18.000Z,0.00
2018-05-05T01:11:17.991Z,0.00
2018-05-05T01:12:17.983Z,0.00
2018-05-05T01:13:17.974Z,0.00
2018-05-05T01:14:17.965Z,0.00
2018-05-05T01:15:17.956Z,0.00
2018-05-05T01:16:17.948Z,0.00
2018-05-05T01:17:17.938Z,0.00
2018-05-05T01:18:17.929Z,0.00
2018-05-05T01:19:17.921Z,0.00
2018-05-05T01:20:17.912Z,0.00
2018-05-05T01:21:17.906Z,0.00
2018-05-05T01:22:17.894Z,0.00
2018-05-05T01:23:17.885Z,0.00
2018-05-05T01:24:17.878Z,0.00
2018-05-05T01:25:17.866Z,0.00
2018-05-05T01:26:17.862Z,0.00
2018-05-05T01:27:17.849Z,0.00
2018-05-05T01:28:17.840Z,0.00
2018-05-05T01:29:17.831Z,0.00
2018-05-05T01:30:17.821Z,0.00
2018-05-05T01:31:17.813Z,0.00
2018-05-05T01:32:17.804Z,0.00
2018-05-05T01:33:17.794Z,0.00
2018-05-05T01:34:17.785Z,0.00
2018-05-05T01:35:17.776Z,0.00
2018-05-05T01:36:17.768Z,0.00
2018-05-05T01:37:17.758Z,0.00
2018-05-05T01:38:17.751Z,0.00
2018-05-05T01:39:17.741Z,0.00
2018-05-05T01:40:17.732Z,0.00
2018-05-05T01:41:17.721Z,0.00
2018-05-05T01:42:17.712Z,0.00
2018-05-05T01:43:17.703Z,0.00
2018-05-05T01:44:17.695Z,0.00
2018-05-05T01:45:17.685Z,0.00
2018-05-05T01:46:17.678Z,0.00
2018-05-05T01:47:17.667Z,0.00
2018-05-05T01:48:17.756Z,0.00
2018-05-05T01:49:17.648Z,0.00
2018-05-05T01:50:17.639Z,0.00
2018-05-05T01:51:17.629Z,0.00
2018-05-05T01:52:17.621Z,0.00
2018-05-05T01:53:17.611Z,0.00
2018-05-05T01:54:17.602Z,0.00
2018-05-05T01:55:17.593Z,0.00
2018-05-05T01:56:17.583Z,0.00
2018-05-05T01:57:17.575Z,0.00
2018-05-05T01:58:17.565Z,0.00
2018-05-05T01:59:17.556Z,0.00
2018-05-05T02:00:17.547Z,0.00
2018-05-05T02:01:17.544Z,0.00
2018-05-05T02:02:17.528Z,0.00
2018-05-05T02:03:17.519Z,0.00
2018-05-05T02:04:17.510Z,0.00
2018-05-05T02:05:17.503Z,0.00
2018-05-05T02:06:17.491Z,0.00
2018-05-05T02:07:17.481Z,0.00
2018-05-05T02:08:17.472Z,0.00
2018-05-05T02:09:17.463Z,0.00
2018-05-05T02:10:17.458Z,0.00
2018-05-05T02:11:17.445Z,0.00
2018-05-05T02:12:17.435Z,0.00
2018-05-05T02:13:17.426Z,0.00
2018-05-05T02:14:17.416Z,0.00
2018-05-05T02:15:17.407Z,0.00
2018-05-05T02:16:17.400Z,0.00
2018-05-05T02:17:17.387Z,0.00
2018-05-05T02:18:17.391Z,0.00
2018-05-05T02:19:17.374Z,0.00
2018-05-05T02:20:17.360Z,0.00
2018-05-05T02:21:17.350Z,0.00
2018-05-05T02:22:17.342Z,0.00
2018-05-05T02:23:17.332Z,0.00
2018-05-05T02:24:17.323Z,0.00
2018-05-05T02:25:17.314Z,0.00
2018-05-05T02:26:17.304Z,0.00
2018-05-05T02:27:17.294Z,0.00
2018-05-05T02:28:17.285Z,0.00
2018-05-05T02:29:17.277Z,0.00
2018-05-05T02:30:17.265Z,0.00
2018-05-05T02:31:17.257Z,0.00
2018-05-05T02:32:17.249Z,0.00
2018-05-05T02:33:17.239Z,0.00
2018-05-05T02:34:17.228Z,0.00
2018-05-05T02:35:17.219Z,0.00
2018-05-05T02:36:17.209Z,0.00
2018-05-05T02:37:17.200Z,0.00
2018-05-05T02:38:17.190Z,0.00
2018-05-05T02:39:17.184Z,0.00
2018-05-05T02:40:17.172Z,0.00
2018-05-05T02:41:17.162Z,0.00
2018-05-05T02:42:17.153Z,0.00
2018-05-05T02:43:17.144Z,0.00
2018-05-05T02:44:17.135Z,0.00
2018-05-05T02:45:17.125Z,0.00
2018-05-05T02:46:17.121Z,0.00
2018-05-05T02:47:17.106Z,0.00
2018-05-05T02:48:17.097Z,0.00
2018-05-05T02:49:17.091Z,0.00
2018-05-05T02:50:17.079Z,0.00
2018-05-05T02:51:17.069Z,0.00
2018-05-05T02:52:17.058Z,0.00
2018-05-05T02:53:17.048Z,0.00
2018-05-05T02:54:17.041Z,0.00
2018-05-05T02:55:17.030Z,0.00
2018-05-05T02:56:17.021Z,0.00
2018-05-05T02:57:17.011Z,0.00
2018-05-05T02:58:17.001Z,0.00
2018-05-05T02:59:16.992Z,0.00
2018-05-05T03:00:16.983Z,0.00
2018-05-05T03:01:16.972Z,0.00
2018-05-05T03:02:16.964Z,0.00
2018-05-05T03:03:16.953Z,0.00
2018-05-05T03:04:16.945Z,0.00
2018-05-05T03:05:16.934Z,0.00
2018-05-05T03:06:16.929Z,0.00
2018-05-05T03:07:16.918Z,0.00
2018-05-05T03:08:16.910Z,0.00
2018-05-05T03:09:16.899Z,0.00
2018-05-05T03:10:16.887Z,0.00
2018-05-05T03:11:16.878Z,0.00
2018-05-05T03:12:16.868Z,0.00
2018-05-05T03:13:16.858Z,0.00
2018-05-05T03:14:16.849Z,0.00
2018-05-05T03:15:16.840Z,0.00
2018-05-05T03:16:16.830Z,0.00
2018-05-05T03:17:16.819Z,0.00
2018-05-05T03:18:16.810Z,0.00
2018-05-05T03:19:16.800Z,0.00
2018-05-05T03:20:16.793Z,0.00
2018-05-05T03:21:16.781Z,0.00
2018-05-05T03:22:16.771Z,4.00
2018-05-05T03:23:16.761Z,4.00
2018-05-05T03:24:16.752Z,4.00
2018-05-05T03:25:16.742Z,4.00
2018-05-05T03:26:16.732Z,0.00
2018-05-05T03:27:16.723Z,0.00
2018-05-05T03:28:16.713Z,4.00
2018-05-05T03:29:16.702Z,4.00
2018-05-05T03:30:16.697Z,4.00
2018-05-05T03:31:16.684Z,4.00
2018-05-05T03:32:16.674Z,4.00
2018-05-05T03:33:16.663Z,4.00
2018-05-05T03:34:16.654Z,8.00
2018-05-05T03:35:16.649Z,8.00
2018-05-05T03:36:16.635Z,8.00
2018-05-05T03:37:16.624Z,8.00
2018-05-05T03:38:16.615Z,8.00
2018-05-05T03:39:16.607Z,12.00
2018-05-05T03:40:16.596Z,16.00
2018-05-05T03:41:16.587Z,16.00
2018-05-05T03:42:16.576Z,20.00
2018-05-05T03:43:16.568Z,24.00
2018-05-05T03:44:16.556Z,28.00
2018-05-05T03:45:16.546Z,28.00
2018-05-05T03:46:16.537Z,36.00
2018-05-05T03:47:16.529Z,40.00
2018-05-05T03:48:16.518Z,44.00
2018-05-05T03:49:16.507Z,52.00
2018-05-05T03:50:16.497Z,56.00
2018-05-05T03:51:16.488Z,64.00
2018-05-05T03:52:16.479Z,72.00
2018-05-05T03:53:16.467Z,84.00
2018-05-05T03:54:16.457Z,92.00
2018-05-05T03:55:16.448Z,100.00
2018-05-05T03:56:16.438Z,112.00
2018-05-05T03:57:16.459Z,124.00
2018-05-05T03:58:16.418Z,136.00
2018-05-05T03:59:16.408Z,148.00
2018-05-05T04:00:16.398Z,168.00
2018-05-05T04:01:16.388Z,180.00
2018-05-05T04:02:16.379Z,200.00
2018-05-05T04:03:16.372Z,216.00
2018-05-05T04:04:16.363Z,236.00
2018-05-05T04:05:16.349Z,256.00
2018-05-05T04:06:16.339Z,272.00
2018-05-05T04:07:16.329Z,292.00
2018-05-05T04:08:16.320Z,316.00
2018-05-05T04:09:16.313Z,340.00
2018-05-05T04:10:16.299Z,364.00
2018-05-05T04:11:16.289Z,388.00
2018-05-05T04:12:16.280Z,416.00
2018-05-05T04:13:16.269Z,440.00
2018-05-05T04:14:16.261Z,468.00
2018-05-05T04:15:16.250Z,496.00
2018-05-05T04:16:16.240Z,528.00
2018-05-05T04:17:16.230Z,556.00
2018-05-05T04:18:16.220Z,584.00
2018-05-05T04:19:16.211Z,612.00
2018-05-05T04:20:16.203Z,644.00
2018-05-05T04:21:16.190Z,676.00
2018-05-05T04:22:16.180Z,704.00
2018-05-05T04:23:16.171Z,740.00
2018-05-05T04:24:16.161Z,772.00
2018-05-05T04:25:16.151Z,804.00
2018-05-05T04:26:16.143Z,832.00
2018-05-05T04:27:16.131Z,868.00
2018-05-05T04:28:16.123Z,900.00
2018-05-05T04:29:16.111Z,936.00
2018-05-05T04:30:16.101Z,968.00
2018-05-05T04:31:16.096Z,1004.00
2018-05-05T04:32:16.081Z,1040.00
2018-05-05T04:33:16.071Z,1072.00
2018-05-05T04:34:16.062Z,1104.00
2018-05-05T04:35:16.052Z,1140.00
2018-05-05T04:36:16.043Z,1172.00
2018-05-05T04:37:16.032Z,1204.00
2018-05-05T04:38:16.022Z,1236.00
2018-05-05T04:39:16.013Z,1272.00
2018-05-05T04:40:16.003Z,1304.00
2018-05-05T04:41:15.992Z,1336.00
2018-05-05T04:42:15.982Z,1368.00
2018-05-05T04:43:15.976Z,1400.00
2018-05-05T04:44:15.964Z,1432.00
2018-05-05T04:45:15.956Z,1460.00
2018-05-05T04:46:15.943Z,1492.00
2018-05-05T04:47:15.936Z,1528.00
2018-05-05T04:48:15.926Z,1560.00
2018-05-05T04:49:16.065Z,1592.00
2018-05-05T04:50:15.904Z,1620.00
2018-05-05T04:51:15.896Z,1648.00
2018-05-05T04:52:15.885Z,1676.00
2018-05-05T04:53:15.874Z,1704.00
2018-05-05T04:54:15.865Z,1732.00
2018-05-05T04:55:15.855Z,1756.00
2018-05-05T04:56:15.847Z,1784.00
2018-05-05T04:57:15.898Z,1812.00
2018-05-05T04:58:15.826Z,1840.00
2018-05-05T04:59:15.817Z,1872.00
2018-05-05T05:00:15.808Z,1900.00
2018-05-05T05:01:15.797Z,1932.00
2018-05-05T05:02:15.788Z,1956.00
2018-05-05T05:03:15.777Z,1988.00
2018-05-05T05:04:15.768Z,2016.00
2018-05-05T05:05:15.777Z,2048.00
2018-05-05T05:06:15.748Z,2076.00
2018-05-05T05:07:15.739Z,2108.00
2018-05-05T05:08:15.730Z,2136.00
2018-05-05T05:09:15.719Z,2172.00
2018-05-05T05:10:15.710Z,2204.00
2018-05-05T05:11:15.700Z,2236.00
2018-05-05T05:12:15.691Z,2272.00
2018-05-05T05:13:15.681Z,2308.00
2018-05-05T05:14:15.672Z,2340.00
2018-05-05T05:15:15.662Z,2376.00
2018-05-05T05:16:15.653Z,2412.00
2018-05-05T05:17:15.642Z,2448.00
2018-05-05T05:18:15.633Z,2492.00
2018-05-05T05:19:15.624Z,2536.00
2018-05-05T05:20:15.615Z,2576.00
2018-05-05T05:21:15.605Z,2620.00
2018-05-05T05:22:15.596Z,2676.00
2018-05-05T05:23:15.588Z,2720.00
2018-05-05T05:24:15.577Z,2772.00
2018-05-05T05:25:15.568Z,2812.00
2018-05-05T05:26:15.558Z,2860.00
2018-05-05T05:27:15.549Z,2904.00
2018-05-05T05:28:15.541Z,3012.00
2018-05-05T05:29:15.531Z,3072.00
2018-05-05T05:30:15.522Z,3028.00
2018-05-05T05:31:15.513Z,3040.00
2018-05-05T05:32:15.504Z,3076.00
2018-05-05T05:33:15.494Z,3112.00
2018-05-05T05:34:15.485Z,3140.00
2018-05-05T05:35:15.476Z,3168.00
2018-05-05T05:36:15.467Z,3192.00
2018-05-05T05:37:15.457Z,3220.00
2018-05-05T05:38:15.449Z,3252.00
2018-05-05T05:39:15.465Z,3280.00
2018-05-05T05:40:15.432Z,3308.00
2018-05-05T05:41:15.422Z,3344.00
2018-05-05T05:42:15.413Z,3376.00
2018-05-05T05:43:15.404Z,3404.00
2018-05-05T05:44:15.396Z,3440.00
2018-05-05T05:45:15.386Z,3476.00
2018-05-05T05:46:15.378Z,3504.00
2018-05-05T05:47:15.369Z,3540.00
2018-05-05T05:48:15.361Z,3568.00
2018-05-05T05:49:15.351Z,3596.00
2018-05-05T05:50:15.343Z,3632.00
2018-05-05T05:51:15.335Z,3672.00
2018-05-05T05:52:15.370Z,3708.00
2018-05-05T05:53:15.318Z,3748.00
2018-05-05T05:54:15.309Z,3788.00
2018-05-05T05:55:15.300Z,3824.00
2018-05-05T05:56:15.292Z,3868.00
2018-05-05T05:57:15.283Z,3920.00
2018-05-05T05:58:15.275Z,3940.00
2018-05-05T05:59:15.267Z,3976.00
2018-05-05T06:00:15.259Z,4036.00
2018-05-05T06:01:15.249Z,4076.00
2018-05-05T06:02:15.241Z,4112.00
2018-05-05T06:03:15.234Z,4160.00
2018-05-05T06:04:15.225Z,4204.00
2018-05-05T06:05:15.293Z,4244.00
2018-05-05T06:06:15.208Z,4252.00
2018-05-05T06:07:15.200Z,4320.00
2018-05-05T06:08:15.195Z,4356.00
2018-05-05T06:09:15.183Z,4380.00
2018-05-05T06:10:15.175Z,4420.00
2018-05-05T06:11:15.167Z,4488.00
2018-05-05T06:12:15.160Z,4512.00
2018-05-05T06:13:15.151Z,4540.00
2018-05-05T06:14:15.147Z,4604.00
2018-05-05T06:15:15.135Z,4656.00
2018-05-05T06:16:15.127Z,4668.00
2018-05-05T06:17:15.119Z,4704.00
2018-05-05T06:18:15.120Z,4744.00
2018-05-05T06:19:15.108Z,4820.00
2018-05-05T06:20:15.096Z,4860.00
2018-05-05T06:21:15.087Z,4888.00
2018-05-05T06:22:15.080Z,4900.00
2018-05-05T06:23:15.072Z,4904.00
2018-05-05T06:24:15.065Z,4964.00
2018-05-05T06:25:15.056Z,5016.00
2018-05-05T06:26:15.049Z,5068.00
2018-05-05T06:27:15.049Z,5072.00
2018-05-05T06:28:15.034Z,5108.00
2018-05-05T06:29:15.025Z,5140.00
2018-05-05T06:30:15.020Z,5160.00
2018-05-05T06:31:15.012Z,5208.00
2018-05-05T06:32:15.004Z,5264.00
2018-05-05T06:33:14.996Z,5264.00
2018-05-05T06:34:14.988Z,5284.00
2018-05-05T06:35:14.982Z,5364.00
2018-05-05T06:36:14.974Z,5428.00
2018-05-05T06:37:15.028Z,5540.00
2018-05-05T06:38:14.959Z,9556.00
2018-05-05T06:39:14.952Z,12664.00
2018-05-05T06:40:14.945Z,9040.00
2018-05-05T06:41:14.937Z,7144.00
2018-05-05T06:42:14.931Z,5808.00
2018-05-05T06:43:14.924Z,5848.00
2018-05-05T06:44:14.918Z,5860.00
2018-05-05T06:45:14.909Z,5908.00
2018-05-05T06:46:14.902Z,6008.00
2018-05-05T06:47:14.897Z,6068.00
2018-05-05T06:48:14.890Z,6584.00
2018-05-05T06:49:14.883Z,13428.00
2018-05-05T06:50:14.879Z,16768.00
2018-05-05T06:51:14.870Z,15776.00
2018-05-05T06:52:14.863Z,11480.00
2018-05-05T06:53:14.856Z,7620.00
2018-05-05T06:54:14.850Z,6624.00
2018-05-05T06:55:14.844Z,6568.00
2018-05-05T06:56:14.838Z,7560.00
2018-05-05T06:57:14.831Z,8212.00
2018-05-05T06:58:14.825Z,7960.00
2018-05-05T06:59:14.820Z,13036.00
2018-05-05T07:00:14.814Z,17216.00
2018-05-05T07:01:14.808Z,13468.00
2018-05-05T07:02:14.802Z,18208.00
2018-05-05T07:03:14.797Z,38336.00
2018-05-05T07:04:14.791Z,50144.00
2018-05-05T07:05:14.785Z,51232.00
2018-05-05T07:06:14.783Z,51360.00
2018-05-05T07:07:14.776Z,50912.00
2018-05-05T07:08:14.772Z,51488.00
2018-05-05T07:09:14.911Z,51904.00
2018-05-05T07:10:14.765Z,54304.00
2018-05-05T07:11:14.762Z,52800.00
2018-05-05T07:12:14.760Z,53216.00
2018-05-05T07:13:14.758Z,53664.00
2018-05-05T07:14:14.758Z,54240.00
2018-05-05T07:15:14.757Z,53536.00
2018-05-05T07:16:14.757Z,54336.00
2018-05-05T07:17:14.756Z,53984.00
2018-05-05T07:18:14.757Z,53952.00
2018-05-05T07:19:14.758Z,56096.00
2018-05-05T07:20:14.759Z,54208.00
2018-05-05T07:21:14.759Z,54016.00
2018-05-05T07:22:14.760Z,55584.00
2018-05-05T07:23:14.762Z,55872.00
2018-05-05T07:24:14.764Z,55648.00
2018-05-05T07:25:14.765Z,56576.00
2018-05-05T07:26:14.768Z,57088.00
2018-05-05T07:27:14.770Z,54272.00
2018-05-05T07:28:14.773Z,55136.00
2018-05-05T07:29:14.776Z,58368.00
2018-05-05T07:30:14.778Z,55616.00
2018-05-05T07:31:14.783Z,55616.00
2018-05-05T07:32:14.786Z,58976.00
2018-05-05T07:33:14.792Z,58816.00
2018-05-05T07:34:14.794Z,58368.00
2018-05-05T07:35:14.798Z,59424.00
2018-05-05T07:36:14.803Z,60768.00
2018-05-05T07:37:14.806Z,57568.00
2018-05-05T07:38:14.811Z,57888.00
2018-05-05T07:39:14.816Z,59488.00
2018-05-05T07:40:14.821Z,59584.00
2018-05-05T07:41:14.825Z,58656.00
2018-05-05T07:42:14.831Z,59680.00
2018-05-05T07:43:14.836Z,62208.00
2018-05-05T07:44:14.842Z,58048.00
2018-05-05T07:45:14.847Z,59904.00
2018-05-05T07:46:14.853Z,63552.00
2018-05-05T07:47:14.863Z,61440.00
2018-05-05T07:48:14.867Z,61216.00
2018-05-05T07:49:14.873Z,60864.00
2018-05-05T07:50:14.879Z,64192.00
2018-05-05T07:51:14.887Z,61472.00
2018-05-05T07:52:14.893Z,62080.00
2018-05-05T07:53:14.903Z,63488.00
2018-05-05T07:54:14.908Z,61664.00
2018-05-05T07:55:14.915Z,61472.00
2018-05-05T07:56:14.923Z,63328.00
2018-05-05T07:57:14.932Z,67616.00
2018-05-05T07:58:14.939Z,65600.00
2018-05-05T07:59:15.046Z,64032.00
2018-05-05T08:00:14.959Z,68064.00
2018-05-05T08:01:14.963Z,66816.00
2018-05-05T08:02:14.972Z,64608.00
2018-05-05T08:03:14.982Z,67072.00
2018-05-05T08:04:14.990Z,68032.00
2018-05-05T08:05:14.998Z,67840.00
2018-05-05T08:06:15.007Z,61760.00
2018-05-05T08:07:15.016Z,65056.00
2018-05-05T08:08:15.031Z,69312.00
2018-05-05T08:09:15.036Z,64096.00
2018-05-05T08:10:15.042Z,62528.00
2018-05-05T08:11:15.051Z,68832.00
2018-05-05T08:12:15.061Z,65792.00
2018-05-05T08:13:15.069Z,65344.00
2018-05-05T08:14:15.079Z,62592.00
2018-05-05T08:15:15.090Z,71264.00
2018-05-05T08:16:15.098Z,64128.00
2018-05-05T08:17:15.108Z,64992.00
2018-05-05T08:18:15.117Z,65728.00
2018-05-05T08:19:15.128Z,72416.00
2018-05-05T08:20:15.141Z,66208.00
2018-05-05T08:21:15.148Z,69792.00
2018-05-05T08:22:15.157Z,65280.00
2018-05-05T08:23:15.167Z,68320.00
2018-05-05T08:24:15.181Z,65888.00
2018-05-05T08:25:15.187Z,71200.00
2018-05-05T08:26:15.200Z,71232.00
2018-05-05T08:27:15.209Z,73632.00
2018-05-05T08:28:15.219Z,74816.00
2018-05-05T08:29:15.239Z,75808.00
2018-05-05T08:30:15.240Z,74624.00
2018-05-05T08:31:15.251Z,71168.00
2018-05-05T08:32:15.263Z,76576.00
2018-05-05T08:33:15.272Z,81312.00
2018-05-05T08:34:15.282Z,79488.00
2018-05-05T08:35:15.300Z,85216.00
2018-05-05T08:36:15.304Z,80128.00
2018-05-05T08:37:15.318Z,82816.00
2018-05-05T08:38:15.325Z,83328.00
2018-05-05T08:39:15.336Z,86720.00
2018-05-05T08:40:15.348Z,80096.00
2018-05-05T08:41:15.359Z,81568.00
2018-05-05T08:42:15.373Z,91616.00
2018-05-05T08:43:15.444Z,91040.00
2018-05-05T08:44:15.392Z,85184.00
2018-05-05T08:45:15.403Z,88384.00
2018-05-05T08:46:15.415Z,96160.00
2018-05-05T08:47:15.427Z,86624.00
2018-05-05T08:48:15.439Z,87296.00
2018-05-05T08:49:15.450Z,90752.00
2018-05-05T08:50:15.461Z,87776.00
2018-05-05T08:51:15.474Z,83840.00
2018-05-05T08:52:15.486Z,87936.00
2018-05-05T08:53:15.497Z,85984.00
2018-05-05T08:54:15.513Z,88000.00
2018-05-05T08:55:15.521Z,85824.00
2018-05-05T08:56:15.533Z,84352.00
2018-05-05T08:57:15.545Z,80416.00
2018-05-05T08:58:15.557Z,83040.00
2018-05-05T08:59:15.576Z,75584.00
2018-05-05T09:00:15.583Z,68000.00
2018-05-05T09:01:15.592Z,71904.00
2018-05-05T09:02:15.605Z,71744.00
2018-05-05T09:03:15.617Z,73312.00
2018-05-05T09:04:15.629Z,67680.00
2018-05-05T09:05:15.640Z,66528.00
2018-05-05T09:06:15.654Z,77632.00
2018-05-05T09:07:15.667Z,66784.00
2018-05-05T09:08:15.678Z,66560.00
2018-05-05T09:09:15.689Z,63072.00
2018-05-05T09:10:15.701Z,63936.00
2018-05-05T09:11:15.714Z,61056.00
2018-05-05T09:12:15.727Z,63008.00
2018-05-05T09:13:15.739Z,64928.00
2018-05-05T09:14:15.751Z,60960.00
2018-05-05T09:15:15.765Z,66624.00
2018-05-05T09:16:15.778Z,62336.00
2018-05-05T09:17:15.795Z,59168.00
2018-05-05T09:18:15.805Z,62656.00
2018-05-05T09:19:15.816Z,61632.00
2018-05-05T09:20:15.829Z,65600.00
2018-05-05T09:21:15.841Z,63680.00
2018-05-05T09:22:15.862Z,64416.00
2018-05-05T09:23:15.868Z,66816.00
2018-05-05T09:24:15.881Z,67648.00
2018-05-05T09:25:15.893Z,67232.00
2018-05-05T09:26:15.908Z,69312.00
2018-05-05T09:27:15.921Z,66432.00
2018-05-05T09:28:15.934Z,72768.00
2018-05-05T09:29:15.948Z,74848.00
2018-05-05T09:30:15.961Z,70752.00
2018-05-05T09:31:15.975Z,73088.00
2018-05-05T09:32:15.990Z,68960.00
2018-05-05T09:33:16.002Z,71872.00
2018-05-05T09:34:16.016Z,75072.00
2018-05-05T09:35:16.030Z,70048.00
2018-05-05T09:36:16.044Z,76448.00
2018-05-05T09:37:16.056Z,77248.00
2018-05-05T09:38:16.071Z,67712.00
2018-05-05T09:39:16.085Z,71872.00
2018-05-05T09:40:16.099Z,71136.00
2018-05-05T09:41:16.112Z,71104.00
2018-05-05T09:42:16.127Z,74464.00
2018-05-05T09:43:16.141Z,70432.00
2018-05-05T09:44:16.156Z,71424.00
2018-05-05T09:45:16.169Z,69280.00
2018-05-05T09:46:16.184Z,71968.00
2018-05-05T09:47:16.198Z,71456.00
2018-05-05T09:48:16.212Z,72928.00
2018-05-05T09:49:16.269Z,70976.00
2018-05-05T09:50:16.241Z,72896.00
2018-05-05T09:51:16.256Z,70432.00
2018-05-05T09:52:16.270Z,75200.00
2018-05-05T09:53:16.284Z,73504.00
2018-05-05T09:54:16.299Z,70048.00
2018-05-05T09:55:16.315Z,72480.00
2018-05-05T09:56:16.328Z,69376.00
2018-05-05T09:57:16.341Z,71616.00
2018-05-05T09:58:16.356Z,68224.00
2018-05-05T09:59:16.371Z,69184.00
2018-05-05T10:00:16.386Z,72000.00
2018-05-05T10:01:16.399Z,70368.00
2018-05-05T10:02:16.414Z,71168.00
2018-05-05T10:03:16.430Z,73440.00
2018-05-05T10:04:16.443Z,69632.00
2018-05-05T10:05:16.457Z,73216.00
2018-05-05T10:06:16.472Z,68896.00
2018-05-05T10:07:16.486Z,72896.00
2018-05-05T10:08:16.501Z,69760.00
2018-05-05T10:09:16.515Z,72448.00
2018-05-05T10:10:16.529Z,68832.00
2018-05-05T10:11:16.544Z,71520.00
2018-05-05T10:12:16.559Z,77376.00
2018-05-05T10:13:16.573Z,73856.00
2018-05-05T10:14:16.588Z,79680.00
2018-05-05T10:15:16.602Z,72576.00
2018-05-05T10:16:16.617Z,73120.00
2018-05-05T10:17:16.630Z,76192.00
2018-05-05T10:18:16.648Z,75072.00
2018-05-05T10:19:16.659Z,78976.00
2018-05-05T10:20:16.674Z,73504.00
2018-05-05T10:21:16.688Z,76352.00
2018-05-05T10:22:16.702Z,71456.00
2018-05-05T10:23:16.716Z,74240.00
2018-05-05T10:24:16.731Z,66688.00
2018-05-05T10:25:16.744Z,60096.00
2018-05-05T10:26:16.758Z,51136.00
2018-05-05T10:27:16.778Z,48160.00
2018-05-05T10:28:16.787Z,61376.00
2018-05-05T10:29:16.799Z,60352.00
2018-05-05T10:30:16.812Z,64704.00
2018-05-05T10:31:16.827Z,73472.00
2018-05-05T10:32:16.840Z,65216.00
2018-05-05T10:33:16.853Z,38016.00
2018-05-05T10:34:16.866Z,47040.00
2018-05-05T10:35:16.879Z,60704.00
2018-05-05T10:36:16.893Z,59776.00
2018-05-05T10:37:16.905Z,59712.00
2018-05-05T10:38:16.919Z,54656.00
2018-05-05T10:39:16.937Z,59520.00
2018-05-05T10:40:16.943Z,62496.00
2018-05-05T10:41:16.958Z,65696.00
2018-05-05T10:42:16.968Z,62144.00
2018-05-05T10:43:16.981Z,63072.00
2018-05-05T10:44:16.994Z,64576.00
2018-05-05T10:45:17.006Z,64672.00
2018-05-05T10:46:17.018Z,59072.00
2018-05-05T10:47:17.032Z,65504.00
2018-05-05T10:48:17.045Z,68096.00
2018-05-05T10:49:17.057Z,63616.00
2018-05-05T10:50:17.071Z,68544.00
2018-05-05T10:51:17.115Z,59040.00
2018-05-05T10:52:17.098Z,63552.00
2018-05-05T10:53:17.110Z,69088.00
2018-05-05T10:54:17.124Z,73088.00
2018-05-05T10:55:17.137Z,74624.00
2018-05-05T10:56:17.152Z,80896.00
2018-05-05T10:57:17.164Z,80384.00
2018-05-05T10:58:17.178Z,80288.00
2018-05-05T10:59:17.192Z,79936.00
2018-05-05T11:00:17.208Z,76128.00
2018-05-05T11:01:17.221Z,74272.00
2018-05-05T11:02:17.233Z,78208.00
2018-05-05T11:03:17.248Z,85536.00
2018-05-05T11:04:17.268Z,84064.00
2018-05-05T11:05:17.276Z,85120.00
2018-05-05T11:06:17.290Z,89568.00
2018-05-05T11:07:17.304Z,85408.00
2018-05-05T11:08:17.321Z,84608.00
2018-05-05T11:09:17.333Z,83744.00
2018-05-05T11:10:17.348Z,81152.00
2018-05-05T11:11:17.362Z,77280.00
2018-05-05T11:12:17.388Z,78784.00
2018-05-05T11:13:17.392Z,78880.00
2018-05-05T11:14:17.405Z,77056.00
2018-05-05T11:15:17.420Z,76672.00
2018-05-05T11:16:17.467Z,75680.00
2018-05-05T11:17:17.448Z,77632.00
2018-05-05T11:18:17.463Z,76352.00
2018-05-05T11:19:17.479Z,72096.00
2018-05-05T11:20:17.493Z,72384.00
2018-05-05T11:21:17.507Z,71904.00
2018-05-05T11:22:17.522Z,69792.00
2018-05-05T11:23:17.538Z,71712.00
2018-05-05T11:24:17.553Z,72096.00
2018-05-05T11:25:17.577Z,70496.00
2018-05-05T11:26:17.583Z,71008.00
2018-05-05T11:27:17.598Z,69344.00
2018-05-05T11:28:17.624Z,72544.00
2018-05-05T11:29:17.628Z,72992.00
2018-05-05T11:30:17.643Z,74304.00
2018-05-05T11:31:17.659Z,78080.00
2018-05-05T11:32:17.681Z,79296.00
2018-05-05T11:33:17.689Z,76480.00
2018-05-05T11:34:17.704Z,76192.00
2018-05-05T11:35:17.719Z,76704.00
2018-05-05T11:36:17.735Z,77248.00
2018-05-05T11:37:17.754Z,75488.00
2018-05-05T11:38:17.765Z,76736.00
2018-05-05T11:39:17.781Z,75840.00
2018-05-05T11:40:17.796Z,75808.00
2018-05-05T11:41:17.811Z,76256.00
2018-05-05T11:42:17.857Z,77408.00
2018-05-05T11:43:17.842Z,75328.00
2018-05-05T11:44:17.857Z,76416.00
2018-05-05T11:45:17.875Z,78368.00
2018-05-05T11:46:17.887Z,79936.00
2018-05-05T11:47:17.902Z,80608.00
2018-05-05T11:48:51.127Z,86720.00
2018-05-05T11:49:17.932Z,84448.00
2018-05-05T11:50:17.948Z,84928.00
2018-05-05T11:51:17.963Z,88128.00
2018-05-05T11:52:17.977Z,89728.00
2018-05-05T11:53:17.992Z,88416.00
2018-05-05T11:54:18.007Z,84640.00
2018-05-05T11:55:18.024Z,83968.00
2018-05-05T11:56:18.041Z,84032.00
2018-05-05T11:57:18.051Z,77568.00
2018-05-05T11:58:18.066Z,76512.00
2018-05-05T11:59:18.082Z,77152.00
2018-05-05T12:00:18.249Z,74720.00
2018-05-05T12:01:18.110Z,69280.00
2018-05-05T12:02:18.151Z,69056.00
2018-05-05T12:03:18.139Z,64928.00
2018-05-05T12:04:18.153Z,63264.00
2018-05-05T12:05:18.168Z,58464.00
2018-05-05T12:06:18.181Z,56480.00
2018-05-05T12:07:18.196Z,54272.00
2018-05-05T12:08:18.210Z,51872.00
2018-05-05T12:09:18.224Z,50912.00
2018-05-05T12:10:18.238Z,51072.00
2018-05-05T12:11:18.252Z,50208.00
2018-05-05T12:12:18.267Z,49792.00
2018-05-05T12:13:18.284Z,49792.00
2018-05-05T12:14:18.296Z,49952.00
2018-05-05T12:15:18.309Z,49056.00
2018-05-05T12:16:18.323Z,48960.00
2018-05-05T12:17:18.336Z,48832.00