createdAt,value
2023-02-16T00:01:25.541Z,100.00
2023-02-16T00:03:56.659Z,100.00
2023-02-16T00:06:28.991Z,100.00
2023-02-16T00:08:57.866Z,100.00
2023-02-16T00:11:53.731Z,100.00
2023-02-16T00:14:29.042Z,100.00
2023-02-16T00:16:59.855Z,100.00
2023-02-16T00:19:37.693Z,100.00
2023-02-16T00:22:08.323Z,100.00
2023-02-16T00:24:38.404Z,100.00
2023-02-16T00:27:18.770Z,100.00
2023-02-16T00:29:48.740Z,100.00
2023-02-16T00:32:18.587Z,100.00
2023-02-16T00:34:48.415Z,100.00
2023-02-16T00:37:20.976Z,100.00
2023-02-16T00:39:50.915Z,100.00
2023-02-16T00:42:31.258Z,100.00
2023-02-16T00:45:01.124Z,100.00
2023-02-16T00:47:47.333Z,100.00
2023-02-16T00:50:34.998Z,100.00
2023-02-16T00:53:04.972Z,100.00
2023-02-16T00:55:39.306Z,100.00
2023-02-16T00:58:31.489Z,100.00
2023-02-16T01:01:15.945Z,100.00
2023-02-16T01:03:44.944Z,100.00
2023-02-16T01:06:33.137Z,100.00
2023-02-16T01:09:36.465Z,100.00
2023-02-16T01:12:20.714Z,100.00
2023-02-16T01:14:55.553Z,100.00
2023-02-16T01:17:25.217Z,100.00
2023-02-16T01:19:54.498Z,100.00
2023-02-16T01:22:24.440Z,100.00
2023-02-16T01:24:54.435Z,100.00
2023-02-16T01:27:24.272Z,100.00
2023-02-16T01:29:54.075Z,100.00
2023-02-16T01:32:23.890Z,100.00
2023-02-16T01:34:53.945Z,100.00
2023-02-16T01:37:23.855Z,100.00
2023-02-16T01:39:53.888Z,100.00
2023-02-16T01:42:57.687Z,100.00
2023-02-16T01:45:43.065Z,100.00
2023-02-16T01:48:31.594Z,100.00
2023-02-16T01:51:39.080Z,100.00
2023-02-16T01:55:13.400Z,100.00
2023-02-16T01:58:04.917Z,100.00
2023-02-16T02:00:52.948Z,100.00
2023-02-16T02:03:54.711Z,100.00
2023-02-16T02:06:35.586Z,100.00
2023-02-16T02:09:35.565Z,100.00
2023-02-16T02:13:01.025Z,100.00
2023-02-16T02:15:34.522Z,100.00
2023-02-16T02:18:04.846Z,100.00
2023-02-16T02:21:51.364Z,100.00
2023-02-16T02:24:54.145Z,100.00
2023-02-16T02:29:05.856Z,100.00
2023-02-16T02:32:18.354Z,100.00
2023-02-16T02:35:04.281Z,100.00
2023-02-16T02:38:00.973Z,100.00
2023-02-16T02:40:46.934Z,100.00
2023-02-16T02:43:39.106Z,100.00
2023-02-16T02:46:33.434Z,100.00
2023-02-16T02:49:03.915Z,100.00
2023-02-16T02:51:34.026Z,100.00
2023-02-16T02:54:53.333Z,100.00
2023-02-16T02:58:05.010Z,100.00
2023-02-16T03:00:51.732Z,100.00
2023-02-16T03:03:38.711Z,100.00
2023-02-16T03:06:17.456Z,100.00
2023-02-16T03:09:00.471Z,100.00
2023-02-16T03:11:49.035Z,100.00
2023-02-16T03:15:11.591Z,100.00
2023-02-16T03:18:00.952Z,100.00
2023-02-16T03:20:50.607Z,100.00
2023-02-16T03:23:39.913Z,100.00
2023-02-16T03:26:29.862Z,100.00
2023-02-16T03:29:22.582Z,100.00
2023-02-16T03:31:57.768Z,100.00
2023-02-16T03:34:32.098Z,100.00
2023-02-16T03:37:02.875Z,100.00
2023-02-16T03:39:53.494Z,100.00
2023-02-16T03:42:25.026Z,100.00
2023-02-16T03:44:55.714Z,100.00
2023-02-16T03:47:26.045Z,100.00
2023-02-16T03:49:56.089Z,100.00
2023-02-16T03:52:26.137Z,100.00
2023-02-16T03:54:56.274Z,100.00
2023-02-16T03:57:26.626Z,100.00
2023-02-16T03:59:59.000Z,100.00
2023-02-16T04:02:30.057Z,100.00
2023-02-16T04:05:00.153Z,100.00
2023-02-16T04:07:31.793Z,100.00
2023-02-16T04:10:02.030Z,100.00
2023-02-16T04:12:37.970Z,100.00
2023-02-16T04:15:20.802Z,100.00
2023-02-16T04:17:50.009Z,100.00
2023-02-16T04:20:23.745Z,100.00
2023-02-16T04:22:55.286Z,100.00
2023-02-16T04:25:27.134Z,100.00
2023-02-16T04:27:58.119Z,100.00
2023-02-16T04:30:32.307Z,100.00
2023-02-16T04:33:02.456Z,100.00
2023-02-16T04:35:32.486Z,100.00
2023-02-16T04:38:02.592Z,100.00
2023-02-16T04:40:32.645Z,100.00
2023-02-16T04:43:01.073Z,100.00
2023-02-16T04:45:29.489Z,100.00
2023-02-16T04:47:57.831Z,100.00
2023-02-16T04:50:26.400Z,100.00
2023-02-16T04:52:54.745Z,100.00
2023-02-16T04:55:23.146Z,100.00
2023-02-16T04:57:51.521Z,100.00
2023-02-16T05:00:21.245Z,100.00
2023-02-16T05:02:48.627Z,100.00
2023-02-16T05:05:16.890Z,100.00
2023-02-16T05:07:45.204Z,100.00
2023-02-16T05:10:13.867Z,100.00
2023-02-16T05:13:00.790Z,100.00
2023-02-16T05:15:31.077Z,100.00
2023-02-16T05:18:01.392Z,100.00
2023-02-16T05:20:50.264Z,100.00
2023-02-16T05:23:20.392Z,100.00
2023-02-16T05:25:50.534Z,100.00
2023-02-16T05:28:20.725Z,100.00
2023-02-16T05:30:51.145Z,100.00
2023-02-16T05:33:21.186Z,100.00
2023-02-16T05:35:51.302Z,100.00
2023-02-16T05:38:21.344Z,100.00
2023-02-16T05:40:51.420Z,100.00
2023-02-16T05:43:21.535Z,100.00
2023-02-16T05:45:51.918Z,100.00
2023-02-16T05:48:21.999Z,100.00
2023-02-16T05:50:55.297Z,100.00
2023-02-16T05:53:25.393Z,100.00
2023-02-16T05:55:55.690Z,100.00
2023-02-16T05:58:25.817Z,100.00
2023-02-16T06:00:56.158Z,100.00
2023-02-16T06:03:27.261Z,100.00
2023-02-16T06:06:02.664Z,100.00
2023-02-16T06:08:33.891Z,100.00
2023-02-16T06:11:28.905Z,100.00
2023-02-16T06:13:59.633Z,100.00
2023-02-16T06:16:33.571Z,100.00
2023-02-16T06:19:02.514Z,100.00
2023-02-16T06:21:34.725Z,100.00
2023-02-16T06:24:07.720Z,100.00
2023-02-16T06:26:39.161Z,100.00
2023-02-16T06:29:10.147Z,100.00
2023-02-16T06:31:40.397Z,100.00
2023-02-16T06:34:10.518Z,100.00
2023-02-16T06:36:42.504Z,100.00
2023-02-16T06:39:13.055Z,100.00
2023-02-16T06:41:41.297Z,100.00
2023-02-16T06:44:16.971Z,100.00
2023-02-16T06:46:48.172Z,100.00
2023-02-16T06:49:20.934Z,100.00
2023-02-16T06:51:50.569Z,100.00
2023-02-16T06:54:19.905Z,100.00
2023-02-16T06:56:49.731Z,100.00
2023-02-16T06:59:19.556Z,100.00
2023-02-16T07:01:49.280Z,100.00
2023-02-16T07:04:19.066Z,100.00
2023-02-16T07:06:48.997Z,100.00
2023-02-16T07:09:18.797Z,100.00
2023-02-16T07:11:48.874Z,100.00
2023-02-16T07:14:18.621Z,100.00
2023-02-16T07:16:48.547Z,100.00
2023-02-16T07:19:18.339Z,100.00
2023-02-16T07:21:48.157Z,100.00
2023-02-16T07:24:18.437Z,100.00
2023-02-16T07:26:48.017Z,100.00
2023-02-16T07:29:17.937Z,100.00
2023-02-16T07:31:48.042Z,100.00
2023-02-16T07:34:19.652Z,100.00
2023-02-16T07:36:48.198Z,100.00
2023-02-16T07:39:18.041Z,100.00
2023-02-16T07:41:47.749Z,100.00
2023-02-16T07:44:17.576Z,100.00
2023-02-16T07:46:47.357Z,100.00
2023-02-16T07:49:17.134Z,100.00
2023-02-16T07:51:46.822Z,100.00
2023-02-16T07:54:16.667Z,100.00
2023-02-16T07:56:47.077Z,100.00
2023-02-16T07:59:17.183Z,100.00
2023-02-16T08:01:46.891Z,100.00
2023-02-16T08:04:16.819Z,100.00
2023-02-16T08:06:48.677Z,100.00
2023-02-16T08:09:18.891Z,100.00
2023-02-16T08:11:48.327Z,100.00
2023-02-16T08:14:17.986Z,100.00
2023-02-16T08:16:49.541Z,100.00
2023-02-16T08:19:20.933Z,100.00
2023-02-16T08:21:51.645Z,100.00
2023-02-16T08:24:18.868Z,100.00
2023-02-16T08:26:50.043Z,100.00
2023-02-16T08:29:22.134Z,100.00
2023-02-16T08:31:52.039Z,100.00
2023-02-16T08:34:22.029Z,100.00
2023-02-16T08:36:57.786Z,100.00
2023-02-16T08:39:31.413Z,100.00
2023-02-16T08:42:02.281Z,100.00
2023-02-16T08:44:31.023Z,100.00
2023-02-16T08:47:01.122Z,100.00
2023-02-16T08:49:30.398Z,100.00
2023-02-16T08:52:01.633Z,100.00
2023-02-16T08:54:33.432Z,100.00
2023-02-16T08:57:03.187Z,100.00
2023-02-16T08:59:34.534Z,100.00
2023-02-16T09:02:04.357Z,100.00
2023-02-16T09:04:34.432Z,100.00
2023-02-16T09:07:05.080Z,100.00
2023-02-16T09:09:34.603Z,100.00
2023-02-16T09:12:05.953Z,100.00
2023-02-16T09:14:34.888Z,100.00
2023-02-16T09:17:03.414Z,100.00
2023-02-16T09:19:31.705Z,100.00
2023-02-16T09:22:00.143Z,100.00
2023-02-16T09:24:28.531Z,100.00
2023-02-16T09:26:56.990Z,100.00
2023-02-16T09:29:25.429Z,100.00
2023-02-16T09:31:55.152Z,100.00
2023-02-16T09:34:24.516Z,100.00
2023-02-16T09:36:53.863Z,100.00
2023-02-16T09:39:22.867Z,100.00
2023-02-16T09:42:21.637Z,100.00
2023-02-16T09:45:15.578Z,100.00
2023-02-16T09:47:51.665Z,100.00
2023-02-16T09:50:56.173Z,100.00
2023-02-16T09:53:44.055Z,100.00
2023-02-16T09:56:40.242Z,100.00
2023-02-16T10:00:04.616Z,100.00
2023-02-16T10:03:03.992Z,100.00
2023-02-16T10:06:05.787Z,100.00
2023-02-16T10:09:00.518Z,100.00
2023-02-16T10:12:08.336Z,100.00
2023-02-16T10:14:54.251Z,100.00
2023-02-16T10:17:46.994Z,100.00
2023-02-16T10:20:34.624Z,100.00
2023-02-16T10:23:45.206Z,100.00
2023-02-16T10:26:26.932Z,99.65
2023-02-16T10:29:17.069Z,100.00
2023-02-16T10:32:15.463Z,99.50
2023-02-16T10:35:19.295Z,100.00
2023-02-16T10:38:53.439Z,100.00
2023-02-16T10:41:45.814Z,97.30
2023-02-16T10:44:31.882Z,97.11
2023-02-16T10:47:07.485Z,99.78
2023-02-16T10:49:37.647Z,97.21
2023-02-16T10:52:09.591Z,97.36
2023-02-16T10:54:41.064Z,98.74
2023-02-16T10:57:29.850Z,93.95
2023-02-16T11:00:12.345Z,89.88
2023-02-16T11:02:52.949Z,93.39
2023-02-16T11:05:41.354Z,92.43
2023-02-16T11:08:12.937Z,96.92
2023-02-16T11:10:54.228Z,93.08
2023-02-16T11:13:37.437Z,86.50
2023-02-16T11:16:23.736Z,86.98
2023-02-16T11:19:26.399Z,85.76
2023-02-16T11:21:57.070Z,87.55
2023-02-16T11:24:37.450Z,92.22
2023-02-16T11:27:21.448Z,90.17
2023-02-16T11:30:22.554Z,90.78
2023-02-16T11:32:52.979Z,91.35
2023-02-16T11:35:23.049Z,92.91
2023-02-16T11:37:54.780Z,90.90
2023-02-16T11:40:34.711Z,90.40
2023-02-16T11:43:06.055Z,89.69
2023-02-16T11:45:37.330Z,87.62
2023-02-16T11:48:14.858Z,85.85
2023-02-16T11:51:09.524Z,87.91
2023-02-16T11:53:44.338Z,86.37
2023-02-16T11:56:31.837Z,86.42
2023-02-16T11:59:12.846Z,87.92
2023-02-16T12:01:51.461Z,87.54
2023-02-16T12:05:02.076Z,88.04
2023-02-16T12:08:09.592Z,85.47
2023-02-16T12:11:25.543Z,89.40
2023-02-16T12:14:38.112Z,87.46
2023-02-16T12:17:48.921Z,86.37
2023-02-16T12:20:47.216Z,85.39
2023-02-16T12:23:41.924Z,84.62
2023-02-16T12:26:52.080Z,85.27
2023-02-16T12:29:45.136Z,85.49
2023-02-16T12:32:53.360Z,88.09
2023-02-16T12:35:49.620Z,83.29
2023-02-16T12:39:15.597Z,83.83
2023-02-16T12:42:25.414Z,82.56
2023-02-16T12:45:10.930Z,83.52
2023-02-16T12:48:28.670Z,81.67
2023-02-16T12:51:05.237Z,82.76
2023-02-16T12:54:01.739Z,83.00
2023-02-16T12:56:45.220Z,80.55
2023-02-16T12:59:55.580Z,81.66
2023-02-16T13:02:40.610Z,79.43
2023-02-16T13:05:37.528Z,80.10
2023-02-16T13:08:34.290Z,80.63
2023-02-16T13:12:02.559Z,80.97
2023-02-16T13:14:42.961Z,81.49
2023-02-16T13:17:34.174Z,78.06
2023-02-16T13:20:13.390Z,79.44
2023-02-16T13:23:13.149Z,78.07
2023-02-16T13:26:38.754Z,77.45
2023-02-16T13:30:01.379Z,78.38
2023-02-16T13:33:22.838Z,77.25
2023-02-16T13:36:19.017Z,75.85
2023-02-16T13:39:40.545Z,77.70
2023-02-16T13:42:39.300Z,77.38
2023-02-16T13:45:24.529Z,75.55
2023-02-16T13:47:58.994Z,75.93
2023-02-16T13:50:34.766Z,76.95
2023-02-16T13:53:21.705Z,75.92
2023-02-16T13:56:29.959Z,74.63
2023-02-16T13:59:20.206Z,73.13
2023-02-16T14:01:54.852Z,75.37
2023-02-16T14:04:24.871Z,74.70
2023-02-16T14:07:03.802Z,75.58
2023-02-16T14:09:39.790Z,77.00
2023-02-16T14:12:17.629Z,77.44
2023-02-16T14:14:53.708Z,77.55
2023-02-16T14:17:35.013Z,79.77
2023-02-16T14:20:15.066Z,81.03
2023-02-16T14:23:00.090Z,80.24
2023-02-16T14:25:39.339Z,80.42
2023-02-16T14:28:21.545Z,81.13
2023-02-16T14:31:02.287Z,80.74
2023-02-16T14:34:12.909Z,81.41
2023-02-16T14:37:17.099Z,82.26
2023-02-16T14:40:07.277Z,81.64
2023-02-16T14:42:58.370Z,80.79
2023-02-16T14:46:08.876Z,80.71
2023-02-16T14:49:11.604Z,83.12
2023-02-16T14:52:24.114Z,81.68
2023-02-16T14:55:33.994Z,81.11
2023-02-16T14:58:47.619Z,81.58
2023-02-16T15:01:21.633Z,82.90
2023-02-16T15:03:56.890Z,84.25
2023-02-16T15:06:48.424Z,85.67
2023-02-16T15:09:34.257Z,86.53
2023-02-16T15:12:24.607Z,88.30
2023-02-16T15:15:01.648Z,88.21
2023-02-16T15:17:50.108Z,85.57
2023-02-16T15:20:39.762Z,85.21
2023-02-16T15:23:29.316Z,85.88
2023-02-16T15:26:20.531Z,87.10
2023-02-16T15:29:23.360Z,85.45
2023-02-16T15:31:56.963Z,85.12
2023-02-16T15:34:36.228Z,86.78
2023-02-16T15:37:37.874Z,89.68
2023-02-16T15:40:31.774Z,87.95
2023-02-16T15:43:44.099Z,88.63
2023-02-16T15:46:42.138Z,89.22
2023-02-16T15:49:30.466Z,91.14
2023-02-16T15:52:01.960Z,93.18
2023-02-16T15:54:36.400Z,93.55
2023-02-16T15:57:32.632Z,97.23
2023-02-16T16:00:20.864Z,97.40
2023-02-16T16:03:00.313Z,99.78
2023-02-16T16:05:39.855Z,100.00
2023-02-16T16:08:29.049Z,100.00
2023-02-16T16:10:59.477Z,100.00
2023-02-16T16:13:32.856Z,100.00
2023-02-16T16:16:04.909Z,100.00
2023-02-16T16:18:51.201Z,100.00
2023-02-16T16:21:34.313Z,100.00
2023-02-16T16:24:11.937Z,100.00
2023-02-16T16:26:59.578Z,100.00
2023-02-16T16:29:48.567Z,100.00
2023-02-16T16:32:27.748Z,100.00
2023-02-16T16:34:56.650Z,100.00
2023-02-16T16:37:37.453Z,100.00
2023-02-16T16:40:22.092Z,100.00
2023-02-16T16:43:07.486Z,100.00
2023-02-16T16:45:42.315Z,100.00
2023-02-16T16:48:37.329Z,100.00
2023-02-16T16:51:42.055Z,100.00
2023-02-16T16:54:35.818Z,100.00
2023-02-16T16:57:18.825Z,100.00
2023-02-16T16:59:48.846Z,100.00
2023-02-16T17:02:18.666Z,100.00
2023-02-16T17:04:48.441Z,100.00
2023-02-16T17:07:18.321Z,100.00
2023-02-16T17:09:48.055Z,100.00
2023-02-16T17:12:19.472Z,100.00
2023-02-16T17:14:48.685Z,100.00
2023-02-16T17:17:18.614Z,100.00
2023-02-16T17:19:48.504Z,100.00
2023-02-16T17:22:21.257Z,100.00
2023-02-16T17:24:51.261Z,100.00
2023-02-16T17:27:21.104Z,100.00
2023-02-16T17:29:50.990Z,100.00
2023-02-16T17:32:23.651Z,100.00
2023-02-16T17:34:53.743Z,100.00
2023-02-16T17:37:23.460Z,100.00
2023-02-16T17:39:53.624Z,100.00
2023-02-16T17:42:23.538Z,100.00
2023-02-16T17:44:53.415Z,100.00
2023-02-16T17:47:23.312Z,100.00
2023-02-16T17:49:53.152Z,100.00
2023-02-16T17:52:22.989Z,100.00
2023-02-16T17:54:52.909Z,100.00
2023-02-16T17:57:22.666Z,100.00
2023-02-16T17:59:52.663Z,100.00
2023-02-16T18:02:22.669Z,100.00
2023-02-16T18:04:52.289Z,100.00
2023-02-16T18:07:22.322Z,100.00
2023-02-16T18:09:52.433Z,100.00
2023-02-16T18:12:22.426Z,100.00
2023-02-16T18:14:52.284Z,100.00
2023-02-16T18:17:21.958Z,100.00
2023-02-16T18:19:51.744Z,100.00
2023-02-16T18:22:21.649Z,100.00
2023-02-16T18:24:51.449Z,100.00
2023-02-16T18:27:21.619Z,100.00
2023-02-16T18:29:51.786Z,100.00
2023-02-16T18:32:21.855Z,100.00
2023-02-16T18:34:51.651Z,100.00
2023-02-16T18:37:21.491Z,100.00
2023-02-16T18:39:51.465Z,100.00
2023-02-16T18:42:22.602Z,100.00
2023-02-16T18:44:52.697Z,100.00
2023-02-16T18:47:22.566Z,100.00
2023-02-16T18:49:52.664Z,100.00
2023-02-16T18:52:23.721Z,100.00
2023-02-16T18:54:53.237Z,100.00
2023-02-16T18:57:23.088Z,100.00
2023-02-16T18:59:52.842Z,100.00
2023-02-16T19:02:22.693Z,100.00
2023-02-16T19:04:52.616Z,100.00
2023-02-16T19:07:22.503Z,100.00
2023-02-16T19:09:52.863Z,100.00
2023-02-16T19:12:22.940Z,100.00
2023-02-16T19:14:52.799Z,100.00
2023-02-16T19:17:22.724Z,100.00
2023-02-16T19:19:52.437Z,100.00
2023-02-16T19:22:22.301Z,100.00
2023-02-16T19:24:53.597Z,100.00
2023-02-16T19:27:23.108Z,100.00
2023-02-16T19:29:52.945Z,100.00
2023-02-16T19:32:22.914Z,100.00
2023-02-16T19:34:52.775Z,100.00
2023-02-16T19:37:22.777Z,100.00
2023-02-16T19:39:52.732Z,100.00
2023-02-16T19:42:23.040Z,100.00
2023-02-16T19:44:52.794Z,100.00
2023-02-16T19:47:22.632Z,100.00
2023-02-16T19:49:52.934Z,100.00
2023-02-16T19:52:23.061Z,100.00
2023-02-16T19:54:52.790Z,100.00
2023-02-16T19:57:22.730Z,100.00
2023-02-16T19:59:52.564Z,100.00
2023-02-16T20:02:21.062Z,100.00
2023-02-16T20:04:49.550Z,100.00
2023-02-16T20:07:17.965Z,100.00
2023-02-16T20:09:46.493Z,100.00
2023-02-16T20:12:19.833Z,100.00
2023-02-16T20:14:49.866Z,100.00
2023-02-16T20:23:17.215Z,100.00
2023-02-16T20:25:44.679Z,100.00
2023-02-16T20:28:14.461Z,100.00
2023-02-16T20:30:44.309Z,100.00
2023-02-16T20:33:12.360Z,100.00
2023-02-16T20:35:42.553Z,100.00
2023-02-16T20:38:13.378Z,100.00
2023-02-16T20:40:43.892Z,100.00
2023-02-16T20:43:15.742Z,100.00
2023-02-16T20:45:45.056Z,100.00
2023-02-16T20:48:16.578Z,100.00
2023-02-16T20:50:45.070Z,100.00
2023-02-16T20:53:14.994Z,100.00
2023-02-16T20:55:44.720Z,100.00
2023-02-16T20:58:14.560Z,100.00
2023-02-16T21:00:45.268Z,100.00
2023-02-16T21:03:15.849Z,100.00
2023-02-16T21:05:45.480Z,100.00
2023-02-16T21:08:15.409Z,100.00
2023-02-16T21:10:45.260Z,100.00
2023-02-16T21:13:15.712Z,100.00
2023-02-16T21:15:44.882Z,100.00
2023-02-16T21:18:14.695Z,100.00
2023-02-16T21:20:45.378Z,100.00
2023-02-16T21:23:14.684Z,100.00
2023-02-16T21:25:44.614Z,100.00
2023-02-16T21:28:14.573Z,100.00
2023-02-16T21:30:44.370Z,100.00
2023-02-16T21:33:17.335Z,100.00
2023-02-16T21:35:47.676Z,100.00
2023-02-16T21:38:17.828Z,100.00
2023-02-16T21:41:06.059Z,100.00
2023-02-16T21:43:35.878Z,100.00
2023-02-16T21:46:08.641Z,100.00
2023-02-16T21:48:48.327Z,100.00
2023-02-16T21:51:24.335Z,100.00
2023-02-16T21:53:55.249Z,100.00
2023-02-16T21:56:48.665Z,100.00
2023-02-16T21:59:22.696Z,100.00
2023-02-16T22:01:52.831Z,100.00
2023-02-16T22:04:23.231Z,100.00
2023-02-16T22:06:52.216Z,100.00
2023-02-16T22:09:23.707Z,100.00
2023-02-16T22:11:53.949Z,100.00
2023-02-16T22:14:22.199Z,100.00
2023-02-16T22:16:50.943Z,100.00
2023-02-16T22:19:19.786Z,100.00
2023-02-16T22:21:49.577Z,100.00
2023-02-16T22:24:20.761Z,100.00
2023-02-16T22:26:50.848Z,100.00
2023-02-16T22:29:20.494Z,100.00
2023-02-16T22:31:50.472Z,100.00
2023-02-16T22:34:22.601Z,100.00
2023-02-16T22:36:52.700Z,100.00
2023-02-16T22:39:22.702Z,100.00
2023-02-16T22:41:52.559Z,100.00
2023-02-16T22:44:22.586Z,100.00
2023-02-16T22:46:52.443Z,100.00
2023-02-16T22:49:22.486Z,100.00
2023-02-16T22:51:52.585Z,100.00
2023-02-16T22:54:23.299Z,100.00
2023-02-16T22:56:53.339Z,100.00
2023-02-16T22:59:23.548Z,100.00
2023-02-16T23:01:53.370Z,100.00
2023-02-16T23:04:23.040Z,100.00
2023-02-16T23:06:53.092Z,100.00
2023-02-16T23:09:23.220Z,100.00
2023-02-16T23:11:53.217Z,100.00
2023-02-16T23:14:23.081Z,100.00
2023-02-16T23:16:54.947Z,100.00
2023-02-16T23:19:27.392Z,100.00
2023-02-16T23:21:57.063Z,100.00
2023-02-16T23:24:27.414Z,100.00
2023-02-16T23:26:57.858Z,100.00
2023-02-16T23:29:28.008Z,100.00
2023-02-16T23:31:55.355Z,100.00
2023-02-16T23:34:22.891Z,100.00
2023-02-16T23:36:52.795Z,100.00
2023-02-16T23:39:22.761Z,100.00
2023-02-16T23:41:52.674Z,100.00
2023-02-16T23:44:22.398Z,100.00
2023-02-16T23:46:52.267Z,100.00
2023-02-16T23:49:22.098Z,100.00
2023-02-16T23:51:52.152Z,100.00
2023-02-16T23:54:22.023Z,100.00
2023-02-16T23:56:52.863Z,100.00
2023-02-16T23:59:22.242Z,100.00
