createdAt,value
2018-04-30T00:00:46.840Z,18.48
2018-04-30T00:01:46.836Z,18.48
2018-04-30T00:02:46.894Z,18.47
2018-04-30T00:03:46.747Z,18.44
2018-04-30T00:04:46.893Z,18.48
2018-04-30T00:05:46.882Z,18.48
2018-04-30T00:06:46.788Z,18.47
2018-04-30T00:07:46.874Z,18.46
2018-04-30T00:08:46.846Z,18.47
2018-04-30T00:09:46.729Z,18.46
2018-04-30T00:10:46.947Z,18.46
2018-04-30T00:11:46.747Z,18.48
2018-04-30T00:12:46.862Z,18.44
2018-04-30T00:13:46.945Z,18.46
2018-04-30T00:14:46.841Z,18.43
2018-04-30T00:15:46.800Z,18.44
2018-04-30T00:16:46.888Z,18.46
2018-04-30T00:17:46.662Z,18.43
2018-04-30T00:18:46.933Z,18.42
2018-04-30T00:19:46.852Z,18.43
2018-04-30T00:20:46.737Z,18.42
2018-04-30T00:21:46.736Z,18.46
2018-04-30T00:22:46.867Z,18.44
2018-04-30T00:23:46.764Z,18.43
2018-04-30T00:24:46.847Z,18.47
2018-04-30T00:25:46.932Z,18.43
2018-04-30T00:26:46.921Z,18.44
2018-04-30T00:27:46.670Z,18.43
2018-04-30T00:28:46.726Z,18.41
2018-04-30T00:29:46.879Z,18.44
2018-04-30T00:30:47.205Z,18.44
2018-04-30T00:31:46.692Z,18.42
2018-04-30T00:32:46.789Z,18.44
2018-04-30T00:33:46.979Z,18.43
2018-04-30T00:34:46.907Z,18.41
2018-04-30T00:35:46.856Z,18.4
2018-04-30T00:36:46.901Z,18.44
2018-04-30T00:37:46.925Z,18.43
2018-04-30T00:38:47.179Z,18.43
2018-04-30T00:39:46.830Z,18.41
2018-04-30T00:40:46.650Z,18.44
2018-04-30T00:41:46.752Z,18.42
2018-04-30T00:42:46.820Z,18.41
2018-04-30T00:43:46.750Z,18.42
2018-04-30T00:44:46.854Z,18.42
2018-04-30T00:45:46.973Z,18.42
2018-04-30T00:46:46.689Z,18.42
2018-04-30T00:47:46.747Z,18.41
2018-04-30T00:48:46.783Z,18.4
2018-04-30T00:49:46.730Z,18.43
2018-04-30T00:50:47.117Z,18.42
2018-04-30T00:51:46.837Z,18.4
2018-04-30T00:52:46.825Z,18.41
2018-04-30T00:53:46.699Z,18.41
2018-04-30T00:54:46.694Z,18.41
2018-04-30T00:55:46.798Z,18.42
2018-04-30T00:56:46.829Z,18.41
2018-04-30T00:57:46.998Z,18.41
2018-04-30T00:58:46.824Z,18.41
2018-04-30T00:59:46.671Z,18.4
2018-04-30T01:00:46.839Z,18.41
2018-04-30T01:01:46.800Z,18.41
2018-04-30T01:02:46.912Z,18.42
2018-04-30T01:03:46.901Z,18.41
2018-04-30T01:04:46.848Z,18.41
2018-04-30T01:05:46.912Z,18.4
2018-04-30T01:06:46.871Z,18.39
2018-04-30T01:07:47.075Z,18.41
2018-04-30T01:08:46.802Z,18.39
2018-04-30T01:09:46.881Z,18.39
2018-04-30T01:10:46.735Z,18.39
2018-04-30T01:11:46.698Z,18.39
2018-04-30T01:12:46.885Z,18.39
2018-04-30T01:13:46.773Z,18.39
2018-04-30T01:14:46.889Z,18.38
2018-04-30T01:15:46.897Z,18.39
2018-04-30T01:16:46.953Z,18.39
2018-04-30T01:17:46.714Z,18.39
2018-04-30T01:18:46.696Z,18.37
2018-04-30T01:19:47.240Z,18.37
2018-04-30T01:20:46.873Z,18.37
2018-04-30T01:21:46.943Z,18.39
2018-04-30T01:22:46.856Z,18.38
2018-04-30T01:23:47.150Z,18.41
2018-04-30T01:24:46.877Z,18.38
2018-04-30T01:25:47.080Z,18.39
2018-04-30T01:26:47.019Z,18.37
2018-04-30T01:27:47.004Z,18.37
2018-04-30T01:28:46.736Z,18.37
2018-04-30T01:29:47.039Z,18.38
2018-04-30T01:30:46.982Z,18.37
2018-04-30T01:31:46.791Z,18.37
2018-04-30T01:32:46.880Z,18.37
2018-04-30T01:33:46.866Z,18.36
2018-04-30T01:34:46.796Z,18.38
2018-04-30T01:35:47.127Z,18.37
2018-04-30T01:36:46.779Z,18.39
2018-04-30T01:37:46.833Z,18.37
2018-04-30T01:38:46.880Z,18.39
2018-04-30T01:39:46.677Z,18.38
2018-04-30T01:40:46.871Z,18.37
2018-04-30T01:41:46.814Z,18.37
2018-04-30T01:42:46.855Z,18.38
2018-04-30T01:43:46.587Z,18.35
2018-04-30T01:44:46.907Z,18.37
2018-04-30T01:45:46.950Z,18.35
2018-04-30T01:46:46.719Z,18.37
2018-04-30T01:47:46.786Z,18.35
2018-04-30T01:48:46.757Z,18.37
2018-04-30T01:49:46.923Z,18.36
2018-04-30T01:50:46.844Z,18.37
2018-04-30T01:51:47.109Z,18.37
2018-04-30T01:52:46.708Z,18.36
2018-04-30T01:53:46.685Z,18.37
2018-04-30T01:54:46.825Z,18.36
2018-04-30T01:55:46.780Z,18.37
2018-04-30T01:56:46.919Z,18.36
2018-04-30T01:57:46.775Z,18.38
2018-04-30T01:58:46.878Z,18.36
2018-04-30T01:59:46.736Z,18.35
2018-04-30T02:00:46.864Z,18.36
2018-04-30T02:01:46.757Z,18.35
2018-04-30T02:02:46.825Z,18.36
2018-04-30T02:03:47.018Z,18.37
2018-04-30T02:04:46.700Z,18.37
2018-04-30T02:05:46.937Z,18.36
2018-04-30T02:06:46.746Z,18.35
2018-04-30T02:07:46.985Z,18.35
2018-04-30T02:08:46.734Z,18.37
2018-04-30T02:09:46.864Z,18.37
2018-04-30T02:10:46.721Z,18.36
2018-04-30T02:11:46.808Z,18.37
2018-04-30T02:12:46.778Z,18.35
2018-04-30T02:13:46.745Z,18.35
2018-04-30T02:14:46.813Z,18.34
2018-04-30T02:15:46.806Z,18.35
2018-04-30T02:16:46.867Z,18.35
2018-04-30T02:17:46.900Z,18.33
2018-04-30T02:18:46.703Z,18.37
2018-04-30T02:19:46.717Z,18.34
2018-04-30T02:20:46.763Z,18.34
2018-04-30T02:21:46.940Z,18.33
2018-04-30T02:22:46.850Z,18.35
2018-04-30T02:23:46.808Z,18.36
2018-04-30T02:24:46.715Z,18.34
2018-04-30T02:25:46.939Z,18.37
2018-04-30T02:26:47.126Z,18.34
2018-04-30T02:27:46.664Z,18.34
2018-04-30T02:28:46.793Z,18.33
2018-04-30T02:29:47.010Z,18.35
2018-04-30T02:30:46.837Z,18.34
2018-04-30T02:31:46.718Z,18.33
2018-04-30T02:32:46.813Z,18.3
2018-04-30T02:33:46.663Z,18.33
2018-04-30T02:34:46.745Z,18.33
2018-04-30T02:35:46.898Z,18.33
2018-04-30T02:36:46.638Z,18.34
2018-04-30T02:37:46.847Z,18.32
2018-04-30T02:38:46.756Z,18.32
2018-04-30T02:39:46.757Z,18.32
2018-04-30T02:40:46.820Z,18.3
2018-04-30T02:41:46.838Z,18.3
2018-04-30T02:42:46.831Z,18.3
2018-04-30T02:43:46.816Z,18.32
2018-04-30T02:44:46.817Z,18.33
2018-04-30T02:45:46.748Z,18.3
2018-04-30T02:46:46.836Z,18.3
2018-04-30T02:47:46.844Z,18.3
2018-04-30T02:48:46.789Z,18.3
2018-04-30T02:49:46.739Z,18.3
2018-04-30T02:50:46.823Z,18.3
2018-04-30T02:51:46.985Z,18.33
2018-04-30T02:52:46.620Z,18.29
2018-04-30T02:53:46.710Z,18.3
2018-04-30T02:54:46.939Z,18.29
2018-04-30T02:55:47.129Z,18.29
2018-04-30T02:56:46.770Z,18.33
2018-04-30T02:57:46.752Z,18.3
2018-04-30T02:58:46.594Z,18.32
2018-04-30T02:59:46.807Z,18.3
2018-04-30T03:00:46.780Z,18.3
2018-04-30T03:01:46.812Z,18.3
2018-04-30T03:02:46.718Z,18.3
2018-04-30T03:03:46.643Z,18.3
2018-04-30T03:04:46.878Z,18.3
2018-04-30T03:05:46.813Z,18.32
2018-04-30T03:06:46.753Z,18.29
2018-04-30T03:07:46.809Z,18.3
2018-04-30T03:08:46.712Z,18.29
2018-04-30T03:09:47.315Z,18.29
2018-04-30T03:10:47.031Z,18.29
2018-04-30T03:11:46.879Z,18.28
2018-04-30T03:12:46.982Z,18.28
2018-04-30T03:13:46.862Z,18.29
2018-04-30T03:14:46.700Z,18.32
2018-04-30T03:15:46.838Z,18.32
2018-04-30T03:16:46.756Z,18.29
2018-04-30T03:17:46.848Z,18.3
2018-04-30T03:18:46.964Z,18.28
2018-04-30T03:19:46.741Z,18.27
2018-04-30T03:20:46.762Z,18.28
2018-04-30T03:21:46.877Z,18.28
2018-04-30T03:22:46.669Z,18.29
2018-04-30T03:23:46.640Z,18.28
2018-04-30T03:24:46.748Z,18.29
2018-04-30T03:25:46.954Z,18.29
2018-04-30T03:26:46.976Z,18.29
2018-04-30T03:27:46.738Z,18.29
2018-04-30T03:28:46.760Z,18.26
2018-04-30T03:29:46.786Z,18.32
2018-04-30T03:30:46.895Z,18.28
2018-04-30T03:31:46.835Z,18.28
2018-04-30T03:32:46.802Z,18.29
2018-04-30T03:33:46.677Z,18.26
2018-04-30T03:34:47.063Z,18.27
2018-04-30T03:35:46.837Z,18.28
2018-04-30T03:36:46.831Z,18.28
2018-04-30T03:37:46.869Z,18.27
2018-04-30T03:38:46.788Z,18.26
2018-04-30T03:39:46.735Z,18.28
2018-04-30T03:40:46.734Z,18.28
2018-04-30T03:41:46.624Z,18.28
2018-04-30T03:42:46.636Z,18.27
2018-04-30T03:43:46.812Z,18.26
2018-04-30T03:44:46.706Z,18.28
2018-04-30T03:45:46.632Z,18.26
2018-04-30T03:46:46.560Z,18.26
2018-04-30T03:47:46.789Z,18.27
2018-04-30T03:48:46.591Z,18.26
2018-04-30T03:49:47.562Z,18.27
2018-04-30T03:50:46.737Z,18.27
2018-04-30T03:51:46.696Z,18.27
2018-04-30T03:52:46.964Z,18.26
2018-04-30T03:53:47.136Z,18.27
2018-04-30T03:54:46.829Z,18.26
2018-04-30T03:55:46.813Z,18.27
2018-04-30T03:56:46.738Z,18.26
2018-04-30T03:57:46.657Z,18.26
2018-04-30T03:58:46.771Z,18.26
2018-04-30T03:59:46.935Z,18.27
2018-04-30T04:00:46.671Z,18.26
2018-04-30T04:01:46.897Z,18.27
2018-04-30T04:02:46.810Z,18.26
2018-04-30T04:03:46.621Z,18.25
2018-04-30T04:04:46.789Z,18.26
2018-04-30T04:05:46.729Z,18.26
2018-04-30T04:06:46.777Z,18.27
2018-04-30T04:07:46.783Z,18.26
2018-04-30T04:08:46.615Z,18.26
2018-04-30T04:09:46.986Z,18.26
2018-04-30T04:10:46.691Z,18.26
2018-04-30T04:11:46.794Z,18.25
2018-04-30T04:12:47.324Z,18.26
2018-04-30T04:13:46.594Z,18.24
2018-04-30T04:14:46.745Z,18.26
2018-04-30T04:15:46.869Z,18.26
2018-04-30T04:16:46.870Z,18.26
2018-04-30T04:17:46.932Z,18.25
2018-04-30T04:18:46.738Z,18.25
2018-04-30T04:19:46.968Z,18.27
2018-04-30T04:20:46.819Z,18.26
2018-04-30T04:21:46.683Z,18.25
2018-04-30T04:22:46.597Z,18.26
2018-04-30T04:23:46.674Z,18.27
2018-04-30T04:24:46.897Z,18.26
2018-04-30T04:25:46.700Z,18.26
2018-04-30T04:26:46.729Z,18.26
2018-04-30T04:27:46.773Z,18.25
2018-04-30T04:28:46.556Z,18.26
2018-04-30T04:29:46.726Z,18.26
2018-04-30T04:30:46.688Z,18.26
2018-04-30T04:31:46.829Z,18.28
2018-04-30T04:32:46.831Z,18.26
2018-04-30T04:33:46.783Z,18.26
2018-04-30T04:34:46.886Z,18.26
2018-04-30T04:35:46.744Z,18.27
2018-04-30T04:36:46.803Z,18.26
2018-04-30T04:37:46.784Z,18.26
2018-04-30T04:38:46.616Z,18.26
2018-04-30T04:39:46.602Z,18.24
2018-04-30T04:40:46.679Z,18.26
2018-04-30T04:41:47.455Z,18.26
2018-04-30T04:42:46.864Z,18.25
2018-04-30T04:43:46.628Z,18.26
2018-04-30T04:44:46.620Z,18.28
2018-04-30T04:45:46.824Z,18.29
2018-04-30T04:46:46.605Z,18.26
2018-04-30T04:47:46.741Z,18.25
2018-04-30T04:48:46.668Z,18.26
2018-04-30T04:49:46.809Z,18.25
2018-04-30T04:50:46.902Z,18.27
2018-04-30T04:51:46.649Z,18.27
2018-04-30T04:52:46.823Z,18.26
2018-04-30T04:53:46.821Z,18.26
2018-04-30T04:54:46.786Z,18.26
2018-04-30T04:55:46.734Z,18.24
2018-04-30T04:56:46.600Z,18.24
2018-04-30T04:57:46.822Z,18.25
2018-04-30T04:58:46.709Z,18.26
2018-04-30T04:59:46.674Z,18.25
2018-04-30T05:00:46.787Z,18.26
2018-04-30T05:01:46.856Z,18.26
2018-04-30T05:02:46.713Z,18.26
2018-04-30T05:03:46.744Z,18.26
2018-04-30T05:04:46.692Z,18.26
2018-04-30T05:05:46.744Z,18.26
2018-04-30T05:06:47.003Z,18.27
2018-04-30T05:07:46.678Z,18.27
2018-04-30T05:08:46.732Z,18.26
2018-04-30T05:09:46.853Z,18.26
2018-04-30T05:10:47.150Z,18.26
2018-04-30T05:11:46.811Z,18.23
2018-04-30T05:12:46.790Z,18.27
2018-04-30T05:13:46.670Z,18.25
2018-04-30T05:14:46.801Z,18.27
2018-04-30T05:15:46.970Z,18.27
2018-04-30T05:16:46.703Z,18.26
2018-04-30T05:17:46.817Z,18.25
2018-04-30T05:18:47.032Z,18.26
2018-04-30T05:19:46.940Z,18.25
2018-04-30T05:20:46.946Z,18.26
2018-04-30T05:21:46.805Z,18.26
2018-04-30T05:22:46.710Z,18.28
2018-04-30T05:23:47.017Z,18.26
2018-04-30T05:24:46.850Z,18.27
2018-04-30T05:25:46.742Z,18.26
2018-04-30T05:26:46.990Z,18.26
2018-04-30T05:27:46.700Z,18.27
2018-04-30T05:28:47.034Z,18.28
2018-04-30T05:29:46.835Z,18.29
2018-04-30T05:30:46.763Z,18.27
2018-04-30T05:31:46.762Z,18.28
2018-04-30T05:32:46.756Z,18.26
2018-04-30T05:33:47.759Z,18.25
2018-04-30T05:34:46.926Z,18.27
2018-04-30T05:35:46.843Z,18.25
2018-04-30T05:36:46.598Z,18.26
2018-04-30T05:37:46.971Z,18.28
2018-04-30T05:38:46.679Z,18.26
2018-04-30T05:39:46.645Z,18.29
2018-04-30T05:40:46.725Z,18.29
2018-04-30T05:41:46.637Z,18.27
2018-04-30T05:42:46.514Z,18.27
2018-04-30T05:43:46.828Z,18.27
2018-04-30T05:44:46.599Z,18.26
2018-04-30T05:45:46.718Z,18.29
2018-04-30T05:46:46.875Z,18.3
2018-04-30T05:47:46.593Z,18.26
2018-04-30T05:48:46.682Z,18.27
2018-04-30T05:49:46.758Z,18.28
2018-04-30T05:50:46.865Z,18.24
2018-04-30T05:51:46.782Z,18.26
2018-04-30T05:52:46.715Z,18.26
2018-04-30T05:53:46.765Z,18.27
2018-04-30T05:54:46.807Z,18.28
2018-04-30T05:55:46.742Z,18.26
2018-04-30T05:56:46.821Z,18.28
2018-04-30T05:57:46.777Z,18.29
2018-04-30T05:58:46.672Z,18.29
2018-04-30T05:59:46.612Z,18.32
2018-04-30T06:00:46.859Z,18.3
2018-04-30T06:01:46.731Z,18.3
2018-04-30T06:02:46.808Z,18.28
2018-04-30T06:03:46.921Z,18.3
2018-04-30T06:04:46.772Z,18.28
2018-04-30T06:05:46.754Z,18.32
2018-04-30T06:06:46.947Z,18.3
2018-04-30T06:07:46.783Z,18.28
2018-04-30T06:08:46.681Z,18.28
2018-04-30T06:09:46.881Z,18.27
2018-04-30T06:10:46.778Z,18.29
2018-04-30T06:11:46.964Z,18.26
2018-04-30T06:12:46.792Z,18.28
2018-04-30T06:13:46.631Z,18.26
2018-04-30T06:14:46.684Z,18.29
2018-04-30T06:15:46.730Z,18.26
2018-04-30T06:16:47.853Z,18.27
2018-04-30T06:17:46.531Z,18.26
2018-04-30T06:18:46.560Z,18.27
2018-04-30T06:19:46.983Z,18.29
2018-04-30T06:20:46.718Z,18.29
2018-04-30T06:21:47.809Z,18.28
2018-04-30T06:22:46.710Z,18.28
2018-04-30T06:23:46.703Z,18.26
2018-04-30T06:24:46.690Z,18.28
2018-04-30T06:25:46.791Z,18.29
2018-04-30T06:26:47.612Z,18.27
2018-04-30T06:27:46.737Z,18.28
2018-04-30T06:28:46.651Z,18.27
2018-04-30T06:29:46.704Z,18.28
2018-04-30T06:30:46.763Z,18.29
2018-04-30T06:31:47.782Z,18.29
2018-04-30T06:32:46.731Z,18.29
2018-04-30T06:33:46.985Z,18.27
2018-04-30T06:34:46.649Z,18.26
2018-04-30T06:35:47.207Z,18.26
2018-04-30T06:36:46.691Z,18.27
2018-04-30T06:37:46.689Z,18.29
2018-04-30T06:38:46.837Z,18.29
2018-04-30T06:39:46.675Z,18.28
2018-04-30T06:40:47.147Z,18.27
2018-04-30T06:41:46.618Z,18.27
2018-04-30T06:42:46.544Z,18.27
2018-04-30T06:43:46.880Z,18.28
2018-04-30T06:44:46.831Z,18.26
2018-04-30T06:45:46.578Z,18.28
2018-04-30T06:46:48.350Z,18.28
2018-04-30T06:47:46.793Z,18.28
2018-04-30T06:48:46.655Z,18.28
2018-04-30T06:49:46.612Z,18.33
2018-04-30T06:50:46.611Z,18.27
2018-04-30T06:51:47.040Z,18.28
2018-04-30T06:52:46.625Z,18.28
2018-04-30T06:53:46.736Z,18.29
2018-04-30T06:54:47.034Z,18.27
2018-04-30T06:55:46.706Z,18.27
2018-04-30T06:56:46.773Z,18.28
2018-04-30T06:57:46.795Z,18.27
2018-04-30T06:58:46.628Z,18.29
2018-04-30T06:59:46.807Z,18.27
2018-04-30T07:00:46.743Z,18.28
2018-04-30T07:01:46.742Z,18.27
2018-04-30T07:02:46.597Z,18.26
2018-04-30T07:03:46.677Z,18.29
2018-04-30T07:04:47.073Z,18.28
2018-04-30T07:05:46.782Z,18.26
2018-04-30T07:06:46.657Z,18.26
2018-04-30T07:07:46.669Z,18.28
2018-04-30T07:08:46.569Z,18.27
2018-04-30T07:09:46.616Z,18.26
2018-04-30T07:10:46.680Z,18.26
2018-04-30T07:11:46.784Z,18.28
2018-04-30T07:12:46.753Z,18.26
2018-04-30T07:13:47.023Z,18.25
2018-04-30T07:14:46.762Z,18.27
2018-04-30T07:15:46.821Z,18.26
2018-04-30T07:16:46.797Z,18.29
2018-04-30T07:17:47.099Z,18.26
2018-04-30T07:18:46.615Z,18.26
2018-04-30T07:19:46.656Z,18.27
2018-04-30T07:20:46.771Z,18.26
2018-04-30T07:21:46.618Z,18.24
2018-04-30T07:22:46.861Z,18.25
2018-04-30T07:23:46.806Z,18.26
2018-04-30T07:24:47.097Z,18.26
2018-04-30T07:25:47.097Z,18.26
2018-04-30T07:26:46.707Z,18.25
2018-04-30T07:27:46.976Z,18.26
2018-04-30T07:28:46.663Z,18.25
2018-04-30T07:29:46.737Z,18.26
2018-04-30T07:30:46.791Z,18.28
2018-04-30T07:31:46.581Z,18.26
2018-04-30T07:32:46.990Z,18.25
2018-04-30T07:33:46.588Z,18.27
2018-04-30T07:34:46.776Z,18.27
2018-04-30T07:35:46.645Z,18.25
2018-04-30T07:36:46.644Z,18.25
2018-04-30T07:37:46.790Z,18.25
2018-04-30T07:38:46.586Z,18.26
2018-04-30T07:39:46.617Z,18.27
2018-04-30T07:40:46.737Z,18.25
2018-04-30T07:41:46.701Z,18.25
2018-04-30T07:42:46.849Z,18.25
2018-04-30T07:43:46.752Z,18.25
2018-04-30T07:44:46.702Z,18.25
2018-04-30T07:45:46.673Z,18.25
2018-04-30T07:46:46.722Z,18.26
2018-04-30T07:47:46.651Z,18.25
2018-04-30T07:48:47.287Z,18.26
2018-04-30T07:49:46.512Z,18.24
2018-04-30T07:50:46.709Z,18.25
2018-04-30T07:51:46.716Z,18.26
2018-04-30T07:52:46.663Z,18.24
2018-04-30T07:53:46.773Z,18.23
2018-04-30T07:54:46.648Z,18.26
2018-04-30T07:55:46.682Z,18.23
2018-04-30T07:56:46.629Z,18.22
2018-04-30T07:57:46.747Z,18.23
2018-04-30T07:59:09.745Z,18.23
2018-04-30T07:59:47.031Z,18.26
2018-04-30T08:00:46.724Z,18.25
2018-04-30T08:01:46.531Z,18.24
2018-04-30T08:02:46.765Z,18.24
2018-04-30T08:03:46.613Z,18.25
2018-04-30T08:04:46.663Z,18.23
2018-04-30T08:05:46.870Z,18.25
2018-04-30T08:06:47.616Z,18.23
2018-04-30T08:07:46.623Z,18.25
2018-04-30T08:08:46.684Z,18.23
2018-04-30T08:09:46.620Z,18.24
2018-04-30T08:10:46.593Z,18.24
2018-04-30T08:11:46.741Z,18.24
2018-04-30T08:12:46.549Z,18.24
2018-04-30T08:13:46.789Z,18.23
2018-04-30T08:14:46.958Z,18.22
2018-04-30T08:15:46.589Z,18.23
2018-04-30T08:16:46.729Z,18.24
2018-04-30T08:17:46.955Z,18.25
2018-04-30T08:18:46.612Z,18.22
2018-04-30T08:19:46.748Z,18.22
2018-04-30T08:20:46.735Z,18.25
2018-04-30T08:21:47.174Z,18.24
2018-04-30T08:22:46.544Z,18.23
2018-04-30T08:23:46.466Z,18.24
2018-04-30T08:24:46.665Z,18.24
2018-04-30T08:25:46.874Z,18.22
2018-04-30T08:26:46.833Z,18.23
2018-04-30T08:27:46.766Z,18.23
2018-04-30T08:28:46.734Z,18.22
2018-04-30T08:29:46.640Z,18.24
2018-04-30T08:30:46.563Z,18.21
2018-04-30T08:31:46.768Z,18.23
2018-04-30T08:32:46.546Z,18.23
2018-04-30T08:33:46.634Z,18.22
2018-04-30T08:34:46.729Z,18.23
2018-04-30T08:35:46.755Z,18.23
2018-04-30T08:36:47.183Z,18.23
2018-04-30T08:37:46.697Z,18.24
2018-04-30T08:38:46.567Z,18.23
2018-04-30T08:39:46.574Z,18.24
2018-04-30T08:40:46.697Z,18.23
2018-04-30T08:41:47.004Z,18.21
2018-04-30T08:42:46.597Z,18.23
2018-04-30T08:43:46.590Z,18.23
2018-04-30T08:44:47.026Z,18.22
2018-04-30T08:45:47.045Z,18.21
2018-04-30T08:46:46.688Z,18.23
2018-04-30T08:47:46.964Z,18.22
2018-04-30T08:48:46.724Z,18.23
2018-04-30T08:49:46.581Z,18.22
2018-04-30T08:50:46.729Z,18.23
2018-04-30T08:51:46.934Z,18.23
2018-04-30T08:52:46.625Z,18.22
2018-04-30T08:53:46.756Z,18.22
2018-04-30T08:54:47.566Z,18.21
2018-04-30T08:55:46.692Z,18.24
2018-04-30T08:56:46.704Z,18.23
2018-04-30T08:57:46.774Z,18.22
2018-04-30T08:58:46.588Z,18.22
2018-04-30T08:59:46.709Z,18.22
2018-04-30T09:00:46.795Z,18.2
2018-04-30T09:01:46.699Z,18.21
2018-04-30T09:02:46.712Z,18.23
2018-04-30T09:03:46.612Z,18.22
2018-04-30T09:04:46.564Z,18.22
2018-04-30T09:05:46.704Z,18.26
2018-04-30T09:06:46.780Z,18.26
2018-04-30T09:07:46.740Z,18.3
2018-04-30T09:08:46.822Z,18.3
2018-04-30T09:09:47.160Z,18.32
2018-04-30T09:10:46.509Z,18.33
2018-04-30T09:11:47.017Z,18.35
2018-04-30T09:12:46.558Z,18.34
2018-04-30T09:13:51.571Z,18.42
2018-04-30T09:15:52.027Z,18.54
2018-04-30T09:16:31.164Z,18.58
2018-04-30T09:18:35.899Z,18.62
2018-04-30T09:21:33.320Z,18.69
2018-04-30T09:23:30.359Z,18.71
2018-04-30T09:24:30.412Z,18.72
2018-04-30T09:25:30.436Z,18.71
2018-04-30T09:26:30.370Z,18.76
2018-04-30T09:27:30.352Z,18.74
2018-04-30T09:28:30.409Z,18.77
2018-04-30T09:29:30.347Z,18.77
2018-04-30T09:32:06.173Z,18.81
2018-04-30T09:33:00.763Z,18.82
2018-04-30T09:34:00.544Z,18.82
2018-04-30T09:35:01.091Z,18.82
2018-04-30T09:36:00.648Z,18.82
2018-04-30T09:37:00.745Z,18.84
2018-04-30T09:37:49.665Z,18.82
2018-04-30T09:38:49.541Z,18.83
2018-04-30T09:39:49.783Z,18.82
2018-04-30T09:40:49.631Z,18.82
2018-04-30T09:41:49.722Z,18.82
2018-04-30T09:42:49.566Z,18.82
2018-04-30T09:46:42.329Z,18.88
2018-04-30T09:47:42.309Z,18.91
2018-04-30T09:48:26.902Z,18.92
2018-04-30T09:49:26.774Z,18.92
2018-04-30T09:50:26.822Z,18.93
2018-04-30T09:51:26.851Z,18.93
2018-04-30T09:52:26.813Z,18.94
2018-04-30T09:53:26.948Z,18.92
2018-04-30T09:54:26.931Z,18.89
2018-04-30T09:55:26.927Z,18.89
2018-04-30T09:55:44.035Z,18.93
2018-04-30T09:56:43.512Z,18.86
2018-04-30T09:57:44.401Z,18.78
2018-04-30T09:58:43.360Z,18.78
2018-04-30T09:59:43.488Z,18.77
2018-04-30T10:00:43.602Z,18.74
2018-04-30T10:01:43.386Z,18.72
2018-04-30T10:02:43.371Z,18.74
2018-04-30T10:03:43.514Z,18.72
2018-04-30T10:04:43.320Z,18.69
2018-04-30T10:05:43.342Z,18.69
2018-04-30T10:06:43.482Z,18.7
2018-04-30T10:07:43.364Z,18.7
2018-04-30T10:08:43.351Z,18.7
2018-04-30T10:09:43.462Z,18.7
2018-04-30T10:10:43.490Z,18.7
2018-04-30T10:11:43.347Z,18.71
2018-04-30T10:12:43.454Z,18.69
2018-04-30T10:13:43.513Z,18.69
2018-04-30T10:14:43.418Z,18.7
2018-04-30T10:15:43.402Z,18.69
2018-04-30T10:16:43.437Z,18.71
2018-04-30T10:17:43.783Z,18.72
2018-04-30T10:18:43.438Z,18.71
2018-04-30T10:19:43.529Z,18.71
2018-04-30T10:20:43.318Z,18.71
2018-04-30T10:21:43.503Z,18.72
2018-04-30T10:22:43.654Z,18.73
2018-04-30T10:23:44.156Z,18.73
2018-04-30T10:24:43.419Z,18.73
2018-04-30T10:25:43.452Z,18.76
2018-04-30T10:26:43.789Z,18.77
2018-04-30T10:27:43.451Z,18.71
2018-04-30T10:28:43.411Z,18.73
2018-04-30T10:29:43.445Z,18.76
2018-04-30T10:30:43.517Z,18.71
2018-04-30T10:31:43.724Z,18.72
2018-04-30T10:32:43.604Z,18.74
2018-04-30T10:33:43.397Z,18.76
2018-04-30T10:34:43.440Z,18.73
2018-04-30T10:35:43.496Z,18.72
2018-04-30T10:36:43.421Z,18.73
2018-04-30T10:37:43.902Z,18.73
2018-04-30T10:38:43.294Z,18.73
2018-04-30T10:39:43.416Z,18.73
2018-04-30T10:40:43.421Z,18.73
2018-04-30T10:41:43.472Z,18.72
2018-04-30T10:42:43.408Z,18.73
2018-04-30T10:43:43.912Z,18.76
2018-04-30T10:44:43.343Z,18.76
2018-04-30T10:45:43.574Z,18.73
2018-04-30T10:46:43.532Z,18.76
2018-04-30T10:47:43.441Z,18.78
2018-04-30T10:48:43.579Z,18.77
2018-04-30T10:49:43.885Z,18.77
2018-04-30T10:50:43.410Z,18.77
2018-04-30T10:51:44.175Z,18.79
2018-04-30T10:52:43.375Z,18.77
2018-04-30T10:53:43.477Z,18.78
2018-04-30T10:54:43.740Z,18.78
2018-04-30T10:55:43.404Z,18.78
2018-04-30T10:56:43.526Z,18.78
2018-04-30T10:57:43.580Z,18.76
2018-04-30T10:58:43.503Z,18.77
2018-04-30T10:59:43.523Z,18.8
2018-04-30T11:00:43.270Z,18.77
2018-04-30T11:01:43.359Z,18.82
2018-04-30T11:02:44.060Z,18.82
2018-04-30T11:03:43.387Z,18.81
2018-04-30T11:04:43.485Z,18.77
2018-04-30T11:05:43.307Z,18.82
2018-04-30T11:06:43.360Z,18.81
2018-04-30T11:07:43.388Z,18.78
2018-04-30T11:08:43.349Z,18.79
2018-04-30T11:09:43.292Z,18.76
2018-04-30T11:10:43.354Z,18.79
2018-04-30T11:11:43.301Z,18.77
2018-04-30T11:12:43.466Z,18.78
2018-04-30T11:13:43.307Z,18.76
2018-04-30T11:14:43.441Z,18.79
2018-04-30T11:15:43.416Z,18.72
2018-04-30T11:16:43.486Z,18.74
2018-04-30T11:17:43.494Z,18.76
2018-04-30T11:18:45.198Z,18.73
2018-04-30T11:19:43.333Z,18.72
2018-04-30T11:20:43.496Z,18.73
2018-04-30T11:21:43.368Z,18.74
2018-04-30T11:22:43.883Z,18.71
2018-04-30T11:23:43.509Z,18.74
2018-04-30T11:24:43.619Z,18.73
2018-04-30T11:25:43.306Z,18.71
2018-04-30T11:26:43.328Z,18.72
2018-04-30T11:27:43.944Z,18.71
2018-04-30T11:28:43.597Z,18.71
2018-04-30T11:29:43.393Z,18.72
2018-04-30T11:30:43.356Z,18.7
2018-04-30T11:31:43.414Z,18.71
2018-04-30T11:32:43.416Z,18.7
2018-04-30T11:33:43.407Z,18.71
2018-04-30T11:34:43.639Z,18.7
2018-04-30T11:35:43.516Z,18.69
2018-04-30T11:36:43.415Z,18.7
2018-04-30T11:37:43.588Z,18.69
2018-04-30T11:38:43.323Z,18.68
2018-04-30T11:39:45.238Z,18.67
2018-04-30T11:40:43.396Z,18.68
2018-04-30T11:41:43.324Z,18.67
2018-04-30T11:42:43.452Z,18.68
2018-04-30T11:43:43.381Z,18.68
2018-04-30T11:44:43.515Z,18.66
2018-04-30T11:45:43.539Z,18.66
2018-04-30T11:46:43.485Z,18.68
2018-04-30T11:47:43.451Z,18.67
2018-04-30T11:48:45.612Z,18.66
2018-04-30T11:49:43.589Z,18.65
2018-04-30T11:50:43.458Z,18.65
2018-04-30T11:51:43.468Z,18.64
2018-04-30T11:52:43.543Z,18.65
2018-04-30T11:53:43.461Z,18.64
2018-04-30T11:54:43.649Z,18.62
2018-04-30T11:55:43.645Z,18.65
2018-04-30T11:56:43.730Z,18.63
2018-04-30T11:57:45.357Z,18.63
2018-04-30T11:58:44.152Z,18.62
2018-04-30T11:59:43.589Z,18.65
2018-04-30T12:00:43.596Z,18.66
2018-04-30T12:01:43.629Z,18.65
2018-04-30T12:02:45.998Z,18.66
2018-04-30T12:03:43.509Z,18.63
2018-04-30T12:04:43.436Z,18.65
2018-04-30T12:05:43.403Z,18.65
2018-04-30T12:06:44.983Z,18.67
2018-04-30T12:07:43.457Z,18.67
2018-04-30T12:08:43.887Z,18.69
2018-04-30T12:09:43.492Z,18.68
2018-04-30T12:10:43.626Z,18.68
2018-04-30T12:11:43.491Z,18.69
2018-04-30T12:12:43.391Z,18.7
2018-04-30T12:13:43.528Z,18.68
2018-04-30T12:14:43.535Z,18.73
2018-04-30T12:15:44.849Z,18.73
2018-04-30T12:16:43.464Z,18.72
2018-04-30T12:17:43.603Z,18.73
2018-04-30T12:18:43.447Z,18.73
2018-04-30T12:19:43.681Z,18.72
2018-04-30T12:20:43.852Z,18.76
2018-04-30T12:21:43.586Z,18.77
2018-04-30T12:22:43.431Z,18.76
2018-04-30T12:23:43.669Z,18.76
2018-04-30T12:24:44.270Z,18.73
2018-04-30T12:25:43.570Z,18.77
2018-04-30T12:26:43.461Z,18.76
2018-04-30T12:27:44.411Z,18.74
2018-04-30T12:28:43.639Z,18.78
2018-04-30T12:29:44.254Z,18.77
2018-04-30T12:30:43.473Z,18.74
2018-04-30T12:31:45.516Z,18.76
2018-04-30T12:32:43.690Z,18.76
2018-04-30T12:33:44.334Z,18.73
2018-04-30T12:34:43.704Z,18.74
2018-04-30T12:35:43.668Z,18.72
2018-04-30T12:36:43.722Z,18.72
2018-04-30T12:37:43.754Z,18.73
2018-04-30T12:38:43.730Z,18.74
2018-04-30T12:39:43.742Z,18.71
2018-04-30T12:40:43.742Z,18.7
2018-04-30T12:41:43.710Z,18.76
2018-04-30T12:42:43.783Z,18.73
2018-04-30T12:43:43.818Z,18.73
2018-04-30T12:44:43.662Z,18.73
2018-04-30T12:45:43.417Z,18.73
2018-04-30T12:46:43.543Z,18.73
2018-04-30T12:47:43.682Z,18.77
2018-04-30T12:48:43.398Z,18.79
2018-04-30T12:49:44.317Z,18.79
2018-04-30T12:50:44.087Z,18.8
2018-04-30T12:51:43.803Z,18.79
2018-04-30T12:52:43.692Z,18.82
2018-04-30T12:53:44.400Z,18.83
2018-04-30T12:54:45.514Z,18.82
2018-04-30T12:55:43.690Z,18.84
2018-04-30T12:56:43.685Z,18.84
2018-04-30T12:57:43.499Z,18.85
2018-04-30T12:58:44.582Z,19.1
2018-04-30T12:59:44.188Z,19.01
2018-04-30T13:00:46.023Z,18.97
2018-04-30T13:01:44.180Z,18.96
2018-04-30T13:02:44.241Z,18.96