createdAt,value
2022-09-22T00:01:47.485Z,4.28
2022-09-22T00:04:15.109Z,5.43
2022-09-22T00:06:47.694Z,6.70
2022-09-22T00:09:19.359Z,3.78
2022-09-22T00:11:50.402Z,3.35
2022-09-22T00:14:21.567Z,3.38
2022-09-22T00:16:56.599Z,3.90
2022-09-22T00:19:28.053Z,3.38
2022-09-22T00:21:56.090Z,4.75
2022-09-22T00:24:26.229Z,3.58
2022-09-22T00:26:57.487Z,2.90
2022-09-22T00:29:27.365Z,5.72
2022-09-22T00:31:55.848Z,4.13
2022-09-22T00:34:26.069Z,3.95
2022-09-22T00:36:54.329Z,5.30
2022-09-22T00:39:22.235Z,5.53
2022-09-22T00:41:52.130Z,4.90
2022-09-22T00:44:41.955Z,5.88
2022-09-22T00:47:28.948Z,5.05
2022-09-22T00:50:05.345Z,6.18
2022-09-22T00:52:38.818Z,5.68
2022-09-22T00:55:13.027Z,5.28
2022-09-22T00:57:42.787Z,4.93
2022-09-22T01:00:11.993Z,3.17
2022-09-22T01:02:40.756Z,3.15
2022-09-22T01:05:09.309Z,7.07
2022-09-22T01:07:37.520Z,3.90
2022-09-22T01:10:05.297Z,3.40
2022-09-22T01:12:32.880Z,4.88
2022-09-22T01:15:38.551Z,5.85
2022-09-22T01:18:18.359Z,7.07
2022-09-22T01:21:23.639Z,4.70
2022-09-22T01:24:09.027Z,5.70
2022-09-22T01:26:58.067Z,3.70
2022-09-22T01:30:10.139Z,4.18
2022-09-22T01:33:02.259Z,3.60
2022-09-22T01:35:37.974Z,8.40
2022-09-22T01:38:16.585Z,4.82
2022-09-22T01:41:02.398Z,4.35
2022-09-22T01:43:39.458Z,5.20
2022-09-22T01:46:34.400Z,4.55
2022-09-22T01:49:08.359Z,4.57
2022-09-22T01:51:48.659Z,3.92
2022-09-22T01:54:48.071Z,5.90
2022-09-22T01:57:25.889Z,4.78
2022-09-22T01:59:59.990Z,4.70
2022-09-22T02:02:40.573Z,5.20
2022-09-22T02:05:31.865Z,5.65
2022-09-22T02:08:05.316Z,4.45
2022-09-22T02:10:37.073Z,8.23
2022-09-22T02:13:04.617Z,4.93
2022-09-22T02:15:50.932Z,3.33
2022-09-22T02:18:25.298Z,4.95
2022-09-22T02:23:20.408Z,6.70
2022-09-22T02:25:49.598Z,5.68
2022-09-22T02:28:20.386Z,6.30
2022-09-22T02:31:10.486Z,5.72
2022-09-22T02:33:40.535Z,5.07
2022-09-22T02:36:46.750Z,6.70
2022-09-22T02:39:25.906Z,6.75
2022-09-22T02:42:21.125Z,7.88
2022-09-22T02:44:51.348Z,5.18
2022-09-22T02:47:32.586Z,6.07
2022-09-22T02:50:03.011Z,5.15
2022-09-22T02:52:30.479Z,9.00
2022-09-22T02:54:58.527Z,6.68
2022-09-22T02:57:25.970Z,7.53
2022-09-22T02:59:53.399Z,8.02
2022-09-22T03:02:20.846Z,6.53
2022-09-22T03:04:48.489Z,6.60
2022-09-22T03:07:16.058Z,8.18
2022-09-22T03:09:43.761Z,5.32
2022-09-22T03:12:11.408Z,5.82
2022-09-22T03:14:38.851Z,7.10
2022-09-22T03:17:06.339Z,6.72
2022-09-22T03:19:33.777Z,8.57
2022-09-22T03:22:01.279Z,8.40
2022-09-22T03:24:28.747Z,7.75
2022-09-22T03:26:56.199Z,7.00
2022-09-22T03:29:23.589Z,6.25
2022-09-22T03:31:50.995Z,6.78
2022-09-22T03:34:18.430Z,5.78
2022-09-22T03:36:45.872Z,6.47
2022-09-22T03:39:13.365Z,7.65
2022-09-22T03:41:41.230Z,7.60
2022-09-22T03:44:09.280Z,9.30
2022-09-22T03:46:36.672Z,10.93
2022-09-22T03:49:04.271Z,7.53
2022-09-22T03:51:31.767Z,9.18
2022-09-22T03:53:59.392Z,7.32
2022-09-22T03:56:26.939Z,6.75
2022-09-22T03:58:54.806Z,6.70
2022-09-22T04:01:22.405Z,7.43
2022-09-22T04:03:49.940Z,5.75
2022-09-22T04:06:17.423Z,7.50
2022-09-22T04:08:44.979Z,7.13
2022-09-22T04:11:12.359Z,7.30
2022-09-22T04:13:45.967Z,10.48
2022-09-22T04:16:13.899Z,6.60
2022-09-22T04:18:41.380Z,6.13
2022-09-22T04:21:09.390Z,6.40
2022-09-22T04:23:37.198Z,9.15
2022-09-22T04:26:05.299Z,10.20
2022-09-22T04:28:32.849Z,8.70
2022-09-22T04:31:00.349Z,11.80
2022-09-22T04:33:27.845Z,9.43
2022-09-22T04:35:55.519Z,5.65
2022-09-22T04:38:23.095Z,7.88
2022-09-22T04:40:52.748Z,8.23
2022-09-22T04:43:20.298Z,6.05
2022-09-22T04:45:48.962Z,7.20
2022-09-22T04:48:16.988Z,6.97
2022-09-22T04:50:48.086Z,9.05
2022-09-22T04:53:16.308Z,10.50
2022-09-22T04:55:43.730Z,6.65
2022-09-22T04:58:11.459Z,6.88
2022-09-22T05:00:38.948Z,8.57
2022-09-22T05:03:12.348Z,6.40
2022-09-22T05:05:40.200Z,10.38
2022-09-22T05:08:07.827Z,9.27
2022-09-22T05:10:36.893Z,11.57
2022-09-22T05:13:04.749Z,6.93
2022-09-22T05:15:34.754Z,5.90
2022-09-22T05:18:02.415Z,6.80
2022-09-22T05:20:30.049Z,5.28
2022-09-22T05:22:57.595Z,8.55
2022-09-22T05:25:25.259Z,5.65
2022-09-22T05:27:54.829Z,4.68
2022-09-22T05:30:24.659Z,4.55
2022-09-22T05:32:53.009Z,5.40
2022-09-22T05:35:23.080Z,7.40
2022-09-22T05:37:51.880Z,4.97
2022-09-22T05:40:20.672Z,3.67
2022-09-22T05:42:50.387Z,6.80
2022-09-22T05:45:19.471Z,4.20
2022-09-22T05:47:47.455Z,3.25
2022-09-22T05:50:16.976Z,4.80
2022-09-22T05:52:44.550Z,4.80
2022-09-22T05:55:13.670Z,5.30
2022-09-22T05:57:41.199Z,2.72
2022-09-22T06:00:10.639Z,3.65
2022-09-22T06:02:43.815Z,6.80
2022-09-22T06:05:11.279Z,4.13
2022-09-22T06:07:38.698Z,5.10
2022-09-22T06:10:06.929Z,4.07
2022-09-22T06:12:34.391Z,5.18
2022-09-22T06:15:01.859Z,11.32
2022-09-22T06:17:29.409Z,4.28
2022-09-22T06:19:56.959Z,4.03
2022-09-22T06:22:25.118Z,6.45
2022-09-22T06:24:52.680Z,4.90
2022-09-22T06:27:20.190Z,3.90
2022-09-22T06:29:47.619Z,6.75
2022-09-22T06:32:15.072Z,5.55
2022-09-22T06:34:47.630Z,5.32
2022-09-22T06:37:16.249Z,7.38
2022-09-22T06:39:43.698Z,6.50
2022-09-22T06:42:11.085Z,4.55
2022-09-22T06:44:39.281Z,4.82
2022-09-22T06:47:08.565Z,8.75
2022-09-22T06:49:36.069Z,5.22
2022-09-22T06:52:03.944Z,6.22
2022-09-22T06:54:31.449Z,5.97
2022-09-22T06:56:58.883Z,5.15
2022-09-22T06:59:26.336Z,8.57
2022-09-22T07:01:53.924Z,3.75
2022-09-22T07:04:23.411Z,6.38
2022-09-22T07:06:50.930Z,7.90
2022-09-22T07:09:18.452Z,6.90
2022-09-22T07:11:47.562Z,4.32
2022-09-22T07:14:15.370Z,7.13
2022-09-22T07:16:43.365Z,4.97
2022-09-22T07:19:10.925Z,6.47
2022-09-22T07:21:38.459Z,4.43
2022-09-22T07:24:08.505Z,5.80
2022-09-22T07:26:39.134Z,8.38
2022-09-22T07:29:13.638Z,7.85
2022-09-22T07:31:42.020Z,6.55
2022-09-22T07:34:09.649Z,6.85
2022-09-22T07:36:41.106Z,6.30
2022-09-22T07:39:11.325Z,4.72
2022-09-22T07:41:43.531Z,7.13
2022-09-22T07:44:31.983Z,6.90
2022-09-22T07:47:00.367Z,7.28
2022-09-22T07:49:28.079Z,5.15
2022-09-22T07:51:57.393Z,7.22
2022-09-22T07:54:26.400Z,9.50
2022-09-22T07:56:58.921Z,7.82
2022-09-22T07:59:27.554Z,15.93
2022-09-22T08:01:55.970Z,6.93
2022-09-22T08:04:23.990Z,12.25
2022-09-22T08:06:55.823Z,8.38
2022-09-22T08:09:25.289Z,9.60
2022-09-22T08:11:53.554Z,7.68
2022-09-22T08:14:23.862Z,10.38
2022-09-22T08:16:53.608Z,9.57
2022-09-22T08:19:23.653Z,7.32
2022-09-22T08:21:54.298Z,7.55
2022-09-22T08:24:23.197Z,6.60
2022-09-22T08:26:53.005Z,9.13
2022-09-22T08:29:21.259Z,5.25
2022-09-22T08:31:49.605Z,4.93
2022-09-22T08:34:18.184Z,8.60
2022-09-22T08:36:48.516Z,7.00
2022-09-22T08:39:17.775Z,4.72
2022-09-22T08:41:48.334Z,3.97
2022-09-22T08:44:23.049Z,7.53
2022-09-22T08:46:52.574Z,6.82
2022-09-22T08:49:44.530Z,7.70
2022-09-22T08:52:23.806Z,7.65
2022-09-22T08:54:51.638Z,7.10
2022-09-22T08:57:56.443Z,8.52
2022-09-22T09:00:29.745Z,9.35
2022-09-22T09:03:03.108Z,8.68
2022-09-22T09:05:50.360Z,7.55
2022-09-22T09:08:35.165Z,14.40
2022-09-22T09:11:14.943Z,7.65
2022-09-22T09:14:05.485Z,7.97
2022-09-22T09:16:37.903Z,9.32
2022-09-22T09:19:17.891Z,8.98
2022-09-22T09:21:52.315Z,9.20
2022-09-22T09:27:30.730Z,11.15
2022-09-22T09:30:32.828Z,9.32
2022-09-22T09:33:02.551Z,12.20
2022-09-22T09:35:48.010Z,7.90
2022-09-22T09:38:17.919Z,8.02
2022-09-22T09:40:56.184Z,8.75
2022-09-22T09:43:25.549Z,7.22
2022-09-22T09:46:34.652Z,7.00
2022-09-22T09:49:17.469Z,7.40
2022-09-22T09:51:48.906Z,4.93
2022-09-22T09:54:18.759Z,7.97
2022-09-22T09:57:10.381Z,7.15
2022-09-22T10:00:01.478Z,15.60
2022-09-22T10:03:05.697Z,6.68
2022-09-22T10:05:37.665Z,8.18
2022-09-22T10:08:20.327Z,6.93
2022-09-22T10:10:48.980Z,6.43
2022-09-22T10:13:30.776Z,5.82
2022-09-22T10:16:06.433Z,6.90
2022-09-22T10:18:40.704Z,8.38
2022-09-22T10:21:15.940Z,7.63
2022-09-22T10:23:46.715Z,6.65
2022-09-22T10:26:15.979Z,6.50
2022-09-22T10:28:43.569Z,6.95
2022-09-22T10:31:26.531Z,5.18
2022-09-22T10:33:59.256Z,6.05
2022-09-22T10:36:30.862Z,6.60
2022-09-22T10:38:59.842Z,4.25
2022-09-22T10:41:35.410Z,4.60
2022-09-22T10:44:38.925Z,5.88
2022-09-22T10:47:06.950Z,6.50
2022-09-22T10:49:40.330Z,5.57
2022-09-22T10:52:17.295Z,5.47
2022-09-22T10:55:11.305Z,3.08
2022-09-22T10:58:18.390Z,3.33
2022-09-22T11:00:47.530Z,3.58
2022-09-22T11:08:00.179Z,2.78
2022-09-22T11:11:03.432Z,4.40
2022-09-22T11:13:57.760Z,2.13
2022-09-22T11:16:45.735Z,2.40
2022-09-22T11:19:39.637Z,2.40
2022-09-22T11:22:22.480Z,2.63
2022-09-22T11:25:07.666Z,3.83
2022-09-22T11:27:41.406Z,3.70
2022-09-22T11:30:20.851Z,2.92
2022-09-22T11:33:10.166Z,2.38
2022-09-22T11:35:46.524Z,2.58
2022-09-22T11:38:20.861Z,1.20
2022-09-22T11:41:06.601Z,1.65
2022-09-22T11:43:47.495Z,1.52
2022-09-22T11:46:38.290Z,1.42
2022-09-22T11:49:09.031Z,1.60
2022-09-22T11:52:00.910Z,1.48
2022-09-22T11:55:01.177Z,1.25
2022-09-22T11:57:37.501Z,3.10
2022-09-22T12:00:07.817Z,1.35
2022-09-22T12:03:12.823Z,2.15
2022-09-22T12:05:53.367Z,1.73
2022-09-22T12:08:24.896Z,1.73
2022-09-22T12:10:52.972Z,2.00
2022-09-22T12:13:24.120Z,5.07
2022-09-22T12:16:13.335Z,2.75
2022-09-22T12:18:49.251Z,3.22
2022-09-22T12:21:22.781Z,2.95
2022-09-22T12:23:52.425Z,2.75
2022-09-22T12:26:32.372Z,1.25
2022-09-22T12:29:19.726Z,1.42
2022-09-22T12:31:49.435Z,1.88
2022-09-22T12:34:29.697Z,1.67
2022-09-22T12:37:10.180Z,1.80
2022-09-22T12:39:43.894Z,1.05
2022-09-22T12:42:22.906Z,2.15
2022-09-22T12:44:55.447Z,1.00
2022-09-22T12:47:41.442Z,2.10
2022-09-22T12:50:35.189Z,1.85
2022-09-22T12:53:06.406Z,1.30
2022-09-22T12:55:41.343Z,2.72
2022-09-22T12:58:32.365Z,1.80
2022-09-22T13:01:29.674Z,2.30
2022-09-22T13:04:26.954Z,1.45
2022-09-22T13:06:57.003Z,1.63
2022-09-22T13:09:28.634Z,0.90
2022-09-22T13:12:14.889Z,1.65
2022-09-22T13:15:06.589Z,1.90
2022-09-22T13:17:41.848Z,1.95
2022-09-22T13:20:33.473Z,1.20
2022-09-22T13:23:14.283Z,1.30
2022-09-22T13:25:44.818Z,1.95
2022-09-22T13:28:16.650Z,2.83
2022-09-22T13:30:46.106Z,1.15
2022-09-22T13:33:28.797Z,1.58
2022-09-22T13:36:17.321Z,3.92
2022-09-22T13:38:53.249Z,1.55
2022-09-22T13:41:27.754Z,1.58
2022-09-22T13:44:08.049Z,9.45
2022-09-22T13:46:45.064Z,2.20
2022-09-22T13:49:36.154Z,1.52
2022-09-22T13:52:12.943Z,3.17
2022-09-22T13:54:41.662Z,2.17
2022-09-22T13:57:22.448Z,2.15
2022-09-22T13:59:52.192Z,1.85
2022-09-22T14:02:31.319Z,2.83
2022-09-22T14:05:03.229Z,2.97
2022-09-22T14:07:38.357Z,0.70
2022-09-22T14:10:19.258Z,1.17
2022-09-22T14:15:47.838Z,2.33
2022-09-22T14:18:26.599Z,2.33
2022-09-22T14:20:57.054Z,0.98
2022-09-22T14:23:24.778Z,4.13
2022-09-22T14:25:52.602Z,2.05
2022-09-22T14:28:25.243Z,2.97
2022-09-22T14:30:53.878Z,2.13
2022-09-22T14:33:25.737Z,2.00
2022-09-22T14:36:06.019Z,2.83
2022-09-22T14:38:44.394Z,1.30
2022-09-22T14:41:36.581Z,1.88
2022-09-22T14:44:35.615Z,2.28
2022-09-22T14:47:24.502Z,2.50
2022-09-22T14:50:10.880Z,1.38
2022-09-22T14:52:57.433Z,2.63
2022-09-22T14:55:31.013Z,1.95
2022-09-22T14:58:05.644Z,2.35
2022-09-22T15:00:52.758Z,1.38
2022-09-22T15:03:29.880Z,2.38
2022-09-22T15:06:07.891Z,1.30
2022-09-22T15:08:36.389Z,1.40
2022-09-22T15:11:04.450Z,4.80
2022-09-22T15:13:43.538Z,2.28
2022-09-22T15:16:40.853Z,1.58
2022-09-22T15:19:13.327Z,1.35
2022-09-22T15:21:51.566Z,1.33
2022-09-22T15:24:27.092Z,1.00
2022-09-22T15:26:57.658Z,1.25
2022-09-22T15:29:25.410Z,2.30
2022-09-22T15:31:53.078Z,1.77
2022-09-22T15:34:20.865Z,4.00
2022-09-22T15:36:50.234Z,1.70
2022-09-22T15:39:23.927Z,1.70
2022-09-22T15:41:53.339Z,2.40
2022-09-22T15:44:21.205Z,1.50
2022-09-22T15:46:54.600Z,1.83
2022-09-22T15:49:26.669Z,2.13
2022-09-22T15:51:56.192Z,3.10
2022-09-22T15:54:24.868Z,2.13
2022-09-22T15:56:55.028Z,1.13
2022-09-22T15:59:26.846Z,1.45
2022-09-22T16:01:57.424Z,2.97
2022-09-22T16:04:32.554Z,4.30
2022-09-22T16:07:04.225Z,1.23
2022-09-22T16:09:32.412Z,4.15
2022-09-22T16:12:00.613Z,2.33
2022-09-22T16:14:28.357Z,1.17
2022-09-22T16:16:56.028Z,3.00
2022-09-22T16:19:23.818Z,3.45
2022-09-22T16:21:56.788Z,1.20
2022-09-22T16:24:28.211Z,1.47
2022-09-22T16:26:56.409Z,1.63
2022-09-22T16:29:25.374Z,1.10
2022-09-22T16:31:53.064Z,1.50
2022-09-22T16:34:21.396Z,1.58
2022-09-22T16:36:49.238Z,1.30
2022-09-22T16:39:17.444Z,3.20
2022-09-22T16:41:46.244Z,1.92
2022-09-22T16:44:14.269Z,2.58
2022-09-22T16:46:42.175Z,1.30
2022-09-22T16:49:13.059Z,2.17
2022-09-22T16:51:49.072Z,3.38
2022-09-22T16:54:18.801Z,1.85
2022-09-22T16:56:51.273Z,2.47
2022-09-22T16:59:20.925Z,1.00
2022-09-22T17:01:49.409Z,1.30
2022-09-22T17:04:19.314Z,2.47
2022-09-22T17:06:47.983Z,1.33
2022-09-22T17:09:17.169Z,1.20
2022-09-22T17:11:48.268Z,1.48
2022-09-22T17:14:21.347Z,1.50
2022-09-22T17:16:52.297Z,2.00
2022-09-22T17:19:22.543Z,2.97
2022-09-22T17:21:55.651Z,2.08
2022-09-22T17:24:25.167Z,2.33
2022-09-22T17:26:55.414Z,1.85
2022-09-22T17:29:25.852Z,1.90
2022-09-22T17:31:57.502Z,4.03
2022-09-22T17:34:28.781Z,2.53
2022-09-22T17:36:58.148Z,1.65
2022-09-22T17:39:27.565Z,7.78
2022-09-22T17:41:55.994Z,1.35
2022-09-22T17:44:28.690Z,2.88
2022-09-22T17:47:15.189Z,3.03
2022-09-22T17:50:01.269Z,5.65
2022-09-22T17:52:31.689Z,1.77
2022-09-22T17:55:09.293Z,1.40
2022-09-22T17:57:40.087Z,1.80
2022-09-22T18:00:11.786Z,3.30
2022-09-22T18:02:39.990Z,1.95
2022-09-22T18:05:12.667Z,2.50
2022-09-22T18:07:41.130Z,3.10
2022-09-22T18:10:14.545Z,4.40
2022-09-22T18:12:42.967Z,2.50
2022-09-22T18:15:13.485Z,2.05
2022-09-22T18:17:43.115Z,2.25
2022-09-22T18:20:18.534Z,1.50
2022-09-22T18:22:48.389Z,2.40
2022-09-22T18:25:19.575Z,2.88
2022-09-22T18:27:48.813Z,1.70
2022-09-22T18:30:17.890Z,1.88
2022-09-22T18:32:46.514Z,1.58
2022-09-22T18:35:14.835Z,1.67
2022-09-22T18:37:43.049Z,1.58
2022-09-22T18:40:12.737Z,2.90
2022-09-22T18:42:44.940Z,2.42
2022-09-22T18:45:14.455Z,1.48
2022-09-22T18:47:43.614Z,2.20
2022-09-22T18:50:12.365Z,1.60
2022-09-22T18:52:43.379Z,2.95
2022-09-22T18:55:18.675Z,2.55
2022-09-22T18:57:49.134Z,2.92
2022-09-22T19:00:17.134Z,3.05
2022-09-22T19:02:46.459Z,2.75
2022-09-22T19:05:14.604Z,2.65
2022-09-22T19:07:44.190Z,3.70
2022-09-22T19:10:15.712Z,2.33
2022-09-22T19:12:43.398Z,1.48
2022-09-22T19:15:18.965Z,1.85
2022-09-22T19:17:49.829Z,2.40
2022-09-22T19:20:24.125Z,3.25
2022-09-22T19:22:54.074Z,2.65
2022-09-22T19:25:22.732Z,2.70
2022-09-22T19:27:52.720Z,3.78
2022-09-22T19:30:23.917Z,9.35
2022-09-22T19:32:53.853Z,7.70
2022-09-22T19:35:21.840Z,8.32
2022-09-22T19:37:52.007Z,5.20
2022-09-22T19:40:25.144Z,5.55
2022-09-22T19:42:54.209Z,7.07
2022-09-22T19:45:24.032Z,9.18
2022-09-22T19:47:54.207Z,7.63
2022-09-22T19:50:22.197Z,5.95
2022-09-22T19:52:50.244Z,3.13
2022-09-22T19:55:21.037Z,4.10
2022-09-22T19:57:50.148Z,3.53
2022-09-22T20:00:18.249Z,4.65
2022-09-22T20:02:46.488Z,2.97
2022-09-22T20:05:19.542Z,5.55
2022-09-22T20:07:48.531Z,2.83
2022-09-22T20:10:19.072Z,4.82
2022-09-22T20:12:46.990Z,3.08
2022-09-22T20:15:15.992Z,3.95
2022-09-22T20:17:48.913Z,2.85
2022-09-22T20:20:25.464Z,4.60
2022-09-22T20:23:00.340Z,2.70
2022-09-22T20:25:31.229Z,3.50
2022-09-22T20:27:59.555Z,4.20
2022-09-22T20:30:27.653Z,3.88
2022-09-22T20:32:55.671Z,4.15
2022-09-22T20:35:23.418Z,2.45
2022-09-22T20:37:57.743Z,3.88
2022-09-22T20:40:26.048Z,4.50
2022-09-22T20:42:57.202Z,3.60
2022-09-22T20:45:25.394Z,4.05
2022-09-22T20:47:53.101Z,3.38
2022-09-22T20:50:21.798Z,3.47
2022-09-22T20:52:49.502Z,4.50
2022-09-22T20:55:17.594Z,3.22
2022-09-22T20:57:45.309Z,5.68
2022-09-22T21:00:15.543Z,3.55
2022-09-22T21:02:43.759Z,3.80
2022-09-22T21:05:11.492Z,4.40
2022-09-22T21:07:39.263Z,4.20
2022-09-22T21:10:25.637Z,4.80
2022-09-22T21:12:56.255Z,2.90
2022-09-22T21:15:24.350Z,4.18
2022-09-22T21:17:53.108Z,5.03
2022-09-22T21:20:21.802Z,3.67
2022-09-22T21:22:49.549Z,4.45
2022-09-22T21:25:17.277Z,4.07
2022-09-22T21:27:45.434Z,3.28
2022-09-22T21:30:13.636Z,4.00
2022-09-22T21:32:41.284Z,3.40
2022-09-22T21:35:09.437Z,3.30
2022-09-22T21:37:37.075Z,4.00
2022-09-22T21:40:05.351Z,2.88
2022-09-22T21:42:33.097Z,5.00
2022-09-22T21:45:01.342Z,4.03
2022-09-22T21:47:29.094Z,3.58
2022-09-22T21:49:56.926Z,2.88
2022-09-22T21:52:24.613Z,4.13
2022-09-22T21:54:52.392Z,2.67
2022-09-22T21:57:20.178Z,4.68
2022-09-22T21:59:47.851Z,4.57
2022-09-22T22:02:15.636Z,2.90
2022-09-22T22:04:44.222Z,4.00
2022-09-22T22:07:12.126Z,2.63
2022-09-22T22:09:39.907Z,3.50
2022-09-22T22:12:07.611Z,4.50
2022-09-22T22:14:35.411Z,3.70
2022-09-22T22:17:03.194Z,2.63
2022-09-22T22:19:31.321Z,3.42
2022-09-22T22:21:59.033Z,4.88
2022-09-22T22:24:39.721Z,2.88
2022-09-22T22:27:10.920Z,2.53
2022-09-22T22:29:39.111Z,4.03
2022-09-22T22:32:09.460Z,4.20
2022-09-22T22:34:37.586Z,3.85
2022-09-22T22:37:09.094Z,2.92
2022-09-22T22:39:36.900Z,3.80
2022-09-22T22:42:04.932Z,4.45
2022-09-22T22:44:32.711Z,3.65
2022-09-22T22:47:00.528Z,3.13
2022-09-22T22:49:28.420Z,3.58
2022-09-22T22:51:56.089Z,4.28
2022-09-22T22:54:23.927Z,3.58
2022-09-22T22:56:51.739Z,3.55
2022-09-22T22:59:19.695Z,2.80
2022-09-22T23:01:47.360Z,2.90
2022-09-22T23:04:16.899Z,3.63
2022-09-22T23:06:44.827Z,3.33
2022-09-22T23:09:16.079Z,4.50
2022-09-22T23:11:46.625Z,4.22
2022-09-22T23:14:16.347Z,3.35
2022-09-22T23:16:47.038Z,3.10
2022-09-22T23:19:17.929Z,3.60
2022-09-22T23:21:46.615Z,4.03
2022-09-22T23:24:16.671Z,4.35
2022-09-22T23:26:45.675Z,4.68
2022-09-22T23:29:13.704Z,4.05
2022-09-22T23:31:42.177Z,7.13
2022-09-22T23:34:09.874Z,4.07
2022-09-22T23:36:37.755Z,4.95
2022-09-22T23:39:05.442Z,5.35
2022-09-22T23:41:35.194Z,4.80
2022-09-22T23:44:06.849Z,4.50
2022-09-22T23:46:35.356Z,5.28
2022-09-22T23:49:03.115Z,4.57
2022-09-22T23:51:31.269Z,5.35
2022-09-22T23:53:59.406Z,5.53
2022-09-22T23:56:27.389Z,4.32
2022-09-22T23:58:55.326Z,5.85
