createdAt,value
2023-06-11T00:00:21.822Z,95883.16
2023-06-11T00:02:58.399Z,95872.88
2023-06-11T00:05:26.411Z,95893.19
2023-06-11T00:08:05.937Z,95862.59
2023-06-11T00:10:35.249Z,95886.59
2023-06-11T00:13:02.173Z,95894.50
2023-06-11T00:15:29.065Z,95891.59
2023-06-11T00:18:03.483Z,95882.13
2023-06-11T00:20:36.031Z,95886.44
2023-06-11T00:23:05.342Z,95877.75
2023-06-11T00:25:33.774Z,95873.31
2023-06-11T00:28:00.923Z,95881.31
2023-06-11T00:30:27.812Z,95882.03
2023-06-11T00:32:56.865Z,95882.66
2023-06-11T00:35:25.978Z,95885.56
2023-06-11T00:37:52.892Z,95881.88
2023-06-11T00:40:26.870Z,95873.78
2023-06-11T00:42:53.717Z,95878.94
2023-06-11T00:45:23.699Z,95886.78
2023-06-11T00:47:50.837Z,95878.06
2023-06-11T00:50:21.277Z,95869.97
2023-06-11T00:52:48.283Z,95875.06
2023-06-11T00:55:17.783Z,95888.06
2023-06-11T00:57:44.708Z,95874.97
2023-06-11T01:00:14.625Z,95877.88
2023-06-11T01:02:51.335Z,95877.16
2023-06-11T01:05:24.791Z,95882.19
2023-06-11T01:07:56.746Z,95877.81
2023-06-11T01:10:33.290Z,95879.09
2023-06-11T01:13:00.345Z,95886.38
2023-06-11T01:15:29.695Z,95890.66
2023-06-11T01:17:56.438Z,95889.16
2023-06-11T01:20:36.661Z,95896.38
2023-06-11T01:23:35.170Z,95899.19
2023-06-11T01:26:17.774Z,95890.47
2023-06-11T01:28:50.758Z,95904.88
2023-06-11T01:31:23.017Z,95895.97
2023-06-11T01:33:52.682Z,95904.78
2023-06-11T01:36:31.183Z,95896.00
2023-06-11T01:39:02.753Z,95892.34
2023-06-11T01:41:55.534Z,95893.03
2023-06-11T01:44:27.958Z,95889.31
2023-06-11T01:46:55.213Z,95899.47
2023-06-11T01:49:23.017Z,95887.16
2023-06-11T01:51:54.346Z,95895.00
2023-06-11T01:54:21.254Z,95895.72
2023-06-11T01:56:50.605Z,95900.72
2023-06-11T01:59:22.613Z,95898.47
2023-06-11T02:01:54.551Z,95907.78
2023-06-11T02:04:27.051Z,95899.03
2023-06-11T02:06:58.820Z,95887.25
2023-06-11T02:09:25.713Z,95905.47
2023-06-11T02:11:52.602Z,95887.97
2023-06-11T02:14:20.571Z,95899.63
2023-06-11T02:16:52.061Z,95896.59
2023-06-11T02:19:21.746Z,95902.44
2023-06-11T02:21:53.361Z,95904.63
2023-06-11T02:24:20.310Z,95887.88
2023-06-11T02:26:51.764Z,95895.06
2023-06-11T02:29:21.300Z,95886.25
2023-06-11T02:31:48.429Z,95899.41
2023-06-11T02:34:22.809Z,95894.31
2023-06-11T02:36:51.898Z,95890.53
2023-06-11T02:39:23.975Z,95902.84
2023-06-11T02:41:55.274Z,95905.03
2023-06-11T02:44:22.898Z,95904.31
2023-06-11T02:46:49.785Z,95912.25
2023-06-11T02:49:16.806Z,95901.34
2023-06-11T02:51:46.155Z,95910.13
2023-06-11T02:54:13.055Z,95922.31
2023-06-11T02:56:42.105Z,95914.38
2023-06-11T02:59:08.957Z,95917.28
2023-06-11T03:01:36.484Z,95912.00
2023-06-11T03:04:03.424Z,95917.94
2023-06-11T03:06:36.157Z,95916.47
2023-06-11T03:09:05.768Z,95911.94
2023-06-11T03:11:35.105Z,95917.16
2023-06-11T03:14:01.919Z,95925.75
2023-06-11T03:16:34.566Z,95927.19
2023-06-11T03:19:04.493Z,95914.75
2023-06-11T03:21:33.666Z,95924.22
2023-06-11T03:24:05.678Z,95929.97
2023-06-11T03:26:39.765Z,95924.81
2023-06-11T03:29:09.165Z,95911.72
2023-06-11T03:31:46.551Z,95921.94
2023-06-11T03:34:18.460Z,95918.16
2023-06-11T03:36:47.968Z,95914.44
2023-06-11T03:39:18.226Z,95923.22
2023-06-11T03:41:47.664Z,95928.25
2023-06-11T03:44:17.987Z,95916.00
2023-06-11T03:46:49.640Z,95924.59
2023-06-11T03:49:19.287Z,95928.19
2023-06-11T03:51:46.505Z,95928.84
2023-06-11T03:54:15.682Z,95927.25
2023-06-11T03:56:45.311Z,95938.97
2023-06-11T03:59:15.289Z,95928.75
2023-06-11T04:01:44.763Z,95938.97
2023-06-11T04:04:12.277Z,95939.69
2023-06-11T04:06:41.674Z,95942.53
2023-06-11T04:09:13.832Z,95916.13
2023-06-11T04:11:45.507Z,95946.91
2023-06-11T04:14:13.887Z,95943.31
2023-06-11T04:16:40.945Z,95945.50
2023-06-11T04:19:10.172Z,95946.22
2023-06-11T04:21:42.880Z,95952.03
2023-06-11T04:24:17.250Z,95934.59
2023-06-11T04:26:48.035Z,95944.06
2023-06-11T04:29:21.305Z,95941.94
2023-06-11T04:31:56.346Z,95953.59
2023-06-11T04:34:30.494Z,95960.88
2023-06-11T04:37:06.566Z,95941.19
2023-06-11T04:39:38.517Z,95918.69
2023-06-11T04:42:07.653Z,95956.69
2023-06-11T04:44:37.768Z,95956.72
2023-06-11T04:47:08.058Z,95959.69
2023-06-11T04:49:38.673Z,95960.47
2023-06-11T04:52:10.433Z,95964.13
2023-06-11T04:54:37.458Z,95963.50
2023-06-11T04:57:06.779Z,95953.34
2023-06-11T04:59:33.672Z,95954.25
2023-06-11T05:02:02.984Z,95954.19
2023-06-11T05:04:29.875Z,95961.59
2023-06-11T05:07:02.233Z,95965.31
2023-06-11T05:09:30.338Z,95959.63
2023-06-11T05:11:57.298Z,95954.59
2023-06-11T05:14:26.696Z,95954.72
2023-06-11T05:16:56.264Z,95957.69
2023-06-11T05:19:25.682Z,95964.94
2023-06-11T05:21:55.789Z,95966.44
2023-06-11T05:24:30.741Z,95965.09
2023-06-11T05:27:05.743Z,95973.13
2023-06-11T05:29:42.143Z,95970.22
2023-06-11T05:32:12.151Z,95970.34
2023-06-11T05:34:45.195Z,95969.66
2023-06-11T05:37:17.701Z,95966.75
2023-06-11T05:39:52.216Z,95976.94
2023-06-11T05:42:24.780Z,95964.09
2023-06-11T05:44:56.611Z,95970.63
2023-06-11T05:47:23.488Z,95968.53
2023-06-11T05:49:54.879Z,95970.66
2023-06-11T05:52:26.911Z,95980.94
2023-06-11T05:54:57.627Z,95973.00
2023-06-11T05:57:25.841Z,95970.16
2023-06-11T05:59:58.628Z,95975.25
2023-06-11T06:02:26.143Z,95963.84
2023-06-11T06:04:57.733Z,95980.56
2023-06-11T06:07:30.226Z,95975.56
2023-06-11T06:10:02.927Z,95975.53
2023-06-11T06:12:34.870Z,95981.47
2023-06-11T06:15:04.965Z,95980.78
2023-06-11T06:17:31.913Z,95976.47
2023-06-11T06:20:00.986Z,95986.72
2023-06-11T06:22:33.248Z,95977.38
2023-06-11T06:25:05.025Z,95981.06
2023-06-11T06:27:32.157Z,95981.09
2023-06-11T06:30:05.000Z,95989.13
2023-06-11T06:32:40.337Z,95983.41
2023-06-11T06:35:10.950Z,95981.31
2023-06-11T06:37:40.447Z,95981.34
2023-06-11T06:40:14.810Z,95991.56
2023-06-11T06:42:44.099Z,95989.50
2023-06-11T06:45:16.229Z,95998.91
2023-06-11T06:47:46.696Z,95988.16
2023-06-11T06:50:18.454Z,95985.97
2023-06-11T06:52:50.364Z,95994.78
2023-06-11T06:55:27.068Z,95989.72
2023-06-11T06:58:05.329Z,95994.94
2023-06-11T07:00:32.866Z,96002.25
2023-06-11T07:03:01.988Z,95993.53
2023-06-11T07:05:28.999Z,96000.91
2023-06-11T07:07:57.962Z,95998.03
2023-06-11T07:10:25.340Z,96003.91
2023-06-11T07:12:58.642Z,95999.56
2023-06-11T07:15:32.301Z,96001.09
2023-06-11T07:18:01.481Z,96009.84
2023-06-11T07:20:28.538Z,96004.81
2023-06-11T07:23:03.775Z,96005.63
2023-06-11T07:25:35.750Z,96005.63
2023-06-11T07:28:05.627Z,96005.00
2023-06-11T07:30:41.750Z,95992.66
2023-06-11T07:33:12.178Z,96001.47
2023-06-11T07:35:41.693Z,96004.44
2023-06-11T07:38:10.721Z,96006.59
2023-06-11T07:40:39.837Z,96014.69
2023-06-11T07:43:09.303Z,96006.78
2023-06-11T07:45:37.313Z,96004.00
2023-06-11T07:48:07.222Z,96001.13
2023-06-11T07:50:34.156Z,96006.22
2023-06-11T07:53:01.434Z,96006.34
2023-06-11T07:55:34.745Z,96004.91
2023-06-11T07:58:09.504Z,96007.16
2023-06-11T08:00:43.919Z,96010.09
2023-06-11T08:03:16.110Z,96002.88
2023-06-11T08:05:50.261Z,95994.22
2023-06-11T08:08:17.109Z,95995.00
2023-06-11T08:10:46.924Z,95987.78
2023-06-11T08:13:16.338Z,95991.41
2023-06-11T08:15:45.743Z,96000.22
2023-06-11T08:18:12.575Z,95990.09
2023-06-11T08:20:41.860Z,95987.91
2023-06-11T08:23:11.038Z,95994.47
2023-06-11T08:25:38.076Z,95995.97
2023-06-11T08:28:05.167Z,95996.69
2023-06-11T08:30:32.019Z,95996.06
2023-06-11T08:33:03.906Z,95997.56
2023-06-11T08:35:33.277Z,95995.41
2023-06-11T08:38:02.624Z,95990.34
2023-06-11T08:40:41.608Z,96000.56
2023-06-11T08:43:13.090Z,96006.41
2023-06-11T08:45:39.941Z,95996.25
2023-06-11T08:48:12.594Z,95999.19
2023-06-11T08:50:39.508Z,95984.75
2023-06-11T08:53:14.931Z,95988.34
2023-06-11T08:55:42.479Z,95993.47
2023-06-11T08:58:16.831Z,95994.97
2023-06-11T09:00:46.599Z,95997.16
2023-06-11T09:03:17.741Z,95994.28
2023-06-11T09:05:54.441Z,95992.84
2023-06-11T09:08:26.047Z,95996.50
2023-06-11T09:10:57.951Z,95996.56
2023-06-11T09:13:28.834Z,95990.78
2023-06-11T09:15:57.962Z,95993.00
2023-06-11T09:18:31.190Z,95979.22
2023-06-11T09:21:05.880Z,95986.50
2023-06-11T09:23:41.196Z,95983.63
2023-06-11T09:26:10.456Z,95997.47
2023-06-11T09:28:44.659Z,96004.06
2023-06-11T09:31:13.843Z,95994.63
2023-06-11T09:33:40.909Z,95997.53
2023-06-11T09:36:10.134Z,95988.81
2023-06-11T09:38:41.785Z,96008.47
2023-06-11T09:41:08.823Z,96005.59
2023-06-11T09:43:37.918Z,96015.06
2023-06-11T09:46:05.325Z,95993.94
2023-06-11T09:48:32.613Z,96004.16
2023-06-11T09:51:05.881Z,96009.97
2023-06-11T09:53:39.318Z,96005.63
2023-06-11T09:56:12.257Z,96007.81
2023-06-11T09:58:43.741Z,96004.22
2023-06-11T10:01:13.147Z,96006.41
2023-06-11T10:03:42.419Z,96007.16
2023-06-11T10:06:22.164Z,96011.56
2023-06-11T10:08:52.398Z,95999.19
2023-06-11T10:11:27.045Z,96002.13
2023-06-11T10:14:01.538Z,96007.22
2023-06-11T10:16:32.862Z,95999.94
2023-06-11T10:19:12.047Z,95996.31
2023-06-11T10:21:44.751Z,96008.69
2023-06-11T10:24:26.193Z,96002.88
2023-06-11T10:27:12.014Z,95996.34
2023-06-11T10:29:43.014Z,96005.06
2023-06-11T10:32:23.635Z,96009.44
2023-06-11T10:35:03.134Z,96013.06
2023-06-11T10:37:29.898Z,96009.44
2023-06-11T10:39:59.869Z,96007.28
2023-06-11T10:42:35.230Z,96003.66
2023-06-11T10:45:04.339Z,96010.94
2023-06-11T10:47:44.002Z,96008.00
2023-06-11T10:50:16.053Z,96003.63
2023-06-11T10:52:57.048Z,96000.72
2023-06-11T10:55:30.969Z,96005.06
2023-06-11T10:58:01.682Z,96001.44
2023-06-11T11:00:38.037Z,95984.66
2023-06-11T11:03:07.628Z,95991.22
2023-06-11T11:05:44.702Z,95995.59
2023-06-11T11:08:19.921Z,95997.03
2023-06-11T11:10:55.618Z,95994.09
2023-06-11T11:13:25.220Z,95989.00
2023-06-11T11:15:56.748Z,95998.44
2023-06-11T11:18:26.815Z,96000.63
2023-06-11T11:20:57.412Z,95998.41
2023-06-11T11:23:28.897Z,95992.56
2023-06-11T11:25:57.797Z,95987.47
2023-06-11T11:28:30.930Z,95998.38
2023-06-11T11:30:58.663Z,95988.16
2023-06-11T11:33:31.989Z,95998.34
2023-06-11T11:36:06.204Z,95993.22
2023-06-11T11:38:37.994Z,95984.47
2023-06-11T11:41:17.689Z,95990.25
2023-06-11T11:43:47.589Z,95992.44
2023-06-11T11:46:24.966Z,95990.28
2023-06-11T11:48:57.197Z,95988.06
2023-06-11T11:51:30.660Z,95985.13
2023-06-11T11:54:03.474Z,95985.13
2023-06-11T11:56:37.493Z,95993.13
2023-06-11T11:59:28.218Z,95988.72
2023-06-11T12:02:03.793Z,95971.19
2023-06-11T12:04:39.279Z,95974.78
2023-06-11T12:07:12.864Z,95973.34
2023-06-11T12:09:43.419Z,95974.81
2023-06-11T12:12:14.960Z,95971.88
2023-06-11T12:14:46.812Z,95974.81
2023-06-11T12:17:16.172Z,95971.09
2023-06-11T12:19:43.037Z,95963.81
2023-06-11T12:22:09.955Z,95968.88
2023-06-11T12:24:37.796Z,95971.00
2023-06-11T12:27:13.126Z,95962.97
2023-06-11T12:29:42.435Z,95969.50
2023-06-11T12:32:24.531Z,95968.75
2023-06-11T12:34:53.794Z,95954.22
2023-06-11T12:37:26.133Z,95961.44
2023-06-11T12:39:57.727Z,95954.09
2023-06-11T12:42:28.840Z,95958.50
2023-06-11T12:44:59.541Z,95960.66
2023-06-11T12:47:29.703Z,95957.75
2023-06-11T12:50:03.784Z,95943.88
2023-06-11T12:52:33.181Z,95948.22
2023-06-11T12:55:02.481Z,95954.06
2023-06-11T12:57:31.566Z,95949.03
2023-06-11T12:59:58.448Z,95951.81
2023-06-11T13:02:27.601Z,95949.59
2023-06-11T13:05:01.988Z,95937.22
2023-06-11T13:07:31.734Z,95941.59
2023-06-11T13:09:58.662Z,95931.38
2023-06-11T13:12:28.671Z,95940.78
2023-06-11T13:14:58.110Z,95929.13
2023-06-11T13:17:32.453Z,95929.06
2023-06-11T13:19:59.318Z,95933.44
2023-06-11T13:22:26.184Z,95937.03
2023-06-11T13:24:56.339Z,95925.28
2023-06-11T13:27:23.460Z,95915.16
2023-06-11T13:29:53.085Z,95931.81
2023-06-11T13:32:20.214Z,95934.00
2023-06-11T13:34:54.023Z,95924.50
2023-06-11T13:37:21.144Z,95923.75
2023-06-11T13:39:48.098Z,95925.84
2023-06-11T13:42:17.367Z,95921.47
2023-06-11T13:44:46.847Z,95922.19
2023-06-11T13:47:13.929Z,95922.22
2023-06-11T13:49:45.679Z,95926.53
2023-06-11T13:52:17.103Z,95932.38
2023-06-11T13:54:48.620Z,95917.81
2023-06-11T13:57:22.675Z,95914.09
2023-06-11T13:59:55.626Z,95919.22
2023-06-11T14:02:22.606Z,95916.31
2023-06-11T14:04:51.702Z,95912.66
2023-06-11T14:07:21.098Z,95928.72
2023-06-11T14:09:50.762Z,95917.78
2023-06-11T14:12:17.703Z,95924.34
2023-06-11T14:14:47.020Z,95910.50
2023-06-11T14:17:19.760Z,95912.69
2023-06-11T14:19:49.076Z,95903.91
2023-06-11T14:22:17.521Z,95903.94
2023-06-11T14:24:49.197Z,95892.97
2023-06-11T14:27:18.483Z,95892.94
2023-06-11T14:29:49.831Z,95888.56
2023-06-11T14:32:21.278Z,95884.22
2023-06-11T14:34:53.158Z,95893.63
2023-06-11T14:37:22.307Z,95887.78
2023-06-11T14:39:55.102Z,95893.59
2023-06-11T14:42:26.928Z,95885.59
2023-06-11T14:44:53.992Z,95888.44
2023-06-11T14:47:25.858Z,95876.78
2023-06-11T14:49:52.992Z,95886.25
2023-06-11T14:52:23.316Z,95876.78
2023-06-11T14:54:50.266Z,95873.88
2023-06-11T14:57:26.245Z,95882.69
2023-06-11T14:59:56.211Z,95872.53
2023-06-11T15:02:23.141Z,95875.41
2023-06-11T15:04:54.727Z,95880.53
2023-06-11T15:07:33.889Z,95868.94
2023-06-11T15:10:05.669Z,95868.94
2023-06-11T15:12:35.817Z,95865.38
2023-06-11T15:15:07.152Z,95860.97
2023-06-11T15:17:37.511Z,95859.56
2023-06-11T15:20:10.349Z,95868.28
2023-06-11T15:22:42.049Z,95864.69
2023-06-11T15:25:16.142Z,95855.94
2023-06-11T15:27:51.354Z,95858.09
2023-06-11T15:30:19.177Z,95850.16
2023-06-11T15:32:46.102Z,95865.41
2023-06-11T15:35:20.420Z,95848.00
2023-06-11T15:37:47.311Z,95854.56
2023-06-11T15:40:21.232Z,95856.75
2023-06-11T15:42:50.694Z,95849.44
2023-06-11T15:45:17.614Z,95850.94
2023-06-11T15:47:49.191Z,95837.91
2023-06-11T15:50:21.202Z,95838.56
2023-06-11T15:52:51.446Z,95851.69
2023-06-11T15:55:23.183Z,95845.16
2023-06-11T15:57:52.539Z,95829.13
2023-06-11T16:00:21.887Z,95848.84
2023-06-11T16:02:48.776Z,95845.19
2023-06-11T16:05:18.130Z,95839.34
2023-06-11T16:07:49.371Z,95849.59
2023-06-11T16:10:16.545Z,95846.69
2023-06-11T16:12:45.924Z,95850.34
2023-06-11T16:15:15.048Z,95840.94
2023-06-11T16:17:48.124Z,95846.00
2023-06-11T16:20:17.496Z,95847.47
2023-06-11T16:22:46.768Z,95847.50
2023-06-11T16:25:20.705Z,95843.16
2023-06-11T16:27:48.782Z,95842.50
2023-06-11T16:30:18.991Z,95844.63
2023-06-11T16:32:48.364Z,95848.31
2023-06-11T16:35:18.666Z,95842.50
2023-06-11T16:37:50.544Z,95846.91
2023-06-11T16:40:22.376Z,95846.19
2023-06-11T16:42:53.037Z,95849.84
2023-06-11T16:45:19.961Z,95852.78
2023-06-11T16:47:51.608Z,95848.41
2023-06-11T16:50:25.733Z,95857.19
2023-06-11T16:52:55.190Z,95855.00
2023-06-11T16:55:22.873Z,95862.31
2023-06-11T16:57:50.315Z,95855.06
2023-06-11T17:00:23.239Z,95855.78
2023-06-11T17:02:56.161Z,95855.84
2023-06-11T17:05:30.509Z,95852.19
2023-06-11T17:08:02.564Z,95863.13
2023-06-11T17:10:35.619Z,95855.16
2023-06-11T17:13:02.832Z,95859.53
2023-06-11T17:15:33.444Z,95854.44
2023-06-11T17:18:07.473Z,95851.53
2023-06-11T17:20:40.963Z,95854.47
2023-06-11T17:23:11.587Z,95858.84
2023-06-11T17:25:38.484Z,95836.28
2023-06-11T17:28:09.810Z,95857.41
2023-06-11T17:30:41.294Z,95853.75
2023-06-11T17:33:13.126Z,95859.59
2023-06-11T17:35:44.718Z,95863.28
2023-06-11T17:38:18.755Z,95856.03
2023-06-11T17:40:50.620Z,95857.56
2023-06-11T17:43:19.964Z,95861.16
2023-06-11T17:45:50.113Z,95859.00
2023-06-11T17:48:17.322Z,95857.56
2023-06-11T17:50:50.857Z,95853.19
2023-06-11T17:53:20.187Z,95861.97
2023-06-11T17:55:50.772Z,95859.78
2023-06-11T17:58:20.316Z,95852.53
2023-06-11T18:00:47.134Z,95860.53
2023-06-11T18:03:18.749Z,95867.81
2023-06-11T18:05:48.113Z,95859.88
2023-06-11T18:08:19.660Z,95869.31
2023-06-11T18:10:48.991Z,95866.41
2023-06-11T18:13:20.493Z,95853.38
2023-06-11T18:15:52.168Z,95865.00
2023-06-11T18:18:23.720Z,95862.09
2023-06-11T18:20:52.976Z,95855.59
2023-06-11T18:23:22.296Z,95862.16
2023-06-11T18:25:51.983Z,95859.25
2023-06-11T18:28:21.580Z,95857.81
2023-06-11T18:30:50.666Z,95862.19
2023-06-11T18:33:17.488Z,95856.38
2023-06-11T18:35:49.935Z,95857.88
2023-06-11T18:38:19.370Z,95854.22
2023-06-11T18:40:53.776Z,95856.41
2023-06-11T18:43:25.135Z,95847.72
2023-06-11T18:45:52.069Z,95855.00
2023-06-11T18:48:23.251Z,95857.91
2023-06-11T18:50:52.501Z,95862.31
2023-06-11T18:53:24.228Z,95865.97
2023-06-11T18:55:51.154Z,95860.88
2023-06-11T18:58:20.321Z,95862.34
2023-06-11T19:00:56.858Z,95860.19
2023-06-11T19:03:26.218Z,95860.94
2023-06-11T19:05:53.172Z,95868.22
2023-06-11T19:08:20.133Z,95855.16
2023-06-11T19:10:48.700Z,95868.25
2023-06-11T19:13:18.507Z,95862.44
2023-06-11T19:15:47.986Z,95866.06
2023-06-11T19:18:19.642Z,95859.56
2023-06-11T19:20:49.165Z,95858.84
2023-06-11T19:23:16.299Z,95864.66
2023-06-11T19:25:47.887Z,95863.22
2023-06-11T19:28:14.798Z,95868.28
2023-06-11T19:30:41.721Z,95865.41
2023-06-11T19:33:09.060Z,95862.50
2023-06-11T19:35:40.572Z,95858.16
2023-06-11T19:38:08.562Z,95871.25
2023-06-11T19:40:37.642Z,95873.41
2023-06-11T19:43:07.001Z,95879.25
2023-06-11T19:45:36.314Z,95868.34
2023-06-11T19:48:03.370Z,95864.00
2023-06-11T19:50:31.800Z,95882.16
2023-06-11T19:53:03.786Z,95864.72
2023-06-11T19:55:35.229Z,95883.63
2023-06-11T19:58:03.541Z,95880.72
2023-06-11T20:00:30.490Z,95863.97
2023-06-11T20:03:04.378Z,95879.28
2023-06-11T20:05:36.236Z,95869.03
2023-06-11T20:08:10.215Z,95893.03
2023-06-11T20:10:40.600Z,95896.66
2023-06-11T20:13:10.530Z,95891.56
2023-06-11T20:15:37.347Z,95903.91
2023-06-11T20:20:33.290Z,95906.81
2023-06-11T20:23:02.373Z,95907.53
2023-06-11T20:25:33.685Z,95896.59
2023-06-11T20:28:05.242Z,95916.22
2023-06-11T20:30:34.347Z,95912.56
2023-06-11T20:33:01.408Z,95910.38
2023-06-11T20:35:29.836Z,95908.19
2023-06-11T20:38:01.616Z,95900.91
2023-06-11T20:40:30.769Z,95909.63
2023-06-11T20:43:05.161Z,95903.06
2023-06-11T20:45:35.851Z,95907.41
2023-06-11T20:48:05.218Z,95911.75
2023-06-11T20:50:32.431Z,95917.53
2023-06-11T20:52:59.349Z,95908.78
2023-06-11T20:55:28.558Z,95914.56
2023-06-11T20:57:55.448Z,95905.84
2023-06-11T21:00:24.517Z,95906.50
2023-06-11T21:02:55.439Z,95917.41
2023-06-11T21:05:23.263Z,95907.22
2023-06-11T21:07:57.310Z,95920.28
2023-06-11T21:10:26.437Z,95922.44
2023-06-11T21:13:00.379Z,95918.78
2023-06-11T21:15:32.074Z,95888.22
2023-06-11T21:18:04.062Z,95925.31
2023-06-11T21:20:37.604Z,95910.03
2023-06-11T21:23:06.750Z,95920.94
2023-06-11T21:25:38.492Z,95910.03
2023-06-11T21:28:10.211Z,95920.19
2023-06-11T21:30:38.073Z,95906.34
2023-06-11T21:33:07.223Z,95916.53
2023-06-11T21:35:36.463Z,95899.78
2023-06-11T21:38:08.183Z,95907.78
2023-06-11T21:40:35.047Z,95910.66
2023-06-11T21:43:09.542Z,95910.66
2023-06-11T21:45:40.954Z,95914.28
2023-06-11T21:48:10.862Z,95920.78
2023-06-11T21:50:45.045Z,95914.94
2023-06-11T21:53:14.939Z,95910.59
2023-06-11T21:55:44.469Z,95917.13
2023-06-11T21:58:11.414Z,95914.16
2023-06-11T22:00:38.573Z,95919.25
2023-06-11T22:03:07.476Z,95918.50
2023-06-11T22:05:39.007Z,95917.03
2023-06-11T22:08:14.697Z,95908.97
2023-06-11T22:10:43.760Z,95917.69
2023-06-11T22:13:19.582Z,95912.56
2023-06-11T22:15:46.392Z,95920.53
2023-06-11T22:18:17.713Z,95908.84
2023-06-11T22:20:49.276Z,95910.25
2023-06-11T22:23:16.153Z,95915.34
2023-06-11T22:25:45.438Z,95910.22
2023-06-11T22:28:16.901Z,95905.78
2023-06-11T22:30:56.387Z,95913.81
2023-06-11T22:33:26.192Z,95917.41
2023-06-11T22:35:53.187Z,95916.63
2023-06-11T22:38:27.741Z,95904.97
2023-06-11T22:40:59.425Z,95916.56
2023-06-11T22:43:28.758Z,95912.94
2023-06-11T22:45:58.172Z,95907.84
2023-06-11T22:48:25.157Z,95908.53
2023-06-11T22:50:54.509Z,95899.81
2023-06-11T22:53:22.832Z,95906.28
2023-06-11T22:55:52.014Z,95906.28
2023-06-11T22:58:21.372Z,95901.91
2023-06-11T23:00:48.870Z,95902.63
2023-06-11T23:03:20.443Z,95901.84
2023-06-11T23:05:47.567Z,95893.81
2023-06-11T23:08:16.542Z,95897.41
2023-06-11T23:10:45.843Z,95888.66
2023-06-11T23:13:15.174Z,95881.31
2023-06-11T23:15:47.081Z,95905.28
2023-06-11T23:18:14.210Z,95892.16
2023-06-11T23:20:44.043Z,95900.19
2023-06-11T23:23:11.001Z,95894.34
2023-06-11T23:25:40.738Z,95900.13
2023-06-11T23:28:13.733Z,95857.88
2023-06-11T23:30:42.758Z,95880.47
2023-06-11T23:33:12.945Z,95875.34
2023-06-11T23:35:40.906Z,95892.06
2023-06-11T23:38:08.161Z,95881.81
2023-06-11T23:40:35.061Z,95868.81
2023-06-11T23:43:04.150Z,95864.41
2023-06-11T23:45:35.624Z,95868.00
2023-06-11T23:48:04.775Z,95881.06
2023-06-11T23:50:31.729Z,95873.81
2023-06-11T23:52:59.063Z,95880.31
2023-06-11T23:55:28.514Z,95873.06
2023-06-11T23:58:16.820Z,95866.50
