createdAt,value
2023-07-14T00:01:05.335Z,98155.47
2023-07-14T00:06:13.837Z,98154.44
2023-07-14T00:11:18.742Z,98146.66
2023-07-14T00:16:24.880Z,98113.44
2023-07-14T00:21:30.097Z,98146.59
2023-07-14T00:26:35.020Z,98143.22
2023-07-14T00:31:38.693Z,98133.09
2023-07-14T00:36:43.737Z,98127.00
2023-07-14T00:41:47.758Z,98145.13
2023-07-14T00:46:51.373Z,98146.22
2023-07-14T00:51:59.028Z,98173.91
2023-07-14T00:57:03.268Z,98167.09
2023-07-14T01:02:22.385Z,98167.84
2023-07-14T01:07:33.777Z,98181.72
2023-07-14T01:12:40.844Z,98182.66
2023-07-14T01:17:46.723Z,98187.81
2023-07-14T01:23:02.735Z,98190.13
2023-07-14T01:28:10.111Z,98189.88
2023-07-14T01:33:16.703Z,98192.34
2023-07-14T01:38:21.113Z,98180.16
2023-07-14T01:43:26.534Z,98183.47
2023-07-14T01:48:34.571Z,98189.03
2023-07-14T01:53:43.054Z,98187.13
2023-07-14T01:58:58.138Z,98177.69
2023-07-14T02:04:06.062Z,98206.34
2023-07-14T02:09:11.280Z,98206.22
2023-07-14T02:14:21.329Z,98216.03
2023-07-14T02:19:27.450Z,98215.00
2023-07-14T02:24:33.001Z,98220.84
2023-07-14T02:29:38.048Z,98230.47
2023-07-14T02:34:47.069Z,98231.25
2023-07-14T02:39:51.416Z,98220.19
2023-07-14T02:44:56.387Z,98236.16
2023-07-14T02:50:00.142Z,98241.47
2023-07-14T02:55:05.104Z,98225.28
2023-07-14T03:00:13.134Z,98238.63
2023-07-14T03:05:19.287Z,98247.44
2023-07-14T03:10:23.358Z,98244.88
2023-07-14T03:15:28.483Z,98256.06
2023-07-14T03:20:32.283Z,98264.81
2023-07-14T03:25:37.006Z,98269.78
2023-07-14T03:30:42.447Z,98270.44
2023-07-14T03:35:45.962Z,98268.97
2023-07-14T03:40:49.576Z,98273.13
2023-07-14T03:45:54.845Z,98278.28
2023-07-14T03:51:02.816Z,98277.38
2023-07-14T03:56:07.003Z,98284.28
2023-07-14T04:01:12.159Z,98281.53
2023-07-14T04:06:16.174Z,98286.69
2023-07-14T04:11:20.107Z,98289.06
2023-07-14T04:16:25.552Z,98290.66
2023-07-14T04:21:29.261Z,98292.09
2023-07-14T04:26:32.962Z,98304.00
2023-07-14T04:31:39.628Z,98306.09
2023-07-14T04:36:45.497Z,98304.00
2023-07-14T04:41:49.096Z,98296.53
2023-07-14T04:46:54.172Z,98300.97
2023-07-14T04:51:58.235Z,98294.63
2023-07-14T04:57:02.816Z,98300.88
2023-07-14T05:02:08.575Z,98292.03
2023-07-14T05:07:12.358Z,98285.50
2023-07-14T05:12:16.081Z,98288.84
2023-07-14T05:17:21.366Z,98301.81
2023-07-14T05:22:25.137Z,98316.03
2023-07-14T05:27:28.863Z,98310.63
2023-07-14T05:32:35.148Z,98305.47
2023-07-14T05:37:38.922Z,98316.94
2023-07-14T05:42:43.509Z,98309.91
2023-07-14T05:48:15.721Z,98324.44
2023-07-14T05:53:28.557Z,98322.50
2023-07-14T05:58:32.122Z,98332.00
2023-07-14T06:03:37.528Z,98332.94
2023-07-14T06:08:41.963Z,98333.66
2023-07-14T06:13:47.898Z,98320.31
2023-07-14T06:18:54.321Z,98333.81
2023-07-14T06:24:04.359Z,98329.31
2023-07-14T06:29:08.533Z,98332.34
2023-07-14T06:34:16.700Z,98337.84
2023-07-14T06:39:21.172Z,98345.84
2023-07-14T06:44:26.646Z,98350.25
2023-07-14T06:49:34.445Z,98354.88
2023-07-14T06:54:41.286Z,98364.75
2023-07-14T06:59:46.619Z,98369.94
2023-07-14T07:04:51.917Z,98367.97
2023-07-14T07:09:56.583Z,98368.28
2023-07-14T07:15:00.206Z,98368.84
2023-07-14T07:20:08.519Z,98373.50
2023-07-14T07:25:12.204Z,98368.97
2023-07-14T07:30:16.233Z,98372.91
2023-07-14T07:35:21.121Z,98372.69
2023-07-14T07:40:24.254Z,98387.88
2023-07-14T07:45:27.850Z,98388.66
2023-07-14T07:50:32.769Z,98392.66
2023-07-14T07:55:36.707Z,98389.56
2023-07-14T08:00:42.909Z,98389.31
2023-07-14T08:05:47.872Z,98392.09
2023-07-14T08:10:51.460Z,98399.88
2023-07-14T08:15:56.084Z,98398.41
2023-07-14T08:21:03.022Z,98399.81
2023-07-14T08:31:44.127Z,98414.22
2023-07-14T08:36:49.784Z,98416.03
2023-07-14T08:41:58.687Z,98413.31
2023-07-14T08:47:09.429Z,98406.03
2023-07-14T08:52:25.661Z,98411.13
2023-07-14T08:57:31.174Z,98428.22
2023-07-14T09:02:40.018Z,98422.63
2023-07-14T09:07:46.420Z,98424.41
2023-07-14T09:12:57.686Z,98426.59
2023-07-14T09:18:29.891Z,98413.50
2023-07-14T09:24:13.401Z,98424.75
2023-07-14T09:29:20.552Z,98425.47
2023-07-14T09:34:30.877Z,98425.53
2023-07-14T09:39:39.428Z,98437.97
2023-07-14T09:44:43.034Z,98438.72
2023-07-14T09:49:49.816Z,98442.19
2023-07-14T09:54:56.088Z,98437.44
2023-07-14T10:00:12.280Z,98437.88
2023-07-14T10:05:35.596Z,98444.34
2023-07-14T10:10:44.165Z,98450.66
2023-07-14T10:15:56.093Z,98448.19
2023-07-14T10:21:03.204Z,98457.34
2023-07-14T10:26:08.961Z,98466.91
2023-07-14T10:31:26.341Z,98474.44
2023-07-14T10:36:35.188Z,98478.72
2023-07-14T10:41:42.432Z,98478.91
2023-07-14T10:46:49.770Z,98475.84
2023-07-14T10:51:59.181Z,98477.81
2023-07-14T10:57:07.889Z,98479.34
2023-07-14T11:02:22.466Z,98476.16
2023-07-14T11:07:30.461Z,98491.13
2023-07-14T11:12:42.606Z,98482.31
2023-07-14T11:17:57.233Z,98488.53
2023-07-14T11:23:20.700Z,98503.91
2023-07-14T11:28:38.263Z,98498.06
2023-07-14T11:33:47.854Z,98503.03
2023-07-14T11:38:59.534Z,98504.53
2023-07-14T11:44:11.717Z,98505.91
2023-07-14T11:49:27.194Z,98493.41
2023-07-14T11:54:44.076Z,98491.56
2023-07-14T11:59:59.981Z,98492.88
2023-07-14T12:05:37.405Z,98496.25
2023-07-14T12:10:48.621Z,98495.72
2023-07-14T12:16:13.970Z,98488.88
2023-07-14T12:21:34.007Z,98489.72
2023-07-14T12:26:41.578Z,98485.31
2023-07-14T12:31:51.420Z,98463.84
2023-07-14T12:36:55.201Z,98472.16
2023-07-14T12:41:58.843Z,98470.41
2023-07-14T12:47:04.228Z,98473.53
2023-07-14T12:52:10.876Z,98472.69
2023-07-14T12:57:15.803Z,98482.00
2023-07-14T13:02:21.120Z,98478.13
2023-07-14T13:07:32.384Z,98491.16
2023-07-14T13:12:36.518Z,98497.66
2023-07-14T13:17:41.332Z,98490.31
2023-07-14T13:22:45.154Z,98492.31
2023-07-14T13:27:50.000Z,98501.19
2023-07-14T13:32:56.116Z,98491.16
2023-07-14T13:38:01.542Z,98501.25
2023-07-14T13:43:05.707Z,98496.38
2023-07-14T13:48:24.849Z,98498.28
2023-07-14T13:53:29.123Z,98504.84
2023-07-14T13:58:32.366Z,98505.81
2023-07-14T14:03:37.726Z,98515.97
2023-07-14T14:08:42.091Z,98508.59
2023-07-14T14:13:45.700Z,98512.44
2023-07-14T14:18:52.779Z,98501.78
2023-07-14T14:23:56.413Z,98505.63
2023-07-14T14:29:01.271Z,98513.72
2023-07-14T14:34:12.528Z,98516.72
2023-07-14T14:39:17.299Z,98501.81
2023-07-14T14:44:23.575Z,98506.50
2023-07-14T14:49:28.971Z,98506.75
2023-07-14T14:54:32.673Z,98506.06
2023-07-14T14:59:36.902Z,98504.53
2023-07-14T15:04:41.872Z,98508.31
2023-07-14T15:09:45.876Z,98514.63
2023-07-14T15:14:54.067Z,98510.28
2023-07-14T15:19:59.229Z,98514.03
2023-07-14T15:25:02.826Z,98503.13
2023-07-14T15:30:16.657Z,98491.03
2023-07-14T15:35:23.919Z,98510.13
2023-07-14T15:40:29.645Z,98512.13
2023-07-14T15:45:33.787Z,98509.25
2023-07-14T15:50:38.754Z,98509.78
2023-07-14T15:55:42.594Z,98511.28
2023-07-14T16:00:46.731Z,98503.81
2023-07-14T16:05:52.525Z,98493.75
2023-07-14T16:10:56.287Z,98482.38
2023-07-14T16:16:00.089Z,98468.72
2023-07-14T16:21:10.000Z,98467.81
2023-07-14T16:26:13.907Z,98470.44
2023-07-14T16:31:20.348Z,98462.25
2023-07-14T16:36:29.430Z,98453.97
2023-07-14T16:41:34.360Z,98450.94
2023-07-14T16:46:51.087Z,98453.41
2023-07-14T16:51:57.121Z,98472.19
2023-07-14T16:57:01.843Z,98469.53
2023-07-14T17:02:06.154Z,98492.56
2023-07-14T17:07:13.382Z,98501.38
2023-07-14T17:12:16.826Z,98514.06
2023-07-14T17:17:20.512Z,98522.78
2023-07-14T17:22:26.675Z,98516.69
2023-07-14T17:27:30.291Z,98520.31
2023-07-14T17:32:34.070Z,98523.16
2023-07-14T17:37:39.953Z,98525.13
2023-07-14T17:42:44.055Z,98521.44
2023-07-14T17:47:49.171Z,98519.16
2023-07-14T17:52:54.954Z,98524.63
2023-07-14T17:57:59.237Z,98524.25
2023-07-14T18:03:04.790Z,98508.00
2023-07-14T18:08:13.702Z,98519.94
2023-07-14T18:13:22.120Z,98521.84
2023-07-14T18:18:28.121Z,98516.44
2023-07-14T18:23:35.106Z,98508.06
2023-07-14T18:28:38.756Z,98525.94
2023-07-14T18:33:44.918Z,98524.22
2023-07-14T18:38:49.866Z,98508.19
2023-07-14T18:43:55.522Z,98493.63
2023-07-14T18:48:59.137Z,98505.00
2023-07-14T18:54:15.891Z,98517.91
2023-07-14T18:59:20.403Z,98504.06
2023-07-14T19:04:24.008Z,98519.44
2023-07-14T19:09:29.318Z,98521.44
2023-07-14T19:14:33.218Z,98524.19
2023-07-14T19:19:36.799Z,98519.88
2023-07-14T19:24:42.230Z,98512.84
2023-07-14T19:29:46.586Z,98520.63
2023-07-14T19:34:51.091Z,98519.72
2023-07-14T19:39:56.641Z,98520.50
2023-07-14T19:45:00.989Z,98522.22
2023-07-14T19:50:05.617Z,98533.44
2023-07-14T19:55:20.926Z,98534.28
2023-07-14T20:00:24.762Z,98534.28
2023-07-14T20:05:30.176Z,98535.81
2023-07-14T20:10:35.726Z,98510.84
2023-07-14T20:15:40.293Z,98533.03
2023-07-14T20:20:44.144Z,98525.03
2023-07-14T20:25:50.415Z,98529.97
2023-07-14T20:30:56.587Z,98524.66
2023-07-14T20:36:00.183Z,98515.72
2023-07-14T20:41:06.257Z,98521.31
2023-07-14T20:46:20.574Z,98520.91
2023-07-14T20:51:24.802Z,98519.31
2023-07-14T20:56:29.809Z,98519.94
2023-07-14T21:01:36.073Z,98498.44
2023-07-14T21:06:40.160Z,98505.50
2023-07-14T21:11:46.391Z,98509.59
2023-07-14T21:16:50.483Z,98507.03
2023-07-14T21:21:54.748Z,98515.81
2023-07-14T21:26:59.683Z,98518.38
2023-07-14T21:32:03.301Z,98511.56
2023-07-14T21:37:08.280Z,98513.50
2023-07-14T21:42:15.764Z,98499.00
2023-07-14T21:47:22.111Z,98502.16
2023-07-14T21:52:25.791Z,98510.81
2023-07-14T21:57:30.701Z,98512.41
2023-07-14T22:02:34.880Z,98512.47
2023-07-14T22:07:38.621Z,98518.56
2023-07-14T22:12:43.733Z,98508.06
2023-07-14T22:17:47.316Z,98505.38
2023-07-14T22:22:51.026Z,98503.69
2023-07-14T22:27:56.171Z,98503.81
2023-07-14T22:32:59.803Z,98501.00
2023-07-14T22:38:03.576Z,98508.53
2023-07-14T22:43:11.108Z,98502.31
2023-07-14T22:48:15.735Z,98495.13
2023-07-14T22:53:21.502Z,98503.63
2023-07-14T22:58:29.689Z,98502.75
2023-07-14T23:03:36.357Z,98495.94
2023-07-14T23:08:40.711Z,98491.88
2023-07-14T23:13:45.902Z,98497.69
2023-07-14T23:18:49.576Z,98494.00
2023-07-14T23:23:54.389Z,98508.78
2023-07-14T23:28:59.537Z,98494.84
2023-07-14T23:34:03.330Z,98510.38
2023-07-14T23:39:08.963Z,98487.06
2023-07-14T23:44:20.910Z,98508.41
2023-07-14T23:49:24.604Z,98500.72
2023-07-14T23:54:28.152Z,98503.53
2023-07-14T23:59:33.369Z,98496.63
