createdAt,value
2023-01-17T00:01:49.153Z,97523.94
2023-01-17T00:04:34.114Z,97528.91
2023-01-17T00:07:19.019Z,97525.63
2023-01-17T00:09:54.540Z,97521.34
2023-01-17T00:12:21.507Z,97518.84
2023-01-17T00:14:48.653Z,97520.81
2023-01-17T00:17:15.348Z,97503.25
2023-01-17T00:20:00.236Z,97518.06
2023-01-17T00:22:48.133Z,97511.16
2023-01-17T00:25:38.759Z,97506.53
2023-01-17T00:28:06.083Z,97502.25
2023-01-17T00:30:33.162Z,97507.22
2023-01-17T00:32:59.675Z,97503.44
2023-01-17T00:35:28.476Z,97505.97
2023-01-17T00:38:12.050Z,97497.53
2023-01-17T00:40:40.741Z,97498.34
2023-01-17T00:43:26.437Z,97491.41
2023-01-17T00:46:12.027Z,97488.53
2023-01-17T00:48:57.625Z,97493.13
2023-01-17T00:51:43.685Z,97500.56
2023-01-17T00:54:29.278Z,97489.69
2023-01-17T00:57:14.724Z,97503.88
2023-01-17T01:00:00.134Z,97493.84
2023-01-17T01:02:45.557Z,97490.38
2023-01-17T01:05:31.930Z,97488.88
2023-01-17T01:08:17.804Z,97493.34
2023-01-17T01:11:04.695Z,97491.22
2023-01-17T01:13:51.112Z,97486.63
2023-01-17T01:16:37.174Z,97486.59
2023-01-17T01:19:22.752Z,97485.59
2023-01-17T01:22:08.425Z,97477.34
2023-01-17T01:24:53.197Z,97484.28
2023-01-17T01:27:38.228Z,97477.38
2023-01-17T01:30:23.621Z,97471.28
2023-01-17T01:33:08.462Z,97468.50
2023-01-17T01:35:36.779Z,97470.50
2023-01-17T01:38:03.352Z,97468.50
2023-01-17T01:40:30.052Z,97465.00
2023-01-17T01:42:59.648Z,97466.34
2023-01-17T01:45:28.852Z,97467.81
2023-01-17T01:48:01.713Z,97464.53
2023-01-17T01:50:30.537Z,97453.19
2023-01-17T01:53:00.988Z,97464.34
2023-01-17T01:55:32.018Z,97453.34
2023-01-17T01:58:03.272Z,97456.47
2023-01-17T02:00:35.216Z,97454.63
2023-01-17T02:03:08.066Z,97461.56
2023-01-17T02:09:21.905Z,97447.25
2023-01-17T02:11:49.931Z,97445.91
2023-01-17T02:14:17.707Z,97442.66
2023-01-17T02:16:46.931Z,97450.06
2023-01-17T02:19:50.589Z,97447.44
2023-01-17T02:22:31.919Z,97444.75
2023-01-17T02:25:35.607Z,97438.03
2023-01-17T02:28:13.962Z,97436.19
2023-01-17T02:30:45.938Z,97440.78
2023-01-17T02:33:24.440Z,97446.53
2023-01-17T02:36:16.825Z,97446.06
2023-01-17T02:38:49.684Z,97443.72
2023-01-17T02:41:23.685Z,97447.50
2023-01-17T02:43:51.421Z,97437.63
2023-01-17T02:46:18.063Z,97440.22
2023-01-17T02:48:45.840Z,97444.66
2023-01-17T02:51:38.918Z,97447.16
2023-01-17T02:54:08.423Z,97441.03
2023-01-17T02:57:01.627Z,97449.59
2023-01-17T02:59:46.409Z,97450.41
2023-01-17T03:02:22.154Z,97451.09
2023-01-17T03:04:54.037Z,97458.50
2023-01-17T03:07:25.843Z,97454.88
2023-01-17T03:10:01.371Z,97451.91
2023-01-17T03:12:34.473Z,97460.09
2023-01-17T03:15:01.114Z,97458.28
2023-01-17T03:17:32.361Z,97455.63
2023-01-17T03:19:58.943Z,97457.13
2023-01-17T03:22:25.427Z,97452.66
2023-01-17T03:24:51.870Z,97451.84
2023-01-17T03:27:18.271Z,97453.00
2023-01-17T03:29:44.669Z,97456.25
2023-01-17T03:32:11.101Z,97447.19
2023-01-17T03:34:37.575Z,97448.00
2023-01-17T03:37:03.988Z,97450.63
2023-01-17T03:39:30.464Z,97454.09
2023-01-17T03:41:56.862Z,97449.00
2023-01-17T03:44:23.344Z,97449.16
2023-01-17T03:46:49.943Z,97449.97
2023-01-17T03:49:16.790Z,97446.97
2023-01-17T03:51:43.321Z,97447.97
2023-01-17T03:54:09.944Z,97452.91
2023-01-17T03:56:36.381Z,97447.47
2023-01-17T03:59:02.797Z,97451.09
2023-01-17T04:01:29.400Z,97454.06
2023-01-17T04:03:55.866Z,97464.56
2023-01-17T04:06:22.332Z,97459.63
2023-01-17T04:08:48.816Z,97461.28
2023-01-17T04:11:15.600Z,97459.75
2023-01-17T04:13:42.155Z,97468.81
2023-01-17T04:16:13.893Z,97458.59
2023-01-17T04:18:40.409Z,97464.06
2023-01-17T04:21:08.063Z,97467.16
2023-01-17T04:23:34.818Z,97472.44
2023-01-17T04:26:03.643Z,97478.41
2023-01-17T04:28:31.715Z,97471.47
2023-01-17T04:30:59.790Z,97477.75
2023-01-17T04:33:26.278Z,97484.63
2023-01-17T04:35:53.662Z,97475.09
2023-01-17T04:38:20.351Z,97483.66
2023-01-17T04:40:46.875Z,97483.47
2023-01-17T04:43:13.277Z,97482.66
2023-01-17T04:45:39.816Z,97481.50
2023-01-17T04:48:06.685Z,97485.78
2023-01-17T04:50:33.377Z,97488.72
2023-01-17T04:53:00.700Z,97492.53
2023-01-17T04:55:27.557Z,97490.41
2023-01-17T04:57:54.572Z,97498.97
2023-01-17T05:00:24.084Z,97505.38
2023-01-17T05:02:52.091Z,97509.34
2023-01-17T05:05:18.583Z,97519.53
2023-01-17T05:07:52.405Z,97520.53
2023-01-17T05:10:18.926Z,97524.63
2023-01-17T05:12:53.745Z,97526.41
2023-01-17T05:15:20.313Z,97530.38
2023-01-17T05:17:46.726Z,97518.69
2023-01-17T05:20:13.211Z,97532.88
2023-01-17T05:22:39.735Z,97530.44
2023-01-17T05:25:06.685Z,97538.81
2023-01-17T05:27:33.135Z,97545.88
2023-01-17T05:29:59.565Z,97551.16
2023-01-17T05:32:26.037Z,97561.34
2023-01-17T05:34:52.489Z,97560.19
2023-01-17T05:37:19.006Z,97557.56
2023-01-17T05:39:45.503Z,97564.31
2023-01-17T05:42:11.936Z,97565.47
2023-01-17T05:44:38.661Z,97567.25
2023-01-17T05:47:05.397Z,97570.22
2023-01-17T05:49:31.965Z,97586.22
2023-01-17T05:51:58.511Z,97587.03
2023-01-17T05:54:25.154Z,97594.28
2023-01-17T05:56:51.617Z,97595.47
2023-01-17T05:59:25.577Z,97597.09
2023-01-17T06:01:58.763Z,97606.50
2023-01-17T06:04:25.258Z,97608.81
2023-01-17T06:06:51.691Z,97611.78
2023-01-17T06:09:18.162Z,97614.91
2023-01-17T06:11:44.628Z,97612.78
2023-01-17T06:14:11.130Z,97615.75
2023-01-17T06:16:37.604Z,97622.19
2023-01-17T06:19:04.108Z,97615.41
2023-01-17T06:21:30.705Z,97616.72
2023-01-17T06:23:57.133Z,97622.00
2023-01-17T06:26:23.607Z,97623.66
2023-01-17T06:28:50.070Z,97618.88
2023-01-17T06:31:16.582Z,97627.44
2023-01-17T06:33:43.098Z,97626.47
2023-01-17T06:36:09.622Z,97631.09
2023-01-17T06:38:36.132Z,97630.41
2023-01-17T06:41:06.047Z,97630.94
2023-01-17T06:43:33.741Z,97639.34
2023-01-17T06:46:01.250Z,97647.56
2023-01-17T06:48:28.061Z,97638.81
2023-01-17T06:50:54.510Z,97645.09
2023-01-17T06:53:20.980Z,97638.16
2023-01-17T06:55:47.440Z,97656.13
2023-01-17T06:58:13.994Z,97648.88
2023-01-17T07:00:41.175Z,97668.19
2023-01-17T07:03:17.756Z,97667.69
2023-01-17T07:05:44.214Z,97665.69
2023-01-17T07:08:10.741Z,97671.78
2023-01-17T07:10:37.209Z,97674.28
2023-01-17T07:13:03.819Z,97678.72
2023-01-17T07:15:30.279Z,97682.66
2023-01-17T07:17:56.827Z,97685.47
2023-01-17T07:20:23.256Z,97683.31
2023-01-17T07:22:49.735Z,97691.72
2023-01-17T07:25:16.256Z,97686.28
2023-01-17T07:27:42.711Z,97697.16
2023-01-17T07:30:09.974Z,97698.50
2023-01-17T07:32:37.219Z,97705.75
2023-01-17T07:35:03.826Z,97703.75
2023-01-17T07:37:30.303Z,97698.00
2023-01-17T07:39:56.938Z,97713.16
2023-01-17T07:42:24.359Z,97713.81
2023-01-17T07:44:51.069Z,97707.72
2023-01-17T07:47:17.720Z,97714.50
2023-01-17T07:49:44.359Z,97711.19
2023-01-17T07:52:10.958Z,97722.53
2023-01-17T07:54:37.547Z,97716.78
2023-01-17T07:57:04.096Z,97715.47
2023-01-17T07:59:30.629Z,97716.63
2023-01-17T08:01:58.897Z,97715.78
2023-01-17T08:04:26.799Z,97729.16
2023-01-17T08:06:56.305Z,97725.53
2023-01-17T08:09:23.147Z,97728.47
2023-01-17T08:11:49.690Z,97739.97
2023-01-17T08:14:16.761Z,97733.75
2023-01-17T08:16:43.237Z,97728.81
2023-01-17T08:19:10.774Z,97734.22
2023-01-17T08:21:37.550Z,97739.19
2023-01-17T08:24:04.539Z,97746.09
2023-01-17T08:26:31.280Z,97744.94
2023-01-17T08:29:02.322Z,97756.13
2023-01-17T08:31:31.589Z,97743.78
2023-01-17T08:33:58.406Z,97758.44
2023-01-17T08:36:25.898Z,97765.34
2023-01-17T08:38:52.859Z,97765.66
2023-01-17T08:41:24.096Z,97771.94
2023-01-17T08:43:51.772Z,97772.25
2023-01-17T08:46:18.929Z,97773.06
2023-01-17T08:48:45.893Z,97775.91
2023-01-17T08:51:12.867Z,97774.88
2023-01-17T08:53:42.441Z,97780.34
2023-01-17T08:56:09.578Z,97784.09
2023-01-17T08:58:36.201Z,97780.69
2023-01-17T09:01:04.856Z,97776.84
2023-01-17T09:03:33.150Z,97783.28
2023-01-17T09:06:26.226Z,97793.03
2023-01-17T09:08:54.978Z,97792.38
2023-01-17T09:11:25.125Z,97788.06
2023-01-17T09:13:51.720Z,97787.09
2023-01-17T09:16:18.304Z,97800.09
2023-01-17T09:18:44.820Z,97810.81
2023-01-17T09:21:18.660Z,97810.47
2023-01-17T09:23:45.866Z,97813.59
2023-01-17T09:26:27.346Z,97820.50
2023-01-17T09:28:54.267Z,97817.06
2023-01-17T09:31:21.883Z,97815.72
2023-01-17T09:33:49.770Z,97825.63
2023-01-17T09:36:16.801Z,97824.78
2023-01-17T09:38:44.673Z,97833.53
2023-01-17T09:41:27.812Z,97838.66
2023-01-17T09:43:56.894Z,97853.66
2023-01-17T09:46:28.819Z,97851.66
2023-01-17T09:49:09.766Z,97852.00
2023-01-17T09:51:36.906Z,97860.59
2023-01-17T09:54:03.736Z,97865.53
2023-01-17T09:56:45.892Z,97866.53
2023-01-17T09:59:45.512Z,97878.72
2023-01-17T10:02:39.596Z,97881.03
2023-01-17T10:05:34.201Z,97886.28
2023-01-17T10:08:28.287Z,97897.19
2023-01-17T10:11:39.641Z,97900.66
2023-01-17T10:14:50.817Z,97905.44
2023-01-17T10:17:50.852Z,97906.09
2023-01-17T10:20:47.907Z,97919.09
2023-01-17T10:23:39.121Z,97908.88
2023-01-17T10:26:11.646Z,97925.53
2023-01-17T10:28:48.905Z,97927.19
2023-01-17T10:31:21.848Z,97938.06
2023-01-17T10:33:52.727Z,97930.16
2023-01-17T10:36:20.863Z,97935.28
2023-01-17T10:38:52.176Z,97938.41
2023-01-17T10:41:32.019Z,97937.56
2023-01-17T10:44:23.087Z,97949.63
2023-01-17T10:46:54.866Z,97945.00
2023-01-17T10:49:24.696Z,97949.94
2023-01-17T10:52:04.038Z,97962.66
2023-01-17T10:54:46.815Z,97953.56
2023-01-17T10:57:18.964Z,97969.22
2023-01-17T10:59:45.470Z,97972.38
2023-01-17T11:02:29.006Z,97979.91
2023-01-17T11:04:57.248Z,97976.97
2023-01-17T11:07:29.305Z,97983.19
2023-01-17T11:09:57.920Z,97975.97
2023-01-17T11:12:40.884Z,97981.41
2023-01-17T11:15:10.407Z,97986.69
2023-01-17T11:17:53.277Z,97988.34
2023-01-17T11:20:42.935Z,97993.41
2023-01-17T11:23:21.174Z,97999.00
2023-01-17T11:25:58.098Z,98005.19
2023-01-17T11:28:30.770Z,98007.66
2023-01-17T11:31:23.052Z,97999.63
2023-01-17T11:34:05.325Z,98005.13
2023-01-17T11:36:32.651Z,98008.94
2023-01-17T11:39:17.478Z,98014.34
2023-01-17T11:41:45.639Z,98022.72
2023-01-17T11:44:27.567Z,98012.38
2023-01-17T11:47:12.274Z,98030.31
2023-01-17T11:49:44.557Z,98027.13
2023-01-17T11:52:23.795Z,98024.66
2023-01-17T11:54:52.826Z,98037.22
2023-01-17T11:57:34.188Z,98038.75
2023-01-17T12:00:22.127Z,98029.75
2023-01-17T12:03:07.142Z,98026.41
2023-01-17T12:05:53.710Z,98037.78
2023-01-17T12:08:46.064Z,98023.22
2023-01-17T12:11:37.994Z,98017.47
2023-01-17T12:14:27.058Z,98014.94
2023-01-17T12:17:11.580Z,98018.09
2023-01-17T12:20:01.703Z,98021.00
2023-01-17T12:22:35.222Z,98024.63
2023-01-17T12:25:14.967Z,98027.81
2023-01-17T12:27:53.109Z,98029.84
2023-01-17T12:31:04.531Z,98028.41
2023-01-17T12:33:57.604Z,98039.41
2023-01-17T12:36:39.883Z,98040.31
2023-01-17T12:39:10.369Z,98040.69
2023-01-17T12:42:02.035Z,98039.38
2023-01-17T12:44:57.968Z,98040.50
2023-01-17T12:47:25.583Z,98049.06
2023-01-17T12:50:07.024Z,98046.56
2023-01-17T12:53:24.663Z,98051.19
2023-01-17T12:55:55.556Z,98050.91
2023-01-17T12:58:26.082Z,98062.63
2023-01-17T13:01:07.573Z,98056.88
2023-01-17T13:04:08.139Z,98077.47
2023-01-17T13:06:59.879Z,98078.47
2023-01-17T13:09:45.615Z,98079.78
2023-01-17T13:12:21.362Z,98079.59
2023-01-17T13:14:48.763Z,98088.97
2023-01-17T13:17:45.178Z,98089.69
2023-01-17T13:21:04.789Z,98092.16
2023-01-17T13:23:56.344Z,98094.16
2023-01-17T13:26:54.493Z,98090.88
2023-01-17T13:29:52.443Z,98102.91
2023-01-17T13:32:30.717Z,98090.53
2023-01-17T13:35:06.223Z,98102.88
2023-01-17T13:37:41.503Z,98117.56
2023-01-17T13:40:20.631Z,98117.19
2023-01-17T13:43:01.750Z,98123.47
2023-01-17T13:45:31.798Z,98124.78
2023-01-17T13:48:14.609Z,98131.72
2023-01-17T13:50:41.037Z,98135.16
2023-01-17T13:53:28.908Z,98149.66
2023-01-17T13:56:13.321Z,98145.38
2023-01-17T13:58:50.115Z,98143.75
2023-01-17T14:01:22.830Z,98145.84
2023-01-17T14:03:49.356Z,98145.34
2023-01-17T14:06:33.897Z,98145.41
2023-01-17T14:09:12.558Z,98149.84
2023-01-17T14:11:51.686Z,98152.44
2023-01-17T14:14:45.601Z,98158.00
2023-01-17T14:17:25.800Z,98169.88
2023-01-17T14:19:56.019Z,98176.09
2023-01-17T14:22:29.414Z,98183.69
2023-01-17T14:25:09.771Z,98191.28
2023-01-17T14:28:04.270Z,98188.91
2023-01-17T14:30:36.608Z,98197.19
2023-01-17T14:33:03.159Z,98194.63
2023-01-17T14:35:49.439Z,98198.75
2023-01-17T14:38:20.582Z,98199.53
2023-01-17T14:41:03.253Z,98209.16
2023-01-17T14:43:32.965Z,98219.22
2023-01-17T14:46:03.559Z,98216.63
2023-01-17T14:48:30.149Z,98217.75
2023-01-17T14:51:00.018Z,98216.56
2023-01-17T14:53:30.522Z,98222.16
2023-01-17T14:56:03.601Z,98223.97
2023-01-17T14:58:33.327Z,98222.66
2023-01-17T15:01:03.335Z,98221.31
2023-01-17T15:03:35.397Z,98223.03
2023-01-17T15:06:33.175Z,98222.34
2023-01-17T15:09:01.009Z,98220.19
2023-01-17T15:11:30.140Z,98227.22
2023-01-17T15:13:59.175Z,98227.06
2023-01-17T15:16:31.078Z,98229.03
2023-01-17T15:18:57.913Z,98237.66
2023-01-17T15:21:28.428Z,98237.50
2023-01-17T15:24:03.852Z,98239.63
2023-01-17T15:26:34.708Z,98242.88
2023-01-17T15:29:08.103Z,98242.53
2023-01-17T15:31:46.824Z,98254.69
2023-01-17T15:34:20.999Z,98256.28
2023-01-17T15:36:49.477Z,98257.31
2023-01-17T15:39:25.006Z,98258.31
2023-01-17T15:41:53.337Z,98250.03
2023-01-17T15:44:47.657Z,98259.44
2023-01-17T15:47:26.863Z,98256.66
2023-01-17T15:49:53.429Z,98258.09
2023-01-17T15:52:21.453Z,98267.09
2023-01-17T15:54:54.487Z,98260.50
2023-01-17T15:57:36.929Z,98272.84
2023-01-17T16:00:09.626Z,98270.81
2023-01-17T16:02:45.724Z,98274.66
2023-01-17T16:05:33.831Z,98274.94
2023-01-17T16:08:03.255Z,98271.84
2023-01-17T16:10:37.805Z,98275.19
2023-01-17T16:13:06.355Z,98281.25
2023-01-17T16:15:35.202Z,98277.88
2023-01-17T16:18:03.825Z,98274.25
2023-01-17T16:20:36.834Z,98280.34
2023-01-17T16:23:03.884Z,98282.97
2023-01-17T16:25:32.678Z,98284.81
2023-01-17T16:27:59.618Z,98279.44
2023-01-17T16:30:26.672Z,98284.53
2023-01-17T16:32:53.179Z,98281.13
2023-01-17T16:35:21.154Z,98278.50
2023-01-17T16:37:51.325Z,98285.50
2023-01-17T16:40:22.878Z,98291.75
2023-01-17T16:42:49.616Z,98304.50
2023-01-17T16:45:16.877Z,98294.28
2023-01-17T16:47:46.244Z,98294.44
2023-01-17T16:50:15.585Z,98306.06
2023-01-17T16:52:42.350Z,98309.16
2023-01-17T16:55:12.790Z,98294.88
2023-01-17T16:57:39.511Z,98303.03
2023-01-17T17:00:07.193Z,98307.44
2023-01-17T17:02:33.731Z,98297.38
2023-01-17T17:05:00.415Z,98300.56
2023-01-17T17:07:26.979Z,98306.38
2023-01-17T17:09:53.405Z,98307.34
2023-01-17T17:12:19.862Z,98307.91
2023-01-17T17:14:46.330Z,98310.28
2023-01-17T17:17:12.758Z,98307.25
2023-01-17T17:19:39.395Z,98313.34
2023-01-17T17:22:06.590Z,98318.91
2023-01-17T17:24:33.531Z,98324.16
2023-01-17T17:26:59.961Z,98322.34
2023-01-17T17:29:26.525Z,98324.97
2023-01-17T17:31:53.808Z,98329.41
2023-01-17T17:34:20.916Z,98334.41
2023-01-17T17:36:47.418Z,98335.25
2023-01-17T17:39:17.302Z,98332.88
2023-01-17T17:41:45.777Z,98335.53
2023-01-17T17:44:13.649Z,98343.56
2023-01-17T17:46:42.146Z,98342.31
2023-01-17T17:49:09.360Z,98341.38
2023-01-17T17:51:38.180Z,98333.31
2023-01-17T17:54:10.287Z,98342.75
2023-01-17T17:56:37.849Z,98354.22
2023-01-17T17:59:06.863Z,98359.06
2023-01-17T18:01:33.469Z,98353.97
2023-01-17T18:04:04.465Z,98350.91
2023-01-17T18:06:31.030Z,98353.09
2023-01-17T18:08:57.477Z,98363.50
2023-01-17T18:11:26.562Z,98365.16
2023-01-17T18:13:55.467Z,98357.69
2023-01-17T18:16:29.082Z,98354.50
2023-01-17T18:18:57.523Z,98355.47
2023-01-17T18:21:32.944Z,98362.13
2023-01-17T18:24:02.110Z,98367.13
2023-01-17T18:26:34.240Z,98367.13
2023-01-17T18:29:02.855Z,98374.59
2023-01-17T18:31:30.732Z,98364.91
2023-01-17T18:33:59.363Z,98367.28
2023-01-17T18:36:28.615Z,98366.28
2023-01-17T18:38:55.459Z,98367.78
2023-01-17T18:41:24.959Z,98370.72
2023-01-17T18:43:52.182Z,98375.16
2023-01-17T18:46:20.267Z,98373.19
2023-01-17T18:48:46.757Z,98372.66
2023-01-17T18:51:15.797Z,98372.91
2023-01-17T18:53:43.788Z,98373.47
2023-01-17T18:56:13.867Z,98370.44
2023-01-17T18:58:45.019Z,98379.00
2023-01-17T19:01:20.458Z,98387.03
2023-01-17T19:03:49.465Z,98379.84
2023-01-17T19:06:19.858Z,98385.38
2023-01-17T19:08:46.480Z,98380.13
2023-01-17T19:11:13.022Z,98385.09
2023-01-17T19:13:40.573Z,98379.69
2023-01-17T19:16:09.458Z,98388.41
2023-01-17T19:18:35.963Z,98390.09
2023-01-17T19:21:07.990Z,98398.38
2023-01-17T19:23:35.788Z,98393.53
2023-01-17T19:26:03.897Z,98390.09
2023-01-17T19:28:30.571Z,98394.53
2023-01-17T19:31:05.790Z,98393.41
2023-01-17T19:33:35.108Z,98401.69
2023-01-17T19:36:04.122Z,98403.63
2023-01-17T19:38:30.743Z,98409.31
2023-01-17T19:40:57.471Z,98409.84
2023-01-17T19:43:23.932Z,98413.56
2023-01-17T19:45:58.969Z,98406.66
2023-01-17T19:48:26.611Z,98418.00
2023-01-17T19:50:54.660Z,98419.41
2023-01-17T19:53:22.252Z,98415.09
2023-01-17T19:55:48.750Z,98412.91
2023-01-17T19:58:15.386Z,98417.72
2023-01-17T20:00:46.452Z,98419.09
2023-01-17T20:03:13.268Z,98420.06
2023-01-17T20:05:39.762Z,98414.97
2023-01-17T20:08:06.445Z,98422.28
2023-01-17T20:10:32.921Z,98423.13
2023-01-17T20:12:59.332Z,98418.41
2023-01-17T20:15:26.522Z,98423.94
2023-01-17T20:17:53.249Z,98425.72
2023-01-17T20:20:19.927Z,98421.56
2023-01-17T20:22:46.417Z,98419.66
2023-01-17T20:25:13.004Z,98411.75
2023-01-17T20:27:40.626Z,98414.22
2023-01-17T20:30:19.666Z,98415.50
2023-01-17T20:32:46.945Z,98421.56
2023-01-17T20:35:13.675Z,98414.78
2023-01-17T20:37:40.099Z,98426.53
2023-01-17T20:40:07.177Z,98426.13
2023-01-17T20:42:36.115Z,98422.94
2023-01-17T20:45:03.060Z,98433.47
2023-01-17T20:47:29.693Z,98431.22
2023-01-17T20:49:56.172Z,98433.03
2023-01-17T20:52:22.822Z,98437.28
2023-01-17T20:54:50.165Z,98457.47
2023-01-17T20:57:16.733Z,98455.97
2023-01-17T20:59:43.275Z,98450.53
2023-01-17T21:02:10.765Z,98458.13
2023-01-17T21:04:37.475Z,98469.31
2023-01-17T21:07:03.950Z,98475.97
2023-01-17T21:09:30.596Z,98487.03
2023-01-17T21:12:01.142Z,98495.44
2023-01-17T21:14:31.266Z,98492.81
2023-01-17T21:16:57.915Z,98497.63
2023-01-17T21:19:24.466Z,98507.44
2023-01-17T21:21:51.149Z,98513.66
2023-01-17T21:24:19.326Z,98513.25
2023-01-17T21:26:46.682Z,98519.03
2023-01-17T21:29:15.979Z,98520.16
2023-01-17T21:31:42.683Z,98518.53
2023-01-17T21:34:10.949Z,98528.47
2023-01-17T21:36:39.749Z,98532.78
2023-01-17T21:39:10.952Z,98538.59
2023-01-17T21:41:41.827Z,98545.19
2023-01-17T21:44:16.781Z,98541.84
2023-01-17T21:46:43.328Z,98544.84
2023-01-17T21:49:11.746Z,98546.84
2023-01-17T21:51:54.860Z,98554.13
2023-01-17T21:54:44.629Z,98548.31
2023-01-17T21:57:41.513Z,98550.25
2023-01-17T22:00:12.054Z,98558.28
2023-01-17T22:02:39.683Z,98564.22
2023-01-17T22:05:07.356Z,98557.16
2023-01-17T22:07:34.038Z,98552.16
2023-01-17T22:10:00.518Z,98561.22
2023-01-17T22:12:28.092Z,98557.88
2023-01-17T22:14:54.933Z,98562.13
2023-01-17T22:17:21.463Z,98570.63
2023-01-17T22:19:47.955Z,98567.63
2023-01-17T22:22:14.422Z,98557.81
2023-01-17T22:24:40.926Z,98567.63
2023-01-17T22:27:10.429Z,98572.50
2023-01-17T22:29:37.875Z,98569.75
2023-01-17T22:32:04.695Z,98566.16
2023-01-17T22:34:31.155Z,98574.28
2023-01-17T22:36:57.615Z,98563.97
2023-01-17T22:39:24.158Z,98569.94
2023-01-17T22:41:50.621Z,98563.72
2023-01-17T22:44:17.018Z,98551.56
2023-01-17T22:46:43.680Z,98555.53
2023-01-17T22:49:13.262Z,98541.34
2023-01-17T22:51:39.891Z,98544.22
2023-01-17T22:54:06.439Z,98547.09
2023-01-17T22:56:33.414Z,98546.66
2023-01-17T22:59:00.990Z,98546.91
2023-01-17T23:01:32.586Z,98543.81
2023-01-17T23:04:00.535Z,98554.56
2023-01-17T23:06:32.147Z,98541.00
2023-01-17T23:09:02.457Z,98545.56
2023-01-17T23:11:47.303Z,98547.91
2023-01-17T23:14:18.686Z,98547.22
2023-01-17T23:17:08.255Z,98536.00
2023-01-17T23:19:37.864Z,98531.84
2023-01-17T23:22:16.094Z,98530.97
2023-01-17T23:24:47.471Z,98533.59
2023-01-17T23:27:34.430Z,98526.66
2023-01-17T23:30:01.898Z,98535.25
2023-01-17T23:32:28.636Z,98533.47
2023-01-17T23:34:55.088Z,98531.91
2023-01-17T23:37:21.699Z,98520.84
2023-01-17T23:39:48.182Z,98516.25
2023-01-17T23:42:33.943Z,98506.00
2023-01-17T23:45:00.732Z,98513.63
2023-01-17T23:47:27.167Z,98505.03
2023-01-17T23:49:53.737Z,98505.50
2023-01-17T23:52:20.177Z,98505.03
2023-01-17T23:54:48.447Z,98497.16
2023-01-17T23:57:14.900Z,98497.31
2023-01-17T23:59:41.406Z,98493.34
