createdAt,value
2016-05-05T00:00:43.851Z,1023.28
2016-05-05T00:01:43.854Z,1023.22
2016-05-05T00:02:43.873Z,1023.21
2016-05-05T00:03:43.891Z,1023.2
2016-05-05T00:04:43.925Z,1023.23
2016-05-05T00:05:43.927Z,1023.24
2016-05-05T00:06:43.961Z,1023.25
2016-05-05T00:07:43.980Z,1023.18
2016-05-05T00:08:43.997Z,1023.2
2016-05-05T00:09:44.392Z,1023.2
2016-05-05T00:10:44.035Z,1023.24
2016-05-05T00:11:44.053Z,1023.21
2016-05-05T00:12:44.086Z,1023.25
2016-05-05T00:13:44.105Z,1023.23
2016-05-05T00:14:44.124Z,1023.23
2016-05-05T00:15:44.141Z,1023.24
2016-05-05T00:16:44.160Z,1023.2
2016-05-05T00:17:44.193Z,1023.2
2016-05-05T00:18:44.213Z,1023.2
2016-05-05T00:19:44.230Z,1023.21
2016-05-05T00:20:44.249Z,1023.18
2016-05-05T00:21:44.268Z,1023.14
2016-05-05T00:22:44.301Z,1023.15
2016-05-05T00:23:44.320Z,1023.15
2016-05-05T00:24:44.354Z,1023.1
2016-05-05T00:25:44.356Z,1023.11
2016-05-05T00:26:44.374Z,1023.08
2016-05-05T00:27:44.393Z,1023.12
2016-05-05T00:28:44.426Z,1023.11
2016-05-05T00:29:44.445Z,1023.04
2016-05-05T00:30:44.463Z,1023.07
2016-05-05T00:31:44.482Z,1023.08
2016-05-05T00:32:44.500Z,1023.03
2016-05-05T00:33:44.533Z,1023.03
2016-05-05T00:34:44.553Z,1023.02
2016-05-05T00:35:44.570Z,1023
2016-05-05T00:36:44.589Z,1023.04
2016-05-05T00:37:44.608Z,1023.04
2016-05-05T00:38:44.641Z,1023.01
2016-05-05T00:39:44.894Z,1023
2016-05-05T00:40:44.677Z,1023
2016-05-05T00:41:44.696Z,1023.03
2016-05-05T00:42:44.714Z,1023.02
2016-05-05T00:43:44.749Z,1023
2016-05-05T00:44:44.766Z,1023.03
2016-05-05T00:45:44.785Z,1023.04
2016-05-05T00:46:44.802Z,1023.06
2016-05-05T00:47:44.822Z,1023.09
2016-05-05T00:48:44.840Z,1023.06
2016-05-05T00:49:44.874Z,1023.06
2016-05-05T00:50:44.892Z,1023.05
2016-05-05T00:51:44.911Z,1023.03
2016-05-05T00:52:44.929Z,1023.01
2016-05-05T00:53:44.947Z,1023
2016-05-05T00:54:44.981Z,1023.03
2016-05-05T00:55:44.999Z,1023.03
2016-05-05T00:56:45.018Z,1023
2016-05-05T00:57:45.037Z,1023
2016-05-05T00:58:45.055Z,1023
2016-05-05T00:59:45.073Z,1023.01
2016-05-05T01:00:45.106Z,1022.96
2016-05-05T01:01:45.125Z,1022.98
2016-05-05T01:02:45.143Z,1022.95
2016-05-05T01:03:45.161Z,1022.97
2016-05-05T01:04:45.180Z,1022.91
2016-05-05T01:05:45.214Z,1022.94
2016-05-05T01:06:45.232Z,1022.92
2016-05-05T01:07:45.250Z,1022.92
2016-05-05T01:08:45.269Z,1022.94
2016-05-05T01:09:45.396Z,1022.92
2016-05-05T01:10:45.321Z,1022.96
2016-05-05T01:11:45.339Z,1022.94
2016-05-05T01:12:45.357Z,1022.92
2016-05-05T01:13:45.375Z,1022.92
2016-05-05T01:14:45.394Z,1022.94
2016-05-05T01:15:45.413Z,1022.95
2016-05-05T01:16:45.447Z,1022.95
2016-05-05T01:17:45.465Z,1022.98
2016-05-05T01:18:45.483Z,1022.95
2016-05-05T01:19:45.501Z,1022.95
2016-05-05T01:20:45.519Z,1022.94
2016-05-05T01:21:45.538Z,1022.94
2016-05-05T01:22:45.572Z,1022.93
2016-05-05T01:23:45.590Z,1022.9
2016-05-05T01:24:45.609Z,1022.95
2016-05-05T01:25:45.627Z,1022.92
2016-05-05T01:26:45.646Z,1022.94
2016-05-05T01:27:45.679Z,1022.9
2016-05-05T01:28:45.698Z,1022.93
2016-05-05T01:29:45.715Z,1022.92
2016-05-05T01:30:45.734Z,1022.91
2016-05-05T01:31:45.753Z,1022.94
2016-05-05T01:32:45.771Z,1022.88
2016-05-05T01:33:45.804Z,1022.91
2016-05-05T01:34:45.823Z,1022.92
2016-05-05T01:35:45.842Z,1022.96
2016-05-05T01:36:45.860Z,1022.96
2016-05-05T01:37:45.878Z,1022.93
2016-05-05T01:38:45.897Z,1022.96
2016-05-05T01:39:45.930Z,1022.9
2016-05-05T01:40:45.948Z,1022.93
2016-05-05T01:41:45.967Z,1022.95
2016-05-05T01:42:45.986Z,1022.88
2016-05-05T01:43:46.003Z,1022.93
2016-05-05T01:44:46.038Z,1022.91
2016-05-05T01:45:46.056Z,1022.93
2016-05-05T01:46:46.074Z,1022.87
2016-05-05T01:47:46.091Z,1022.92
2016-05-05T01:48:46.110Z,1022.9
2016-05-05T01:49:46.129Z,1022.91
2016-05-05T01:50:46.163Z,1022.95
2016-05-05T01:51:46.182Z,1022.91
2016-05-05T01:52:46.220Z,1022.9
2016-05-05T01:53:46.281Z,1022.87
2016-05-05T01:54:46.342Z,1022.91
2016-05-05T01:55:46.403Z,1022.89
2016-05-05T01:56:46.479Z,1022.92
2016-05-05T01:57:46.527Z,1022.94
2016-05-05T01:58:46.561Z,1022.9
2016-05-05T01:59:46.594Z,1022.91
2016-05-05T02:00:46.628Z,1022.9
2016-05-05T02:01:46.678Z,1022.94
2016-05-05T02:02:46.707Z,1022.96
2016-05-05T02:03:46.731Z,1022.92
2016-05-05T02:04:46.754Z,1022.96
2016-05-05T02:05:46.780Z,1022.92
2016-05-05T02:06:46.819Z,1022.94
2016-05-05T02:07:46.840Z,1022.95
2016-05-05T02:08:46.861Z,1022.91
2016-05-05T02:09:46.897Z,1022.87
2016-05-05T02:10:46.917Z,1022.96
2016-05-05T02:11:46.921Z,1022.94
2016-05-05T02:12:46.942Z,1022.9
2016-05-05T02:13:46.977Z,1022.92
2016-05-05T02:14:46.994Z,1022.94
2016-05-05T02:15:47.015Z,1022.91
2016-05-05T02:16:47.033Z,1022.92
2016-05-05T02:17:47.052Z,1022.93
2016-05-05T02:18:47.087Z,1022.97
2016-05-05T02:19:47.105Z,1022.95
2016-05-05T02:20:47.124Z,1022.9
2016-05-05T02:21:47.142Z,1022.91
2016-05-05T02:22:47.178Z,1022.91
2016-05-05T02:23:47.182Z,1022.89
2016-05-05T02:24:47.199Z,1022.89
2016-05-05T02:25:47.234Z,1022.88
2016-05-05T02:26:47.251Z,1022.88
2016-05-05T02:27:47.270Z,1022.88
2016-05-05T02:28:47.288Z,1022.93
2016-05-05T02:29:47.307Z,1022.89
2016-05-05T02:30:47.326Z,1022.9
2016-05-05T02:31:47.359Z,1022.91
2016-05-05T02:32:47.378Z,1022.88
2016-05-05T02:33:47.395Z,1022.89
2016-05-05T02:34:47.414Z,1022.87
2016-05-05T02:35:47.432Z,1022.9
2016-05-05T02:36:47.466Z,1022.88
2016-05-05T02:37:47.484Z,1022.85
2016-05-05T02:38:47.503Z,1022.86
2016-05-05T02:39:47.522Z,1022.91
2016-05-05T02:40:47.540Z,1022.87
2016-05-05T02:41:47.558Z,1022.86
2016-05-05T02:42:47.576Z,1022.85
2016-05-05T02:43:47.610Z,1022.83
2016-05-05T02:44:47.629Z,1022.84
2016-05-05T02:45:47.647Z,1022.83
2016-05-05T02:46:47.665Z,1022.81
2016-05-05T02:47:47.683Z,1022.84
2016-05-05T02:48:47.717Z,1022.81
2016-05-05T02:49:47.735Z,1022.83
2016-05-05T02:50:47.755Z,1022.81
2016-05-05T02:51:47.772Z,1022.84
2016-05-05T02:52:47.791Z,1022.79
2016-05-05T02:53:47.824Z,1022.82
2016-05-05T02:54:47.827Z,1022.82
2016-05-05T02:55:47.861Z,1022.78
2016-05-05T02:56:47.880Z,1022.8
2016-05-05T02:57:47.898Z,1022.8
2016-05-05T02:58:47.916Z,1022.78
2016-05-05T02:59:47.935Z,1022.77
2016-05-05T03:00:47.954Z,1022.75
2016-05-05T03:01:47.987Z,1022.77
2016-05-05T03:02:48.005Z,1022.78
2016-05-05T03:03:48.023Z,1022.8
2016-05-05T03:04:48.042Z,1022.81
2016-05-05T03:05:48.060Z,1022.78
2016-05-05T03:06:48.078Z,1022.76
2016-05-05T03:07:48.097Z,1022.72
2016-05-05T03:08:48.131Z,1022.79
2016-05-05T03:09:48.149Z,1022.75
2016-05-05T03:10:48.167Z,1022.72
2016-05-05T03:11:48.185Z,1022.71
2016-05-05T03:12:48.203Z,1022.72
2016-05-05T03:13:48.238Z,1022.75
2016-05-05T03:14:48.256Z,1022.73
2016-05-05T03:15:48.274Z,1022.72
2016-05-05T03:16:48.292Z,1022.78
2016-05-05T03:17:48.311Z,1022.79
2016-05-05T03:18:48.330Z,1022.8
2016-05-05T03:19:48.348Z,1022.8
2016-05-05T03:20:48.382Z,1022.8
2016-05-05T03:21:48.399Z,1022.79
2016-05-05T03:22:48.418Z,1022.81
2016-05-05T03:23:48.436Z,1022.8
2016-05-05T03:24:48.455Z,1022.81
2016-05-05T03:25:48.474Z,1022.77
2016-05-05T03:26:48.507Z,1022.76
2016-05-05T03:27:48.526Z,1022.76
2016-05-05T03:28:48.543Z,1022.78
2016-05-05T03:29:48.563Z,1022.76
2016-05-05T03:30:48.580Z,1022.83
2016-05-05T03:31:48.598Z,1022.76
2016-05-05T03:32:48.632Z,1022.76
2016-05-05T03:33:48.651Z,1022.73
2016-05-05T03:34:48.670Z,1022.8
2016-05-05T03:35:48.688Z,1022.75
2016-05-05T03:36:48.706Z,1022.77
2016-05-05T03:37:48.724Z,1022.81
2016-05-05T03:38:48.743Z,1022.82
2016-05-05T03:39:48.761Z,1022.82
2016-05-05T03:40:48.779Z,1022.8
2016-05-05T03:41:48.813Z,1022.83
2016-05-05T03:42:48.831Z,1022.85
2016-05-05T03:43:48.850Z,1022.78
2016-05-05T03:44:48.868Z,1022.82
2016-05-05T03:45:48.886Z,1022.86
2016-05-05T03:46:48.920Z,1022.83
2016-05-05T03:47:48.939Z,1022.81
2016-05-05T03:48:48.958Z,1022.81
2016-05-05T03:49:48.975Z,1022.82
2016-05-05T03:50:48.993Z,1022.84
2016-05-05T03:51:49.043Z,1022.8
2016-05-05T03:52:49.046Z,1022.81
2016-05-05T03:53:49.063Z,1022.86
2016-05-05T03:54:49.082Z,1022.77
2016-05-05T03:55:49.101Z,1022.76
2016-05-05T03:56:49.119Z,1022.77
2016-05-05T03:57:49.138Z,1022.75
2016-05-05T03:58:49.155Z,1022.78
2016-05-05T03:59:49.190Z,1022.77
2016-05-05T04:00:49.207Z,1022.8
2016-05-05T04:01:49.226Z,1022.7
2016-05-05T04:02:49.245Z,1022.73
2016-05-05T04:03:49.262Z,1022.68
2016-05-05T04:04:49.281Z,1022.69
2016-05-05T04:05:49.299Z,1022.74
2016-05-05T04:06:49.334Z,1022.71
2016-05-05T04:07:49.352Z,1022.73
2016-05-05T04:08:49.370Z,1022.71
2016-05-05T04:09:49.389Z,1022.71
2016-05-05T04:10:49.406Z,1022.69
2016-05-05T04:11:49.425Z,1022.7
2016-05-05T04:12:49.443Z,1022.69
2016-05-05T04:13:49.478Z,1022.73
2016-05-05T04:14:49.495Z,1022.78
2016-05-05T04:15:49.514Z,1022.72
2016-05-05T04:16:49.533Z,1022.74
2016-05-05T04:17:49.551Z,1022.75
2016-05-05T04:18:49.569Z,1022.75
2016-05-05T04:19:49.587Z,1022.76
2016-05-05T04:20:49.621Z,1022.78
2016-05-05T04:21:49.639Z,1022.77
2016-05-05T04:22:49.658Z,1022.7
2016-05-05T04:23:49.676Z,1022.75
2016-05-05T04:24:49.694Z,1022.74
2016-05-05T04:25:49.713Z,1022.68
2016-05-05T04:26:49.747Z,1022.75
2016-05-05T04:27:49.766Z,1022.71
2016-05-05T04:28:49.783Z,1022.68
2016-05-05T04:29:49.802Z,1022.68
2016-05-05T04:30:49.820Z,1022.64
2016-05-05T04:31:49.838Z,1022.65
2016-05-05T04:32:49.872Z,1022.7
2016-05-05T04:33:49.890Z,1022.71
2016-05-05T04:34:49.909Z,1022.69
2016-05-05T04:35:49.926Z,1022.68
2016-05-05T04:36:49.946Z,1022.69
2016-05-05T04:37:49.964Z,1022.68
2016-05-05T04:38:49.982Z,1022.65
2016-05-05T04:39:50.001Z,1022.62
2016-05-05T04:40:50.034Z,1022.65
2016-05-05T04:41:50.053Z,1022.68
2016-05-05T04:42:50.071Z,1022.64
2016-05-05T04:43:50.089Z,1022.65
2016-05-05T04:44:50.108Z,1022.65
2016-05-05T04:45:50.126Z,1022.64
2016-05-05T04:46:50.145Z,1022.63
2016-05-05T04:47:50.178Z,1022.65
2016-05-05T04:48:50.196Z,1022.66
2016-05-05T04:49:50.215Z,1022.61
2016-05-05T04:50:50.233Z,1022.65
2016-05-05T04:51:50.252Z,1022.63
2016-05-05T04:52:50.269Z,1022.67
2016-05-05T04:53:50.304Z,1022.67
2016-05-05T04:54:50.322Z,1022.69
2016-05-05T04:55:50.340Z,1022.67
2016-05-05T04:56:50.375Z,1022.66
2016-05-05T04:57:50.377Z,1022.69
2016-05-05T04:58:50.410Z,1022.68
2016-05-05T04:59:50.430Z,1022.69
2016-05-05T05:00:50.447Z,1022.71
2016-05-05T05:01:50.466Z,1022.69
2016-05-05T05:02:50.485Z,1022.69
2016-05-05T05:03:50.502Z,1022.73
2016-05-05T05:04:50.520Z,1022.73
2016-05-05T05:05:50.539Z,1022.71
2016-05-05T05:06:50.558Z,1022.74
2016-05-05T05:07:50.576Z,1022.74
2016-05-05T05:08:50.610Z,1022.72
2016-05-05T05:09:50.628Z,1022.71
2016-05-05T05:10:50.646Z,1022.7
2016-05-05T05:11:50.664Z,1022.73
2016-05-05T05:12:50.684Z,1022.75
2016-05-05T05:13:50.717Z,1022.7
2016-05-05T05:14:50.735Z,1022.74
2016-05-05T05:15:50.754Z,1022.66
2016-05-05T05:16:50.772Z,1022.7
2016-05-05T05:17:50.789Z,1022.73
2016-05-05T05:18:50.808Z,1022.68
2016-05-05T05:19:50.827Z,1022.69
2016-05-05T05:20:50.861Z,1022.68
2016-05-05T05:21:50.879Z,1022.67
2016-05-05T05:22:50.897Z,1022.66
2016-05-05T05:23:50.916Z,1022.67
2016-05-05T05:24:50.934Z,1022.66
2016-05-05T05:25:50.952Z,1022.65
2016-05-05T05:26:50.986Z,1022.62
2016-05-05T05:27:51.004Z,1022.66
2016-05-05T05:28:51.022Z,1022.64
2016-05-05T05:29:51.041Z,1022.61
2016-05-05T05:30:51.060Z,1022.67
2016-05-05T05:31:51.077Z,1022.65
2016-05-05T05:32:51.096Z,1022.64
2016-05-05T05:33:51.130Z,1022.68
2016-05-05T05:34:51.148Z,1022.68
2016-05-05T05:35:51.166Z,1022.69
2016-05-05T05:36:51.185Z,1022.66
2016-05-05T05:37:51.203Z,1022.68
2016-05-05T05:38:51.221Z,1022.66
2016-05-05T05:39:51.240Z,1022.64
2016-05-05T05:40:51.274Z,1022.63
2016-05-05T05:41:51.292Z,1022.65
2016-05-05T05:42:51.310Z,1022.64
2016-05-05T05:43:51.328Z,1022.65
2016-05-05T05:44:51.347Z,1022.63
2016-05-05T05:45:51.365Z,1022.64
2016-05-05T05:46:51.400Z,1022.64
2016-05-05T05:47:51.417Z,1022.62
2016-05-05T05:48:51.436Z,1022.72
2016-05-05T05:49:51.454Z,1022.65
2016-05-05T05:50:51.472Z,1022.63
2016-05-05T05:51:51.506Z,1022.63
2016-05-05T05:52:51.525Z,1022.6
2016-05-05T05:53:51.543Z,1022.6
2016-05-05T05:54:51.561Z,1022.62
2016-05-05T05:55:51.580Z,1022.61
2016-05-05T05:56:51.613Z,1022.64
2016-05-05T05:57:51.632Z,1022.64
2016-05-05T05:58:51.650Z,1022.65
2016-05-05T05:59:51.669Z,1022.61
2016-05-05T06:00:51.702Z,1022.56
2016-05-05T06:01:51.721Z,1022.59
2016-05-05T06:02:51.738Z,1022.58
2016-05-05T06:03:51.773Z,1022.61
2016-05-05T06:04:51.776Z,1022.65
2016-05-05T06:05:51.810Z,1022.61
2016-05-05T06:06:51.829Z,1022.6
2016-05-05T06:07:51.846Z,1022.58
2016-05-05T06:08:51.879Z,1022.64
2016-05-05T06:09:51.898Z,1022.59
2016-05-05T06:10:51.918Z,1022.6
2016-05-05T06:11:51.951Z,1022.57
2016-05-05T06:12:51.969Z,1022.62
2016-05-05T06:13:51.987Z,1022.6
2016-05-05T06:14:52.037Z,1022.57
2016-05-05T06:15:52.039Z,1022.58
2016-05-05T06:16:52.058Z,1022.6
2016-05-05T06:17:52.092Z,1022.6
2016-05-05T06:18:52.110Z,1022.57
2016-05-05T06:19:52.144Z,1022.53
2016-05-05T06:20:52.162Z,1022.5
2016-05-05T06:21:52.181Z,1022.49
2016-05-05T06:22:52.199Z,1022.47
2016-05-05T06:23:52.227Z,1022.47
2016-05-05T06:24:52.480Z,1022.5
2016-05-05T06:25:52.263Z,1022.53
2016-05-05T06:26:52.299Z,1022.45
2016-05-05T06:27:52.316Z,1022.5
2016-05-05T06:28:52.349Z,1022.52
2016-05-05T06:29:52.368Z,1022.51
2016-05-05T06:30:52.402Z,1022.45
2016-05-05T06:31:52.421Z,1022.51
2016-05-05T06:32:52.440Z,1022.47
2016-05-05T06:33:52.473Z,1022.45
2016-05-05T06:34:52.491Z,1022.4
2016-05-05T06:35:52.525Z,1022.43
2016-05-05T06:36:52.543Z,1022.42
2016-05-05T06:37:52.562Z,1022.37
2016-05-05T06:38:52.595Z,1022.41
2016-05-05T06:39:53.051Z,1022.38
2016-05-05T06:40:52.648Z,1022.36
2016-05-05T06:41:52.666Z,1022.37
2016-05-05T06:42:52.701Z,1022.38
2016-05-05T06:43:52.719Z,1022.43
2016-05-05T06:44:52.737Z,1022.38
2016-05-05T06:45:52.770Z,1022.42
2016-05-05T06:46:52.789Z,1022.36
2016-05-05T06:47:52.823Z,1022.4
2016-05-05T06:48:52.841Z,1022.41
2016-05-05T06:49:52.875Z,1022.4
2016-05-05T06:50:52.894Z,1022.42
2016-05-05T06:51:52.911Z,1022.38
2016-05-05T06:52:52.946Z,1022.38
2016-05-05T06:53:52.964Z,1022.37
2016-05-05T06:54:53.374Z,1022.35
2016-05-05T06:55:53.016Z,1022.32
2016-05-05T06:56:53.050Z,1022.34
2016-05-05T06:57:53.069Z,1022.31
2016-05-05T06:58:53.102Z,1022.27
2016-05-05T06:59:53.121Z,1022.32
2016-05-05T07:00:53.154Z,1022.32
2016-05-05T07:01:53.174Z,1022.34
2016-05-05T07:02:53.207Z,1022.34
2016-05-05T07:03:53.226Z,1022.33
2016-05-05T07:04:53.260Z,1022.36
2016-05-05T07:05:53.279Z,1022.36
2016-05-05T07:06:53.312Z,1022.37
2016-05-05T07:07:53.346Z,1022.34
2016-05-05T07:08:53.364Z,1022.32
2016-05-05T07:09:53.382Z,1022.33
2016-05-05T07:10:53.401Z,1022.35
2016-05-05T07:11:53.434Z,1022.33
2016-05-05T07:12:53.468Z,1022.3
2016-05-05T07:13:53.487Z,1022.3
2016-05-05T07:14:53.521Z,1022.3
2016-05-05T07:15:53.570Z,1022.29
2016-05-05T07:16:53.572Z,1022.26
2016-05-05T07:17:53.592Z,1022.28
2016-05-05T07:18:53.625Z,1022.29
2016-05-05T07:19:53.644Z,1022.28
2016-05-05T07:20:53.677Z,1022.27
2016-05-05T07:21:53.711Z,1022.26
2016-05-05T07:22:53.730Z,1022.28
2016-05-05T07:23:53.763Z,1022.22
2016-05-05T07:24:53.782Z,1022.22
2016-05-05T07:25:53.816Z,1022.23
2016-05-05T07:26:53.835Z,1022.22
2016-05-05T07:27:53.868Z,1022.22
2016-05-05T07:28:53.902Z,1022.22
2016-05-05T07:29:53.921Z,1022.25
2016-05-05T07:30:53.955Z,1022.21
2016-05-05T07:31:53.973Z,1022.24
2016-05-05T07:32:54.007Z,1022.21
2016-05-05T07:33:54.025Z,1022.23
2016-05-05T07:34:54.059Z,1022.21
2016-05-05T07:35:54.077Z,1022.21
2016-05-05T07:36:54.112Z,1022.2
2016-05-05T07:37:54.129Z,1022.2
2016-05-05T07:38:54.163Z,1022.25
2016-05-05T07:39:54.197Z,1022.27
2016-05-05T07:40:54.216Z,1022.23
2016-05-05T07:41:54.250Z,1022.22
2016-05-05T07:42:54.267Z,1022.22
2016-05-05T07:43:54.302Z,1022.2
2016-05-05T07:44:54.320Z,1022.18
2016-05-05T07:45:54.370Z,1022.19
2016-05-05T07:46:54.372Z,1022.19
2016-05-05T07:47:54.406Z,1022.22
2016-05-05T07:48:54.440Z,1022.21
2016-05-05T07:49:54.458Z,1022.15
2016-05-05T07:50:54.493Z,1022.14
2016-05-05T07:51:54.511Z,1022.17
2016-05-05T07:52:54.545Z,1022.1
2016-05-05T07:53:54.563Z,1022.13
2016-05-05T07:54:54.675Z,1022.09
2016-05-05T07:55:54.615Z,1022.13
2016-05-05T07:56:54.649Z,1022.09
2016-05-05T07:57:54.683Z,1022.03
2016-05-05T07:58:54.702Z,1022.04
2016-05-05T07:59:54.736Z,1022.09
2016-05-05T08:00:54.754Z,1022.04
2016-05-05T08:01:54.788Z,1022.04
2016-05-05T08:02:54.806Z,1022.02
2016-05-05T08:03:54.840Z,1022.01
2016-05-05T08:04:54.858Z,1022.06
2016-05-05T08:05:54.893Z,1022.03
2016-05-05T08:06:54.927Z,1022.07
2016-05-05T08:07:54.945Z,1022.03
2016-05-05T08:08:54.978Z,1022.02
2016-05-05T08:09:54.997Z,1022.01
2016-05-05T08:10:55.015Z,1022.01
2016-05-05T08:11:55.049Z,1022.03
2016-05-05T08:12:55.083Z,1021.99
2016-05-05T08:13:55.101Z,1022.03
2016-05-05T08:14:55.120Z,1022
2016-05-05T08:15:55.154Z,1021.96
2016-05-05T08:16:55.187Z,1022.01
2016-05-05T08:17:55.205Z,1022
2016-05-05T08:18:55.240Z,1022
2016-05-05T08:19:55.258Z,1022.01
2016-05-05T08:20:55.292Z,1021.99
2016-05-05T08:21:55.311Z,1021.98
2016-05-05T08:22:55.345Z,1022.01
2016-05-05T08:23:55.363Z,1021.99
2016-05-05T08:24:55.397Z,1021.99
2016-05-05T08:25:55.414Z,1021.95
2016-05-05T08:26:55.449Z,1021.92
2016-05-05T08:27:55.483Z,1021.97
2016-05-05T08:28:55.502Z,1021.95
2016-05-05T08:29:55.519Z,1021.94
2016-05-05T08:30:55.553Z,1021.9
2016-05-05T08:31:55.572Z,1021.88
2016-05-05T08:32:55.605Z,1021.88
2016-05-05T08:33:55.624Z,1021.88
2016-05-05T08:34:55.658Z,1021.87
2016-05-05T08:35:55.676Z,1021.86
2016-05-05T08:36:55.710Z,1021.84
2016-05-05T08:37:55.729Z,1021.81
2016-05-05T08:38:55.762Z,1021.81
2016-05-05T08:39:55.781Z,1021.81
2016-05-05T08:40:55.814Z,1021.8
2016-05-05T08:41:55.832Z,1021.77
2016-05-05T08:42:55.867Z,1021.71
2016-05-05T08:43:55.885Z,1021.66
2016-05-05T08:44:55.919Z,1021.69
2016-05-05T08:45:55.938Z,1021.63
2016-05-05T08:46:55.971Z,1021.64
2016-05-05T08:47:55.989Z,1021.63
2016-05-05T08:48:56.023Z,1021.62
2016-05-05T08:49:56.042Z,1021.58
2016-05-05T08:50:56.076Z,1021.58
2016-05-05T08:51:56.094Z,1021.57
2016-05-05T08:52:56.128Z,1021.54
2016-05-05T08:53:56.147Z,1021.55
2016-05-05T08:54:56.180Z,1021.58
2016-05-05T08:55:56.199Z,1021.54
2016-05-05T08:56:56.233Z,1021.52
2016-05-05T08:57:56.251Z,1021.57
2016-05-05T08:58:56.285Z,1021.41
2016-05-05T08:59:56.302Z,1021.53
2016-05-05T09:00:56.338Z,1021.5
2016-05-05T09:01:56.356Z,1021.45
2016-05-05T09:02:56.388Z,1021.45
2016-05-05T09:03:56.408Z,1021.43
2016-05-05T09:04:56.426Z,1021.4
2016-05-05T09:05:56.460Z,1021.39
2016-05-05T09:06:56.493Z,1021.37
2016-05-05T09:07:56.512Z,1021.38
2016-05-05T09:08:56.546Z,1021.34
2016-05-05T09:09:56.565Z,1021.35
2016-05-05T09:10:56.582Z,1021.38
2016-05-05T09:11:56.617Z,1021.33
2016-05-05T09:12:56.635Z,1021.31
2016-05-05T09:13:56.669Z,1021.31
2016-05-05T09:14:56.687Z,1021.36
2016-05-05T09:15:56.721Z,1021.29
2016-05-05T09:16:56.740Z,1021.28
2016-05-05T09:17:56.774Z,1021.28
2016-05-05T09:18:56.791Z,1021.26
2016-05-05T09:19:56.826Z,1021.25
2016-05-05T09:20:56.844Z,1021.23
2016-05-05T09:21:56.878Z,1021.2
2016-05-05T09:22:56.897Z,1021.2
2016-05-05T09:23:56.930Z,1021.19
2016-05-05T09:24:57.042Z,1021.16
2016-05-05T09:25:56.982Z,1021.2
2016-05-05T09:26:57.001Z,1021.18
2016-05-05T09:27:57.019Z,1021.2
2016-05-05T09:28:57.053Z,1021.22
2016-05-05T09:29:57.074Z,1021.2
2016-05-05T09:30:57.096Z,1021.19
2016-05-05T09:31:57.114Z,1021.13
2016-05-05T09:32:57.203Z,1021.14
2016-05-05T09:33:57.169Z,1021.15
2016-05-05T09:34:57.202Z,1021.12
2016-05-05T09:35:57.221Z,1021.15
2016-05-05T09:36:57.239Z,1021.1
2016-05-05T09:37:57.272Z,1021.07
2016-05-05T09:38:57.290Z,1021.07
2016-05-05T09:39:57.482Z,1021.08
2016-05-05T09:40:57.343Z,1021.01
2016-05-05T09:41:57.377Z,1021.02
2016-05-05T09:42:57.406Z,1021.02
2016-05-05T09:43:57.424Z,1021.01
2016-05-05T09:44:57.442Z,1020.97
2016-05-05T09:45:57.475Z,1020.98
2016-05-05T09:46:57.510Z,1020.94
2016-05-05T09:47:57.528Z,1020.86
2016-05-05T09:48:57.547Z,1020.87
2016-05-05T09:49:57.581Z,1020.94
2016-05-05T09:50:57.598Z,1020.91
2016-05-05T09:51:57.633Z,1020.93
2016-05-05T09:52:57.651Z,1020.92
2016-05-05T09:53:57.685Z,1020.9
2016-05-05T09:54:57.859Z,1020.87
2016-05-05T09:55:57.722Z,1020.86
2016-05-05T09:56:57.755Z,1020.84
2016-05-05T09:57:57.774Z,1020.76
2016-05-05T09:58:57.808Z,1020.78
2016-05-05T09:59:57.826Z,1020.75
2016-05-05T10:00:57.860Z,1020.78
2016-05-05T10:01:57.878Z,1020.72
2016-05-05T10:02:57.912Z,1020.74
2016-05-05T10:03:57.930Z,1020.65
2016-05-05T10:04:57.964Z,1020.66
2016-05-05T10:05:57.982Z,1020.59
2016-05-05T10:06:58.001Z,1020.59
2016-05-05T10:07:58.035Z,1020.56
2016-05-05T10:08:58.053Z,1020.56
2016-05-05T10:09:58.087Z,1020.56
2016-05-05T10:10:58.106Z,1020.57
2016-05-05T10:11:58.123Z,1020.57
2016-05-05T10:12:58.158Z,1020.58
2016-05-05T10:13:58.176Z,1020.53
2016-05-05T10:14:58.209Z,1020.49
2016-05-05T10:15:58.229Z,1020.51
2016-05-05T10:16:58.262Z,1020.5
2016-05-05T10:17:58.280Z,1020.48
2016-05-05T10:18:58.315Z,1020.48
2016-05-05T10:19:58.333Z,1020.49
2016-05-05T10:20:58.350Z,1020.46
2016-05-05T10:21:58.386Z,1020.49
2016-05-05T10:22:58.403Z,1020.46
2016-05-05T10:23:58.437Z,1020.39
2016-05-05T10:24:58.455Z,1020.42
2016-05-05T10:25:58.489Z,1020.38
2016-05-05T10:26:58.508Z,1020.36
2016-05-05T10:27:58.542Z,1020.34
2016-05-05T10:28:58.560Z,1020.34
2016-05-05T10:29:58.578Z,1020.33
2016-05-05T10:30:58.612Z,1020.35
2016-05-05T10:31:58.630Z,1020.3
2016-05-05T10:32:58.666Z,1020.28
2016-05-05T10:33:58.699Z,1020.23
2016-05-05T10:34:58.717Z,1020.26
2016-05-05T10:35:58.735Z,1020.27
2016-05-05T10:36:58.769Z,1020.21
2016-05-05T10:37:58.788Z,1020.25
2016-05-05T10:38:58.821Z,1020.16
2016-05-05T10:39:58.840Z,1020.19
2016-05-05T10:40:58.873Z,1020.23
2016-05-05T10:41:58.892Z,1020.12
2016-05-05T10:42:58.910Z,1020.17
2016-05-05T10:43:58.945Z,1020.19
2016-05-05T10:44:58.962Z,1020.17
2016-05-05T10:45:58.996Z,1020.14
2016-05-05T10:46:59.015Z,1020.12
2016-05-05T10:47:59.034Z,1020.09
2016-05-05T10:48:59.067Z,1020.1
2016-05-05T10:49:59.086Z,1020.1
2016-05-05T10:50:59.119Z,1020.09
2016-05-05T10:51:59.137Z,1019.91
2016-05-05T10:52:59.156Z,1019.96
2016-05-05T10:53:59.189Z,1020.07
2016-05-05T10:54:59.208Z,1020.05
2016-05-05T10:55:59.242Z,1020.04
2016-05-05T10:57:00.011Z,1020.02
2016-05-05T10:57:59.294Z,1020.01
2016-05-05T10:58:59.345Z,1020.02
2016-05-05T10:59:59.438Z,1019.96
2016-05-05T11:00:59.484Z,1020.01
2016-05-05T11:01:59.624Z,1019.98
2016-05-05T11:02:59.623Z,1019.97
2016-05-05T11:03:59.665Z,1019.97
2016-05-05T11:04:59.715Z,1019.98
2016-05-05T11:05:59.749Z,1020
2016-05-05T11:06:59.799Z,1020.04
2016-05-05T11:07:59.833Z,1019.95
2016-05-05T11:08:59.860Z,1019.95
2016-05-05T11:10:00.040Z,1019.93
2016-05-05T11:10:59.923Z,1019.88
2016-05-05T11:11:59.963Z,1019.91
2016-05-05T11:12:59.986Z,1019.91
2016-05-05T11:14:00.022Z,1019.88
2016-05-05T11:15:00.043Z,1019.88
2016-05-05T11:16:00.063Z,1019.89
2016-05-05T11:17:00.099Z,1019.88
2016-05-05T11:18:00.119Z,1019.8
2016-05-05T11:19:00.155Z,1019.85
2016-05-05T11:20:00.173Z,1019.83
2016-05-05T11:21:00.208Z,1019.86
2016-05-05T11:22:00.227Z,1019.86
2016-05-05T11:23:00.246Z,1019.85
2016-05-05T11:24:00.277Z,1019.75
2016-05-05T11:25:00.296Z,1019.79
2016-05-05T11:26:00.330Z,1019.75
2016-05-05T11:27:00.349Z,1019.74
2016-05-05T11:28:00.383Z,1019.69
2016-05-05T11:29:00.402Z,1019.72
2016-05-05T11:30:00.436Z,1019.57
2016-05-05T11:31:00.454Z,1019.6
2016-05-05T11:32:00.473Z,1019.61
2016-05-05T11:33:00.507Z,1019.57
2016-05-05T11:34:00.525Z,1019.56
2016-05-05T11:35:00.558Z,1019.59
2016-05-05T11:36:00.577Z,1019.55
2016-05-05T11:37:00.611Z,1019.53
2016-05-05T11:38:00.629Z,1019.54
2016-05-05T11:39:00.663Z,1019.51
2016-05-05T11:40:00.901Z,1019.54
2016-05-05T11:41:00.700Z,1019.55
2016-05-05T11:42:00.735Z,1019.47
2016-05-05T11:43:00.752Z,1019.5
2016-05-05T11:44:00.786Z,1019.43
2016-05-05T11:45:00.804Z,1019.54
2016-05-05T11:46:00.824Z,1019.47
2016-05-05T11:47:00.857Z,1019.52
2016-05-05T11:48:00.876Z,1019.47
2016-05-05T11:49:00.909Z,1019.47
2016-05-05T11:50:00.927Z,1019.47
2016-05-05T11:51:00.946Z,1019.48
2016-05-05T11:52:00.979Z,1019.46
2016-05-05T11:53:00.998Z,1019.43
2016-05-05T11:54:01.032Z,1019.4
2016-05-05T11:55:01.066Z,1019.39
2016-05-05T11:56:01.085Z,1019.44
2016-05-05T11:57:01.103Z,1019.4
2016-05-05T11:58:01.137Z,1019.44
2016-05-05T11:59:01.155Z,1019.44
2016-05-05T12:00:01.173Z,1019.42
2016-05-05T12:01:01.206Z,1019.41
2016-05-05T12:02:01.225Z,1019.35
2016-05-05T12:03:01.259Z,1019.35
2016-05-05T12:04:01.278Z,1019.33
2016-05-05T12:05:01.312Z,1019.26
2016-05-05T12:06:01.330Z,1019.25
2016-05-05T12:07:01.348Z,1019.21
2016-05-05T12:08:01.382Z,1019.22
2016-05-05T12:09:01.400Z,1019.16
2016-05-05T12:10:01.435Z,1019.19