createdAt,value
2022-08-03T00:00:28.071Z,71.40
2022-08-03T00:02:54.869Z,71.60
2022-08-03T00:05:21.800Z,71.80
2022-08-03T00:07:49.474Z,71.80
2022-08-03T00:10:17.229Z,72.00
2022-08-03T00:12:44.201Z,72.10
2022-08-03T00:15:16.719Z,72.30
2022-08-03T00:17:53.293Z,72.40
2022-08-03T00:20:21.749Z,72.40
2022-08-03T00:22:48.938Z,72.70
2022-08-03T00:25:15.961Z,72.70
2022-08-03T00:27:42.908Z,72.80
2022-08-03T00:30:09.979Z,73.00
2022-08-03T00:32:36.865Z,72.70
2022-08-03T00:35:09.227Z,72.60
2022-08-03T00:37:40.866Z,72.90
2022-08-03T00:40:10.917Z,72.80
2022-08-03T00:42:56.970Z,73.00
2022-08-03T00:45:26.849Z,73.00
2022-08-03T00:47:54.506Z,73.40
2022-08-03T00:50:23.693Z,73.30
2022-08-03T00:52:52.837Z,73.40
2022-08-03T00:55:20.115Z,73.70
2022-08-03T00:57:47.568Z,73.60
2022-08-03T01:00:19.277Z,73.70
2022-08-03T01:02:46.634Z,73.90
2022-08-03T01:05:13.940Z,74.00
2022-08-03T01:08:05.761Z,74.00
2022-08-03T01:10:54.664Z,74.00
2022-08-03T01:14:18.665Z,73.90
2022-08-03T01:16:59.478Z,73.80
2022-08-03T01:19:50.471Z,73.70
2022-08-03T01:22:51.590Z,74.00
2022-08-03T01:25:54.315Z,74.00
2022-08-03T01:28:47.431Z,74.10
2022-08-03T01:31:18.787Z,74.00
2022-08-03T01:33:51.184Z,74.10
2022-08-03T01:36:24.802Z,74.10
2022-08-03T01:38:58.267Z,74.30
2022-08-03T01:41:30.703Z,74.50
2022-08-03T01:44:29.321Z,74.70
2022-08-03T01:46:49.191Z,74.60
2022-08-03T01:49:17.599Z,74.80
2022-08-03T01:51:58.421Z,74.80
2022-08-03T01:54:35.991Z,74.90
2022-08-03T01:57:03.957Z,75.00
2022-08-03T01:59:34.580Z,75.00
2022-08-03T02:02:28.934Z,75.10
2022-08-03T02:04:50.478Z,75.10
2022-08-03T02:07:17.800Z,75.20
2022-08-03T02:09:49.925Z,75.40
2022-08-03T02:12:18.004Z,75.50
2022-08-03T02:14:47.619Z,75.30
2022-08-03T02:17:15.906Z,75.30
2022-08-03T02:19:46.751Z,75.40
2022-08-03T02:22:15.190Z,75.40
2022-08-03T02:24:42.217Z,75.40
2022-08-03T02:27:24.238Z,75.40
2022-08-03T02:30:01.304Z,75.60
2022-08-03T02:32:35.686Z,75.70
2022-08-03T02:35:04.874Z,75.80
2022-08-03T02:37:34.598Z,75.70
2022-08-03T02:40:03.847Z,75.50
2022-08-03T02:42:34.077Z,75.80
2022-08-03T02:45:05.446Z,75.70
2022-08-03T02:47:53.972Z,75.90
2022-08-03T02:50:23.079Z,75.90
2022-08-03T02:52:50.985Z,75.90
2022-08-03T02:55:19.663Z,76.10
2022-08-03T02:57:47.442Z,76.10
2022-08-03T03:00:27.528Z,76.20
2022-08-03T03:03:00.453Z,76.20
2022-08-03T03:05:52.990Z,76.20
2022-08-03T03:08:18.598Z,76.10
2022-08-03T03:10:48.390Z,76.10
2022-08-03T03:13:22.525Z,76.30
2022-08-03T03:15:50.854Z,76.10
2022-08-03T03:18:22.276Z,76.20
2022-08-03T03:20:51.611Z,76.20
2022-08-03T03:23:20.160Z,76.20
2022-08-03T03:25:47.040Z,76.10
2022-08-03T03:28:14.997Z,76.00
2022-08-03T03:30:42.484Z,76.10
2022-08-03T03:33:09.439Z,76.10
2022-08-03T03:35:38.945Z,76.30
2022-08-03T03:38:07.113Z,76.40
2022-08-03T03:40:36.520Z,76.40
2022-08-03T03:43:06.920Z,76.50
2022-08-03T03:45:35.024Z,76.50
2022-08-03T03:48:03.980Z,76.50
2022-08-03T03:50:32.618Z,76.50
2022-08-03T03:52:59.766Z,76.40
2022-08-03T03:55:26.534Z,76.50
2022-08-03T03:57:53.285Z,76.50
2022-08-03T04:00:20.353Z,76.50
2022-08-03T04:02:47.314Z,76.70
2022-08-03T04:05:33.707Z,76.70
2022-08-03T04:08:18.982Z,76.60
2022-08-03T04:11:09.184Z,76.50
2022-08-03T04:13:50.530Z,76.50
2022-08-03T04:16:20.756Z,76.70
2022-08-03T04:18:52.448Z,76.70
2022-08-03T04:21:21.119Z,76.70
2022-08-03T04:23:51.651Z,76.90
2022-08-03T04:26:21.208Z,76.90
2022-08-03T04:28:50.452Z,76.80
2022-08-03T04:31:20.853Z,76.70
2022-08-03T04:33:48.588Z,76.60
2022-08-03T04:36:19.676Z,76.60
2022-08-03T04:39:00.041Z,76.70
2022-08-03T04:41:28.365Z,76.60
2022-08-03T04:43:57.893Z,76.50
2022-08-03T04:46:28.521Z,76.40
2022-08-03T04:48:56.461Z,76.40
2022-08-03T04:51:24.054Z,76.40
2022-08-03T04:53:50.852Z,76.40
2022-08-03T04:56:17.949Z,76.40
2022-08-03T04:58:45.270Z,76.20
2022-08-03T05:01:12.298Z,76.30
2022-08-03T05:03:39.077Z,76.40
2022-08-03T05:06:11.497Z,76.40
2022-08-03T05:08:46.040Z,76.30
2022-08-03T05:11:15.634Z,76.30
2022-08-03T05:13:42.794Z,76.20
2022-08-03T05:16:09.702Z,76.30
2022-08-03T05:18:36.481Z,76.20
2022-08-03T05:21:03.952Z,76.10
2022-08-03T05:23:31.174Z,76.20
2022-08-03T05:25:58.056Z,76.10
2022-08-03T05:28:24.808Z,76.00
2022-08-03T05:30:51.567Z,76.10
2022-08-03T05:33:18.310Z,76.10
2022-08-03T05:35:57.624Z,76.10
2022-08-03T05:38:35.124Z,76.10
2022-08-03T05:41:20.377Z,76.10
2022-08-03T05:43:52.158Z,75.90
2022-08-03T05:46:19.112Z,75.90
2022-08-03T05:48:45.928Z,75.90
2022-08-03T05:51:13.402Z,75.90
2022-08-03T05:53:41.854Z,75.80
2022-08-03T05:56:14.411Z,75.70
2022-08-03T05:58:44.395Z,75.60
2022-08-03T06:01:11.288Z,75.50
2022-08-03T06:03:38.271Z,75.50
2022-08-03T06:06:05.038Z,75.40
2022-08-03T06:08:32.002Z,75.40
2022-08-03T06:10:58.881Z,75.20
2022-08-03T06:13:25.701Z,75.20
2022-08-03T06:15:52.469Z,75.10
2022-08-03T06:18:19.277Z,75.00
2022-08-03T06:20:47.195Z,74.90
2022-08-03T06:23:17.817Z,74.90
2022-08-03T06:25:45.829Z,74.80
2022-08-03T06:28:35.349Z,74.80
2022-08-03T06:31:01.668Z,74.70
2022-08-03T06:33:48.450Z,74.60
2022-08-03T06:36:15.820Z,74.40
2022-08-03T06:38:42.955Z,74.30
2022-08-03T06:41:09.706Z,74.30
2022-08-03T06:43:37.814Z,74.20
2022-08-03T06:46:08.085Z,73.90
2022-08-03T06:48:34.949Z,73.90
2022-08-03T06:51:01.997Z,73.70
2022-08-03T06:53:28.704Z,73.30
2022-08-03T06:55:55.598Z,73.40
2022-08-03T06:58:22.966Z,73.40
2022-08-03T07:00:49.846Z,73.20
2022-08-03T07:03:17.364Z,73.10
2022-08-03T07:05:47.157Z,73.10
2022-08-03T07:08:14.733Z,73.00
2022-08-03T07:10:41.608Z,73.10
2022-08-03T07:13:08.824Z,73.00
2022-08-03T07:15:54.537Z,72.90
2022-08-03T07:18:27.608Z,72.80
2022-08-03T07:20:58.087Z,72.70
2022-08-03T07:23:25.651Z,72.60
2022-08-03T07:25:52.639Z,72.20
2022-08-03T07:28:20.003Z,72.00
2022-08-03T07:30:47.309Z,72.10
2022-08-03T07:33:15.152Z,71.80
2022-08-03T07:35:42.420Z,71.60
2022-08-03T07:38:09.134Z,71.60
2022-08-03T07:40:35.932Z,71.60
2022-08-03T07:43:03.807Z,71.40
2022-08-03T07:45:31.918Z,71.10
2022-08-03T07:47:58.796Z,71.00
2022-08-03T07:50:25.791Z,70.60
2022-08-03T07:52:54.039Z,70.40
2022-08-03T07:55:23.140Z,70.20
2022-08-03T07:58:01.158Z,69.80
2022-08-03T08:00:28.098Z,69.50
2022-08-03T08:02:54.899Z,69.50
2022-08-03T08:05:21.639Z,69.00
2022-08-03T08:07:51.149Z,68.40
2022-08-03T08:10:19.027Z,68.40
2022-08-03T08:12:46.241Z,68.00
2022-08-03T08:15:13.053Z,68.00
2022-08-03T08:17:48.775Z,68.10
2022-08-03T08:20:21.742Z,67.70
2022-08-03T08:22:56.945Z,67.60
2022-08-03T08:25:24.036Z,67.40
2022-08-03T08:28:30.527Z,66.80
2022-08-03T08:30:38.096Z,66.40
2022-08-03T08:33:04.868Z,66.50
2022-08-03T08:35:31.813Z,65.80
2022-08-03T08:38:05.602Z,65.60
2022-08-03T08:40:32.934Z,64.80
2022-08-03T08:42:59.824Z,64.30
2022-08-03T08:45:27.629Z,63.20
2022-08-03T08:48:00.840Z,61.70
2022-08-03T08:50:29.988Z,61.10
2022-08-03T08:53:01.846Z,61.20
2022-08-03T08:55:29.625Z,60.80
2022-08-03T08:58:21.030Z,59.60
2022-08-03T09:00:48.526Z,57.90
2022-08-03T09:03:29.449Z,56.90
2022-08-03T09:06:00.641Z,56.40
2022-08-03T09:08:28.788Z,55.60
2022-08-03T09:10:55.684Z,54.50
2022-08-03T09:13:22.634Z,54.40
2022-08-03T09:16:08.426Z,54.20
2022-08-03T09:18:35.170Z,53.60
2022-08-03T09:21:30.102Z,53.60
2022-08-03T09:24:02.785Z,52.90
2022-08-03T09:26:32.234Z,52.60
2022-08-03T09:29:13.874Z,51.10
2022-08-03T09:31:46.858Z,50.90
2022-08-03T09:34:17.886Z,51.00
2022-08-03T09:36:46.281Z,49.90
2022-08-03T09:39:15.257Z,49.10
2022-08-03T09:41:44.720Z,48.70
2022-08-03T09:44:24.367Z,48.80
2022-08-03T09:46:58.646Z,48.30
2022-08-03T09:49:25.562Z,47.20
2022-08-03T09:52:32.900Z,46.40
2022-08-03T09:54:42.260Z,45.10
2022-08-03T09:57:20.706Z,44.50
2022-08-03T09:59:47.702Z,44.10
2022-08-03T10:02:25.917Z,44.30
2022-08-03T10:04:54.229Z,44.10
2022-08-03T10:07:22.270Z,44.30
2022-08-03T10:10:30.044Z,43.70
2022-08-03T10:12:49.184Z,43.80
2022-08-03T10:16:21.712Z,44.40
2022-08-03T10:18:02.907Z,44.10
2022-08-03T10:20:30.181Z,42.90
2022-08-03T10:22:58.265Z,43.00
2022-08-03T10:25:33.008Z,42.10
2022-08-03T10:28:04.468Z,41.10
2022-08-03T10:30:33.350Z,41.50
2022-08-03T10:33:05.189Z,41.30
2022-08-03T10:35:57.180Z,40.50
2022-08-03T10:38:32.708Z,39.70
2022-08-03T10:41:00.321Z,39.10
2022-08-03T10:43:33.771Z,38.90
2022-08-03T10:46:03.300Z,38.30
2022-08-03T10:48:31.060Z,37.90
2022-08-03T10:50:58.107Z,38.40
2022-08-03T10:53:35.841Z,38.20
2022-08-03T10:56:46.600Z,37.80
2022-08-03T10:59:08.970Z,38.10
2022-08-03T11:01:59.974Z,37.60
2022-08-03T11:04:29.510Z,38.20
2022-08-03T11:07:23.692Z,37.80
2022-08-03T11:09:55.935Z,36.40
2022-08-03T11:12:31.072Z,36.30
2022-08-03T11:15:03.094Z,36.80
2022-08-03T11:17:30.428Z,37.20
2022-08-03T11:19:58.563Z,37.20
2022-08-03T11:22:28.954Z,36.80
2022-08-03T11:24:56.986Z,36.30
2022-08-03T11:27:27.774Z,36.20
2022-08-03T11:30:07.891Z,36.10
2022-08-03T11:32:39.802Z,34.90
2022-08-03T11:35:13.640Z,34.70
2022-08-03T11:38:05.061Z,34.80
2022-08-03T11:40:48.596Z,33.90
2022-08-03T11:43:31.687Z,34.00
2022-08-03T11:46:07.459Z,34.30
2022-08-03T11:48:37.221Z,33.80
2022-08-03T11:51:18.458Z,33.70
2022-08-03T11:53:47.738Z,34.60
2022-08-03T11:56:14.481Z,35.10
2022-08-03T11:59:11.044Z,33.70
2022-08-03T12:01:36.209Z,33.30
2022-08-03T12:04:05.238Z,33.30
2022-08-03T12:06:52.023Z,32.80
2022-08-03T12:09:18.741Z,33.00
2022-08-03T12:11:59.859Z,31.20
2022-08-03T12:14:50.547Z,30.40
2022-08-03T12:17:15.262Z,31.20
2022-08-03T12:19:43.612Z,31.60
2022-08-03T12:22:10.473Z,31.70
2022-08-03T12:24:44.218Z,31.60
2022-08-03T12:27:22.326Z,31.70
2022-08-03T12:29:57.294Z,32.50
2022-08-03T12:32:27.147Z,32.60
2022-08-03T12:34:54.415Z,32.70
2022-08-03T12:37:25.901Z,31.70
2022-08-03T12:40:03.008Z,31.80
2022-08-03T12:42:35.442Z,32.30
2022-08-03T12:45:25.753Z,33.00
2022-08-03T12:47:57.658Z,33.30
2022-08-03T12:50:33.965Z,34.30
2022-08-03T12:53:04.605Z,33.70
2022-08-03T12:55:56.370Z,33.80
2022-08-03T12:58:34.711Z,34.50
2022-08-03T13:01:05.152Z,34.40
2022-08-03T13:03:50.370Z,33.90
2022-08-03T13:06:24.894Z,33.10
2022-08-03T13:09:06.356Z,33.20
2022-08-03T13:11:57.931Z,33.10
2022-08-03T13:14:20.805Z,33.40
2022-08-03T13:16:49.126Z,34.10
2022-08-03T13:19:16.256Z,34.50
2022-08-03T13:21:53.800Z,35.00
2022-08-03T13:24:31.970Z,35.30
2022-08-03T13:27:00.391Z,35.40
2022-08-03T13:29:27.343Z,34.70
2022-08-03T13:31:54.223Z,34.60
2022-08-03T13:34:23.826Z,34.40
2022-08-03T13:37:10.298Z,34.70
2022-08-03T13:39:58.130Z,35.00
2022-08-03T13:42:25.180Z,34.50
2022-08-03T13:44:52.020Z,35.00
2022-08-03T13:47:19.859Z,34.90
2022-08-03T13:49:59.378Z,35.00
2022-08-03T13:52:28.219Z,34.80
2022-08-03T13:54:55.327Z,35.00
2022-08-03T13:58:02.453Z,34.90
2022-08-03T14:00:09.923Z,35.20
2022-08-03T14:02:37.144Z,35.40
2022-08-03T14:05:04.500Z,35.70
2022-08-03T14:07:31.380Z,36.20
2022-08-03T14:09:58.354Z,35.50
2022-08-03T14:12:25.171Z,35.20
2022-08-03T14:14:51.957Z,35.60
2022-08-03T14:17:19.046Z,35.60
2022-08-03T14:19:53.475Z,35.50
2022-08-03T14:22:21.230Z,36.00
2022-08-03T14:24:49.226Z,35.20
2022-08-03T14:27:16.701Z,35.30
2022-08-03T14:29:43.679Z,35.20
2022-08-03T14:32:13.098Z,35.40
2022-08-03T14:34:41.009Z,35.20
2022-08-03T14:37:08.192Z,35.20
2022-08-03T14:42:21.850Z,35.30
2022-08-03T14:44:48.640Z,35.70
2022-08-03T14:47:15.562Z,35.30
2022-08-03T14:50:36.512Z,35.30
2022-08-03T14:52:32.513Z,35.30
2022-08-03T14:55:00.388Z,35.70
2022-08-03T14:57:27.774Z,36.10
2022-08-03T14:59:57.063Z,36.20
2022-08-03T15:02:25.117Z,36.00
2022-08-03T15:04:52.768Z,36.20
2022-08-03T15:07:20.742Z,36.00
2022-08-03T15:09:47.831Z,36.10
2022-08-03T15:12:14.656Z,35.60
2022-08-03T15:14:41.499Z,35.90
2022-08-03T15:17:08.378Z,35.80
2022-08-03T15:20:02.236Z,36.20
2022-08-03T15:22:25.306Z,36.60
2022-08-03T15:26:28.962Z,36.50
2022-08-03T15:28:04.318Z,36.40
2022-08-03T15:30:35.842Z,36.90
2022-08-03T15:33:03.221Z,36.30
2022-08-03T15:35:30.130Z,36.50
2022-08-03T15:37:57.046Z,36.80
2022-08-03T15:40:23.858Z,36.80
2022-08-03T15:42:50.625Z,36.60
2022-08-03T15:45:17.972Z,36.60
2022-08-03T15:47:47.313Z,36.30
2022-08-03T15:50:14.057Z,36.60
2022-08-03T15:52:40.900Z,36.30
2022-08-03T15:55:08.488Z,36.40
2022-08-03T15:59:03.478Z,36.40
2022-08-03T16:00:33.367Z,36.50
2022-08-03T16:03:01.704Z,36.40
2022-08-03T16:05:29.394Z,36.10
2022-08-03T16:08:03.178Z,36.20
2022-08-03T16:10:31.615Z,36.30
2022-08-03T16:13:00.019Z,36.10
2022-08-03T16:15:27.608Z,36.10
2022-08-03T16:17:54.502Z,36.60
2022-08-03T16:20:31.699Z,37.00
2022-08-03T16:23:06.989Z,37.10
2022-08-03T16:25:38.439Z,37.50
2022-08-03T16:28:07.887Z,37.70
2022-08-03T16:30:40.984Z,37.60
2022-08-03T16:33:08.118Z,37.50
2022-08-03T16:35:34.997Z,37.30
2022-08-03T16:38:04.394Z,37.20
2022-08-03T16:40:33.788Z,37.00
2022-08-03T16:43:00.705Z,36.90
2022-08-03T16:45:27.602Z,36.60
2022-08-03T16:48:05.057Z,36.20
2022-08-03T16:50:33.315Z,36.00
2022-08-03T16:53:00.175Z,35.70
2022-08-03T16:55:43.251Z,35.60
2022-08-03T16:58:16.386Z,36.00
2022-08-03T17:00:44.282Z,36.10
2022-08-03T17:03:20.556Z,35.80
2022-08-03T17:05:51.150Z,35.50
2022-08-03T17:08:26.757Z,35.50
2022-08-03T17:10:55.046Z,36.20
2022-08-03T17:13:22.739Z,36.50
2022-08-03T17:16:00.727Z,36.40
2022-08-03T17:18:35.188Z,36.60
2022-08-03T17:21:06.750Z,36.60
2022-08-03T17:23:58.576Z,36.50
2022-08-03T17:26:30.565Z,36.50
2022-08-03T17:29:13.241Z,36.60
2022-08-03T17:31:49.076Z,36.80
2022-08-03T17:34:17.124Z,37.10
2022-08-03T17:37:03.632Z,36.90
2022-08-03T17:39:56.850Z,36.70
2022-08-03T17:42:38.941Z,36.50
2022-08-03T17:45:06.746Z,36.20
2022-08-03T17:47:42.405Z,36.40
2022-08-03T17:50:25.379Z,36.10
2022-08-03T17:53:15.149Z,36.00
2022-08-03T17:55:56.581Z,35.50
2022-08-03T17:58:54.708Z,35.40
2022-08-03T18:04:46.423Z,35.50
2022-08-03T18:07:25.615Z,35.30
2022-08-03T18:10:12.118Z,35.70
2022-08-03T18:12:51.837Z,36.00
2022-08-03T18:15:37.222Z,36.30
2022-08-03T18:18:10.428Z,36.30
2022-08-03T18:20:41.703Z,35.90
2022-08-03T18:23:11.625Z,36.00
2022-08-03T18:25:57.935Z,36.80
2022-08-03T18:28:27.424Z,38.10
2022-08-03T18:30:56.232Z,38.90
2022-08-03T18:36:17.991Z,40.10
2022-08-03T18:38:50.983Z,40.50
2022-08-03T18:41:31.750Z,40.90
2022-08-03T18:44:07.119Z,41.30
2022-08-03T18:47:16.467Z,41.60
2022-08-03T18:49:59.937Z,42.00
2022-08-03T18:52:38.238Z,42.30
2022-08-03T18:55:32.782Z,42.60
2022-08-03T18:58:09.433Z,42.90
2022-08-03T19:02:00.881Z,43.20
2022-08-03T19:04:15.021Z,43.40
2022-08-03T19:06:45.758Z,43.70
2022-08-03T19:09:27.852Z,43.80
2022-08-03T19:12:26.140Z,44.10
2022-08-03T19:15:01.631Z,44.30
2022-08-03T19:17:33.027Z,44.50
2022-08-03T19:20:05.201Z,44.70
2022-08-03T19:22:39.784Z,44.90
2022-08-03T19:25:15.013Z,45.10
2022-08-03T19:27:45.374Z,45.40
2022-08-03T19:30:34.612Z,45.50
2022-08-03T19:33:09.168Z,45.60
2022-08-03T19:35:49.761Z,45.70
2022-08-03T19:38:29.235Z,46.10
2022-08-03T19:41:01.387Z,46.10
2022-08-03T19:43:52.829Z,46.30
2022-08-03T19:46:31.135Z,46.70
2022-08-03T19:49:15.137Z,46.70
2022-08-03T19:51:59.035Z,46.90
2022-08-03T19:54:52.961Z,47.30
2022-08-03T19:57:24.403Z,47.90
2022-08-03T19:59:53.460Z,48.20
2022-08-03T20:02:26.916Z,48.50
2022-08-03T20:04:59.926Z,48.90
2022-08-03T20:07:29.002Z,49.00
2022-08-03T20:09:57.440Z,49.20
2022-08-03T20:12:28.016Z,49.60
2022-08-03T20:14:58.889Z,49.90
2022-08-03T20:17:56.018Z,49.90
2022-08-03T20:20:18.510Z,50.20
2022-08-03T20:22:51.206Z,50.70
2022-08-03T20:25:26.403Z,51.00
2022-08-03T20:28:15.185Z,51.10
2022-08-03T20:30:47.725Z,51.30
2022-08-03T20:33:18.983Z,51.30
2022-08-03T20:35:49.311Z,51.60
2022-08-03T20:38:18.638Z,51.80
2022-08-03T20:40:48.891Z,52.10
2022-08-03T20:43:16.362Z,52.20
2022-08-03T20:45:59.884Z,52.30
2022-08-03T20:48:34.576Z,52.60
2022-08-03T20:51:02.203Z,52.90
2022-08-03T20:54:00.275Z,53.30
2022-08-03T20:56:17.077Z,53.40
2022-08-03T20:58:50.183Z,53.60
2022-08-03T21:01:17.869Z,53.80
2022-08-03T21:03:55.627Z,53.90
2022-08-03T21:06:27.781Z,54.00
2022-08-03T21:09:03.966Z,54.20
2022-08-03T21:11:43.374Z,54.30
2022-08-03T21:12:56.257Z,35.50
2022-08-03T21:13:04.655Z,39.40
2022-08-03T21:14:23.087Z,54.80
2022-08-03T21:16:51.930Z,55.30
2022-08-03T21:19:22.586Z,55.40
2022-08-03T21:21:50.246Z,55.70
2022-08-03T21:24:19.594Z,55.40
2022-08-03T21:26:49.296Z,55.60
2022-08-03T21:29:16.852Z,56.00
2022-08-03T21:31:44.335Z,56.10
2022-08-03T21:34:11.181Z,56.30
2022-08-03T21:36:38.073Z,56.40
2022-08-03T21:39:08.232Z,56.70
2022-08-03T21:41:37.131Z,57.00
2022-08-03T21:44:05.466Z,56.90
2022-08-03T21:46:41.152Z,57.10
2022-08-03T21:49:51.741Z,57.50
2022-08-03T21:51:59.580Z,57.40
2022-08-03T21:54:37.663Z,57.50
2022-08-03T21:57:13.034Z,57.80
2022-08-03T21:59:47.850Z,57.90
2022-08-03T22:02:22.647Z,57.90
2022-08-03T22:04:56.436Z,57.90
2022-08-03T22:07:29.166Z,58.10
2022-08-03T22:09:56.726Z,58.60
2022-08-03T22:12:25.687Z,58.70
2022-08-03T22:15:01.064Z,58.80
2022-08-03T22:17:54.748Z,58.60
2022-08-03T22:20:16.725Z,58.70
2022-08-03T22:22:55.300Z,58.80
2022-08-03T22:25:28.549Z,59.30
2022-08-03T22:27:55.782Z,59.60
2022-08-03T22:30:22.766Z,59.60
2022-08-03T22:32:51.844Z,59.70
2022-08-03T22:35:21.318Z,59.80
2022-08-03T22:37:54.250Z,60.00
2022-08-03T22:40:21.118Z,60.30
2022-08-03T22:42:52.348Z,60.30
2022-08-03T22:46:08.014Z,60.50
2022-08-03T22:48:08.171Z,60.50
2022-08-03T22:50:35.276Z,60.50
2022-08-03T22:53:02.822Z,60.50
2022-08-03T22:55:29.825Z,60.70
2022-08-03T22:57:56.703Z,60.80
2022-08-03T23:00:24.259Z,60.80
2022-08-03T23:02:54.012Z,60.80
2022-08-03T23:06:01.693Z,60.70
2022-08-03T23:08:19.975Z,60.80
2022-08-03T23:10:48.618Z,60.90
2022-08-03T23:13:17.414Z,61.00
2022-08-03T23:15:50.774Z,61.10
2022-08-03T23:18:20.713Z,61.20
2022-08-03T23:20:51.390Z,61.10
2022-08-03T23:23:20.627Z,61.30
2022-08-03T23:25:49.529Z,61.30
2022-08-03T23:28:17.191Z,61.40
2022-08-03T23:30:45.337Z,61.40
2022-08-03T23:33:15.208Z,61.50
2022-08-03T23:36:29.005Z,61.50
2022-08-03T23:38:46.003Z,61.70
2022-08-03T23:41:13.401Z,61.70
2022-08-03T23:43:52.048Z,61.90
2022-08-03T23:46:22.400Z,62.00
2022-08-03T23:48:50.226Z,62.20
2022-08-03T23:51:38.902Z,62.20
2022-08-03T23:54:33.157Z,62.40
2022-08-03T23:57:15.422Z,62.50
