createdAt,value
2022-11-20T00:01:52.104Z,0.70
2022-11-20T00:06:56.482Z,0.50
2022-11-20T00:11:59.491Z,0.93
2022-11-20T00:17:02.565Z,0.50
2022-11-20T00:22:06.913Z,1.05
2022-11-20T00:27:09.887Z,1.02
2022-11-20T00:32:12.865Z,0.85
2022-11-20T00:37:17.212Z,0.55
2022-11-20T00:42:20.300Z,1.02
2022-11-20T00:47:23.332Z,1.40
2022-11-20T00:52:27.640Z,0.80
2022-11-20T00:57:30.604Z,1.30
2022-11-20T01:02:33.644Z,0.77
2022-11-20T01:07:38.147Z,0.85
2022-11-20T01:12:41.227Z,0.68
2022-11-20T01:17:44.301Z,0.85
2022-11-20T01:22:48.747Z,0.73
2022-11-20T01:27:52.226Z,1.30
2022-11-20T01:32:56.983Z,0.95
2022-11-20T01:38:01.347Z,1.02
2022-11-20T01:43:24.803Z,0.68
2022-11-20T01:48:32.038Z,0.73
2022-11-20T01:53:38.697Z,0.50
2022-11-20T01:58:48.223Z,0.80
2022-11-20T02:03:52.549Z,1.10
2022-11-20T02:08:57.289Z,0.73
2022-11-20T02:14:01.301Z,0.90
2022-11-20T02:19:08.114Z,0.55
2022-11-20T02:24:16.028Z,0.60
2022-11-20T02:29:25.491Z,0.73
2022-11-20T02:34:28.472Z,1.10
2022-11-20T02:39:32.881Z,0.88
2022-11-20T02:44:35.857Z,0.60
2022-11-20T02:49:38.879Z,0.85
2022-11-20T02:54:43.262Z,1.10
2022-11-20T02:59:46.382Z,0.90
2022-11-20T03:04:49.488Z,1.92
2022-11-20T03:09:53.921Z,0.65
2022-11-20T03:14:56.927Z,1.17
2022-11-20T03:19:59.955Z,1.02
2022-11-20T03:25:04.760Z,0.52
2022-11-20T03:30:09.058Z,0.98
2022-11-20T03:35:12.143Z,0.75
2022-11-20T03:40:16.777Z,0.50
2022-11-20T03:45:20.702Z,1.10
2022-11-20T03:50:23.727Z,0.60
2022-11-20T03:55:28.053Z,0.90
2022-11-20T04:00:31.078Z,0.90
2022-11-20T04:05:35.517Z,0.60
2022-11-20T04:10:39.817Z,0.73
2022-11-20T04:15:42.794Z,0.55
2022-11-20T04:20:45.862Z,0.52
2022-11-20T04:25:50.237Z,0.63
2022-11-20T04:30:53.395Z,0.75
2022-11-20T04:35:56.409Z,0.75
2022-11-20T04:41:02.138Z,0.50
2022-11-20T04:46:05.183Z,0.60
2022-11-20T04:51:08.678Z,0.70
2022-11-20T04:56:14.278Z,0.50
2022-11-20T05:01:19.283Z,0.50
2022-11-20T05:06:24.116Z,0.68
2022-11-20T05:11:30.001Z,0.88
2022-11-20T05:16:33.128Z,0.73
2022-11-20T05:21:36.212Z,0.65
2022-11-20T05:26:40.584Z,0.63
2022-11-20T05:31:43.595Z,0.60
2022-11-20T05:36:46.578Z,1.02
2022-11-20T05:42:11.633Z,0.55
2022-11-20T05:47:14.648Z,0.63
2022-11-20T05:52:17.680Z,0.55
2022-11-20T05:57:22.129Z,1.15
2022-11-20T06:02:25.303Z,0.43
2022-11-20T06:07:28.350Z,0.80
2022-11-20T06:12:33.800Z,0.50
2022-11-20T06:17:36.753Z,0.50
2022-11-20T06:22:39.798Z,0.40
2022-11-20T06:27:44.118Z,0.88
2022-11-20T06:32:47.098Z,1.08
2022-11-20T06:37:50.145Z,0.50
2022-11-20T06:42:55.786Z,0.40
2022-11-20T06:47:59.775Z,0.50
2022-11-20T06:53:04.270Z,0.65
2022-11-20T06:58:08.629Z,0.57
2022-11-20T07:03:13.163Z,0.52
2022-11-20T07:08:16.127Z,0.55
2022-11-20T07:13:20.547Z,0.60
2022-11-20T07:18:23.577Z,0.57
2022-11-20T07:23:26.550Z,0.50
2022-11-20T07:28:30.939Z,0.80
2022-11-20T07:33:34.211Z,0.47
2022-11-20T07:38:37.218Z,0.85
2022-11-20T07:43:41.964Z,0.70
2022-11-20T07:48:44.999Z,0.40
2022-11-20T07:53:47.951Z,0.40
2022-11-20T07:58:52.237Z,0.40
2022-11-20T08:03:55.206Z,0.68
2022-11-20T08:08:58.269Z,0.45
2022-11-20T08:14:14.714Z,0.30
2022-11-20T08:19:19.043Z,0.65
2022-11-20T08:24:22.104Z,0.57
2022-11-20T08:29:26.492Z,0.43
2022-11-20T08:34:29.502Z,0.77
2022-11-20T08:39:32.505Z,0.90
2022-11-20T08:44:36.849Z,1.27
2022-11-20T08:49:39.825Z,0.40
2022-11-20T08:54:42.793Z,0.98
2022-11-20T09:05:10.376Z,0.98
2022-11-20T09:10:29.082Z,0.55
2022-11-20T09:15:33.862Z,1.13
2022-11-20T09:20:37.024Z,0.50
2022-11-20T09:25:40.078Z,0.47
2022-11-20T09:30:44.428Z,0.65
2022-11-20T09:35:47.462Z,0.40
2022-11-20T09:40:59.074Z,0.50
2022-11-20T09:46:11.293Z,0.50
2022-11-20T09:51:25.597Z,0.40
2022-11-20T09:56:30.249Z,0.80
2022-11-20T10:01:39.244Z,0.45
2022-11-20T10:06:49.344Z,0.40
2022-11-20T10:12:08.435Z,0.30
2022-11-20T10:17:25.811Z,0.73
2022-11-20T10:22:41.378Z,0.45
2022-11-20T10:28:11.745Z,0.70
2022-11-20T10:33:21.545Z,0.80
2022-11-20T10:38:33.348Z,0.40
2022-11-20T10:43:37.110Z,0.50
2022-11-20T10:48:45.187Z,0.80
2022-11-20T10:53:57.759Z,0.40
2022-11-20T10:59:25.811Z,0.40
2022-11-20T11:04:45.302Z,0.40
2022-11-20T11:09:50.767Z,0.82
2022-11-20T11:14:55.725Z,0.38
2022-11-20T11:20:08.742Z,0.30
2022-11-20T11:25:31.520Z,0.40
2022-11-20T11:30:44.380Z,0.50
2022-11-20T11:35:51.767Z,0.90
2022-11-20T11:40:57.427Z,0.50
2022-11-20T11:46:01.234Z,0.20
2022-11-20T11:51:11.282Z,0.50
2022-11-20T11:56:16.857Z,0.43
2022-11-20T12:01:32.502Z,0.30
2022-11-20T12:06:40.123Z,0.65
2022-11-20T12:11:48.808Z,0.50
2022-11-20T12:16:53.732Z,0.38
2022-11-20T12:22:07.237Z,1.02
2022-11-20T12:27:29.785Z,0.50
2022-11-20T12:32:56.776Z,0.65
2022-11-20T12:38:17.393Z,0.30
2022-11-20T12:43:40.962Z,0.57
2022-11-20T12:49:20.751Z,0.50
2022-11-20T12:54:50.324Z,0.50
2022-11-20T13:00:05.792Z,0.35
2022-11-20T13:05:20.892Z,0.50
2022-11-20T13:10:37.445Z,0.47
2022-11-20T13:15:50.374Z,0.30
2022-11-20T13:20:54.574Z,0.40
2022-11-20T13:26:15.751Z,0.77
2022-11-20T13:31:34.385Z,0.50
2022-11-20T13:36:37.738Z,0.40
2022-11-20T13:41:42.367Z,0.40
2022-11-20T13:46:47.387Z,0.50
2022-11-20T13:51:53.195Z,0.43
2022-11-20T13:57:07.590Z,0.52
2022-11-20T14:02:15.121Z,1.05
2022-11-20T14:07:19.940Z,1.25
2022-11-20T14:12:29.359Z,0.73
2022-11-20T14:17:34.437Z,0.60
2022-11-20T14:22:37.821Z,0.38
2022-11-20T14:27:44.081Z,0.43
2022-11-20T14:32:48.321Z,0.88
2022-11-20T14:37:51.517Z,0.45
2022-11-20T14:42:56.023Z,0.40
2022-11-20T14:48:01.709Z,0.45
2022-11-20T14:53:04.755Z,0.52
2022-11-20T14:58:23.624Z,0.63
2022-11-20T15:03:34.019Z,0.70
2022-11-20T15:08:37.304Z,0.70
2022-11-20T15:13:41.857Z,0.50
2022-11-20T15:18:45.369Z,0.40
2022-11-20T15:23:48.912Z,0.40
2022-11-20T15:28:53.759Z,0.80
2022-11-20T15:33:56.843Z,0.40
2022-11-20T15:38:59.820Z,0.60
2022-11-20T15:44:04.675Z,0.47
2022-11-20T15:49:11.109Z,1.90
2022-11-20T15:54:15.999Z,0.75
2022-11-20T15:59:20.520Z,1.10
2022-11-20T16:04:23.723Z,0.63
2022-11-20T16:09:26.904Z,0.55
2022-11-20T16:14:48.789Z,0.85
2022-11-20T16:19:51.815Z,0.75
2022-11-20T16:24:54.811Z,0.90
2022-11-20T16:29:59.439Z,1.33
2022-11-20T16:35:03.281Z,0.95
2022-11-20T16:40:07.209Z,0.70
2022-11-20T16:45:12.813Z,0.60
2022-11-20T16:50:15.839Z,0.70
2022-11-20T16:55:19.009Z,0.60
2022-11-20T17:00:23.444Z,0.60
2022-11-20T17:05:26.510Z,0.45
2022-11-20T17:10:29.637Z,0.50
2022-11-20T17:15:34.117Z,0.57
2022-11-20T17:20:37.080Z,0.63
2022-11-20T17:25:40.066Z,0.65
2022-11-20T17:30:44.365Z,0.60
2022-11-20T17:35:47.377Z,0.57
2022-11-20T17:40:50.374Z,1.27
2022-11-20T17:45:54.869Z,0.70
2022-11-20T17:51:01.404Z,0.60
2022-11-20T17:56:23.173Z,0.73
2022-11-20T18:01:27.694Z,0.50
2022-11-20T18:06:31.545Z,0.50
2022-11-20T18:11:36.723Z,0.40
2022-11-20T18:16:43.151Z,0.40
2022-11-20T18:21:46.190Z,0.52
2022-11-20T18:26:49.394Z,0.77
2022-11-20T18:31:54.000Z,0.47
2022-11-20T18:36:57.080Z,0.50
2022-11-20T18:42:17.407Z,0.50
2022-11-20T18:47:24.462Z,0.88
2022-11-20T18:52:29.338Z,0.82
2022-11-20T18:57:33.226Z,0.40
2022-11-20T19:02:42.326Z,0.40
2022-11-20T19:07:46.177Z,2.35
2022-11-20T19:12:49.191Z,3.88
2022-11-20T19:17:53.629Z,4.03
2022-11-20T19:22:56.679Z,7.07
2022-11-20T19:28:01.181Z,7.47
2022-11-20T19:33:05.668Z,8.43
2022-11-20T19:38:08.718Z,7.93
2022-11-20T19:43:11.787Z,4.97
2022-11-20T19:48:16.185Z,5.03
2022-11-20T19:53:19.821Z,4.35
2022-11-20T19:58:22.844Z,4.10
2022-11-20T20:03:27.176Z,4.15
2022-11-20T20:08:30.378Z,3.00
2022-11-20T20:13:33.414Z,5.68
2022-11-20T20:18:38.057Z,3.83
2022-11-20T20:23:42.331Z,3.47
2022-11-20T20:28:45.408Z,5.35
2022-11-20T20:33:50.029Z,4.60
2022-11-20T20:38:54.700Z,4.93
2022-11-20T20:44:15.267Z,3.67
2022-11-20T20:49:19.986Z,5.03
2022-11-20T20:54:23.031Z,5.90
2022-11-20T20:59:26.291Z,6.57
2022-11-20T21:04:30.912Z,5.68
2022-11-20T21:09:33.890Z,2.58
2022-11-20T21:14:37.527Z,4.85
2022-11-20T21:19:41.894Z,4.95
2022-11-20T21:24:44.910Z,3.17
2022-11-20T21:29:47.971Z,8.82
2022-11-20T21:34:52.296Z,4.90
2022-11-20T21:39:55.262Z,10.32
2022-11-20T21:44:58.231Z,5.38
2022-11-20T21:50:02.595Z,3.50
2022-11-20T21:55:06.219Z,4.38
2022-11-20T22:00:12.986Z,4.25
2022-11-20T22:05:17.593Z,2.72
2022-11-20T22:10:20.592Z,3.13
2022-11-20T22:15:45.862Z,3.22
2022-11-20T22:20:47.983Z,2.53
2022-11-20T22:25:50.916Z,3.05
2022-11-20T22:30:53.920Z,5.57
2022-11-20T22:36:02.407Z,2.55
2022-11-20T22:41:06.481Z,2.40
2022-11-20T22:46:11.172Z,3.05
2022-11-20T22:51:17.762Z,2.20
2022-11-20T22:56:21.441Z,2.85
2022-11-20T23:01:25.978Z,1.98
2022-11-20T23:06:34.070Z,2.42
2022-11-20T23:11:37.746Z,3.47
2022-11-20T23:16:41.220Z,1.98
2022-11-20T23:21:45.709Z,2.75
2022-11-20T23:26:48.776Z,1.60
2022-11-20T23:31:51.791Z,3.55
2022-11-20T23:36:56.117Z,2.58
2022-11-20T23:41:59.133Z,1.88
2022-11-20T23:47:02.144Z,2.03
2022-11-20T23:52:06.569Z,2.10
2022-11-20T23:57:09.509Z,1.67
