createdAt,value
2024-03-27T00:00:12.375Z,3.63
2024-03-27T00:01:13.821Z,4.03
2024-03-27T00:02:15.711Z,4.12
2024-03-27T00:03:17.172Z,4.03
2024-03-27T00:04:18.639Z,4.10
2024-03-27T00:05:20.179Z,3.92
2024-03-27T00:06:21.623Z,3.77
2024-03-27T00:07:23.084Z,3.83
2024-03-27T00:08:24.538Z,3.87
2024-03-27T00:09:26.008Z,4.02
2024-03-27T00:10:29.728Z,4.08
2024-03-27T00:11:33.613Z,3.98
2024-03-27T00:12:35.075Z,3.68
2024-03-27T00:13:36.532Z,3.75
2024-03-27T00:14:37.993Z,3.75
2024-03-27T00:15:49.041Z,3.58
2024-03-27T00:16:50.552Z,3.75
2024-03-27T00:17:51.989Z,3.68
2024-03-27T00:18:53.473Z,3.70
2024-03-27T00:19:55.001Z,4.22
2024-03-27T00:20:56.467Z,3.67
2024-03-27T00:21:58.021Z,3.87
2024-03-27T00:22:59.482Z,4.18
2024-03-27T00:24:00.949Z,3.85
2024-03-27T00:25:03.881Z,4.38
2024-03-27T00:26:05.352Z,4.17
2024-03-27T00:27:06.793Z,4.15
2024-03-27T00:28:08.470Z,4.07
2024-03-27T00:29:09.923Z,4.12
2024-03-27T00:30:11.536Z,3.85
2024-03-27T00:31:13.019Z,4.15
2024-03-27T00:32:14.483Z,3.98
2024-03-27T00:33:16.272Z,3.92
2024-03-27T00:34:17.711Z,4.02
2024-03-27T00:35:19.174Z,4.13
2024-03-27T00:36:20.691Z,3.85
2024-03-27T00:37:22.989Z,3.97
2024-03-27T00:38:25.177Z,4.02
2024-03-27T00:39:26.670Z,4.43
2024-03-27T00:40:28.108Z,4.28
2024-03-27T00:41:29.592Z,3.98
2024-03-27T00:42:31.083Z,4.47
2024-03-27T00:43:32.515Z,3.85
2024-03-27T00:44:33.972Z,4.32
2024-03-27T00:45:35.431Z,3.93
2024-03-27T00:46:36.903Z,3.98
2024-03-27T00:47:38.374Z,3.88
2024-03-27T00:48:39.827Z,4.07
2024-03-27T00:49:41.279Z,4.10
2024-03-27T00:50:42.747Z,4.13
2024-03-27T00:51:44.262Z,4.20
2024-03-27T00:52:47.332Z,4.25
2024-03-27T00:53:48.830Z,4.05
2024-03-27T00:54:50.319Z,4.32
2024-03-27T00:56:02.118Z,4.10
2024-03-27T00:57:03.790Z,3.95
2024-03-27T00:58:05.593Z,3.95
2024-03-27T00:59:07.067Z,4.33
2024-03-27T01:00:10.765Z,4.08
2024-03-27T01:01:12.220Z,3.87
2024-03-27T01:02:14.133Z,4.03
2024-03-27T01:03:16.422Z,4.37
2024-03-27T01:04:17.867Z,3.53
2024-03-27T01:05:19.328Z,4.00
2024-03-27T01:06:20.843Z,4.38
2024-03-27T01:07:22.321Z,4.17
2024-03-27T01:08:23.979Z,4.17
2024-03-27T01:09:25.430Z,3.87
2024-03-27T01:10:27.008Z,3.80
2024-03-27T01:11:28.473Z,4.17
2024-03-27T01:12:30.157Z,4.17
2024-03-27T01:13:31.606Z,4.45
2024-03-27T01:14:33.148Z,4.13
2024-03-27T01:15:35.040Z,4.12
2024-03-27T01:16:36.500Z,4.30
2024-03-27T01:17:38.001Z,3.97
2024-03-27T01:18:40.375Z,3.73
2024-03-27T01:19:41.812Z,4.20
2024-03-27T01:20:43.694Z,4.15
2024-03-27T01:21:45.175Z,3.98
2024-03-27T01:22:46.643Z,3.62
2024-03-27T01:23:48.082Z,3.97
2024-03-27T01:24:49.546Z,4.45
2024-03-27T01:25:50.999Z,4.00
2024-03-27T01:26:53.841Z,4.10
2024-03-27T01:27:55.322Z,4.22
2024-03-27T01:28:56.758Z,4.30
2024-03-27T01:29:58.210Z,4.05
2024-03-27T01:30:59.676Z,3.97
2024-03-27T01:32:01.137Z,4.13
2024-03-27T01:33:02.777Z,4.43
2024-03-27T01:34:04.254Z,4.25
2024-03-27T01:35:05.887Z,4.18
2024-03-27T01:36:07.336Z,4.50
2024-03-27T01:37:08.794Z,3.95
2024-03-27T01:38:10.384Z,3.95
2024-03-27T01:39:11.818Z,4.07
2024-03-27T01:40:13.295Z,4.42
2024-03-27T01:41:14.770Z,4.33
2024-03-27T01:42:16.213Z,4.62
2024-03-27T01:43:17.752Z,4.32
2024-03-27T01:44:22.916Z,4.22
2024-03-27T01:45:24.467Z,4.25
2024-03-27T01:46:26.155Z,4.63
2024-03-27T01:47:27.662Z,4.32
2024-03-27T01:48:29.147Z,3.92
2024-03-27T01:49:31.922Z,3.93
2024-03-27T01:50:34.743Z,4.32
2024-03-27T01:51:36.653Z,4.67
2024-03-27T01:52:38.806Z,4.17
2024-03-27T01:53:40.735Z,3.85
2024-03-27T01:54:42.184Z,4.10
2024-03-27T01:55:43.831Z,4.53
2024-03-27T01:56:45.713Z,4.05
2024-03-27T01:57:47.496Z,4.25
2024-03-27T01:58:48.976Z,4.33
2024-03-27T01:59:50.602Z,4.45
2024-03-27T02:00:52.066Z,4.30
2024-03-27T02:01:54.179Z,3.55
2024-03-27T02:02:55.630Z,4.33
2024-03-27T02:03:57.116Z,4.10
2024-03-27T02:04:59.333Z,4.47
2024-03-27T02:06:02.096Z,4.73
2024-03-27T02:07:03.694Z,4.27
2024-03-27T02:08:05.305Z,4.07
2024-03-27T02:09:07.063Z,4.05
2024-03-27T02:10:08.716Z,4.55
2024-03-27T02:11:10.371Z,4.37
2024-03-27T02:12:12.357Z,4.30
2024-03-27T02:13:13.808Z,4.08
2024-03-27T02:14:15.290Z,4.43
2024-03-27T02:15:18.592Z,4.07
2024-03-27T02:16:21.119Z,4.33
2024-03-27T02:17:22.589Z,4.17
2024-03-27T02:18:24.029Z,4.15
2024-03-27T02:19:25.515Z,4.37
2024-03-27T02:20:26.976Z,4.13
2024-03-27T02:21:28.451Z,3.88
2024-03-27T02:22:29.982Z,3.78
2024-03-27T02:23:39.937Z,4.30
2024-03-27T02:24:52.679Z,4.13
2024-03-27T02:26:17.467Z,3.95
2024-03-27T02:27:18.919Z,4.08
2024-03-27T02:28:20.381Z,4.07
2024-03-27T02:29:21.860Z,4.07
2024-03-27T02:30:23.342Z,3.95
2024-03-27T02:31:24.781Z,4.08
2024-03-27T02:32:26.300Z,4.18
2024-03-27T02:33:27.811Z,4.32
2024-03-27T02:34:29.311Z,4.03
2024-03-27T02:35:30.797Z,3.85
2024-03-27T02:36:32.252Z,4.02
2024-03-27T02:37:33.692Z,4.02
2024-03-27T02:38:35.150Z,4.08
2024-03-27T02:39:36.616Z,3.92
2024-03-27T02:40:38.111Z,4.15
2024-03-27T02:41:40.118Z,3.83
2024-03-27T02:42:41.582Z,4.17
2024-03-27T02:43:43.060Z,3.75
2024-03-27T02:44:44.522Z,4.12
2024-03-27T02:45:46.194Z,4.02
2024-03-27T02:46:47.654Z,3.93
2024-03-27T02:47:49.145Z,4.12
2024-03-27T02:48:50.897Z,3.82
2024-03-27T02:49:52.349Z,3.93
2024-03-27T02:50:53.918Z,3.80
2024-03-27T02:51:55.374Z,3.98
2024-03-27T02:52:56.821Z,3.95
2024-03-27T02:53:58.283Z,4.07
2024-03-27T02:54:59.738Z,3.93
2024-03-27T02:56:01.232Z,3.85
2024-03-27T02:57:02.682Z,3.58
2024-03-27T02:58:04.187Z,3.20
2024-03-27T02:59:05.662Z,3.18
2024-03-27T03:00:10.826Z,3.48
2024-03-27T03:01:12.332Z,2.97
2024-03-27T03:02:13.776Z,3.32
2024-03-27T03:03:15.812Z,3.35
2024-03-27T03:04:17.270Z,3.10
2024-03-27T03:05:18.722Z,3.12
2024-03-27T03:06:20.841Z,2.90
2024-03-27T03:07:22.287Z,3.07
2024-03-27T03:08:23.752Z,2.82
2024-03-27T03:09:25.235Z,2.73
2024-03-27T03:10:26.716Z,3.10
2024-03-27T03:11:28.264Z,2.82
2024-03-27T03:12:30.014Z,2.87
2024-03-27T03:13:31.497Z,2.87
2024-03-27T03:14:33.789Z,2.67
2024-03-27T03:15:35.305Z,2.97
2024-03-27T03:16:36.812Z,2.82
2024-03-27T03:17:38.286Z,2.77
2024-03-27T03:18:40.416Z,2.98
2024-03-27T03:19:42.003Z,2.87
2024-03-27T03:20:43.467Z,3.07
2024-03-27T03:21:45.133Z,2.85
2024-03-27T03:22:46.609Z,3.00
2024-03-27T03:23:48.075Z,2.95
2024-03-27T03:24:49.739Z,2.73
2024-03-27T03:25:51.534Z,3.17
2024-03-27T03:26:53.008Z,3.02
2024-03-27T03:27:54.529Z,2.75
2024-03-27T03:28:55.983Z,2.92
2024-03-27T03:29:57.444Z,3.17
2024-03-27T03:31:03.667Z,2.88
2024-03-27T03:32:05.410Z,2.98
2024-03-27T03:33:06.852Z,2.77
2024-03-27T03:34:08.307Z,2.83
2024-03-27T03:35:10.998Z,2.68
2024-03-27T03:36:12.464Z,2.92
2024-03-27T03:37:13.946Z,2.40
2024-03-27T03:38:15.389Z,2.77
2024-03-27T03:39:17.276Z,2.55
2024-03-27T03:40:18.745Z,2.70
2024-03-27T03:41:20.205Z,2.95
2024-03-27T03:42:21.974Z,2.67
2024-03-27T03:43:23.419Z,2.73
2024-03-27T03:44:24.871Z,2.93
2024-03-27T03:45:26.336Z,2.87
2024-03-27T03:46:27.939Z,2.77
2024-03-27T03:47:29.422Z,2.53
2024-03-27T03:48:31.156Z,2.90
2024-03-27T03:49:32.818Z,3.20
2024-03-27T03:50:34.417Z,2.83
2024-03-27T03:51:35.905Z,2.62
2024-03-27T03:52:38.034Z,2.68
2024-03-27T03:53:39.475Z,3.00
2024-03-27T03:54:40.932Z,2.83
2024-03-27T03:55:42.416Z,2.83
2024-03-27T03:56:43.864Z,2.93
2024-03-27T03:57:45.346Z,2.78
2024-03-27T03:58:46.784Z,2.53
2024-03-27T03:59:48.264Z,2.87
2024-03-27T04:00:50.648Z,3.02
2024-03-27T04:01:52.120Z,3.10
2024-03-27T04:02:53.596Z,2.75
2024-03-27T04:03:55.115Z,2.63
2024-03-27T04:04:56.559Z,2.77
2024-03-27T04:05:59.075Z,2.77
2024-03-27T04:07:00.631Z,2.68
2024-03-27T04:08:02.192Z,3.02
2024-03-27T04:09:03.646Z,3.03
2024-03-27T04:10:05.522Z,3.02
2024-03-27T04:11:07.766Z,2.95
2024-03-27T04:12:09.245Z,3.05
2024-03-27T04:13:10.699Z,3.12
2024-03-27T04:14:12.142Z,2.83
2024-03-27T04:15:14.450Z,3.12
2024-03-27T04:16:15.907Z,3.02
2024-03-27T04:17:17.366Z,2.93
2024-03-27T04:18:18.861Z,3.08
2024-03-27T04:19:20.296Z,3.28
2024-03-27T04:20:21.880Z,3.20
2024-03-27T04:21:23.331Z,2.85
2024-03-27T04:22:24.849Z,3.08
2024-03-27T04:23:26.378Z,2.85
2024-03-27T04:24:27.815Z,3.18
2024-03-27T04:25:37.981Z,3.02
2024-03-27T04:26:46.556Z,2.87
2024-03-27T04:27:48.018Z,2.78
2024-03-27T04:28:49.545Z,3.13
2024-03-27T04:29:54.951Z,3.15
2024-03-27T04:30:56.815Z,2.93
2024-03-27T04:31:58.276Z,2.88
2024-03-27T04:33:00.450Z,2.85
2024-03-27T04:34:01.912Z,2.63
2024-03-27T04:35:03.537Z,2.72
2024-03-27T04:36:05.459Z,3.38
2024-03-27T04:37:06.920Z,2.95
2024-03-27T04:38:08.387Z,3.00
2024-03-27T04:39:09.870Z,2.85
2024-03-27T04:40:11.642Z,3.03
2024-03-27T04:41:13.108Z,3.05
2024-03-27T04:42:16.062Z,2.73
2024-03-27T04:43:17.550Z,3.13
2024-03-27T04:44:19.323Z,2.73
2024-03-27T04:45:21.482Z,2.60
2024-03-27T04:46:22.930Z,3.08
2024-03-27T04:47:24.631Z,3.23
2024-03-27T04:48:26.093Z,3.20
2024-03-27T04:49:27.663Z,3.10
2024-03-27T04:50:29.101Z,3.27
2024-03-27T04:51:30.899Z,3.28
2024-03-27T04:52:32.357Z,3.12
2024-03-27T04:53:33.828Z,3.13
2024-03-27T04:54:35.339Z,3.08
2024-03-27T04:55:36.778Z,3.17
2024-03-27T04:56:38.234Z,3.22
2024-03-27T04:57:39.761Z,2.83
2024-03-27T04:58:41.226Z,2.70
2024-03-27T04:59:42.901Z,2.75
2024-03-27T05:00:44.343Z,2.63
2024-03-27T05:01:45.961Z,2.88
2024-03-27T05:02:47.423Z,2.85
2024-03-27T05:03:48.879Z,2.78
2024-03-27T05:04:50.476Z,2.95
2024-03-27T05:05:51.935Z,2.40
2024-03-27T05:06:53.378Z,2.93
2024-03-27T05:07:54.926Z,2.82
2024-03-27T05:08:56.382Z,3.13
2024-03-27T05:09:57.894Z,2.72
2024-03-27T05:10:59.335Z,2.75
2024-03-27T05:12:04.390Z,2.58
2024-03-27T05:13:05.905Z,3.05
2024-03-27T05:14:07.363Z,3.20
2024-03-27T05:15:09.560Z,2.88
2024-03-27T05:16:12.956Z,2.77
2024-03-27T05:17:14.439Z,3.17
2024-03-27T05:18:15.878Z,3.02
2024-03-27T05:19:17.375Z,2.65
2024-03-27T05:20:18.882Z,2.95
2024-03-27T05:21:20.356Z,2.80
2024-03-27T05:22:27.691Z,3.18
2024-03-27T05:23:29.156Z,3.23
2024-03-27T05:24:30.661Z,3.03
2024-03-27T05:25:32.162Z,3.15
2024-03-27T05:26:33.991Z,3.30
2024-03-27T05:27:35.500Z,3.10
2024-03-27T05:28:36.940Z,3.02
2024-03-27T05:29:38.518Z,3.32
2024-03-27T05:30:40.216Z,3.23
2024-03-27T05:31:55.628Z,3.07
2024-03-27T05:32:57.089Z,3.43
2024-03-27T05:33:59.334Z,3.50
2024-03-27T05:35:00.790Z,3.70
2024-03-27T05:36:13.707Z,3.47
2024-03-27T05:37:18.773Z,4.42
2024-03-27T05:38:21.115Z,4.00
2024-03-27T05:39:22.600Z,3.70
2024-03-27T05:40:24.256Z,3.30
2024-03-27T05:41:25.756Z,3.17
2024-03-27T05:42:27.188Z,2.90
2024-03-27T05:43:28.646Z,3.15
2024-03-27T05:44:30.111Z,3.05
2024-03-27T05:45:31.577Z,3.15
2024-03-27T05:46:36.400Z,2.87
2024-03-27T05:47:37.866Z,3.22
2024-03-27T05:48:39.346Z,3.37
2024-03-27T05:49:40.797Z,3.15
2024-03-27T05:50:42.256Z,3.18
2024-03-27T05:51:43.732Z,3.25
2024-03-27T05:52:45.173Z,2.70
2024-03-27T05:53:46.647Z,3.12
2024-03-27T05:54:48.093Z,3.68
2024-03-27T05:55:59.016Z,3.80
2024-03-27T05:57:00.590Z,4.07
2024-03-27T05:58:02.059Z,4.05
2024-03-27T05:59:03.616Z,4.07
2024-03-27T06:00:09.555Z,4.02
2024-03-27T06:01:11.020Z,3.73
2024-03-27T06:02:12.496Z,4.03
2024-03-27T06:03:13.948Z,3.92
2024-03-27T06:04:15.502Z,3.87
2024-03-27T06:05:16.949Z,4.03
2024-03-27T06:06:19.151Z,3.73
2024-03-27T06:07:20.672Z,4.12
2024-03-27T06:08:22.110Z,4.00
2024-03-27T06:09:23.588Z,3.97
2024-03-27T06:10:25.050Z,4.12
2024-03-27T06:11:26.543Z,3.92
2024-03-27T06:12:28.081Z,4.08
2024-03-27T06:13:29.517Z,4.12
2024-03-27T06:14:30.974Z,3.85
2024-03-27T06:15:32.556Z,4.08
2024-03-27T06:16:34.045Z,3.77
2024-03-27T06:17:35.530Z,4.13
2024-03-27T06:18:37.009Z,4.25
2024-03-27T06:19:38.467Z,3.90
2024-03-27T06:20:41.153Z,3.68
2024-03-27T06:21:42.989Z,3.80
2024-03-27T06:22:44.465Z,4.43
2024-03-27T06:23:45.903Z,4.37
2024-03-27T06:24:47.360Z,4.55
2024-03-27T06:25:59.187Z,4.28
2024-03-27T06:27:00.694Z,4.50
2024-03-27T06:28:02.306Z,4.48
2024-03-27T06:29:03.754Z,4.42
2024-03-27T06:30:07.302Z,4.52
2024-03-27T06:31:08.786Z,5.00
2024-03-27T06:32:13.519Z,4.95
2024-03-27T06:33:15.644Z,4.83
2024-03-27T06:34:17.084Z,4.35
2024-03-27T06:35:21.331Z,4.12
2024-03-27T06:36:22.766Z,4.03
2024-03-27T06:37:24.231Z,4.15
2024-03-27T06:38:25.901Z,4.20
2024-03-27T06:39:27.332Z,4.22
2024-03-27T06:40:28.974Z,4.75
2024-03-27T06:41:30.433Z,4.50
2024-03-27T06:42:31.894Z,4.52
2024-03-27T06:43:33.463Z,4.93
2024-03-27T06:44:38.083Z,4.93
2024-03-27T06:45:49.953Z,4.30
2024-03-27T06:46:53.867Z,4.68
2024-03-27T06:47:55.414Z,4.40
2024-03-27T06:48:57.022Z,4.77
2024-03-27T06:49:58.596Z,4.93
2024-03-27T06:51:00.065Z,4.38
2024-03-27T06:52:01.525Z,4.17
2024-03-27T06:53:03.412Z,4.60
2024-03-27T06:54:04.929Z,4.33
2024-03-27T06:55:06.576Z,4.63
2024-03-27T06:56:08.205Z,5.95
2024-03-27T06:57:09.685Z,6.37
2024-03-27T06:58:11.258Z,7.03
2024-03-27T06:59:12.791Z,6.37
2024-03-27T07:00:15.011Z,4.27
2024-03-27T07:01:23.455Z,3.80
2024-03-27T07:02:26.398Z,3.75
2024-03-27T07:03:28.226Z,4.15
2024-03-27T07:04:29.782Z,3.82
2024-03-27T07:05:31.827Z,3.92
2024-03-27T07:06:33.267Z,3.97
2024-03-27T07:07:35.382Z,4.02
2024-03-27T07:08:36.890Z,3.62
2024-03-27T07:09:38.367Z,3.28
2024-03-27T07:10:40.082Z,3.42
2024-03-27T07:11:41.550Z,3.70
2024-03-27T07:12:43.069Z,3.27
2024-03-27T07:13:44.733Z,3.60
2024-03-27T07:14:49.806Z,3.53
2024-03-27T07:15:54.737Z,4.02
2024-03-27T07:16:56.377Z,3.75
2024-03-27T07:17:57.845Z,3.40
2024-03-27T07:18:59.299Z,3.68
2024-03-27T07:20:00.907Z,3.40
2024-03-27T07:21:02.400Z,2.95
2024-03-27T07:22:03.908Z,3.08
2024-03-27T07:23:05.359Z,3.22
2024-03-27T07:24:07.317Z,3.42
2024-03-27T07:25:09.410Z,2.93
2024-03-27T07:26:10.892Z,3.02
2024-03-27T07:27:12.337Z,2.95
2024-03-27T07:28:13.782Z,3.07
2024-03-27T07:29:15.252Z,3.05
2024-03-27T07:30:16.737Z,3.13
2024-03-27T07:31:18.173Z,3.23
2024-03-27T07:32:19.653Z,3.12
2024-03-27T07:33:21.107Z,3.27
2024-03-27T07:34:22.610Z,3.40
2024-03-27T07:35:24.056Z,2.83
2024-03-27T07:36:25.506Z,2.93
2024-03-27T07:37:26.956Z,3.07
2024-03-27T07:38:28.447Z,3.07
2024-03-27T07:39:32.476Z,3.22
2024-03-27T07:40:35.667Z,2.93
2024-03-27T07:41:37.103Z,2.80
2024-03-27T07:42:38.646Z,2.83
2024-03-27T07:43:40.094Z,2.83
2024-03-27T07:44:41.938Z,2.65
2024-03-27T07:45:43.520Z,3.08
2024-03-27T07:46:45.023Z,3.40
2024-03-27T07:47:49.235Z,2.97
2024-03-27T07:48:52.764Z,2.87
2024-03-27T07:49:54.218Z,3.03
2024-03-27T07:50:55.779Z,3.13
2024-03-27T07:51:57.465Z,3.05
2024-03-27T07:52:59.671Z,2.97
2024-03-27T07:54:01.225Z,3.02
2024-03-27T07:55:02.835Z,3.18
2024-03-27T07:56:04.460Z,3.53
2024-03-27T07:57:07.366Z,3.57
2024-03-27T07:58:08.802Z,5.15
2024-03-27T07:59:11.252Z,6.12
2024-03-27T08:00:16.242Z,5.13
2024-03-27T08:01:19.287Z,5.42
2024-03-27T08:02:20.728Z,5.68
2024-03-27T08:03:22.665Z,4.52
2024-03-27T08:04:24.167Z,3.37
2024-03-27T08:05:25.631Z,4.35
2024-03-27T08:06:27.288Z,4.53
2024-03-27T08:07:28.863Z,4.20
2024-03-27T08:08:30.317Z,3.97
2024-03-27T08:09:32.322Z,3.37
2024-03-27T08:10:33.772Z,3.70
2024-03-27T08:11:35.990Z,6.42
2024-03-27T08:12:37.460Z,5.57
2024-03-27T08:13:38.997Z,3.88
2024-03-27T08:14:40.471Z,3.53
2024-03-27T08:15:43.856Z,3.32
2024-03-27T08:16:49.993Z,3.80
2024-03-27T08:17:51.475Z,4.00
2024-03-27T08:18:52.954Z,3.87
2024-03-27T08:19:54.440Z,3.55
2024-03-27T08:20:56.183Z,3.32
2024-03-27T08:21:57.687Z,3.60
2024-03-27T08:22:59.169Z,3.60
2024-03-27T08:24:00.868Z,3.65
2024-03-27T08:25:02.884Z,3.33
2024-03-27T08:26:08.254Z,3.78
2024-03-27T08:27:11.562Z,3.48
2024-03-27T08:28:13.685Z,3.23
2024-03-27T08:29:15.151Z,3.33
2024-03-27T08:30:18.729Z,3.28
2024-03-27T08:31:20.243Z,3.27
2024-03-27T08:32:21.736Z,3.28
2024-03-27T08:33:23.259Z,3.58
2024-03-27T08:34:27.834Z,3.53
2024-03-27T08:35:29.574Z,3.60
2024-03-27T08:36:40.666Z,3.55
2024-03-27T08:37:44.123Z,3.68
2024-03-27T08:38:45.619Z,3.47
2024-03-27T08:39:47.068Z,3.60
2024-03-27T08:40:51.872Z,4.13
2024-03-27T08:41:56.321Z,4.53
2024-03-27T08:42:57.856Z,4.20
2024-03-27T08:44:02.612Z,3.87
2024-03-27T08:45:07.411Z,3.80
2024-03-27T08:46:09.097Z,5.00
2024-03-27T08:47:10.582Z,4.22
2024-03-27T08:48:12.733Z,3.37
2024-03-27T08:49:14.498Z,3.55
2024-03-27T08:50:16.138Z,4.02
2024-03-27T08:51:17.634Z,3.72
2024-03-27T08:52:19.277Z,3.58
2024-03-27T08:53:20.893Z,3.47
2024-03-27T08:54:22.338Z,3.47
2024-03-27T08:55:23.912Z,3.20
2024-03-27T08:56:25.377Z,3.58
2024-03-27T08:57:26.852Z,3.67
2024-03-27T08:58:28.515Z,4.17
2024-03-27T08:59:30.123Z,4.03
2024-03-27T09:00:31.616Z,3.67
2024-03-27T09:01:33.075Z,3.72
2024-03-27T09:02:35.105Z,3.35
2024-03-27T09:03:36.650Z,3.95
2024-03-27T09:04:38.304Z,3.68
2024-03-27T09:05:39.752Z,3.88
2024-03-27T09:06:41.252Z,3.65
2024-03-27T09:07:42.998Z,3.43
2024-03-27T09:08:44.472Z,4.12
2024-03-27T09:09:45.966Z,4.02
2024-03-27T09:10:47.460Z,3.58
2024-03-27T09:11:48.898Z,3.68
2024-03-27T09:12:50.385Z,3.80
2024-03-27T09:13:51.852Z,4.32
2024-03-27T09:14:53.327Z,4.08
2024-03-27T09:15:59.062Z,4.15
2024-03-27T09:17:00.514Z,3.82
2024-03-27T09:18:02.672Z,3.88
2024-03-27T09:19:04.163Z,3.48
2024-03-27T09:20:06.051Z,3.87
2024-03-27T09:21:07.518Z,3.87
2024-03-27T09:22:08.986Z,4.07
2024-03-27T09:23:10.478Z,3.62
2024-03-27T09:24:11.962Z,3.67
2024-03-27T09:25:13.412Z,3.72
2024-03-27T09:26:14.923Z,3.80
2024-03-27T09:27:16.376Z,3.77
2024-03-27T09:28:17.861Z,3.93
2024-03-27T09:29:19.340Z,3.33
2024-03-27T09:30:20.795Z,3.13
2024-03-27T09:31:22.262Z,3.28
2024-03-27T09:32:23.805Z,3.62
2024-03-27T09:33:25.244Z,3.80
2024-03-27T09:34:26.747Z,3.72
2024-03-27T09:35:32.666Z,3.58
2024-03-27T09:36:34.125Z,3.52
2024-03-27T09:37:35.647Z,3.42
2024-03-27T09:38:37.097Z,3.70
2024-03-27T09:39:38.657Z,3.87
2024-03-27T09:40:44.178Z,3.52
2024-03-27T09:41:45.633Z,3.58
2024-03-27T09:42:47.949Z,3.80
2024-03-27T09:43:49.759Z,3.95
2024-03-27T09:44:51.223Z,3.85
2024-03-27T09:45:52.746Z,3.95
2024-03-27T09:46:59.511Z,4.42
2024-03-27T09:48:01.873Z,3.97
2024-03-27T09:49:07.204Z,4.27
2024-03-27T09:50:09.541Z,4.03
2024-03-27T09:51:11.203Z,3.80
2024-03-27T09:52:12.664Z,4.02
2024-03-27T09:53:14.249Z,4.27
2024-03-27T09:54:15.771Z,3.72
2024-03-27T09:55:17.502Z,4.12
2024-03-27T09:56:18.943Z,3.65
2024-03-27T09:57:20.433Z,3.50
2024-03-27T09:58:22.772Z,3.80
2024-03-27T09:59:24.561Z,4.12
2024-03-27T10:00:28.447Z,3.98
2024-03-27T10:01:41.482Z,3.72
2024-03-27T10:02:46.983Z,4.00
2024-03-27T10:03:49.120Z,4.50
2024-03-27T10:04:50.604Z,4.18
2024-03-27T10:05:54.063Z,4.08
2024-03-27T10:06:56.439Z,3.40
2024-03-27T10:07:57.951Z,3.05
2024-03-27T10:09:00.480Z,3.35
2024-03-27T10:10:03.246Z,3.55
2024-03-27T10:11:04.873Z,3.38
2024-03-27T10:12:06.796Z,3.87
2024-03-27T10:13:08.259Z,3.65
2024-03-27T10:14:09.807Z,3.70
2024-03-27T10:15:12.845Z,3.22
2024-03-27T10:16:15.441Z,3.25
2024-03-27T10:17:17.153Z,3.45
2024-03-27T10:18:19.824Z,3.35
2024-03-27T10:19:21.356Z,3.25
2024-03-27T10:20:23.248Z,5.83
2024-03-27T10:21:26.187Z,6.80
2024-03-27T10:22:29.943Z,6.10
2024-03-27T10:23:31.655Z,5.23
2024-03-27T10:24:33.106Z,4.57
2024-03-27T10:25:35.636Z,4.40
2024-03-27T10:26:39.899Z,4.98
2024-03-27T10:27:41.369Z,7.27
2024-03-27T10:28:42.822Z,6.32
2024-03-27T10:29:47.860Z,6.12
2024-03-27T10:30:51.736Z,4.77
2024-03-27T10:31:54.105Z,4.02
2024-03-27T10:32:55.584Z,5.08
2024-03-27T10:33:57.232Z,4.15
2024-03-27T10:35:05.808Z,3.85
2024-03-27T10:36:13.010Z,3.48
2024-03-27T10:37:15.708Z,3.37
2024-03-27T10:38:18.245Z,3.77
2024-03-27T10:39:22.423Z,3.32
2024-03-27T10:40:24.203Z,3.15
2024-03-27T10:41:26.118Z,2.92
2024-03-27T10:42:29.890Z,3.03
2024-03-27T10:43:43.070Z,3.37
2024-03-27T10:44:47.897Z,3.48
2024-03-27T10:45:52.925Z,3.00
2024-03-27T10:46:54.410Z,3.03
2024-03-27T10:47:57.330Z,3.03
2024-03-27T10:49:01.191Z,3.15
2024-03-27T10:50:04.833Z,3.02
2024-03-27T10:51:08.833Z,2.82
2024-03-27T10:52:14.235Z,3.20
2024-03-27T10:53:16.720Z,3.23
2024-03-27T10:54:18.679Z,3.37
2024-03-27T10:55:20.121Z,3.22
2024-03-27T10:56:22.120Z,3.45
2024-03-27T10:57:23.685Z,3.42
2024-03-27T10:58:26.031Z,3.35
2024-03-27T10:59:29.090Z,3.23
2024-03-27T11:00:32.036Z,3.10
2024-03-27T11:01:38.136Z,3.63
2024-03-27T11:02:51.675Z,3.47
2024-03-27T11:03:53.172Z,3.23
2024-03-27T11:04:55.696Z,2.98
2024-03-27T11:06:00.503Z,3.27
2024-03-27T11:07:02.620Z,2.97
2024-03-27T11:08:07.980Z,2.80
2024-03-27T11:09:18.305Z,3.02
2024-03-27T11:10:23.982Z,2.92
2024-03-27T11:11:25.667Z,2.90
2024-03-27T11:12:27.869Z,2.83
2024-03-27T11:13:29.725Z,3.13
2024-03-27T11:14:37.244Z,3.13
2024-03-27T11:15:39.593Z,2.95
2024-03-27T11:16:50.055Z,3.28
2024-03-27T11:17:55.038Z,3.42
2024-03-27T11:18:56.486Z,3.57
2024-03-27T11:20:00.677Z,3.33
2024-03-27T11:21:02.457Z,3.12
2024-03-27T11:22:08.772Z,2.95
2024-03-27T11:23:11.842Z,3.08
2024-03-27T11:24:13.483Z,2.85
2024-03-27T11:25:15.343Z,2.93
2024-03-27T11:26:27.836Z,3.15
2024-03-27T11:27:29.523Z,2.88
2024-03-27T11:28:34.772Z,3.10
2024-03-27T11:29:37.136Z,2.85
2024-03-27T11:30:38.687Z,2.97
2024-03-27T11:31:40.610Z,3.00
2024-03-27T11:32:43.210Z,3.17
2024-03-27T11:33:44.771Z,2.87
2024-03-27T11:34:48.086Z,3.02
2024-03-27T11:35:51.900Z,3.87
2024-03-27T11:36:56.790Z,3.63
2024-03-27T11:37:58.379Z,3.18
2024-03-27T11:39:01.183Z,3.28
2024-03-27T11:40:05.997Z,3.12
2024-03-27T11:41:07.510Z,2.83
2024-03-27T11:42:09.546Z,3.17
2024-03-27T11:43:11.158Z,3.13
2024-03-27T11:44:12.777Z,3.13
2024-03-27T11:45:14.241Z,2.98
2024-03-27T11:46:15.775Z,2.95
2024-03-27T11:47:17.646Z,2.90
2024-03-27T11:48:21.238Z,2.88
2024-03-27T11:49:23.650Z,2.78
2024-03-27T11:50:25.694Z,2.73
2024-03-27T11:51:27.179Z,2.37
2024-03-27T11:52:28.667Z,2.68
2024-03-27T11:53:31.181Z,2.90
2024-03-27T11:54:32.628Z,3.17
2024-03-27T11:55:34.500Z,2.65
2024-03-27T11:56:37.332Z,2.97
2024-03-27T11:57:38.799Z,2.53
2024-03-27T11:58:40.292Z,2.70
2024-03-27T11:59:41.739Z,2.97
2024-03-27T12:00:48.503Z,2.68
2024-03-27T12:01:50.360Z,2.92
2024-03-27T12:02:52.467Z,3.03
2024-03-27T12:03:54.211Z,3.03
2024-03-27T12:04:55.761Z,2.95
2024-03-27T12:05:57.304Z,2.83
2024-03-27T12:06:58.951Z,2.53
2024-03-27T12:08:02.568Z,2.72
2024-03-27T12:09:09.132Z,2.93
2024-03-27T12:10:10.630Z,2.75
2024-03-27T12:11:12.138Z,2.78
2024-03-27T12:12:17.662Z,2.43
2024-03-27T12:13:23.496Z,2.65
2024-03-27T12:14:25.494Z,2.55
2024-03-27T12:15:26.979Z,2.55
2024-03-27T12:16:28.472Z,2.45
2024-03-27T12:17:31.664Z,2.40
2024-03-27T12:18:33.092Z,2.17
2024-03-27T12:19:34.557Z,2.20
2024-03-27T12:20:36.295Z,2.57
2024-03-27T12:21:38.866Z,2.50
2024-03-27T12:22:40.429Z,2.38
2024-03-27T12:23:43.557Z,2.52
2024-03-27T12:24:47.500Z,2.12
2024-03-27T12:25:50.010Z,2.25
2024-03-27T12:26:51.498Z,2.17
2024-03-27T12:27:53.127Z,2.27
2024-03-27T12:28:54.609Z,1.92
2024-03-27T12:29:56.545Z,2.07
2024-03-27T12:30:59.368Z,2.42
2024-03-27T12:32:01.380Z,2.40
2024-03-27T12:33:03.157Z,2.43
2024-03-27T12:34:04.992Z,2.28
2024-03-27T12:35:07.404Z,2.33
2024-03-27T12:36:08.869Z,2.33
2024-03-27T12:37:10.362Z,2.30
2024-03-27T12:38:12.156Z,2.53
2024-03-27T12:39:16.964Z,2.48
2024-03-27T12:40:21.928Z,2.27
2024-03-27T12:41:24.570Z,1.88
2024-03-27T12:42:26.123Z,1.95
2024-03-27T12:43:27.665Z,1.82
2024-03-27T12:44:29.143Z,1.70
2024-03-27T12:45:30.656Z,1.92
2024-03-27T12:46:32.131Z,2.18
2024-03-27T12:47:33.597Z,1.93
2024-03-27T12:48:35.703Z,2.08
2024-03-27T12:49:37.148Z,2.13
2024-03-27T12:50:38.619Z,2.00
2024-03-27T12:51:40.174Z,2.02
2024-03-27T12:52:42.643Z,1.90
2024-03-27T12:53:44.129Z,2.07
2024-03-27T12:54:45.640Z,1.87
2024-03-27T12:55:47.544Z,1.88
2024-03-27T12:56:49.408Z,1.82
2024-03-27T12:57:52.419Z,1.87
2024-03-27T12:58:54.349Z,1.92
2024-03-27T12:59:55.879Z,2.28
2024-03-27T13:00:57.562Z,2.35
2024-03-27T13:01:59.004Z,2.25
2024-03-27T13:03:00.562Z,2.23
2024-03-27T13:04:03.206Z,1.80
2024-03-27T13:05:05.009Z,2.20
2024-03-27T13:06:07.980Z,2.48
2024-03-27T13:07:11.367Z,2.08
2024-03-27T13:08:13.422Z,1.88
2024-03-27T13:09:14.961Z,1.87
2024-03-27T13:10:16.488Z,1.87
2024-03-27T13:11:18.330Z,2.18
2024-03-27T13:12:19.855Z,2.20
2024-03-27T13:13:21.336Z,2.18
2024-03-27T13:14:23.012Z,2.25
2024-03-27T13:15:24.489Z,1.68
2024-03-27T13:16:25.941Z,2.05
2024-03-27T13:17:27.875Z,2.12
2024-03-27T13:18:29.380Z,1.75
2024-03-27T13:19:30.896Z,1.82
2024-03-27T13:20:32.343Z,1.90
2024-03-27T13:21:33.830Z,1.70
2024-03-27T13:22:35.280Z,1.98
2024-03-27T13:23:39.427Z,2.02
2024-03-27T13:24:41.039Z,2.42
2024-03-27T13:25:43.304Z,2.03
2024-03-27T13:26:44.790Z,2.03
2024-03-27T13:27:46.389Z,1.75
2024-03-27T13:28:47.837Z,1.87
2024-03-27T13:29:49.489Z,2.10
2024-03-27T13:30:51.720Z,2.27
2024-03-27T13:31:53.452Z,2.12
2024-03-27T13:32:55.102Z,2.00
2024-03-27T13:33:56.577Z,2.10
2024-03-27T13:34:58.029Z,2.03
2024-03-27T13:36:00.254Z,1.93
2024-03-27T13:37:02.264Z,2.07
2024-03-27T13:38:03.790Z,1.92
2024-03-27T13:39:05.481Z,2.07
2024-03-27T13:40:09.698Z,2.40
2024-03-27T13:41:11.168Z,2.47
2024-03-27T13:42:12.634Z,2.73
2024-03-27T13:43:14.811Z,2.52
2024-03-27T13:44:16.272Z,2.48
2024-03-27T13:45:17.790Z,2.32
2024-03-27T13:46:19.232Z,2.68
2024-03-27T13:47:20.729Z,3.17
2024-03-27T13:48:22.271Z,3.22