createdAt,value
2017-05-16T00:00:29.095Z,84.95
2017-05-16T00:01:30.938Z,85.33
2017-05-16T00:02:32.778Z,84.76
2017-05-16T00:03:34.624Z,85.14
2017-05-16T00:04:36.666Z,84.76
2017-05-16T00:05:38.512Z,84.47
2017-05-16T00:06:40.352Z,84.47
2017-05-16T00:07:42.198Z,84.47
2017-05-16T00:08:44.045Z,84.56
2017-05-16T00:09:45.989Z,84.66
2017-05-16T00:10:47.830Z,84.47
2017-05-16T00:11:49.670Z,84.76
2017-05-16T00:12:51.516Z,84.47
2017-05-16T00:13:53.355Z,84.66
2017-05-16T00:14:55.409Z,83.99
2017-05-16T00:15:57.243Z,84.28
2017-05-16T00:16:59.090Z,84.76
2017-05-16T00:18:00.933Z,84.47
2017-05-16T00:19:02.774Z,84.47
2017-05-16T00:20:04.615Z,84.62
2017-05-16T00:21:06.463Z,84.62
2017-05-16T00:22:08.303Z,83.90
2017-05-16T00:23:10.142Z,84.14
2017-05-16T00:24:11.979Z,84.33
2017-05-16T00:25:14.103Z,84.05
2017-05-16T00:26:15.938Z,83.67
2017-05-16T00:27:17.758Z,83.86
2017-05-16T00:28:19.594Z,84.62
2017-05-16T00:29:21.416Z,84.62
2017-05-16T00:30:23.328Z,84.23
2017-05-16T00:31:25.173Z,85.10
2017-05-16T00:32:27.018Z,84.14
2017-05-16T00:33:28.858Z,84.05
2017-05-16T00:34:30.700Z,84.62
2017-05-16T00:35:32.768Z,84.52
2017-05-16T00:36:34.608Z,84.72
2017-05-16T00:37:36.448Z,85.00
2017-05-16T00:38:38.293Z,85.29
2017-05-16T00:39:40.110Z,85.19
2017-05-16T00:40:41.946Z,85.10
2017-05-16T00:41:43.760Z,84.72
2017-05-16T00:42:45.578Z,85.10
2017-05-16T00:43:47.425Z,84.62
2017-05-16T00:44:49.263Z,85.10
2017-05-16T00:45:51.279Z,85.29
2017-05-16T00:46:53.100Z,85.48
2017-05-16T00:47:54.936Z,84.23
2017-05-16T00:48:56.780Z,85.29
2017-05-16T00:49:58.585Z,85.19
2017-05-16T00:51:00.506Z,85.10
2017-05-16T00:52:02.323Z,84.72
2017-05-16T00:53:04.162Z,84.72
2017-05-16T00:54:06.007Z,85.10
2017-05-16T00:55:07.847Z,85.00
2017-05-16T00:56:09.952Z,84.91
2017-05-16T00:57:11.783Z,84.72
2017-05-16T00:58:13.618Z,85.29
2017-05-16T00:59:15.455Z,84.81
2017-05-16T01:00:17.275Z,85.19
2017-05-16T01:01:19.144Z,85.00
2017-05-16T01:02:20.983Z,85.10
2017-05-16T01:03:22.802Z,85.10
2017-05-16T01:04:24.642Z,85.19
2017-05-16T01:05:26.485Z,85.00
2017-05-16T01:06:28.522Z,85.05
2017-05-16T01:07:30.367Z,84.96
2017-05-16T01:08:32.213Z,84.77
2017-05-16T01:09:34.050Z,85.15
2017-05-16T01:10:35.869Z,85.29
2017-05-16T01:11:37.812Z,84.77
2017-05-16T01:12:39.622Z,84.86
2017-05-16T01:13:41.468Z,84.67
2017-05-16T01:14:43.310Z,84.96
2017-05-16T01:15:45.122Z,84.96
2017-05-16T01:16:47.145Z,84.67
2017-05-16T01:17:48.985Z,84.96
2017-05-16T01:18:50.827Z,85.05
2017-05-16T01:19:52.661Z,85.25
2017-05-16T01:20:54.505Z,85.44
2017-05-16T01:21:56.546Z,85.44
2017-05-16T01:22:58.363Z,85.72
2017-05-16T01:24:00.181Z,85.05
2017-05-16T01:25:02.022Z,85.25
2017-05-16T01:26:03.859Z,84.86
2017-05-16T01:27:05.726Z,84.67
2017-05-16T01:28:07.544Z,84.67
2017-05-16T01:29:09.389Z,84.67
2017-05-16T01:30:11.204Z,84.39
2017-05-16T01:31:13.047Z,84.86
2017-05-16T01:32:15.241Z,84.86
2017-05-16T01:33:17.080Z,84.77
2017-05-16T01:34:18.920Z,84.20
2017-05-16T01:35:20.740Z,84.96
2017-05-16T01:36:22.552Z,85.15
2017-05-16T01:37:24.401Z,84.86
2017-05-16T01:38:26.236Z,85.15
2017-05-16T01:39:28.052Z,85.34
2017-05-16T01:40:29.896Z,85.05
2017-05-16T01:41:31.705Z,84.67
2017-05-16T01:42:33.823Z,85.34
2017-05-16T01:43:35.642Z,85.25
2017-05-16T01:44:37.496Z,85.34
2017-05-16T01:45:39.319Z,84.58
2017-05-16T01:46:41.130Z,84.67
2017-05-16T01:47:42.977Z,84.67
2017-05-16T01:48:44.814Z,84.86
2017-05-16T01:49:46.631Z,85.15
2017-05-16T01:50:48.466Z,84.96
2017-05-16T01:51:50.285Z,84.48
2017-05-16T01:52:52.428Z,85.34
2017-05-16T01:53:54.264Z,84.39
2017-05-16T01:54:56.081Z,85.25
2017-05-16T01:55:57.901Z,84.86
2017-05-16T01:56:59.739Z,84.58
2017-05-16T01:58:01.558Z,84.44
2017-05-16T01:59:03.372Z,84.63
2017-05-16T02:00:05.213Z,84.92
2017-05-16T02:01:07.056Z,85.11
2017-05-16T02:02:08.902Z,84.72
2017-05-16T02:03:10.938Z,84.92
2017-05-16T02:04:12.755Z,85.21
2017-05-16T02:05:14.596Z,85.39
2017-05-16T02:06:16.437Z,85.30
2017-05-16T02:07:18.250Z,85.30
2017-05-16T02:08:20.092Z,84.92
2017-05-16T02:09:21.912Z,84.72
2017-05-16T02:10:23.753Z,84.72
2017-05-16T02:11:25.597Z,84.63
2017-05-16T02:12:27.437Z,84.53
2017-05-16T02:13:29.574Z,85.21
2017-05-16T02:14:31.399Z,85.58
2017-05-16T02:15:33.229Z,85.58
2017-05-16T02:16:35.050Z,85.77
2017-05-16T02:17:36.867Z,85.68
2017-05-16T02:18:38.708Z,85.68
2017-05-16T02:19:40.552Z,85.49
2017-05-16T02:20:42.373Z,85.77
2017-05-16T02:21:44.201Z,85.87
2017-05-16T02:22:46.047Z,86.35
2017-05-16T02:23:48.189Z,86.49
2017-05-16T02:24:50.027Z,86.35
2017-05-16T02:25:51.842Z,86.44
2017-05-16T02:26:53.686Z,86.63
2017-05-16T02:27:55.529Z,86.73
2017-05-16T02:28:57.368Z,86.16
2017-05-16T02:29:59.186Z,86.21
2017-05-16T02:31:01.030Z,86.44
2017-05-16T02:32:02.866Z,86.40
2017-05-16T02:33:04.708Z,86.73
2017-05-16T02:34:06.847Z,86.02
2017-05-16T02:35:08.665Z,86.25
2017-05-16T02:36:10.506Z,86.88
2017-05-16T02:37:12.317Z,87.21
2017-05-16T02:38:14.136Z,87.07
2017-05-16T02:39:15.977Z,86.78
2017-05-16T02:40:17.817Z,87.07
2017-05-16T02:41:19.633Z,86.88
2017-05-16T02:42:21.474Z,87.07
2017-05-16T02:43:23.326Z,87.26
2017-05-16T02:44:25.363Z,86.92
2017-05-16T02:45:27.209Z,87.26
2017-05-16T02:46:29.057Z,86.59
2017-05-16T02:47:30.893Z,86.78
2017-05-16T02:48:32.709Z,86.88
2017-05-16T02:49:34.557Z,87.26
2017-05-16T02:50:36.396Z,87.64
2017-05-16T02:51:38.237Z,87.74
2017-05-16T02:52:40.085Z,87.35
2017-05-16T02:53:41.925Z,87.35
2017-05-16T02:54:44.069Z,87.54
2017-05-16T02:55:45.907Z,87.35
2017-05-16T02:56:47.722Z,87.54
2017-05-16T02:57:49.543Z,87.26
2017-05-16T02:58:51.360Z,87.35
2017-05-16T02:59:53.203Z,87.26
2017-05-16T03:00:55.041Z,87.26
2017-05-16T03:01:56.862Z,87.83
2017-05-16T03:02:58.706Z,87.74
2017-05-16T03:04:00.524Z,86.88
2017-05-16T03:05:02.368Z,86.88
2017-05-16T03:06:04.187Z,87.83
2017-05-16T03:07:06.034Z,87.35
2017-05-16T03:08:07.924Z,87.45
2017-05-16T03:09:09.722Z,87.64
2017-05-16T03:10:11.589Z,87.64
2017-05-16T03:11:13.435Z,86.88
2017-05-16T03:12:15.280Z,86.98
2017-05-16T03:13:17.121Z,87.07
2017-05-16T03:14:18.947Z,87.93
2017-05-16T03:15:21.192Z,87.74
2017-05-16T03:16:23.044Z,87.45
2017-05-16T03:17:24.882Z,87.64
2017-05-16T03:18:26.727Z,87.64
2017-05-16T03:19:28.578Z,87.16
2017-05-16T03:20:30.424Z,86.69
2017-05-16T03:21:32.263Z,86.02
2017-05-16T03:22:34.104Z,86.40
2017-05-16T03:23:35.949Z,86.11
2017-05-16T03:24:37.763Z,85.64
2017-05-16T03:25:39.812Z,85.73
2017-05-16T03:26:41.658Z,85.54
2017-05-16T03:27:43.502Z,84.88
2017-05-16T03:28:45.319Z,84.82
2017-05-16T03:29:47.168Z,84.72
2017-05-16T03:30:49.008Z,84.44
2017-05-16T03:31:50.831Z,84.34
2017-05-16T03:32:52.675Z,83.83
2017-05-16T03:33:54.495Z,83.58
2017-05-16T03:34:56.334Z,84.01
2017-05-16T03:35:58.660Z,84.11
2017-05-16T03:37:00.485Z,84.11
2017-05-16T03:38:02.322Z,84.16
2017-05-16T03:39:04.152Z,84.72
2017-05-16T03:40:05.989Z,84.16
2017-05-16T03:41:07.814Z,83.67
2017-05-16T03:42:09.633Z,83.67
2017-05-16T03:43:11.452Z,83.77
2017-05-16T03:44:13.300Z,83.96
2017-05-16T03:45:15.146Z,83.58
2017-05-16T03:46:17.012Z,83.77
2017-05-16T03:47:18.831Z,83.20
2017-05-16T03:48:20.653Z,83.01
2017-05-16T03:49:22.496Z,83.20
2017-05-16T03:50:24.346Z,82.38
2017-05-16T03:51:26.492Z,81.90
2017-05-16T03:52:28.335Z,81.81
2017-05-16T03:53:30.189Z,82.09
2017-05-16T03:54:32.041Z,82.19
2017-05-16T03:55:33.889Z,82.00
2017-05-16T03:56:35.712Z,81.62
2017-05-16T03:57:37.552Z,81.71
2017-05-16T03:58:39.403Z,81.90
2017-05-16T03:59:41.256Z,81.43
2017-05-16T04:00:43.099Z,81.43
2017-05-16T04:01:45.217Z,81.18
2017-05-16T04:02:47.035Z,80.32
2017-05-16T04:03:48.853Z,80.41
2017-05-16T04:04:50.674Z,79.94
2017-05-16T04:05:52.526Z,80.13
2017-05-16T04:06:54.375Z,79.08
2017-05-16T04:07:56.215Z,79.12
2017-05-16T04:08:58.042Z,77.97
2017-05-16T04:09:59.855Z,76.57
2017-05-16T04:11:01.676Z,75.43
2017-05-16T04:12:03.802Z,74.85
2017-05-16T04:13:05.646Z,73.27
2017-05-16T04:14:07.492Z,72.69
2017-05-16T04:15:09.316Z,72.88
2017-05-16T04:16:11.160Z,71.48
2017-05-16T04:17:13.023Z,70.81
2017-05-16T04:18:14.863Z,69.95
2017-05-16T04:19:16.713Z,69.57
2017-05-16T04:20:18.538Z,69.23
2017-05-16T04:21:20.352Z,69.13
2017-05-16T04:22:22.502Z,69.51
2017-05-16T04:23:24.329Z,68.46
2017-05-16T04:24:26.179Z,68.27
2017-05-16T04:25:28.025Z,68.07
2017-05-16T04:26:29.851Z,68.07
2017-05-16T04:27:31.890Z,67.98
2017-05-16T04:28:33.721Z,67.31
2017-05-16T04:29:35.565Z,67.60
2017-05-16T04:30:37.388Z,67.41
2017-05-16T04:31:39.237Z,67.41
2017-05-16T04:32:41.190Z,67.79
2017-05-16T04:33:43.042Z,67.25
2017-05-16T04:34:44.884Z,66.96
2017-05-16T04:35:46.734Z,66.19
2017-05-16T04:36:48.589Z,65.46
2017-05-16T04:37:50.437Z,64.98
2017-05-16T04:38:52.285Z,63.67
2017-05-16T04:39:54.109Z,63.60
2017-05-16T04:40:55.934Z,61.98
2017-05-16T04:41:57.761Z,61.81
2017-05-16T04:42:59.811Z,61.24
2017-05-16T04:44:01.664Z,60.88
2017-05-16T04:45:03.513Z,60.60
2017-05-16T04:46:05.363Z,59.95
2017-05-16T04:47:07.210Z,59.66
2017-05-16T04:48:09.088Z,59.02
2017-05-16T04:49:10.920Z,58.73
2017-05-16T04:50:12.766Z,58.09
2017-05-16T04:51:14.595Z,56.84
2017-05-16T04:52:16.414Z,56.36
2017-05-16T04:53:18.344Z,56.10
2017-05-16T04:54:20.197Z,55.33
2017-05-16T04:55:22.048Z,55.04
2017-05-16T04:56:23.902Z,54.94
2017-05-16T04:57:25.734Z,54.58
2017-05-16T04:58:27.587Z,53.53
2017-05-16T04:59:29.413Z,53.14
2017-05-16T05:00:31.242Z,52.75
2017-05-16T05:01:33.090Z,52.18
2017-05-16T05:02:34.948Z,52.66
2017-05-16T05:03:36.801Z,52.75
2017-05-16T05:04:38.647Z,51.98
2017-05-16T05:05:40.481Z,52.08
2017-05-16T05:06:42.330Z,52.15
2017-05-16T05:07:44.184Z,53.11
2017-05-16T05:08:46.208Z,53.78
2017-05-16T05:09:48.045Z,54.14
2017-05-16T05:10:49.889Z,55.11
2017-05-16T05:11:51.744Z,54.72
2017-05-16T05:12:53.596Z,54.82
2017-05-16T05:13:55.554Z,55.40
2017-05-16T05:14:57.406Z,55.49
2017-05-16T05:15:59.259Z,55.20
2017-05-16T05:17:01.111Z,55.66
2017-05-16T05:18:02.936Z,55.94
2017-05-16T05:19:04.984Z,56.43
2017-05-16T05:20:06.817Z,57.39
2017-05-16T05:21:08.653Z,57.77
2017-05-16T05:22:10.466Z,57.77
2017-05-16T05:23:12.320Z,58.25
2017-05-16T05:24:14.167Z,57.87
2017-05-16T05:25:15.990Z,58.35
2017-05-16T05:26:17.813Z,57.97
2017-05-16T05:27:19.664Z,58.15
2017-05-16T05:28:21.487Z,58.35
2017-05-16T05:29:23.345Z,58.89
2017-05-16T05:30:25.236Z,59.19
2017-05-16T05:31:27.042Z,59.38
2017-05-16T05:32:28.892Z,59.44
2017-05-16T05:33:30.743Z,60.05
2017-05-16T05:34:32.898Z,60.31
2017-05-16T05:35:34.750Z,61.55
2017-05-16T05:36:36.579Z,61.08
2017-05-16T05:37:38.402Z,61.46
2017-05-16T05:38:40.252Z,62.32
2017-05-16T05:39:42.199Z,62.23
2017-05-16T05:40:44.022Z,62.58
2017-05-16T05:41:45.851Z,63.35
2017-05-16T05:42:47.696Z,63.64
2017-05-16T05:43:49.521Z,64.12
2017-05-16T05:44:51.382Z,64.12
2017-05-16T05:45:53.219Z,65.27
2017-05-16T05:46:55.045Z,65.36
2017-05-16T05:47:56.868Z,65.84
2017-05-16T05:48:58.693Z,66.13
2017-05-16T05:50:00.562Z,65.91
2017-05-16T05:51:02.416Z,66.29
2017-05-16T05:52:04.262Z,66.19
2017-05-16T05:53:06.092Z,66.71
2017-05-16T05:54:07.941Z,67.06
2017-05-16T05:55:10.157Z,67.35
2017-05-16T05:56:11.983Z,67.47
2017-05-16T05:57:13.837Z,67.86
2017-05-16T05:58:15.685Z,67.47
2017-05-16T05:59:17.509Z,67.86
2017-05-16T06:00:19.361Z,67.19
2017-05-16T06:01:21.203Z,67.38
2017-05-16T06:02:23.051Z,67.38
2017-05-16T06:03:24.878Z,67.67
2017-05-16T06:04:26.731Z,67.38
2017-05-16T06:05:28.677Z,66.90
2017-05-16T06:06:30.527Z,67.19
2017-05-16T06:07:32.381Z,67.38
2017-05-16T06:08:34.233Z,67.57
2017-05-16T06:09:36.085Z,67.57
2017-05-16T06:10:38.135Z,67.76
2017-05-16T06:11:39.987Z,67.38
2017-05-16T06:12:41.837Z,67.00
2017-05-16T06:13:43.680Z,67.47
2017-05-16T06:14:45.508Z,67.67
2017-05-16T06:15:47.359Z,67.00
2017-05-16T06:16:49.182Z,66.90
2017-05-16T06:17:51.005Z,67.22
2017-05-16T06:18:52.831Z,67.47
2017-05-16T06:19:54.658Z,66.90
2017-05-16T06:20:56.537Z,67.03
2017-05-16T06:21:58.386Z,67.13
2017-05-16T06:23:00.212Z,67.41
2017-05-16T06:24:02.055Z,67.61
2017-05-16T06:25:03.897Z,67.22
2017-05-16T06:26:05.931Z,68.08
2017-05-16T06:27:07.786Z,67.70
2017-05-16T06:28:09.629Z,67.32
2017-05-16T06:29:11.454Z,67.51
2017-05-16T06:30:13.281Z,67.41
2017-05-16T06:31:15.130Z,67.51
2017-05-16T06:32:16.980Z,67.41
2017-05-16T06:33:18.832Z,67.80
2017-05-16T06:34:20.681Z,67.74
2017-05-16T06:35:22.531Z,67.93
2017-05-16T06:36:24.532Z,66.49
2017-05-16T06:37:26.344Z,66.87
2017-05-16T06:38:28.167Z,66.97
2017-05-16T06:39:29.995Z,66.58
2017-05-16T06:40:31.821Z,65.59
2017-05-16T06:41:33.671Z,65.01
2017-05-16T06:42:35.495Z,65.30
2017-05-16T06:43:37.324Z,65.97
2017-05-16T06:44:39.138Z,65.59
2017-05-16T06:45:40.970Z,64.63
2017-05-16T06:46:42.819Z,65.30
2017-05-16T06:47:44.671Z,65.62
2017-05-16T06:48:46.521Z,65.05
2017-05-16T06:49:48.350Z,64.76
2017-05-16T06:50:50.175Z,65.43
2017-05-16T06:51:52.302Z,65.81
2017-05-16T06:52:54.155Z,66.30
2017-05-16T06:53:56.001Z,66.30
2017-05-16T06:54:57.855Z,66.42
2017-05-16T06:55:59.675Z,66.33
2017-05-16T06:57:01.558Z,65.56
2017-05-16T06:58:03.378Z,65.27
2017-05-16T06:59:05.199Z,63.54
2017-05-16T07:00:07.051Z,61.58
2017-05-16T07:01:08.905Z,61.68
2017-05-16T07:02:10.752Z,62.35
2017-05-16T07:03:12.607Z,62.45
2017-05-16T07:04:14.431Z,62.74
2017-05-16T07:05:16.260Z,63.73
2017-05-16T07:06:18.083Z,63.83
2017-05-16T07:07:23.161Z,64.22
2017-05-16T07:08:24.987Z,64.22
2017-05-16T07:09:26.846Z,63.64
2017-05-16T07:10:28.693Z,62.38
2017-05-16T07:11:30.519Z,61.33
2017-05-16T07:12:32.476Z,61.23
2017-05-16T07:13:34.323Z,59.89
2017-05-16T07:14:36.151Z,59.86
2017-05-16T07:15:38.005Z,59.28
2017-05-16T07:16:39.859Z,60.14
2017-05-16T07:17:41.899Z,61.01
2017-05-16T07:18:43.731Z,61.49
2017-05-16T07:19:45.555Z,61.78
2017-05-16T07:20:47.406Z,60.82
2017-05-16T07:21:49.257Z,60.82
2017-05-16T07:22:51.108Z,59.66
2017-05-16T07:23:52.936Z,59.66
2017-05-16T07:24:54.784Z,59.95
2017-05-16T07:25:56.610Z,60.72
2017-05-16T07:26:58.464Z,60.46
2017-05-16T07:28:00.313Z,60.56
2017-05-16T07:29:02.165Z,60.94
2017-05-16T07:30:04.016Z,60.66
2017-05-16T07:31:05.847Z,59.60
2017-05-16T07:32:07.701Z,59.02
2017-05-16T07:33:09.548Z,59.02
2017-05-16T07:34:11.373Z,58.92
2017-05-16T07:35:13.197Z,58.92
2017-05-16T07:36:15.049Z,59.02
2017-05-16T07:37:16.871Z,60.21
2017-05-16T07:38:18.749Z,60.78
2017-05-16T07:39:20.602Z,60.97
2017-05-16T07:40:22.454Z,61.58
2017-05-16T07:41:24.303Z,59.08
2017-05-16T07:42:26.155Z,59.27
2017-05-16T07:43:28.313Z,58.89
2017-05-16T07:44:30.163Z,58.50
2017-05-16T07:45:32.017Z,58.40
2017-05-16T07:46:33.867Z,59.37
2017-05-16T07:47:35.720Z,59.11
2017-05-16T07:48:37.586Z,58.53
2017-05-16T07:49:39.416Z,58.15
2017-05-16T07:50:41.245Z,56.99
2017-05-16T07:51:43.101Z,56.22
2017-05-16T07:52:44.927Z,56.12
2017-05-16T07:53:46.832Z,54.90
2017-05-16T07:54:48.682Z,51.41
2017-05-16T07:55:50.536Z,50.63
2017-05-16T07:56:52.364Z,50.54
2017-05-16T07:57:54.193Z,50.73
2017-05-16T07:58:56.499Z,51.41
2017-05-16T07:59:58.327Z,50.45
2017-05-16T08:01:00.171Z,51.41
2017-05-16T08:02:02.006Z,51.79
2017-05-16T08:03:03.867Z,50.25
2017-05-16T08:04:06.020Z,50.25
2017-05-16T08:05:07.879Z,48.43
2017-05-16T08:06:09.724Z,48.33
2017-05-16T08:07:11.583Z,49.41
2017-05-16T08:08:13.435Z,49.12
2017-05-16T08:09:15.314Z,48.54
2017-05-16T08:10:17.169Z,47.49
2017-05-16T08:11:19.020Z,47.46
2017-05-16T08:12:20.874Z,47.75
2017-05-16T08:13:22.709Z,47.36
2017-05-16T08:14:24.663Z,47.77
2017-05-16T08:15:26.498Z,47.19
2017-05-16T08:16:28.350Z,47.49
2017-05-16T08:17:30.180Z,47.49
2017-05-16T08:18:32.010Z,47.99
2017-05-16T08:19:34.041Z,47.60
2017-05-16T08:20:35.870Z,47.03
2017-05-16T08:21:37.723Z,47.12
2017-05-16T08:22:39.551Z,46.73
2017-05-16T08:23:41.384Z,45.97
2017-05-16T08:24:43.230Z,46.25
2017-05-16T08:25:45.063Z,47.22
2017-05-16T08:26:46.895Z,47.89
2017-05-16T08:27:48.720Z,47.24
2017-05-16T08:28:50.549Z,47.24
2017-05-16T08:29:52.431Z,47.14
2017-05-16T08:30:54.291Z,45.70
2017-05-16T08:31:56.147Z,45.60
2017-05-16T08:32:58.005Z,45.79
2017-05-16T08:33:59.863Z,47.14
2017-05-16T08:35:01.737Z,46.76
2017-05-16T08:36:03.593Z,45.60
2017-05-16T08:37:05.447Z,45.68
2017-05-16T08:38:07.275Z,45.68
2017-05-16T08:39:09.131Z,45.58
2017-05-16T08:40:11.009Z,45.29
2017-05-16T08:41:12.834Z,46.15
2017-05-16T08:42:14.670Z,46.66
2017-05-16T08:43:16.521Z,46.37
2017-05-16T08:44:18.368Z,45.29
2017-05-16T08:45:20.251Z,44.13
2017-05-16T08:46:22.104Z,45.29
2017-05-16T08:47:23.957Z,45.87
2017-05-16T08:48:25.787Z,45.56
2017-05-16T08:49:27.641Z,44.98
2017-05-16T08:50:29.519Z,45.07
2017-05-16T08:51:31.349Z,43.63
2017-05-16T08:52:33.175Z,43.32
2017-05-16T08:53:35.029Z,43.41
2017-05-16T08:54:36.884Z,43.13
2017-05-16T08:55:38.836Z,43.92
2017-05-16T08:56:40.695Z,43.61
2017-05-16T08:57:42.546Z,43.32
2017-05-16T08:58:44.400Z,42.26
2017-05-16T08:59:46.317Z,42.65
2017-05-16T09:00:48.430Z,43.23
2017-05-16T09:01:50.257Z,43.32
2017-05-16T09:02:52.085Z,42.07
2017-05-16T09:03:53.911Z,41.20
2017-05-16T09:04:55.743Z,40.84
2017-05-16T09:05:57.621Z,42.09
2017-05-16T09:06:59.453Z,41.03
2017-05-16T09:08:01.276Z,40.26
2017-05-16T09:09:03.113Z,39.87
2017-05-16T09:10:04.966Z,41.05
2017-05-16T09:11:06.817Z,41.14
2017-05-16T09:12:08.646Z,41.17
2017-05-16T09:13:10.478Z,42.13
2017-05-16T09:14:12.336Z,41.17
2017-05-16T09:15:14.180Z,40.01
2017-05-16T09:16:16.210Z,39.43
2017-05-16T09:17:18.039Z,39.62
2017-05-16T09:18:19.875Z,40.59
2017-05-16T09:19:21.726Z,39.91
2017-05-16T09:20:23.587Z,40.11
2017-05-16T09:21:25.442Z,39.91
2017-05-16T09:22:27.297Z,39.34
2017-05-16T09:23:29.154Z,38.95
2017-05-16T09:24:31.011Z,40.01
2017-05-16T09:25:32.859Z,40.59
2017-05-16T09:26:35.090Z,40.69
2017-05-16T09:27:36.919Z,38.74
2017-05-16T09:28:38.778Z,39.79
2017-05-16T09:29:40.631Z,39.99
2017-05-16T09:30:42.489Z,40.37
2017-05-16T09:31:44.411Z,40.57
2017-05-16T09:32:46.243Z,41.05
2017-05-16T09:33:48.096Z,40.76
2017-05-16T09:34:49.924Z,41.14
2017-05-16T09:35:51.774Z,40.49
2017-05-16T09:36:54.011Z,41.28
2017-05-16T09:37:55.863Z,40.51
2017-05-16T09:38:57.700Z,40.80
2017-05-16T09:39:59.522Z,40.90
2017-05-16T09:41:01.359Z,42.05
2017-05-16T09:42:03.416Z,39.18
2017-05-16T09:43:05.271Z,38.78
2017-05-16T09:44:07.125Z,37.71
2017-05-16T09:45:08.984Z,37.81
2017-05-16T09:46:10.834Z,37.81
2017-05-16T09:47:12.712Z,37.71
2017-05-16T09:48:14.537Z,37.91
2017-05-16T09:49:16.365Z,38.41
2017-05-16T09:50:18.196Z,37.63
2017-05-16T09:51:20.034Z,37.35
2017-05-16T09:52:21.990Z,36.87
2017-05-16T09:53:23.849Z,37.71
2017-05-16T09:54:25.700Z,38.01
2017-05-16T09:55:27.554Z,37.81
2017-05-16T09:56:29.389Z,37.62
2017-05-16T09:57:31.448Z,36.94
2017-05-16T09:58:33.298Z,37.50
2017-05-16T09:59:35.157Z,37.70
2017-05-16T10:00:37.012Z,38.68
2017-05-16T10:01:38.862Z,38.87
2017-05-16T10:02:40.715Z,38.10
2017-05-16T10:03:42.549Z,38.10
2017-05-16T10:04:44.401Z,38.01
2017-05-16T10:05:46.235Z,38.02
2017-05-16T10:06:48.064Z,37.83
2017-05-16T10:07:49.945Z,36.96
2017-05-16T10:08:51.777Z,37.06
2017-05-16T10:09:53.605Z,37.45
2017-05-16T10:10:55.434Z,37.37
2017-05-16T10:11:57.291Z,37.56
2017-05-16T10:12:59.222Z,37.58
2017-05-16T10:14:01.072Z,38.06
2017-05-16T10:15:02.904Z,36.32
2017-05-16T10:16:04.761Z,35.06
2017-05-16T10:17:06.623Z,35.34
2017-05-16T10:18:08.677Z,36.50
2017-05-16T10:19:10.531Z,36.29
2017-05-16T10:20:12.397Z,36.38
2017-05-16T10:21:14.221Z,36.38
2017-05-16T10:22:16.075Z,36.17
2017-05-16T10:23:17.932Z,35.40
2017-05-16T10:24:19.762Z,35.30
2017-05-16T10:25:21.596Z,36.17
2017-05-16T10:26:23.450Z,35.78
2017-05-16T10:27:25.313Z,35.59
2017-05-16T10:28:27.194Z,35.40
2017-05-16T10:29:29.045Z,35.59
2017-05-16T10:30:30.905Z,35.98
2017-05-16T10:31:32.755Z,36.46
2017-05-16T10:32:34.614Z,36.55
2017-05-16T10:33:36.543Z,35.78
2017-05-16T10:34:38.398Z,35.30
2017-05-16T10:36:16.655Z,35.50
2017-05-16T10:37:18.482Z,35.32
2017-05-16T10:38:20.342Z,35.32
2017-05-16T10:39:22.498Z,35.52
2017-05-16T10:40:24.354Z,35.52
2017-05-16T10:41:26.212Z,34.86
2017-05-16T10:42:28.072Z,34.86
2017-05-16T10:43:29.929Z,34.29
2017-05-16T10:44:31.811Z,34.29
2017-05-16T10:45:33.664Z,34.10
2017-05-16T10:46:35.498Z,34.10
2017-05-16T10:47:37.357Z,33.91
2017-05-16T10:48:39.212Z,33.62
2017-05-16T10:49:41.068Z,34.10
2017-05-16T10:50:42.922Z,33.91
2017-05-16T10:51:44.777Z,34.29
2017-05-16T10:52:46.632Z,35.45
2017-05-16T10:53:48.469Z,34.97
2017-05-16T10:54:53.436Z,33.60
2017-05-16T10:55:55.282Z,33.98
2017-05-16T10:56:57.116Z,35.52
2017-05-16T10:57:58.980Z,34.45
2017-05-16T10:59:00.829Z,34.06
2017-05-16T11:00:02.856Z,34.84
2017-05-16T11:01:04.720Z,34.55
2017-05-16T11:02:06.581Z,34.36
2017-05-16T11:03:08.434Z,34.94
2017-05-16T11:04:10.290Z,35.44
2017-05-16T11:05:12.148Z,35.53
2017-05-16T11:06:13.972Z,34.28
2017-05-16T11:07:15.803Z,33.60
2017-05-16T11:08:17.631Z,33.40
2017-05-16T11:09:19.462Z,34.08
2017-05-16T11:10:21.492Z,34.28
2017-05-16T11:11:23.354Z,35.16
2017-05-16T11:12:25.182Z,36.32
2017-05-16T11:13:27.043Z,35.06
2017-05-16T11:14:28.874Z,34.02
2017-05-16T11:15:30.931Z,33.63
2017-05-16T11:16:32.759Z,33.84
2017-05-16T11:17:34.612Z,33.75
2017-05-16T11:18:36.445Z,33.94
2017-05-16T11:19:38.281Z,33.75
2017-05-16T11:20:40.137Z,33.45
2017-05-16T11:21:41.970Z,32.78
2017-05-16T11:22:43.823Z,31.71
2017-05-16T11:23:45.654Z,32.39
2017-05-16T11:24:47.519Z,32.86
2017-05-16T11:25:49.475Z,34.02
2017-05-16T11:26:51.328Z,34.60
2017-05-16T11:27:53.185Z,34.99
2017-05-16T11:28:55.040Z,33.23
2017-05-16T11:29:56.873Z,33.23
2017-05-16T11:30:58.726Z,34.29
2017-05-16T11:32:00.563Z,34.68
2017-05-16T11:33:02.395Z,34.56
2017-05-16T11:34:04.242Z,33.60
2017-05-16T11:35:06.075Z,33.87
2017-05-16T11:36:08.333Z,33.97
2017-05-16T11:37:10.189Z,34.26
2017-05-16T11:38:12.046Z,35.52
2017-05-16T11:39:13.909Z,35.42
2017-05-16T11:40:15.761Z,35.71
2017-05-16T11:41:17.642Z,35.42
2017-05-16T11:42:19.467Z,35.42
2017-05-16T11:43:21.304Z,35.61
2017-05-16T11:44:23.156Z,36.77
2017-05-16T11:45:25.019Z,37.73
2017-05-16T11:46:26.869Z,37.63
2017-05-16T11:47:28.728Z,36.09
2017-05-16T11:48:30.583Z,34.64
2017-05-16T11:49:32.438Z,33.48
2017-05-16T11:50:34.298Z,33.29
2017-05-16T11:51:36.253Z,34.05
2017-05-16T11:52:38.078Z,34.26
2017-05-16T11:53:39.906Z,33.87
2017-05-16T11:54:41.738Z,33.58
2017-05-16T11:55:43.593Z,34.06
2017-05-16T11:56:45.450Z,34.94
2017-05-16T11:57:47.297Z,35.52
2017-05-16T11:58:49.129Z,35.90
2017-05-16T11:59:50.983Z,36.09
2017-05-16T12:00:52.814Z,35.30
2017-05-16T12:01:54.693Z,34.63
2017-05-16T12:02:56.553Z,34.34
2017-05-16T12:03:58.383Z,33.95
2017-05-16T12:05:00.235Z,34.44
2017-05-16T12:06:02.061Z,35.21
2017-05-16T12:07:04.013Z,35.11
2017-05-16T12:08:05.851Z,35.13
2017-05-16T12:09:07.705Z,35.32
2017-05-16T12:10:09.562Z,35.53
2017-05-16T12:11:11.424Z,34.87
2017-05-16T12:12:13.280Z,34.10
2017-05-16T12:13:15.138Z,33.14
2017-05-16T12:14:16.969Z,32.75
2017-05-16T12:15:18.826Z,33.52
2017-05-16T12:16:20.686Z,33.81
2017-05-16T12:17:22.737Z,34.31
2017-05-16T12:18:24.680Z,34.41
2017-05-16T12:19:26.579Z,33.73
2017-05-16T12:20:28.434Z,33.04
2017-05-16T12:21:30.266Z,31.88
2017-05-16T12:22:32.148Z,32.56
2017-05-16T12:23:34.007Z,30.62
2017-05-16T12:24:35.853Z,29.83
2017-05-16T12:25:37.689Z,30.32
2017-05-16T12:26:39.546Z,30.32
2017-05-16T12:27:41.401Z,30.03
2017-05-16T12:28:43.263Z,30.90
2017-05-16T12:29:45.087Z,31.67
2017-05-16T12:30:46.995Z,31.28
2017-05-16T12:31:48.884Z,31.68
2017-05-16T12:32:50.741Z,31.30
2017-05-16T12:33:52.601Z,30.43
2017-05-16T12:34:54.454Z,29.85
2017-05-16T12:35:56.341Z,30.33
2017-05-16T12:36:58.200Z,31.20
2017-05-16T12:38:00.242Z,31.10
2017-05-16T12:39:02.118Z,31.78
2017-05-16T12:40:03.977Z,31.78
2017-05-16T12:41:05.843Z,31.30
2017-05-16T12:42:07.691Z,30.91
2017-05-16T12:43:09.542Z,31.10
2017-05-16T12:44:11.379Z,31.88
2017-05-16T12:45:13.270Z,32.56
2017-05-16T12:46:15.170Z,32.46
2017-05-16T12:47:17.030Z,30.82
2017-05-16T12:48:18.909Z,30.14
2017-05-16T12:49:20.777Z,30.14
2017-05-16T12:50:22.626Z,30.14
2017-05-16T12:51:24.836Z,29.27
2017-05-16T12:52:26.663Z,28.69
2017-05-16T12:53:28.725Z,29.08
2017-05-16T12:54:30.555Z,28.88
2017-05-16T12:55:32.412Z,28.51
2017-05-16T12:56:34.245Z,28.41
2017-05-16T12:57:36.080Z,27.94
2017-05-16T12:58:37.932Z,28.33
2017-05-16T12:59:39.762Z,28.23
2017-05-16T13:00:41.605Z,28.73
2017-05-16T13:01:43.462Z,29.30
2017-05-16T13:02:45.323Z,29.59
2017-05-16T13:03:47.173Z,29.30
2017-05-16T13:04:49.029Z,29.20
2017-05-16T13:05:50.867Z,29.47
2017-05-16T13:06:52.730Z,29.67
2017-05-16T13:07:54.584Z,30.44
2017-05-16T13:08:56.644Z,30.93
2017-05-16T13:09:58.507Z,31.02
2017-05-16T13:11:00.353Z,30.24
2017-05-16T13:12:02.215Z,30.72
2017-05-16T13:13:04.069Z,30.52
2017-05-16T13:14:05.899Z,30.43
2017-05-16T13:15:07.736Z,30.52
2017-05-16T13:16:09.596Z,30.73
2017-05-16T13:17:11.423Z,30.44