createdAt,value
2018-04-13T00:00:44.163Z,97042
2018-04-13T00:03:12.498Z,97056
2018-04-13T00:05:40.092Z,97046
2018-04-13T00:08:09.268Z,97034
2018-04-13T00:10:36.914Z,97051
2018-04-13T00:13:04.516Z,97044
2018-04-13T00:15:32.857Z,97042
2018-04-13T00:18:00.431Z,97045
2018-04-13T00:20:28.003Z,97043
2018-04-13T00:22:55.679Z,97047
2018-04-13T00:25:24.055Z,97046
2018-04-13T00:27:51.717Z,97048
2018-04-13T00:30:19.374Z,97035
2018-04-13T00:32:47.045Z,97046
2018-04-13T00:35:14.622Z,97042
2018-04-13T00:37:42.998Z,97037
2018-04-13T00:40:11.341Z,97038
2018-04-13T00:42:40.154Z,97029
2018-04-13T00:45:08.922Z,97026
2018-04-13T00:47:36.506Z,97027
2018-04-13T00:50:04.091Z,97034
2018-04-13T00:52:31.655Z,97032
2018-04-13T00:54:59.292Z,97038
2018-04-13T00:57:27.626Z,97038
2018-04-13T00:59:55.223Z,97030
2018-04-13T01:02:22.796Z,97027
2018-04-13T01:04:51.179Z,97027
2018-04-13T01:07:19.519Z,97028
2018-04-13T01:09:47.087Z,97020
2018-04-13T01:12:14.661Z,97028
2018-04-13T01:14:42.226Z,97021
2018-04-13T01:17:09.798Z,97020
2018-04-13T01:19:38.096Z,97013
2018-04-13T01:22:05.735Z,97014
2018-04-13T01:24:33.312Z,97019
2018-04-13T01:27:00.887Z,97015
2018-04-13T01:29:28.519Z,97018
2018-04-13T01:31:56.853Z,97013
2018-04-13T01:34:24.415Z,97017
2018-04-13T01:36:51.981Z,97020
2018-04-13T01:39:19.582Z,97013
2018-04-13T01:41:47.962Z,97015
2018-04-13T01:44:16.335Z,97014
2018-04-13T01:46:44.004Z,97004
2018-04-13T01:49:12.389Z,97011
2018-04-13T01:51:40.758Z,97009
2018-04-13T01:54:09.441Z,97008
2018-04-13T01:56:37.112Z,97011
2018-04-13T01:59:04.771Z,96997
2018-04-13T02:01:32.334Z,96993
2018-04-13T02:03:59.916Z,97002
2018-04-13T02:06:28.249Z,97000
2018-04-13T02:08:55.820Z,96998
2018-04-13T02:11:23.394Z,97005
2018-04-13T02:13:50.966Z,96996
2018-04-13T02:16:19.294Z,96998
2018-04-13T02:18:46.902Z,97006
2018-04-13T02:21:14.468Z,96998
2018-04-13T02:23:42.807Z,97004
2018-04-13T02:26:10.387Z,96990
2018-04-13T02:28:39.080Z,97005
2018-04-13T02:31:06.748Z,97001
2018-04-13T02:33:34.415Z,97003
2018-04-13T02:36:02.797Z,97013
2018-04-13T02:38:31.175Z,97007
2018-04-13T02:40:58.838Z,97021
2018-04-13T02:43:26.407Z,97012
2018-04-13T02:45:54.756Z,97017
2018-04-13T02:48:22.340Z,97015
2018-04-13T02:50:50.723Z,97022
2018-04-13T02:53:18.314Z,97017
2018-04-13T02:55:45.913Z,97037
2018-04-13T02:58:13.493Z,97036
2018-04-13T03:23:45.843Z,97056
2018-04-13T03:26:13.425Z,97054
2018-04-13T03:46:00.299Z,97048
2018-04-13T03:48:27.897Z,97057
2018-04-13T03:50:55.469Z,97056
2018-04-13T03:53:23.072Z,97057
2018-04-13T03:55:50.718Z,97051
2018-04-13T03:58:18.297Z,97039
2018-04-13T04:00:45.912Z,97040
2018-04-13T04:20:43.869Z,97125
2018-04-13T04:23:23.089Z,97120
2018-04-13T04:43:09.163Z,97129
2018-04-13T04:45:36.769Z,97125
2018-04-13T05:05:23.409Z,97141
2018-04-13T05:25:09.937Z,97160
2018-04-13T05:27:37.499Z,97156
2018-04-13T05:30:05.101Z,97149
2018-04-13T05:32:33.041Z,97152
2018-04-13T05:35:00.645Z,97150
2018-04-13T05:37:28.591Z,97156
2018-04-13T05:39:56.176Z,97152
2018-04-13T05:42:23.733Z,97149
2018-04-13T05:44:51.293Z,97167
2018-04-13T05:47:18.857Z,97174
2018-04-13T05:49:46.463Z,97160
2018-04-13T05:52:14.096Z,97154
2018-04-13T05:54:42.255Z,97162
2018-04-13T05:57:09.852Z,97161
2018-04-13T05:59:37.472Z,97155
2018-04-13T06:02:05.024Z,97158
2018-04-13T06:04:32.595Z,97165
2018-04-13T06:07:00.197Z,97174
2018-04-13T06:09:27.783Z,97173
2018-04-13T06:11:55.387Z,97183
2018-04-13T06:14:22.933Z,97177
2018-04-13T06:16:50.481Z,97160
2018-04-13T06:19:18.831Z,97164
2018-04-13T06:21:46.395Z,97168
2018-04-13T06:24:13.998Z,97168
2018-04-13T06:26:41.712Z,97173
2018-04-13T06:29:09.317Z,97182
2018-04-13T06:31:36.900Z,97183
2018-04-13T06:34:04.447Z,97180
2018-04-13T06:36:32.001Z,97181
2018-04-13T06:38:59.564Z,97189
2018-04-13T06:41:27.139Z,97185
2018-04-13T06:43:54.698Z,97192
2018-04-13T06:46:22.321Z,97208
2018-04-13T06:48:49.924Z,97217
2018-04-13T06:51:17.512Z,97222
2018-04-13T06:53:45.069Z,97216
2018-04-13T06:56:12.630Z,97216
2018-04-13T06:58:40.223Z,97225
2018-04-13T07:01:07.796Z,97224
2018-04-13T07:03:36.140Z,97231
2018-04-13T07:06:03.701Z,97247
2018-04-13T07:08:31.255Z,97265
2018-04-13T07:10:58.808Z,97269
2018-04-13T07:13:26.365Z,97268
2018-04-13T07:15:53.928Z,97271
2018-04-13T07:18:21.474Z,97269
2018-04-13T07:20:49.094Z,97276
2018-04-13T07:23:16.694Z,97292
2018-04-13T07:25:44.294Z,97291
2018-04-13T07:28:11.897Z,97290
2018-04-13T07:30:39.468Z,97276
2018-04-13T07:33:07.531Z,97274
2018-04-13T07:35:34.705Z,97295
2018-04-13T07:38:02.255Z,97287
2018-04-13T07:40:29.829Z,97293
2018-04-13T07:42:57.486Z,97288
2018-04-13T07:45:25.028Z,97289
2018-04-13T07:47:52.613Z,97289
2018-04-13T07:50:20.328Z,97292
2018-04-13T07:52:47.803Z,97285
2018-04-13T07:55:15.390Z,97297
2018-04-13T07:57:42.961Z,97303
2018-04-13T08:00:10.524Z,97301
2018-04-13T08:02:38.092Z,97303
2018-04-13T08:05:05.665Z,97302
2018-04-13T08:07:33.263Z,97311
2018-04-13T08:10:00.838Z,97318
2018-04-13T08:12:28.475Z,97318
2018-04-13T08:14:56.041Z,97311
2018-04-13T08:17:23.620Z,97324
2018-04-13T08:19:51.253Z,97324
2018-04-13T08:22:18.841Z,97336
2018-04-13T08:24:46.404Z,97329
2018-04-13T08:27:13.967Z,97339
2018-04-13T08:29:41.561Z,97343
2018-04-13T08:32:09.136Z,97347
2018-04-13T08:34:36.829Z,97359
2018-04-13T08:37:04.492Z,97369
2018-04-13T08:39:32.096Z,97364
2018-04-13T08:41:59.687Z,97379
2018-04-13T08:44:27.296Z,97387
2018-04-13T08:46:54.861Z,97387
2018-04-13T08:49:22.487Z,97398
2018-04-13T08:51:50.064Z,97392
2018-04-13T08:54:17.633Z,97396
2018-04-13T08:56:45.196Z,97397
2018-04-13T08:59:12.808Z,97405
2018-04-13T09:01:40.384Z,97412
2018-04-13T09:04:07.987Z,97417
2018-04-13T09:06:35.624Z,97425
2018-04-13T09:09:03.180Z,97423
2018-04-13T09:11:30.813Z,97434
2018-04-13T09:13:58.382Z,97435
2018-04-13T09:16:25.950Z,97447
2018-04-13T09:18:53.517Z,97441
2018-04-13T09:21:21.102Z,97438
2018-04-13T09:23:48.689Z,97438
2018-04-13T09:26:16.244Z,97448
2018-04-13T09:28:43.794Z,97455
2018-04-13T09:31:11.340Z,97454
2018-04-13T09:33:38.892Z,97467
2018-04-13T09:36:06.444Z,97461
2018-04-13T09:38:34.003Z,97464
2018-04-13T09:55:49.406Z,97481
2018-04-13T09:58:17.013Z,97475
2018-04-13T10:00:44.624Z,97476
2018-04-13T10:03:17.658Z,97482
2018-04-13T10:05:45.206Z,97471
2018-04-13T10:08:12.773Z,97480
2018-04-13T10:10:40.324Z,97475
2018-04-13T10:13:07.877Z,97472
2018-04-13T10:15:35.439Z,97464
2018-04-13T10:18:03.009Z,97467
2018-04-13T10:20:30.569Z,97456
2018-04-13T10:22:58.124Z,97460
2018-04-13T10:25:25.681Z,97457
2018-04-13T10:27:53.233Z,97456
2018-04-13T10:30:20.784Z,97455
2018-04-13T10:32:48.329Z,97452
2018-04-13T10:35:15.928Z,97448
2018-04-13T10:37:43.556Z,97456
2018-04-13T10:40:11.112Z,97464
2018-04-13T10:42:38.710Z,97471
2018-04-13T10:45:06.261Z,97469
2018-04-13T10:47:33.839Z,97483
2018-04-13T10:50:01.434Z,97476
2018-04-13T10:52:28.991Z,97487
2018-04-13T10:54:56.552Z,97492
2018-04-13T10:57:24.102Z,97509
2018-04-13T10:59:51.651Z,97512
2018-04-13T11:02:19.205Z,97515
2018-04-13T11:04:46.820Z,97514
2018-04-13T11:07:14.367Z,97501
2018-04-13T11:09:41.913Z,97501
2018-04-13T11:12:09.470Z,97510
2018-04-13T11:14:37.045Z,97515
2018-04-13T11:17:04.609Z,97515
2018-04-13T11:19:32.175Z,97533
2018-04-13T11:21:59.742Z,97549
2018-04-13T11:24:27.325Z,97558
2018-04-13T11:26:54.886Z,97558
2018-04-13T11:29:22.448Z,97567
2018-04-13T11:31:50.000Z,97566
2018-04-13T11:34:17.589Z,97571
2018-04-13T11:36:45.142Z,97578
2018-04-13T11:39:12.783Z,97577
2018-04-13T11:41:40.339Z,97585
2018-04-13T11:44:07.918Z,97590
2018-04-13T11:46:35.862Z,97599
2018-04-13T11:49:03.421Z,97596
2018-04-13T11:51:30.987Z,97600
2018-04-13T11:53:58.551Z,97611
2018-04-13T11:56:26.148Z,97598
2018-04-13T11:58:53.715Z,97618
2018-04-13T12:01:21.328Z,97632
2018-04-13T12:03:48.877Z,97627
2018-04-13T12:06:16.559Z,97625
2018-04-13T12:08:44.126Z,97634
2018-04-13T12:11:11.696Z,97637
2018-04-13T12:13:39.257Z,97639
2018-04-13T12:16:06.833Z,97639
2018-04-13T12:18:34.396Z,97635
2018-04-13T12:21:01.985Z,97639
2018-04-13T12:23:29.558Z,97650
2018-04-13T12:25:57.119Z,97659
2018-04-13T12:28:24.675Z,97661
2018-04-13T12:30:52.234Z,97668
2018-04-13T12:33:19.785Z,97677
2018-04-13T12:35:47.352Z,97681
2018-04-13T12:38:14.916Z,97687
2018-04-13T12:40:42.476Z,97680
2018-04-13T12:43:10.048Z,97678
2018-04-13T12:45:37.603Z,97692
2018-04-13T12:48:05.166Z,97685
2018-04-13T12:50:32.719Z,97699
2018-04-13T12:53:00.293Z,97697
2018-04-13T12:55:27.971Z,97706
2018-04-13T12:57:55.545Z,97704
2018-04-13T13:00:23.110Z,97710
2018-04-13T13:02:50.670Z,97719
2018-04-13T13:05:18.272Z,97719
2018-04-13T13:07:45.833Z,97733
2018-04-13T13:10:13.390Z,97740
2018-04-13T13:12:41.032Z,97746
2018-04-13T13:32:24.450Z,97775
2018-04-13T13:34:52.113Z,97779
2018-04-13T13:37:19.696Z,97785
2018-04-13T13:39:47.459Z,97786
2018-04-13T13:42:15.011Z,97794
2018-04-13T13:44:42.665Z,97795
2018-04-13T13:47:10.223Z,97813
2018-04-13T13:49:37.780Z,97803
2018-04-13T13:52:05.362Z,97809
2018-04-13T13:54:32.933Z,97836
2018-04-13T13:57:00.495Z,97831
2018-04-13T13:59:28.045Z,97829
2018-04-13T14:01:55.630Z,97840
2018-04-13T14:04:23.199Z,97859
2018-04-13T14:06:50.787Z,97867
2018-04-13T14:09:18.339Z,97871
2018-04-13T14:11:45.888Z,97880
2018-04-13T14:14:13.439Z,97893
2018-04-13T14:33:58.821Z,97916
2018-04-13T14:53:45.878Z,97936
2018-04-13T15:13:37.444Z,97984
2018-04-13T15:16:05.016Z,97995
2018-04-13T15:18:32.747Z,97999
2018-04-13T15:21:00.403Z,98008
2018-04-13T15:23:27.989Z,98008
2018-04-13T15:43:12.884Z,98050
2018-04-13T15:45:40.502Z,98042
2018-04-13T15:48:08.084Z,98056
2018-04-13T15:50:35.691Z,98051
2018-04-13T15:53:03.263Z,98049
2018-04-13T16:12:49.603Z,98074
2018-04-13T16:32:36.061Z,98100
2018-04-13T17:06:47.484Z,98141
2018-04-13T17:09:15.098Z,98147
2018-04-13T17:28:59.572Z,98177
2018-04-13T17:42:58.105Z,98189
2018-04-13T17:45:25.721Z,98177
2018-04-13T18:13:52.436Z,98219
2018-04-13T18:16:20.050Z,98219
2018-04-13T18:18:47.653Z,98226
2018-04-13T18:21:15.285Z,98220
2018-04-13T18:23:42.865Z,98238
2018-04-13T18:26:10.433Z,98235
2018-04-13T18:45:57.294Z,98265
2018-04-13T19:05:44.169Z,98291
2018-04-13T19:25:30.413Z,98318
2018-04-13T19:45:16.956Z,98345
2018-04-13T20:05:03.189Z,98381
2018-04-13T20:24:50.336Z,98402
2018-04-13T20:56:08.544Z,98434
2018-04-13T21:04:29.285Z,98444
2018-04-13T21:06:56.845Z,98449
2018-04-13T21:09:24.418Z,98454
2018-04-13T21:11:52.023Z,98447
2018-04-13T21:14:19.603Z,98454
2018-04-13T21:16:47.430Z,98448
2018-04-13T21:19:15.073Z,98453
2018-04-13T21:21:42.649Z,98463
2018-04-13T21:24:10.320Z,98459
2018-04-13T21:26:38.197Z,98464
2018-04-13T21:29:06.725Z,98470
2018-04-13T21:31:34.469Z,98475
2018-04-13T21:34:02.366Z,98473
2018-04-13T21:36:29.936Z,98476
2018-04-13T21:38:57.588Z,98476
2018-04-13T21:41:25.294Z,98471
2018-04-13T21:43:52.972Z,98478
2018-04-13T21:46:20.697Z,98477
2018-04-13T21:48:48.358Z,98476
2018-04-13T21:51:16.005Z,98468
2018-04-13T21:53:43.669Z,98482
2018-04-13T21:56:11.249Z,98485
2018-04-13T21:58:38.838Z,98486
2018-04-13T22:18:25.531Z,98503
2018-04-13T22:20:53.079Z,98505
2018-04-13T22:23:20.721Z,98513
2018-04-13T22:25:48.363Z,98511
2018-04-13T22:28:16.029Z,98513
2018-04-13T22:30:43.617Z,98514
2018-04-13T22:33:11.193Z,98521
2018-04-13T22:35:38.746Z,98510
2018-04-13T22:55:25.021Z,98518
2018-04-13T22:57:52.988Z,98518
2018-04-13T23:00:20.553Z,98525
2018-04-13T23:02:48.245Z,98518
2018-04-13T23:05:15.833Z,98518
2018-04-13T23:07:43.387Z,98515
2018-04-13T23:10:10.947Z,98520
2018-04-13T23:12:38.547Z,98554
2018-04-13T23:15:06.113Z,98531
2018-04-13T23:17:33.698Z,98531
2018-04-13T23:20:01.259Z,98530
2018-04-13T23:22:37.688Z,98526
2018-04-13T23:25:05.262Z,98528
2018-04-13T23:27:33.614Z,98537
2018-04-13T23:30:01.229Z,98542
2018-04-13T23:32:28.800Z,98540
2018-04-13T23:34:56.385Z,98548
2018-04-13T23:37:24.009Z,98538
2018-04-13T23:39:51.571Z,98548
2018-04-13T23:42:19.188Z,98553
2018-04-13T23:44:46.780Z,98552
2018-04-13T23:47:14.421Z,98561
2018-04-13T23:49:41.988Z,98556
2018-04-13T23:52:09.553Z,98564
2018-04-13T23:54:37.184Z,98557
2018-04-13T23:57:04.761Z,98559
2018-04-13T23:59:32.335Z,98562
