createdAt,value
2022-11-26T00:00:31.200Z,17.45
2022-11-26T00:02:58.578Z,17.73
2022-11-26T00:05:31.182Z,16.73
2022-11-26T00:08:00.610Z,18.35
2022-11-26T00:10:30.664Z,18.02
2022-11-26T00:12:58.052Z,17.67
2022-11-26T00:15:27.576Z,18.05
2022-11-26T00:17:55.494Z,17.40
2022-11-26T00:20:29.251Z,19.35
2022-11-26T00:22:58.607Z,18.17
2022-11-26T00:25:31.376Z,18.58
2022-11-26T00:27:59.012Z,18.00
2022-11-26T00:30:28.192Z,18.58
2022-11-26T00:32:56.205Z,17.95
2022-11-26T00:35:23.844Z,17.02
2022-11-26T00:37:57.456Z,17.48
2022-11-26T00:40:27.608Z,17.77
2022-11-26T00:43:01.250Z,16.98
2022-11-26T00:45:30.956Z,17.98
2022-11-26T00:47:58.012Z,17.42
2022-11-26T00:50:27.768Z,16.13
2022-11-26T00:52:56.769Z,17.85
2022-11-26T00:55:35.281Z,17.65
2022-11-26T00:58:03.164Z,17.48
2022-11-26T01:00:33.047Z,16.88
2022-11-26T01:03:00.744Z,17.65
2022-11-26T01:05:34.088Z,17.05
2022-11-26T01:08:12.760Z,17.75
2022-11-26T01:10:39.822Z,16.40
2022-11-26T01:13:10.055Z,16.88
2022-11-26T01:15:37.295Z,16.38
2022-11-26T01:18:13.107Z,17.52
2022-11-26T01:20:40.230Z,16.95
2022-11-26T01:23:10.511Z,16.42
2022-11-26T01:25:38.062Z,17.45
2022-11-26T01:28:06.128Z,17.02
2022-11-26T01:30:34.127Z,18.15
2022-11-26T01:33:01.275Z,17.80
2022-11-26T01:35:29.381Z,16.13
2022-11-26T01:37:56.450Z,14.93
2022-11-26T01:40:33.502Z,16.92
2022-11-26T01:43:07.001Z,16.02
2022-11-26T01:45:34.060Z,17.02
2022-11-26T01:48:01.125Z,16.67
2022-11-26T01:50:51.026Z,16.67
2022-11-26T01:53:33.934Z,16.83
2022-11-26T01:56:14.502Z,15.60
2022-11-26T02:01:10.837Z,16.83
2022-11-26T02:04:11.987Z,17.00
2022-11-26T02:06:39.595Z,16.63
2022-11-26T02:09:09.640Z,15.85
2022-11-26T02:11:37.611Z,15.85
2022-11-26T02:14:19.267Z,15.35
2022-11-26T02:17:14.824Z,16.20
2022-11-26T02:20:09.526Z,16.15
2022-11-26T02:23:16.295Z,17.17
2022-11-26T02:26:15.042Z,15.60
2022-11-26T02:29:19.030Z,15.88
2022-11-26T02:31:58.619Z,16.40
2022-11-26T02:34:46.166Z,15.83
2022-11-26T02:37:25.574Z,16.13
2022-11-26T02:39:52.744Z,15.23
2022-11-26T02:42:32.489Z,15.15
2022-11-26T02:45:08.440Z,16.33
2022-11-26T02:47:40.027Z,15.55
2022-11-26T02:50:15.021Z,16.35
2022-11-26T02:52:43.811Z,14.60
2022-11-26T02:55:13.341Z,14.45
2022-11-26T02:57:50.289Z,16.00
2022-11-26T03:00:18.531Z,15.52
2022-11-26T03:03:08.957Z,16.00
2022-11-26T03:05:39.303Z,15.80
2022-11-26T03:08:07.738Z,14.73
2022-11-26T03:10:35.079Z,15.20
2022-11-26T03:13:02.115Z,15.35
2022-11-26T03:15:29.151Z,15.05
2022-11-26T03:17:56.211Z,14.80
2022-11-26T03:20:23.184Z,15.00
2022-11-26T03:22:50.293Z,14.88
2022-11-26T03:25:17.413Z,15.65
2022-11-26T03:27:44.527Z,14.98
2022-11-26T03:30:11.922Z,13.63
2022-11-26T03:32:38.980Z,14.75
2022-11-26T03:35:06.915Z,14.52
2022-11-26T03:37:34.295Z,14.38
2022-11-26T03:40:01.381Z,15.07
2022-11-26T03:42:28.397Z,14.85
2022-11-26T03:44:55.489Z,14.80
2022-11-26T03:47:22.588Z,15.75
2022-11-26T03:49:49.681Z,14.85
2022-11-26T03:52:16.729Z,13.85
2022-11-26T03:54:43.815Z,15.13
2022-11-26T03:57:10.890Z,14.93
2022-11-26T03:59:37.916Z,14.52
2022-11-26T04:02:05.204Z,14.65
2022-11-26T04:04:32.456Z,14.77
2022-11-26T04:06:59.550Z,14.93
2022-11-26T04:09:26.740Z,14.20
2022-11-26T04:11:53.693Z,15.23
2022-11-26T04:14:20.740Z,13.70
2022-11-26T04:16:47.856Z,14.55
2022-11-26T04:19:14.886Z,15.55
2022-11-26T04:21:41.959Z,13.38
2022-11-26T04:24:09.201Z,12.77
2022-11-26T04:26:36.283Z,15.20
2022-11-26T04:29:03.691Z,14.52
2022-11-26T04:31:30.809Z,13.95
2022-11-26T04:33:57.926Z,13.63
2022-11-26T04:36:25.071Z,13.80
2022-11-26T04:38:52.084Z,14.68
2022-11-26T04:41:19.171Z,12.70
2022-11-26T04:43:46.275Z,12.52
2022-11-26T04:46:13.314Z,13.40
2022-11-26T04:48:40.643Z,13.23
2022-11-26T04:51:07.815Z,13.73
2022-11-26T04:53:34.840Z,12.77
2022-11-26T04:56:01.889Z,13.80
2022-11-26T04:58:28.979Z,13.57
2022-11-26T05:00:56.027Z,13.85
2022-11-26T05:03:23.305Z,12.85
2022-11-26T05:05:50.640Z,13.32
2022-11-26T05:08:17.728Z,13.40
2022-11-26T05:10:44.905Z,12.88
2022-11-26T05:13:11.913Z,12.63
2022-11-26T05:15:39.023Z,12.88
2022-11-26T05:18:06.104Z,12.10
2022-11-26T05:20:33.135Z,12.73
2022-11-26T05:23:00.170Z,12.68
2022-11-26T05:25:27.286Z,12.10
2022-11-26T05:27:54.259Z,12.73
2022-11-26T05:30:21.410Z,12.43
2022-11-26T05:32:48.457Z,12.25
2022-11-26T05:35:15.650Z,13.57
2022-11-26T05:37:42.679Z,12.65
2022-11-26T05:40:10.463Z,13.35
2022-11-26T05:42:37.484Z,12.70
2022-11-26T05:45:05.383Z,13.35
2022-11-26T05:47:32.431Z,12.70
2022-11-26T05:49:59.518Z,13.07
2022-11-26T05:52:26.881Z,13.45
2022-11-26T05:54:53.878Z,13.02
2022-11-26T05:57:21.117Z,12.50
2022-11-26T05:59:49.393Z,11.80
2022-11-26T06:02:16.573Z,12.18
2022-11-26T06:04:44.732Z,11.93
2022-11-26T06:07:11.876Z,12.05
2022-11-26T06:09:39.167Z,12.32
2022-11-26T06:12:06.628Z,12.43
2022-11-26T06:14:33.743Z,13.10
2022-11-26T06:17:00.781Z,13.23
2022-11-26T06:19:27.882Z,12.15
2022-11-26T06:21:54.928Z,12.25
2022-11-26T06:24:22.015Z,12.00
2022-11-26T06:26:49.058Z,12.80
2022-11-26T06:29:16.986Z,12.27
2022-11-26T06:31:44.141Z,11.98
2022-11-26T06:34:11.310Z,12.02
2022-11-26T06:36:38.346Z,12.35
2022-11-26T06:39:05.409Z,12.30
2022-11-26T06:41:32.458Z,11.73
2022-11-26T06:44:00.226Z,12.50
2022-11-26T06:46:27.388Z,11.30
2022-11-26T06:48:54.689Z,11.38
2022-11-26T06:51:22.218Z,12.35
2022-11-26T06:53:49.801Z,12.93
2022-11-26T06:56:19.209Z,12.18
2022-11-26T06:58:47.686Z,12.75
2022-11-26T07:01:20.802Z,12.73
2022-11-26T07:03:47.871Z,12.50
2022-11-26T07:06:26.600Z,12.63
2022-11-26T07:08:55.705Z,11.30
2022-11-26T07:11:23.604Z,12.65
2022-11-26T07:13:50.863Z,11.25
2022-11-26T07:16:18.591Z,13.35
2022-11-26T07:18:57.785Z,12.20
2022-11-26T07:21:29.201Z,13.27
2022-11-26T07:23:56.369Z,12.77
2022-11-26T07:26:23.722Z,12.65
2022-11-26T07:28:51.190Z,12.18
2022-11-26T07:31:20.744Z,12.95
2022-11-26T07:33:48.502Z,13.07
2022-11-26T07:36:21.723Z,12.57
2022-11-26T07:38:49.454Z,13.73
2022-11-26T07:41:18.802Z,12.52
2022-11-26T07:43:46.368Z,12.38
2022-11-26T07:46:16.076Z,13.38
2022-11-26T07:48:43.445Z,12.57
2022-11-26T07:51:23.282Z,13.02
2022-11-26T07:53:50.748Z,11.98
2022-11-26T07:56:18.525Z,12.73
2022-11-26T07:58:45.969Z,12.90
2022-11-26T08:01:16.219Z,13.95
2022-11-26T08:03:49.051Z,12.55
2022-11-26T08:06:18.547Z,13.48
2022-11-26T08:08:45.984Z,14.00
2022-11-26T08:11:19.084Z,13.63
2022-11-26T08:13:46.960Z,13.45
2022-11-26T08:16:15.471Z,12.73
2022-11-26T08:18:42.899Z,14.63
2022-11-26T08:21:10.648Z,14.02
2022-11-26T08:23:38.977Z,14.77
2022-11-26T08:28:59.646Z,13.55
2022-11-26T08:31:28.196Z,15.13
2022-11-26T08:34:02.372Z,14.23
2022-11-26T08:36:31.196Z,14.88
2022-11-26T08:38:59.982Z,14.95
2022-11-26T08:41:27.092Z,15.38
2022-11-26T08:44:12.196Z,14.50
2022-11-26T08:46:41.273Z,15.70
2022-11-26T08:49:11.926Z,15.82
2022-11-26T08:51:39.227Z,16.30
2022-11-26T08:54:06.315Z,15.38
2022-11-26T08:56:34.767Z,16.63
2022-11-26T08:59:02.027Z,16.45
2022-11-26T09:01:32.613Z,15.93
2022-11-26T09:04:01.616Z,15.80
2022-11-26T09:06:31.139Z,16.25
2022-11-26T09:09:17.613Z,15.90
2022-11-26T09:11:52.234Z,16.08
2022-11-26T09:14:21.285Z,16.10
2022-11-26T09:16:48.428Z,16.17
2022-11-26T09:19:15.928Z,15.60
2022-11-26T09:21:43.392Z,15.15
2022-11-26T09:24:10.611Z,15.45
2022-11-26T09:26:37.660Z,14.52
2022-11-26T09:29:08.215Z,14.95
2022-11-26T09:31:55.002Z,15.02
2022-11-26T09:34:25.321Z,15.52
2022-11-26T09:36:52.354Z,14.63
2022-11-26T09:39:19.413Z,15.45
2022-11-26T09:42:13.004Z,14.73
2022-11-26T09:44:57.067Z,14.15
2022-11-26T09:47:28.213Z,14.25
2022-11-26T09:50:21.107Z,13.40
2022-11-26T09:53:00.433Z,13.82
2022-11-26T09:55:36.508Z,12.93
2022-11-26T09:58:29.539Z,13.27
2022-11-26T10:00:59.814Z,12.88
2022-11-26T10:06:18.785Z,12.88
2022-11-26T10:09:06.080Z,12.60
2022-11-26T10:12:10.981Z,11.88
2022-11-26T10:15:11.856Z,12.13
2022-11-26T10:18:08.036Z,12.45
2022-11-26T10:21:05.876Z,11.25
2022-11-26T10:23:40.620Z,11.77
2022-11-26T10:26:24.053Z,11.00
2022-11-26T10:28:58.233Z,11.20
2022-11-26T10:31:31.570Z,10.50
2022-11-26T10:34:02.336Z,9.82
2022-11-26T10:36:39.489Z,10.25
2022-11-26T10:39:08.289Z,9.38
2022-11-26T10:41:37.622Z,9.20
2022-11-26T10:44:28.905Z,8.98
2022-11-26T10:46:56.871Z,9.07
2022-11-26T10:49:28.503Z,8.50
2022-11-26T10:52:01.375Z,8.73
2022-11-26T10:54:36.277Z,8.07
2022-11-26T10:57:19.094Z,8.35
2022-11-26T10:59:53.543Z,7.68
2022-11-26T11:02:37.388Z,7.80
2022-11-26T11:05:09.014Z,7.38
2022-11-26T11:07:44.196Z,6.95
2022-11-26T11:10:22.087Z,7.93
2022-11-26T11:12:51.305Z,7.30
2022-11-26T11:15:25.722Z,6.75
2022-11-26T11:18:06.895Z,6.47
2022-11-26T11:20:38.012Z,7.78
2022-11-26T11:23:34.819Z,6.50
2022-11-26T11:26:23.734Z,6.55
2022-11-26T11:28:55.440Z,7.10
2022-11-26T11:31:25.147Z,6.60
2022-11-26T11:34:11.140Z,6.38
2022-11-26T11:36:38.401Z,5.97
2022-11-26T11:39:05.416Z,6.03
2022-11-26T11:41:43.885Z,5.50
2022-11-26T11:44:20.494Z,5.50
2022-11-26T11:47:21.117Z,5.80
2022-11-26T11:50:18.281Z,4.82
2022-11-26T11:53:21.250Z,5.38
2022-11-26T11:56:20.906Z,5.55
2022-11-26T11:59:37.161Z,5.38
2022-11-26T12:02:39.948Z,4.78
2022-11-26T12:05:32.090Z,4.60
2022-11-26T12:08:27.173Z,4.25
2022-11-26T12:11:19.354Z,4.93
2022-11-26T12:13:58.564Z,4.43
2022-11-26T12:16:28.990Z,4.63
2022-11-26T12:19:12.703Z,4.10
2022-11-26T12:21:48.666Z,4.35
2022-11-26T12:24:38.311Z,4.50
2022-11-26T12:27:38.427Z,4.07
2022-11-26T12:30:19.920Z,3.97
2022-11-26T12:32:58.087Z,4.45
2022-11-26T12:35:40.260Z,4.75
2022-11-26T12:38:16.713Z,4.18
2022-11-26T12:40:54.625Z,4.03
2022-11-26T12:44:02.639Z,3.75
2022-11-26T12:46:47.557Z,3.97
2022-11-26T12:49:36.466Z,4.07
2022-11-26T12:52:43.261Z,3.28
2022-11-26T12:55:38.879Z,3.20
2022-11-26T12:58:21.771Z,3.53
2022-11-26T13:00:54.264Z,3.15
2022-11-26T13:03:28.770Z,3.20
2022-11-26T13:06:22.509Z,3.10
2022-11-26T13:09:21.184Z,3.15
2022-11-26T13:12:24.308Z,3.60
2022-11-26T13:15:31.042Z,3.15
2022-11-26T13:18:00.795Z,3.60
2022-11-26T13:20:57.674Z,2.80
2022-11-26T13:23:55.068Z,2.55
2022-11-26T13:26:41.865Z,3.33
2022-11-26T13:29:38.049Z,2.85
2022-11-26T13:32:36.906Z,2.95
2022-11-26T13:35:33.982Z,2.58
2022-11-26T13:38:32.550Z,2.20
2022-11-26T13:41:20.480Z,2.83
2022-11-26T13:44:27.309Z,2.40
2022-11-26T13:47:12.802Z,2.90
2022-11-26T13:49:55.317Z,2.65
2022-11-26T13:52:30.893Z,2.30
2022-11-26T13:55:09.186Z,2.67
2022-11-26T13:57:41.686Z,2.60
2022-11-26T14:00:09.873Z,2.03
2022-11-26T14:02:42.780Z,2.25
2022-11-26T14:05:15.883Z,2.00
2022-11-26T14:07:44.500Z,2.17
2022-11-26T14:10:40.484Z,2.00
2022-11-26T14:13:12.977Z,1.95
2022-11-26T14:15:54.920Z,2.35
2022-11-26T14:18:53.856Z,2.28
2022-11-26T14:21:21.950Z,1.95
2022-11-26T14:23:54.917Z,2.28
2022-11-26T14:26:30.984Z,1.70
2022-11-26T14:29:11.508Z,2.05
2022-11-26T14:31:51.414Z,1.75
2022-11-26T14:34:42.699Z,2.00
2022-11-26T14:37:23.201Z,2.05
2022-11-26T14:40:06.495Z,2.30
2022-11-26T14:42:33.550Z,2.10
2022-11-26T14:45:03.444Z,1.73
2022-11-26T14:47:32.047Z,2.13
2022-11-26T14:50:07.014Z,1.83
2022-11-26T14:52:37.425Z,2.17
2022-11-26T14:55:28.032Z,2.63
2022-11-26T14:58:08.741Z,1.83
2022-11-26T15:00:36.812Z,1.70
2022-11-26T15:03:04.528Z,1.77
2022-11-26T15:05:34.248Z,2.08
2022-11-26T15:08:16.117Z,1.60
2022-11-26T15:10:55.774Z,1.88
2022-11-26T15:13:42.434Z,2.25
2022-11-26T15:16:37.346Z,2.15
2022-11-26T15:19:06.851Z,1.60
2022-11-26T15:21:34.606Z,2.00
2022-11-26T15:24:07.425Z,1.50
2022-11-26T15:26:35.879Z,2.35
2022-11-26T15:29:03.685Z,1.92
2022-11-26T15:31:41.689Z,1.92
2022-11-26T15:34:15.463Z,1.80
2022-11-26T15:36:42.591Z,1.98
2022-11-26T15:39:25.424Z,2.00
2022-11-26T15:41:53.824Z,2.00
2022-11-26T15:44:25.230Z,1.98
2022-11-26T15:46:55.553Z,2.05
2022-11-26T15:52:00.068Z,1.90
2022-11-26T15:54:49.532Z,1.70
2022-11-26T15:57:36.509Z,2.03
2022-11-26T16:00:08.523Z,2.13
2022-11-26T16:02:39.453Z,1.98
2022-11-26T16:05:32.996Z,1.65
2022-11-26T16:08:21.330Z,1.75
2022-11-26T16:11:06.906Z,1.55
2022-11-26T16:13:35.140Z,1.75
2022-11-26T16:16:16.327Z,2.03
2022-11-26T16:19:01.425Z,2.10
2022-11-26T16:21:34.216Z,1.73
2022-11-26T16:24:23.132Z,1.65
2022-11-26T16:27:00.949Z,1.60
2022-11-26T16:29:29.565Z,1.70
2022-11-26T16:31:56.643Z,1.50
2022-11-26T16:34:26.948Z,1.35
2022-11-26T16:37:14.770Z,1.63
2022-11-26T16:39:41.814Z,1.60
2022-11-26T16:42:18.459Z,1.60
2022-11-26T16:44:45.472Z,1.45
2022-11-26T16:47:24.109Z,1.73
2022-11-26T16:49:51.824Z,1.70
2022-11-26T16:52:19.624Z,1.77
2022-11-26T16:54:47.488Z,1.55
2022-11-26T16:57:19.975Z,1.98
2022-11-26T16:59:57.509Z,1.80
2022-11-26T17:02:24.804Z,1.70
2022-11-26T17:04:51.929Z,1.40
2022-11-26T17:07:25.938Z,1.50
2022-11-26T17:09:53.976Z,1.70
2022-11-26T17:12:23.231Z,1.67
2022-11-26T17:14:50.470Z,1.67
2022-11-26T17:17:25.057Z,1.80
2022-11-26T17:19:52.864Z,1.73
2022-11-26T17:22:20.435Z,1.73
2022-11-26T17:24:47.463Z,1.63
2022-11-26T17:27:16.880Z,1.70
2022-11-26T17:29:47.881Z,1.58
2022-11-26T17:32:20.034Z,1.88
2022-11-26T17:34:47.897Z,1.63
2022-11-26T17:37:27.989Z,1.75
2022-11-26T17:39:56.119Z,1.67
2022-11-26T17:42:24.104Z,1.75
2022-11-26T17:44:52.635Z,1.80
2022-11-26T17:47:22.172Z,1.85
2022-11-26T17:49:49.782Z,2.03
2022-11-26T17:52:17.727Z,1.55
2022-11-26T17:54:45.713Z,2.22
2022-11-26T17:57:14.255Z,1.95
2022-11-26T17:59:43.142Z,2.42
2022-11-26T18:02:11.077Z,2.03
2022-11-26T18:04:38.193Z,2.38
2022-11-26T18:07:15.839Z,2.60
2022-11-26T18:09:43.291Z,2.83
2022-11-26T18:12:26.756Z,2.20
2022-11-26T18:14:55.515Z,2.47
2022-11-26T18:17:23.338Z,2.50
2022-11-26T18:19:51.076Z,2.38
2022-11-26T18:22:20.833Z,3.00
2022-11-26T18:24:56.775Z,2.92
2022-11-26T18:27:30.693Z,2.80
2022-11-26T18:29:57.742Z,2.75
2022-11-26T18:32:24.833Z,2.80
2022-11-26T18:34:52.011Z,2.83
2022-11-26T18:37:19.160Z,2.88
2022-11-26T18:39:46.270Z,2.97
2022-11-26T18:45:00.938Z,3.25
2022-11-26T18:47:27.984Z,3.58
2022-11-26T18:49:55.017Z,3.83
2022-11-26T18:52:22.043Z,3.67
2022-11-26T18:54:49.037Z,3.75
2022-11-26T18:57:16.054Z,4.03
2022-11-26T18:59:43.257Z,4.88
2022-11-26T19:02:11.014Z,3.97
2022-11-26T19:04:39.315Z,4.45
2022-11-26T19:07:06.328Z,4.50
2022-11-26T19:09:33.387Z,4.80
2022-11-26T19:12:00.929Z,4.18
2022-11-26T19:14:27.977Z,4.95
2022-11-26T19:16:55.066Z,4.78
2022-11-26T19:19:22.813Z,4.35
2022-11-26T19:21:50.436Z,4.55
2022-11-26T19:24:17.623Z,4.90
2022-11-26T19:26:44.690Z,5.35
2022-11-26T19:29:12.568Z,4.72
2022-11-26T19:31:40.364Z,5.00
2022-11-26T19:34:12.580Z,5.55
2022-11-26T19:36:39.895Z,5.70
2022-11-26T19:39:07.848Z,6.15
2022-11-26T19:41:34.943Z,5.90
2022-11-26T19:44:04.142Z,6.10
2022-11-26T19:46:31.623Z,6.35
2022-11-26T19:48:58.760Z,6.15
2022-11-26T19:51:27.838Z,6.20
2022-11-26T19:53:56.046Z,6.03
2022-11-26T19:56:28.964Z,6.10
2022-11-26T19:58:58.708Z,6.63
2022-11-26T20:01:28.880Z,6.22
2022-11-26T20:03:56.551Z,6.45
2022-11-26T20:06:26.872Z,6.22
2022-11-26T20:08:54.325Z,6.68
2022-11-26T20:11:22.335Z,6.32
2022-11-26T20:13:49.881Z,7.18
2022-11-26T20:16:26.445Z,6.05
2022-11-26T20:18:53.620Z,6.28
2022-11-26T20:21:23.749Z,7.40
2022-11-26T20:23:52.559Z,7.25
2022-11-26T20:26:28.134Z,7.25
2022-11-26T20:28:56.451Z,6.40
2022-11-26T20:31:24.457Z,7.03
2022-11-26T20:33:55.500Z,7.03
2022-11-26T20:36:23.711Z,7.70
2022-11-26T20:38:55.678Z,7.47
2022-11-26T20:41:24.063Z,7.47
2022-11-26T20:43:56.640Z,7.22
2022-11-26T20:46:29.225Z,7.53
2022-11-26T20:48:57.138Z,7.28
2022-11-26T20:51:24.458Z,8.23
2022-11-26T20:53:52.638Z,8.15
2022-11-26T20:56:21.402Z,8.68
2022-11-26T20:58:49.610Z,8.50
2022-11-26T21:01:28.594Z,9.15
2022-11-26T21:03:56.203Z,8.13
2022-11-26T21:06:29.766Z,7.93
2022-11-26T21:09:02.553Z,8.65
2022-11-26T21:11:30.343Z,8.52
2022-11-26T21:13:59.086Z,8.45
2022-11-26T21:16:26.360Z,8.68
2022-11-26T21:18:54.866Z,8.50
2022-11-26T21:21:23.155Z,8.82
2022-11-26T21:23:50.792Z,8.68
2022-11-26T21:26:20.134Z,8.63
2022-11-26T21:28:55.740Z,7.57
2022-11-26T21:31:23.544Z,9.05
2022-11-26T21:34:05.511Z,8.13
2022-11-26T21:36:33.681Z,9.10
2022-11-26T21:39:00.974Z,9.13
2022-11-26T21:41:28.088Z,9.43
2022-11-26T21:43:55.879Z,10.23
2022-11-26T21:46:25.441Z,8.95
2022-11-26T21:48:54.155Z,9.15
2022-11-26T21:51:21.844Z,9.82
2022-11-26T21:53:49.978Z,9.48
2022-11-26T21:56:20.385Z,10.18
2022-11-26T21:58:48.396Z,10.77
2022-11-26T22:01:18.776Z,8.80
2022-11-26T22:06:14.290Z,9.10
2022-11-26T22:08:41.851Z,10.15
2022-11-26T22:11:14.161Z,9.30
2022-11-26T22:13:42.048Z,9.18
2022-11-26T22:16:10.666Z,10.27
2022-11-26T22:18:40.451Z,9.25
2022-11-26T22:21:11.851Z,9.27
2022-11-26T22:23:39.087Z,10.20
2022-11-26T22:26:06.416Z,10.00
2022-11-26T22:28:33.881Z,9.63
2022-11-26T22:31:09.302Z,11.40
2022-11-26T22:33:36.671Z,10.55
2022-11-26T22:36:03.867Z,9.32
2022-11-26T22:38:32.368Z,9.90
2022-11-26T22:41:10.669Z,10.32
2022-11-26T22:43:37.855Z,9.60
2022-11-26T22:46:06.675Z,9.65
2022-11-26T22:48:34.936Z,10.63
2022-11-26T22:51:02.673Z,10.05
2022-11-26T22:53:30.352Z,9.50
2022-11-26T22:55:59.521Z,9.40
2022-11-26T22:58:27.837Z,10.75
2022-11-26T23:01:01.531Z,10.15
2022-11-26T23:03:30.202Z,9.20
2022-11-26T23:06:01.357Z,10.25
2022-11-26T23:08:28.418Z,10.18
2022-11-26T23:10:55.446Z,9.50
2022-11-26T23:13:22.598Z,9.70
2022-11-26T23:15:49.743Z,8.98
2022-11-26T23:18:16.884Z,9.70
2022-11-26T23:20:44.098Z,9.93
2022-11-26T23:23:11.137Z,9.52
2022-11-26T23:25:39.786Z,9.38
2022-11-26T23:28:07.787Z,9.80
2022-11-26T23:30:35.840Z,9.02
2022-11-26T23:33:03.089Z,9.75
2022-11-26T23:35:30.129Z,10.27
2022-11-26T23:37:57.258Z,8.85
2022-11-26T23:40:24.275Z,9.68
2022-11-26T23:42:51.288Z,9.18
2022-11-26T23:45:18.438Z,9.30
2022-11-26T23:47:45.436Z,8.82
2022-11-26T23:50:13.113Z,8.93
2022-11-26T23:52:40.089Z,8.73
2022-11-26T23:55:07.562Z,9.38
2022-11-26T23:57:34.601Z,9.15
