createdAt,value
2019-02-27T00:00:19.189Z,6.30
2019-02-27T00:02:47.449Z,6.20
2019-02-27T00:05:15.689Z,6.20
2019-02-27T00:07:43.932Z,6.20
2019-02-27T00:10:31.588Z,6.20
2019-02-27T00:12:59.846Z,6.10
2019-02-27T00:15:28.077Z,6.10
2019-02-27T00:17:56.312Z,6.00
2019-02-27T00:20:24.547Z,6.00
2019-02-27T00:22:52.795Z,6.00
2019-02-27T00:25:21.016Z,6.00
2019-02-27T00:27:49.929Z,5.90
2019-02-27T00:30:18.413Z,6.00
2019-02-27T00:32:51.031Z,5.90
2019-02-27T00:35:16.641Z,5.90
2019-02-27T00:37:44.869Z,6.00
2019-02-27T00:40:13.126Z,6.00
2019-02-27T00:42:41.333Z,5.90
2019-02-27T00:45:11.002Z,5.90
2019-02-27T00:47:39.241Z,5.90
2019-02-27T00:50:09.024Z,5.90
2019-02-27T00:52:37.268Z,5.90
2019-02-27T00:55:06.949Z,5.90
2019-02-27T00:57:35.185Z,5.90
2019-02-27T01:00:13.572Z,5.90
2019-02-27T01:02:41.685Z,5.80
2019-02-27T01:05:09.900Z,5.80
2019-02-27T01:07:38.217Z,5.70
2019-02-27T01:10:12.302Z,5.70
2019-02-27T01:12:41.062Z,5.60
2019-02-27T01:15:11.298Z,5.60
2019-02-27T01:17:39.557Z,5.60
2019-02-27T01:20:14.812Z,5.60
2019-02-27T01:22:43.304Z,5.60
2019-02-27T01:25:11.564Z,5.70
2019-02-27T01:27:39.796Z,5.70
2019-02-27T01:30:15.954Z,5.70
2019-02-27T01:32:43.590Z,5.60
2019-02-27T01:35:17.577Z,5.50
2019-02-27T01:37:42.766Z,5.50
2019-02-27T01:40:17.936Z,5.40
2019-02-27T01:42:45.042Z,5.30
2019-02-27T01:45:15.121Z,5.30
2019-02-27T01:47:43.323Z,5.40
2019-02-27T01:50:29.361Z,5.40
2019-02-27T01:52:57.631Z,5.30
2019-02-27T01:55:25.849Z,5.30
2019-02-27T01:57:54.087Z,5.30
2019-02-27T02:00:23.299Z,5.20
2019-02-27T02:02:52.244Z,5.10
2019-02-27T02:05:20.487Z,5.10
2019-02-27T02:07:48.810Z,5.00
2019-02-27T02:10:17.286Z,5.10
2019-02-27T02:12:48.469Z,5.10
2019-02-27T02:15:20.104Z,5.10
2019-02-27T02:18:17.255Z,5.10
2019-02-27T02:20:52.210Z,5.00
2019-02-27T02:23:41.430Z,4.90
2019-02-27T02:26:18.677Z,4.90
2019-02-27T02:29:21.892Z,4.90
2019-02-27T02:32:26.881Z,5.00
2019-02-27T02:35:01.193Z,4.90
2019-02-27T02:38:11.976Z,4.90
2019-02-27T02:41:08.292Z,4.80
2019-02-27T02:43:42.449Z,4.80
2019-02-27T02:46:13.951Z,4.70
2019-02-27T02:49:09.735Z,4.80
2019-02-27T02:51:47.081Z,4.70
2019-02-27T02:54:21.415Z,4.60
2019-02-27T02:57:23.330Z,4.60
2019-02-27T03:00:00.123Z,4.60
2019-02-27T03:02:33.845Z,4.50
2019-02-27T03:05:23.611Z,4.50
2019-02-27T03:08:13.200Z,4.50
2019-02-27T03:11:01.078Z,4.40
2019-02-27T03:13:55.523Z,4.50
2019-02-27T03:16:27.039Z,4.40
2019-02-27T03:19:05.121Z,4.40
2019-02-27T03:21:40.547Z,4.40
2019-02-27T03:24:20.833Z,4.40
2019-02-27T03:27:04.459Z,4.40
2019-02-27T03:29:35.972Z,4.30
2019-02-27T03:32:13.069Z,4.30
2019-02-27T03:34:53.712Z,4.20
2019-02-27T03:37:47.993Z,4.30
2019-02-27T03:40:20.507Z,4.30
2019-02-27T03:42:57.482Z,4.20
2019-02-27T03:45:30.984Z,4.30
2019-02-27T03:48:11.202Z,4.30
2019-02-27T03:50:49.466Z,4.30
2019-02-27T03:53:30.756Z,4.30
2019-02-27T03:56:25.645Z,4.30
2019-02-27T03:59:11.991Z,4.20
2019-02-27T04:01:52.291Z,4.10
2019-02-27T04:04:57.073Z,4.10
2019-02-27T04:07:44.811Z,4.10
2019-02-27T04:10:13.049Z,4.10
2019-02-27T04:12:41.334Z,4.20
2019-02-27T04:15:09.619Z,4.20
2019-02-27T04:17:36.962Z,4.20
2019-02-27T04:20:05.637Z,4.20
2019-02-27T04:22:53.309Z,4.10
2019-02-27T04:25:21.546Z,4.10
2019-02-27T04:27:55.240Z,4.10
2019-02-27T04:30:19.720Z,4.10
2019-02-27T04:32:48.929Z,4.10
2019-02-27T04:35:17.283Z,4.10
2019-02-27T04:38:04.952Z,4.10
2019-02-27T04:40:33.185Z,4.20
2019-02-27T04:43:01.419Z,4.20
2019-02-27T04:45:29.654Z,4.10
2019-02-27T04:47:57.893Z,4.10
2019-02-27T04:50:26.134Z,4.10
2019-02-27T04:52:57.634Z,4.00
2019-02-27T04:55:24.314Z,3.90
2019-02-27T04:57:52.547Z,3.90
2019-02-27T05:00:20.797Z,3.80
2019-02-27T05:02:50.484Z,3.80
2019-02-27T05:05:18.983Z,3.80
2019-02-27T05:07:47.213Z,3.80
2019-02-27T05:10:15.451Z,3.90
2019-02-27T05:12:47.815Z,3.80
2019-02-27T05:15:14.731Z,3.80
2019-02-27T05:17:42.964Z,3.60
2019-02-27T05:20:12.521Z,3.60
2019-02-27T05:22:40.935Z,3.50
2019-02-27T05:25:09.230Z,3.50
2019-02-27T05:27:37.482Z,3.40
2019-02-27T05:30:12.291Z,3.40
2019-02-27T05:32:41.085Z,3.30
2019-02-27T05:35:09.322Z,3.30
2019-02-27T05:37:39.139Z,3.20
2019-02-27T05:40:09.525Z,3.20
2019-02-27T05:42:39.096Z,3.20
2019-02-27T05:45:10.466Z,3.20
2019-02-27T05:47:38.693Z,3.20
2019-02-27T05:50:09.638Z,3.20
2019-02-27T05:52:37.857Z,3.30
2019-02-27T05:55:07.090Z,3.20
2019-02-27T05:57:35.337Z,3.20
2019-02-27T06:00:07.004Z,3.30
2019-02-27T06:02:54.380Z,3.30
2019-02-27T06:05:22.629Z,3.20
2019-02-27T06:07:50.876Z,3.30
2019-02-27T06:10:20.082Z,3.20
2019-02-27T06:12:49.199Z,3.20
2019-02-27T06:15:18.405Z,3.20
2019-02-27T06:17:49.200Z,3.20
2019-02-27T06:20:16.588Z,3.20
2019-02-27T06:22:44.815Z,3.10
2019-02-27T06:25:21.672Z,3.20
2019-02-27T06:27:45.137Z,3.20
2019-02-27T06:30:15.512Z,3.20
2019-02-27T06:32:43.728Z,3.20
2019-02-27T06:35:13.627Z,3.10
2019-02-27T06:37:41.847Z,3.10
2019-02-27T06:40:15.502Z,3.10
2019-02-27T06:42:44.200Z,3.10
2019-02-27T06:45:14.528Z,3.10
2019-02-27T06:47:42.747Z,3.20
2019-02-27T06:50:17.102Z,3.10
2019-02-27T06:52:45.336Z,3.20
2019-02-27T06:55:14.424Z,3.30
2019-02-27T06:57:42.664Z,3.30
2019-02-27T07:00:22.796Z,3.40
2019-02-27T07:02:55.253Z,3.40
2019-02-27T07:05:20.977Z,3.40
2019-02-27T07:07:49.245Z,3.50
2019-02-27T07:10:20.004Z,3.50
2019-02-27T07:12:48.168Z,3.60
2019-02-27T07:15:18.812Z,3.70
2019-02-27T07:17:47.041Z,3.80
2019-02-27T07:20:15.941Z,3.90
2019-02-27T07:22:46.498Z,4.00
2019-02-27T07:25:18.356Z,4.10
2019-02-27T07:27:46.588Z,4.30
2019-02-27T07:30:16.672Z,4.50
2019-02-27T07:32:44.973Z,4.60
2019-02-27T07:35:13.762Z,4.80
2019-02-27T07:37:41.988Z,5.00
2019-02-27T07:40:18.106Z,5.20
2019-02-27T07:42:46.421Z,5.40
2019-02-27T07:45:17.139Z,5.60
2019-02-27T07:47:45.395Z,5.70
2019-02-27T07:50:16.024Z,6.00
2019-02-27T07:52:44.264Z,6.20
2019-02-27T07:55:21.645Z,6.40
2019-02-27T07:57:45.082Z,6.50
2019-02-27T08:00:18.880Z,6.70
2019-02-27T08:02:47.122Z,6.90
2019-02-27T08:05:15.376Z,7.00
2019-02-27T08:07:43.602Z,7.30
2019-02-27T08:10:17.390Z,7.50
2019-02-27T08:12:45.600Z,7.60
2019-02-27T08:15:15.904Z,7.80
2019-02-27T08:17:44.133Z,7.90
2019-02-27T08:20:13.596Z,8.10
2019-02-27T08:22:41.840Z,8.30
2019-02-27T08:25:17.542Z,8.50
2019-02-27T08:27:46.061Z,8.70
2019-02-27T08:30:19.466Z,8.90
2019-02-27T08:32:47.722Z,9.00
2019-02-27T08:35:16.714Z,9.20
2019-02-27T08:37:45.152Z,9.40
2019-02-27T08:40:14.030Z,9.60
2019-02-27T08:42:42.248Z,9.80
2019-02-27T08:45:19.890Z,9.90
2019-02-27T08:47:45.884Z,10.10
2019-02-27T08:50:17.383Z,10.30
2019-02-27T08:52:50.473Z,10.40
2019-02-27T08:57:50.034Z,10.60
2019-02-27T09:00:20.534Z,10.80
2019-02-27T09:02:48.769Z,10.90
2019-02-27T09:05:19.817Z,11.00
2019-02-27T09:07:47.014Z,11.10
2019-02-27T09:10:16.885Z,11.20
2019-02-27T09:12:45.316Z,11.20
2019-02-27T09:15:15.089Z,11.20
2019-02-27T09:17:43.371Z,11.30
2019-02-27T09:20:19.521Z,11.40
2019-02-27T09:22:46.209Z,11.50
2019-02-27T09:25:14.816Z,11.70
2019-02-27T09:27:43.087Z,12.00
2019-02-27T09:30:21.794Z,12.00
2019-02-27T09:32:50.029Z,12.10
2019-02-27T09:35:18.295Z,12.20
2019-02-27T09:37:48.360Z,12.30
2019-02-27T09:40:19.750Z,12.40
2019-02-27T09:42:50.305Z,12.60
2019-02-27T09:45:26.606Z,12.70
2019-02-27T09:47:59.637Z,12.70
2019-02-27T09:50:47.909Z,12.80
2019-02-27T09:53:14.299Z,12.90
2019-02-27T09:55:42.540Z,13.10
2019-02-27T09:58:11.668Z,13.20
2019-02-27T10:00:45.414Z,13.30
2019-02-27T10:03:13.656Z,13.50
2019-02-27T10:05:41.897Z,13.80
2019-02-27T10:08:11.290Z,14.10
2019-02-27T10:10:39.539Z,14.30
2019-02-27T10:13:07.801Z,14.80
2019-02-27T10:15:36.031Z,15.10
2019-02-27T10:18:04.278Z,15.30
2019-02-27T10:20:36.977Z,15.30
2019-02-27T10:23:02.495Z,15.40
2019-02-27T10:25:30.727Z,15.60
2019-02-27T10:28:03.460Z,15.70
2019-02-27T10:30:28.947Z,15.70
2019-02-27T10:32:57.281Z,15.90
2019-02-27T10:35:26.814Z,15.90
2019-02-27T10:37:55.539Z,16.10
2019-02-27T10:40:27.084Z,16.30
2019-02-27T10:42:55.344Z,16.60
2019-02-27T10:45:23.614Z,17.00
2019-02-27T10:47:51.837Z,17.20
2019-02-27T10:50:20.079Z,17.30
2019-02-27T10:52:49.955Z,17.60
2019-02-27T10:55:22.752Z,17.70
2019-02-27T10:57:51.082Z,17.90
2019-02-27T11:00:32.535Z,18.00
2019-02-27T11:03:01.517Z,18.10
2019-02-27T11:05:34.715Z,18.20
2019-02-27T11:08:02.975Z,18.60
2019-02-27T11:10:31.225Z,18.70
2019-02-27T11:12:59.509Z,18.90
2019-02-27T11:15:27.757Z,19.20
2019-02-27T11:17:56.003Z,19.30
2019-02-27T11:20:24.789Z,19.60
2019-02-27T11:22:53.157Z,20.00
2019-02-27T11:25:27.262Z,20.20
2019-02-27T11:27:55.508Z,20.60
2019-02-27T11:30:38.445Z,20.60
2019-02-27T11:33:06.675Z,20.70
2019-02-27T11:35:34.955Z,21.20
2019-02-27T11:38:03.171Z,21.80
2019-02-27T11:40:31.405Z,22.30
2019-02-27T11:43:01.139Z,22.60
2019-02-27T11:45:29.499Z,22.90
2019-02-27T11:47:57.742Z,23.30
2019-02-27T11:50:25.965Z,23.50
2019-02-27T11:52:54.216Z,23.90
2019-02-27T11:55:24.476Z,23.90
2019-02-27T11:57:52.911Z,24.50
2019-02-27T12:00:30.578Z,25.00
2019-02-27T12:02:58.968Z,24.80
2019-02-27T12:05:33.743Z,25.10
2019-02-27T12:07:58.062Z,25.60
2019-02-27T12:10:32.770Z,25.60
2019-02-27T12:13:01.504Z,25.70
2019-02-27T12:15:30.014Z,25.40
2019-02-27T12:18:00.603Z,25.90
2019-02-27T12:20:28.241Z,25.90
2019-02-27T12:22:56.487Z,26.10
2019-02-27T12:25:29.175Z,25.60
2019-02-27T12:27:56.348Z,26.00
2019-02-27T12:30:26.333Z,25.90
2019-02-27T12:32:56.730Z,26.40
2019-02-27T12:35:29.940Z,26.70
2019-02-27T12:37:58.160Z,26.90
2019-02-27T12:40:26.426Z,26.70
2019-02-27T12:42:54.717Z,26.50
2019-02-27T12:45:25.733Z,26.70
2019-02-27T12:47:54.826Z,26.70
2019-02-27T12:50:30.810Z,26.80
2019-02-27T12:52:57.019Z,26.80
2019-02-27T12:55:25.247Z,27.10
2019-02-27T12:57:53.500Z,27.00
2019-02-27T13:00:27.253Z,27.60
2019-02-27T13:02:55.511Z,27.90
2019-02-27T13:05:26.477Z,27.70
2019-02-27T13:07:53.722Z,27.70
2019-02-27T13:10:26.169Z,28.10
2019-02-27T13:12:54.414Z,27.90
2019-02-27T13:15:29.552Z,28.00
2019-02-27T13:17:58.158Z,28.10
2019-02-27T13:20:34.870Z,28.10
2019-02-27T13:23:05.076Z,28.30
2019-02-27T13:25:33.088Z,28.00
2019-02-27T13:28:01.343Z,28.30
2019-02-27T13:30:29.571Z,28.00
2019-02-27T13:33:00.596Z,27.50
2019-02-27T13:35:28.785Z,27.70
2019-02-27T13:37:57.354Z,28.00
2019-02-27T13:40:27.791Z,28.10
2019-02-27T13:42:56.032Z,28.50
2019-02-27T13:45:28.421Z,28.20
2019-02-27T13:47:56.652Z,28.10
2019-02-27T13:50:26.881Z,28.50
2019-02-27T13:52:54.869Z,28.20
2019-02-27T13:55:23.664Z,28.00
2019-02-27T13:57:51.918Z,27.50
2019-02-27T14:00:28.360Z,27.20
2019-02-27T14:02:56.637Z,26.80
2019-02-27T14:05:25.049Z,26.30
2019-02-27T14:07:57.252Z,26.20
2019-02-27T14:10:29.244Z,26.00
2019-02-27T14:12:57.496Z,25.90
2019-02-27T14:15:27.401Z,26.30
2019-02-27T14:17:55.778Z,26.80
2019-02-27T14:20:27.075Z,27.20
2019-02-27T14:22:54.327Z,27.50
2019-02-27T14:25:33.387Z,27.60
2019-02-27T14:28:01.895Z,27.90
2019-02-27T14:30:35.460Z,28.10
2019-02-27T14:33:03.368Z,28.10
2019-02-27T14:35:35.243Z,28.00
2019-02-27T14:38:01.560Z,27.80
2019-02-27T14:40:29.794Z,27.80
2019-02-27T14:42:58.040Z,27.20
2019-02-27T14:45:26.278Z,27.30
2019-02-27T14:47:54.523Z,26.80
2019-02-27T14:50:25.521Z,26.80
2019-02-27T14:52:53.783Z,26.60
2019-02-27T14:55:22.567Z,26.30
2019-02-27T14:57:51.550Z,26.10
2019-02-27T15:00:25.244Z,25.80
2019-02-27T15:02:55.725Z,25.40
2019-02-27T15:05:23.448Z,25.20
2019-02-27T15:07:53.652Z,25.10
2019-02-27T15:10:22.498Z,25.10
2019-02-27T15:12:53.702Z,24.70
2019-02-27T15:15:26.077Z,24.80
2019-02-27T15:17:54.356Z,24.50
2019-02-27T15:20:25.128Z,24.40
2019-02-27T15:22:53.719Z,24.30
2019-02-27T15:25:22.089Z,24.20
2019-02-27T15:27:50.323Z,24.10
2019-02-27T15:30:27.192Z,24.00
2019-02-27T15:32:55.437Z,23.90
2019-02-27T15:35:23.657Z,23.70
2019-02-27T15:37:51.903Z,23.50
2019-02-27T15:40:28.373Z,23.20
2019-02-27T15:42:55.071Z,22.90
2019-02-27T15:45:24.451Z,22.80
2019-02-27T15:47:52.673Z,22.70
2019-02-27T15:50:23.717Z,22.50
2019-02-27T15:52:51.992Z,22.40
2019-02-27T15:55:20.217Z,22.20
2019-02-27T15:57:52.150Z,22.00
2019-02-27T16:00:26.133Z,21.90
2019-02-27T16:02:54.364Z,21.80
2019-02-27T16:05:22.617Z,21.60
2019-02-27T16:07:50.869Z,21.20
2019-02-27T16:10:27.155Z,21.10
2019-02-27T16:12:59.842Z,21.00
2019-02-27T16:15:26.529Z,20.90
2019-02-27T16:17:54.769Z,20.70
2019-02-27T16:20:26.948Z,20.70
2019-02-27T16:22:55.174Z,20.70
2019-02-27T16:25:24.340Z,20.60
2019-02-27T16:27:52.580Z,20.40
2019-02-27T16:30:23.577Z,20.30
2019-02-27T16:32:51.837Z,20.20
2019-02-27T16:35:20.066Z,20.00
2019-02-27T16:37:48.302Z,19.80
2019-02-27T16:40:18.899Z,19.70
2019-02-27T16:42:47.313Z,19.60
2019-02-27T16:45:20.605Z,19.50
2019-02-27T16:47:48.855Z,19.30
2019-02-27T16:50:24.762Z,19.20
2019-02-27T16:52:52.164Z,19.10
2019-02-27T16:55:27.921Z,18.90
2019-02-27T16:57:57.558Z,18.80
2019-02-27T17:00:28.784Z,18.70
2019-02-27T17:02:57.215Z,18.50
2019-02-27T17:05:25.547Z,18.30
2019-02-27T17:07:53.771Z,18.20
2019-02-27T17:10:24.352Z,18.00
2019-02-27T17:12:52.606Z,17.70
2019-02-27T17:15:20.843Z,17.60
2019-02-27T17:17:50.563Z,17.30
2019-02-27T17:20:20.888Z,17.00
2019-02-27T17:22:49.122Z,16.70
2019-02-27T17:25:17.402Z,16.60
2019-02-27T17:27:49.922Z,16.40
2019-02-27T17:30:27.206Z,16.20
2019-02-27T17:32:55.450Z,16.10
2019-02-27T17:35:24.255Z,16.00
2019-02-27T17:37:52.514Z,15.90
2019-02-27T17:40:20.742Z,15.80
2019-02-27T17:42:52.989Z,15.70
2019-02-27T17:45:23.356Z,15.50
2019-02-27T17:47:51.597Z,15.40
2019-02-27T17:50:19.868Z,15.30
2019-02-27T17:52:48.916Z,15.10
2019-02-27T17:55:18.769Z,15.00
2019-02-27T17:57:47.049Z,14.90
2019-02-27T18:00:40.816Z,14.80
2019-02-27T18:03:09.061Z,14.70
2019-02-27T18:05:37.343Z,14.70
2019-02-27T18:08:05.640Z,14.60
2019-02-27T18:10:37.112Z,14.50
2019-02-27T18:13:03.952Z,14.40
2019-02-27T18:15:32.177Z,14.30
2019-02-27T18:18:00.432Z,14.10
2019-02-27T18:20:28.661Z,14.00
2019-02-27T18:22:56.914Z,13.90
2019-02-27T18:25:25.162Z,13.90
2019-02-27T18:27:58.451Z,13.90
2019-02-27T18:30:26.377Z,13.70
2019-02-27T18:32:54.612Z,13.60
2019-02-27T18:35:22.851Z,13.60
2019-02-27T18:37:54.228Z,13.50
2019-02-27T18:40:21.307Z,13.40
2019-02-27T18:42:54.918Z,13.40
2019-02-27T18:45:27.740Z,13.30
2019-02-27T18:47:55.973Z,13.30
2019-02-27T18:50:25.033Z,13.20
2019-02-27T18:52:54.060Z,13.10
2019-02-27T18:55:29.491Z,13.00
2019-02-27T18:57:55.027Z,12.90
2019-02-27T19:00:27.412Z,12.80
2019-02-27T19:03:01.277Z,12.80
2019-02-27T19:05:29.511Z,12.70
2019-02-27T19:07:57.796Z,12.60
2019-02-27T19:10:26.082Z,12.60
2019-02-27T19:12:54.322Z,12.50
2019-02-27T19:15:26.623Z,12.50
2019-02-27T19:17:54.852Z,12.40
2019-02-27T19:20:29.116Z,12.30
2019-02-27T19:22:57.377Z,12.20
2019-02-27T19:25:25.677Z,12.10
2019-02-27T19:27:53.903Z,12.00
2019-02-27T19:30:22.157Z,11.90
2019-02-27T19:32:50.392Z,11.90
2019-02-27T19:35:21.852Z,11.80
2019-02-27T19:37:48.596Z,11.70
2019-02-27T19:40:20.669Z,11.70
2019-02-27T19:42:51.712Z,11.60
2019-02-27T19:45:20.003Z,11.60
2019-02-27T19:47:49.655Z,11.70
2019-02-27T19:50:18.465Z,11.70
2019-02-27T19:52:46.710Z,11.80
2019-02-27T19:55:15.059Z,11.80
2019-02-27T19:57:43.605Z,11.70
2019-02-27T20:00:27.026Z,11.70
2019-02-27T20:03:00.359Z,11.70
2019-02-27T20:05:25.239Z,11.60
2019-02-27T20:07:53.827Z,11.50
2019-02-27T20:10:22.073Z,11.30
2019-02-27T20:12:52.734Z,11.20
2019-02-27T20:15:23.307Z,11.10
2019-02-27T20:17:51.433Z,11.10
2019-02-27T20:20:20.716Z,11.10
2019-02-27T20:22:50.325Z,11.10
2019-02-27T20:25:24.108Z,11.00
2019-02-27T20:27:52.354Z,11.00
2019-02-27T20:30:22.027Z,10.90
2019-02-27T20:32:50.331Z,10.70
2019-02-27T20:35:20.832Z,10.60
2019-02-27T20:37:48.549Z,10.50
2019-02-27T20:40:20.562Z,10.40
2019-02-27T20:42:50.408Z,10.20
2019-02-27T20:45:22.934Z,10.30
2019-02-27T20:47:57.626Z,10.20
2019-02-27T20:50:40.798Z,10.20
2019-02-27T20:53:11.142Z,10.20
2019-02-27T20:55:39.378Z,10.10
2019-02-27T20:58:07.891Z,10.00
2019-02-27T21:00:37.154Z,9.90
2019-02-27T21:03:05.548Z,9.90
2019-02-27T21:05:33.801Z,9.90
2019-02-27T21:08:02.661Z,9.80
2019-02-27T21:10:32.373Z,9.70
2019-02-27T21:13:00.592Z,9.70
2019-02-27T21:15:29.306Z,9.70
2019-02-27T21:17:58.899Z,9.50
2019-02-27T21:20:27.256Z,9.40
2019-02-27T21:22:55.489Z,9.30
2019-02-27T21:25:23.732Z,9.20
2019-02-27T21:27:51.960Z,9.10
2019-02-27T21:30:23.563Z,9.00
2019-02-27T21:32:51.817Z,9.00
2019-02-27T21:35:20.189Z,8.90
2019-02-27T21:37:48.447Z,9.00
2019-02-27T21:40:17.662Z,8.90
2019-02-27T21:42:45.917Z,8.80
2019-02-27T21:45:18.100Z,8.80
2019-02-27T21:47:51.400Z,8.70
2019-02-27T21:50:22.070Z,8.60
2019-02-27T21:52:53.553Z,8.70
2019-02-27T21:55:20.274Z,8.80
2019-02-27T21:57:48.534Z,8.80
2019-02-27T22:00:27.179Z,8.70
2019-02-27T22:02:57.423Z,8.80
2019-02-27T22:05:25.719Z,8.90
2019-02-27T22:07:53.934Z,8.90
2019-02-27T22:10:22.195Z,8.90
2019-02-27T22:12:50.429Z,8.90
2019-02-27T22:15:27.816Z,9.00
2019-02-27T22:17:56.066Z,9.00
2019-02-27T22:20:25.790Z,9.00
2019-02-27T22:22:54.278Z,9.00
2019-02-27T22:25:22.578Z,8.90
2019-02-27T22:27:50.813Z,8.90
2019-02-27T22:30:19.977Z,8.90
2019-02-27T22:32:48.827Z,8.80
2019-02-27T22:35:17.222Z,8.80
2019-02-27T22:37:45.471Z,8.70
2019-02-27T22:40:16.965Z,8.70
2019-02-27T22:42:45.537Z,8.60
2019-02-27T22:45:19.987Z,8.60
2019-02-27T22:47:49.140Z,8.50
2019-02-27T22:50:18.705Z,8.40
2019-02-27T22:52:46.970Z,8.20
2019-02-27T22:55:15.209Z,8.10
2019-02-27T22:57:43.800Z,8.10
2019-02-27T23:00:45.467Z,8.00
2019-02-27T23:03:13.745Z,8.00
2019-02-27T23:05:41.991Z,8.00
2019-02-27T23:08:10.233Z,8.00
2019-02-27T23:10:38.476Z,7.90
2019-02-27T23:13:12.160Z,7.90
2019-02-27T23:15:37.231Z,7.90
2019-02-27T23:18:05.987Z,7.90
2019-02-27T23:20:35.029Z,7.90
2019-02-27T23:23:03.395Z,7.80
2019-02-27T23:25:31.683Z,7.80
2019-02-27T23:28:00.965Z,7.80
2019-02-27T23:30:30.166Z,7.70
2019-02-27T23:32:59.451Z,7.70
2019-02-27T23:35:28.394Z,7.70
2019-02-27T23:37:56.616Z,7.70
2019-02-27T23:40:24.844Z,7.70
2019-02-27T23:42:53.107Z,7.60
2019-02-27T23:45:21.322Z,7.60
2019-02-27T23:47:50.434Z,7.50
2019-02-27T23:50:18.682Z,7.40
2019-02-27T23:52:46.916Z,7.40
2019-02-27T23:55:15.171Z,7.30
2019-02-27T23:57:43.417Z,7.20
