createdAt,value
2022-08-25T00:01:54.025Z,2.33
2022-08-25T00:05:57.356Z,1.85
2022-08-25T00:10:01.192Z,1.88
2022-08-25T00:14:11.054Z,1.65
2022-08-25T00:18:19.886Z,1.90
2022-08-25T00:22:24.064Z,2.13
2022-08-25T00:26:27.842Z,1.70
2022-08-25T00:30:33.080Z,1.60
2022-08-25T00:34:39.974Z,1.85
2022-08-25T00:38:45.909Z,2.10
2022-08-25T00:42:49.755Z,1.30
2022-08-25T00:46:56.600Z,2.05
2022-08-25T00:51:00.987Z,1.75
2022-08-25T00:55:08.687Z,1.70
2022-08-25T00:59:17.029Z,2.00
2022-08-25T01:03:25.290Z,2.42
2022-08-25T01:07:38.301Z,1.65
2022-08-25T01:11:43.345Z,1.95
2022-08-25T01:15:47.834Z,2.08
2022-08-25T01:19:53.123Z,2.38
2022-08-25T01:23:59.711Z,2.30
2022-08-25T01:28:03.447Z,2.88
2022-08-25T01:32:09.506Z,1.92
2022-08-25T01:36:13.090Z,1.92
2022-08-25T01:40:18.444Z,1.77
2022-08-25T01:44:21.709Z,1.88
2022-08-25T01:48:27.381Z,1.90
2022-08-25T01:52:34.813Z,1.63
2022-08-25T01:56:40.016Z,1.60
2022-08-25T02:00:47.235Z,1.85
2022-08-25T02:04:50.795Z,2.75
2022-08-25T02:08:56.499Z,2.63
2022-08-25T02:13:01.449Z,2.55
2022-08-25T02:17:06.868Z,2.22
2022-08-25T02:21:11.513Z,1.83
2022-08-25T02:25:16.208Z,2.10
2022-08-25T02:29:21.309Z,2.53
2022-08-25T02:33:24.923Z,2.00
2022-08-25T02:37:28.579Z,2.33
2022-08-25T02:41:31.934Z,1.27
2022-08-25T02:45:37.293Z,2.20
2022-08-25T02:49:40.899Z,2.00
2022-08-25T02:53:47.603Z,1.50
2022-08-25T02:57:51.332Z,1.92
2022-08-25T03:01:56.118Z,2.35
2022-08-25T03:05:59.679Z,1.90
2022-08-25T03:10:07.107Z,1.95
2022-08-25T03:14:11.622Z,2.60
2022-08-25T03:18:16.660Z,2.15
2022-08-25T03:22:21.547Z,2.40
2022-08-25T03:26:43.234Z,2.47
2022-08-25T03:30:46.942Z,1.73
2022-08-25T03:34:59.072Z,2.45
2022-08-25T03:39:02.870Z,1.95
2022-08-25T03:43:06.299Z,2.10
2022-08-25T03:47:09.954Z,2.20
2022-08-25T03:51:20.334Z,2.20
2022-08-25T03:55:25.871Z,2.03
2022-08-25T03:59:29.912Z,2.13
2022-08-25T04:03:33.777Z,2.17
2022-08-25T04:07:41.567Z,1.80
2022-08-25T04:11:45.123Z,2.20
2022-08-25T04:15:49.720Z,1.90
2022-08-25T04:19:52.873Z,1.88
2022-08-25T04:23:59.180Z,2.03
2022-08-25T04:28:02.749Z,2.17
2022-08-25T04:32:06.808Z,2.63
2022-08-25T04:36:13.494Z,2.10
2022-08-25T04:40:18.414Z,1.77
2022-08-25T04:44:22.464Z,1.95
2022-08-25T04:48:26.245Z,2.38
2022-08-25T04:52:29.802Z,2.58
2022-08-25T04:56:35.218Z,2.25
2022-08-25T05:00:39.550Z,1.98
2022-08-25T05:04:43.374Z,2.13
2022-08-25T05:08:47.101Z,2.00
2022-08-25T05:12:52.565Z,1.98
2022-08-25T05:16:57.520Z,2.55
2022-08-25T05:21:04.409Z,2.10
2022-08-25T05:25:09.175Z,1.88
2022-08-25T05:29:14.934Z,2.10
2022-08-25T05:33:18.969Z,2.72
2022-08-25T05:37:22.474Z,2.28
2022-08-25T05:41:30.334Z,2.75
2022-08-25T05:45:35.243Z,2.15
2022-08-25T05:49:38.487Z,2.33
2022-08-25T05:53:44.216Z,2.42
2022-08-25T05:57:47.888Z,2.50
2022-08-25T06:02:10.132Z,1.88
2022-08-25T06:06:14.116Z,1.35
2022-08-25T06:10:19.002Z,2.42
2022-08-25T06:14:22.518Z,2.15
2022-08-25T06:18:27.917Z,2.45
2022-08-25T06:22:30.972Z,2.22
2022-08-25T06:26:35.365Z,2.58
2022-08-25T06:30:41.080Z,2.67
2022-08-25T06:34:46.191Z,2.83
2022-08-25T06:38:50.163Z,2.00
2022-08-25T06:42:53.388Z,2.53
2022-08-25T06:46:57.199Z,2.97
2022-08-25T06:51:02.146Z,2.10
2022-08-25T06:55:07.157Z,2.17
2022-08-25T06:59:11.375Z,2.30
2022-08-25T07:03:15.257Z,2.83
2022-08-25T07:07:20.232Z,3.25
2022-08-25T07:11:24.097Z,3.17
2022-08-25T07:15:28.076Z,3.72
2022-08-25T07:19:31.347Z,3.95
2022-08-25T07:23:36.564Z,2.80
2022-08-25T07:27:42.313Z,2.85
2022-08-25T07:31:46.206Z,3.60
2022-08-25T07:35:50.488Z,3.70
2022-08-25T07:39:56.586Z,5.38
2022-08-25T07:44:00.796Z,5.15
2022-08-25T07:48:07.084Z,4.70
2022-08-25T07:52:10.751Z,4.47
2022-08-25T07:56:17.403Z,4.95
2022-08-25T08:00:22.298Z,5.07
2022-08-25T08:04:28.172Z,4.20
2022-08-25T08:08:32.570Z,4.38
2022-08-25T08:12:38.896Z,4.53
2022-08-25T08:16:41.956Z,4.90
2022-08-25T08:20:46.471Z,4.15
2022-08-25T08:24:54.738Z,4.10
2022-08-25T08:29:02.576Z,5.07
2022-08-25T08:33:11.947Z,4.95
2022-08-25T08:37:16.710Z,4.68
2022-08-25T08:42:11.150Z,4.75
2022-08-25T08:46:18.104Z,4.63
2022-08-25T08:50:32.992Z,5.47
2022-08-25T08:54:41.407Z,4.85
2022-08-25T08:58:50.143Z,5.40
2022-08-25T09:03:02.338Z,4.82
2022-08-25T09:07:14.077Z,4.78
2022-08-25T09:11:30.581Z,5.47
2022-08-25T09:15:58.391Z,5.32
2022-08-25T09:20:31.394Z,5.72
2022-08-25T09:24:50.685Z,4.80
2022-08-25T09:29:01.390Z,5.28
2022-08-25T09:33:05.907Z,5.25
2022-08-25T09:37:10.422Z,4.70
2022-08-25T09:41:19.517Z,5.22
2022-08-25T09:45:35.311Z,5.93
2022-08-25T09:49:41.498Z,5.78
2022-08-25T09:53:53.023Z,5.68
2022-08-25T09:57:58.546Z,5.78
2022-08-25T10:02:04.732Z,5.65
2022-08-25T10:06:13.960Z,6.05
2022-08-25T10:10:24.109Z,6.65
2022-08-25T10:14:35.645Z,5.22
2022-08-25T10:18:40.264Z,6.43
2022-08-25T10:22:48.207Z,5.50
2022-08-25T10:27:02.476Z,5.22
2022-08-25T10:31:17.116Z,6.05
2022-08-25T10:35:24.840Z,5.05
2022-08-25T10:39:40.879Z,4.97
2022-08-25T10:43:54.628Z,5.50
2022-08-25T10:48:44.893Z,5.72
2022-08-25T10:53:09.988Z,5.70
2022-08-25T10:57:23.918Z,5.20
2022-08-25T11:01:43.907Z,4.72
2022-08-25T11:05:53.187Z,3.47
2022-08-25T11:10:01.769Z,2.58
2022-08-25T11:18:35.462Z,2.45
2022-08-25T11:22:43.865Z,2.35
2022-08-25T11:26:58.461Z,3.17
2022-08-25T11:31:04.186Z,4.28
2022-08-25T11:35:14.124Z,4.28
2022-08-25T11:39:24.716Z,4.30
2022-08-25T11:43:41.463Z,2.35
2022-08-25T11:48:02.092Z,1.77
2022-08-25T11:52:30.682Z,2.75
2022-08-25T11:56:42.690Z,3.45
2022-08-25T12:00:46.177Z,2.35
2022-08-25T12:04:53.015Z,3.28
2022-08-25T12:09:22.224Z,2.78
2022-08-25T12:13:30.043Z,3.10
2022-08-25T12:17:40.927Z,2.83
2022-08-25T12:21:44.606Z,3.13
2022-08-25T12:25:56.990Z,3.55
2022-08-25T12:30:06.171Z,3.13
2022-08-25T12:34:29.519Z,2.65
2022-08-25T12:38:42.509Z,3.72
2022-08-25T12:42:48.626Z,3.53
2022-08-25T12:47:09.043Z,3.60
2022-08-25T12:51:20.378Z,4.07
2022-08-25T12:55:30.371Z,3.47
2022-08-25T12:59:38.949Z,3.90
2022-08-25T13:04:09.188Z,3.80
2022-08-25T13:08:44.763Z,3.58
2022-08-25T13:12:57.202Z,4.40
2022-08-25T13:17:03.515Z,4.10
2022-08-25T13:21:15.457Z,3.20
2022-08-25T13:25:23.055Z,2.80
2022-08-25T13:29:51.987Z,3.05
2022-08-25T13:34:00.415Z,2.72
2022-08-25T13:44:13.101Z,3.58
2022-08-25T14:10:01.791Z,3.28
2022-08-25T14:14:08.629Z,4.00
2022-08-25T14:18:17.108Z,3.22
2022-08-25T14:22:24.178Z,3.60
2022-08-25T14:26:28.750Z,2.72
2022-08-25T14:30:33.279Z,2.70
2022-08-25T14:34:39.606Z,2.95
2022-08-25T14:38:47.041Z,3.72
2022-08-25T14:42:58.158Z,3.55
2022-08-25T14:47:03.462Z,2.97
2022-08-25T14:51:09.818Z,3.80
2022-08-25T14:55:30.795Z,3.70
2022-08-25T15:03:41.593Z,2.67
2022-08-25T15:08:03.737Z,2.35
2022-08-25T15:12:10.647Z,2.88
2022-08-25T15:16:35.275Z,2.58
2022-08-25T15:20:42.111Z,2.47
2022-08-25T15:24:45.664Z,2.35
2022-08-25T15:28:52.064Z,2.25
2022-08-25T15:32:56.515Z,2.08
2022-08-25T15:37:01.864Z,2.53
2022-08-25T15:41:06.654Z,2.55
2022-08-25T15:45:14.609Z,2.90
2022-08-25T15:49:20.841Z,3.08
2022-08-25T15:53:27.998Z,3.03
2022-08-25T15:57:31.642Z,3.15
2022-08-25T16:01:37.810Z,2.47
2022-08-25T16:05:48.110Z,2.85
2022-08-25T16:09:52.748Z,2.67
2022-08-25T16:13:58.839Z,2.95
2022-08-25T16:18:05.391Z,2.45
2022-08-25T16:22:11.131Z,1.83
2022-08-25T16:26:14.833Z,2.85
2022-08-25T16:30:18.549Z,2.53
2022-08-25T16:34:24.453Z,3.13
2022-08-25T16:38:27.985Z,3.15
2022-08-25T16:42:31.262Z,2.88
2022-08-25T16:46:36.177Z,3.00
2022-08-25T16:50:41.780Z,3.05
2022-08-25T16:55:02.757Z,3.22
2022-08-25T16:59:07.949Z,3.22
2022-08-25T17:03:11.662Z,2.70
2022-08-25T17:07:16.157Z,2.88
2022-08-25T17:11:30.156Z,2.67
2022-08-25T17:15:35.107Z,3.60
2022-08-25T17:19:39.480Z,3.05
2022-08-25T17:23:46.764Z,2.95
2022-08-25T17:27:50.310Z,4.38
2022-08-25T17:31:53.819Z,3.60
2022-08-25T17:35:58.858Z,3.83
2022-08-25T17:40:04.639Z,3.47
2022-08-25T17:44:09.231Z,3.47
2022-08-25T17:48:14.118Z,3.47
2022-08-25T17:52:19.279Z,3.42
2022-08-25T17:56:28.418Z,3.15
2022-08-25T18:00:33.534Z,3.67
2022-08-25T18:04:39.176Z,3.47
2022-08-25T18:08:44.472Z,3.95
2022-08-25T18:12:58.117Z,4.20
2022-08-25T18:17:04.298Z,4.15
2022-08-25T18:21:12.425Z,3.88
2022-08-25T18:25:17.245Z,3.60
2022-08-25T18:29:22.564Z,3.92
2022-08-25T18:33:26.164Z,4.05
2022-08-25T18:37:51.473Z,5.13
2022-08-25T18:41:56.429Z,3.95
2022-08-25T18:46:02.026Z,4.45
2022-08-25T18:50:09.618Z,3.42
2022-08-25T18:54:23.386Z,4.57
2022-08-25T18:58:28.576Z,4.35
2022-08-25T19:02:34.509Z,4.32
2022-08-25T19:06:38.129Z,4.53
2022-08-25T19:10:43.048Z,4.88
2022-08-25T19:14:47.807Z,5.22
2022-08-25T19:18:52.520Z,4.85
2022-08-25T19:22:55.842Z,4.75
2022-08-25T19:27:03.220Z,4.70
2022-08-25T19:31:08.778Z,5.57
2022-08-25T19:35:20.827Z,5.78
2022-08-25T19:39:26.155Z,4.95
2022-08-25T19:43:30.128Z,5.85
2022-08-25T19:47:34.101Z,5.20
2022-08-25T19:51:41.174Z,5.07
2022-08-25T19:55:48.063Z,5.22
2022-08-25T19:59:52.535Z,4.78
2022-08-25T20:03:55.629Z,5.00
2022-08-25T20:08:02.451Z,5.60
2022-08-25T20:12:06.782Z,4.57
2022-08-25T20:16:12.476Z,4.88
2022-08-25T20:20:20.319Z,4.00
2022-08-25T20:24:42.587Z,5.20
2022-08-25T20:28:47.118Z,4.97
2022-08-25T20:32:50.993Z,5.63
2022-08-25T20:36:54.337Z,5.47
2022-08-25T20:40:59.438Z,6.78
2022-08-25T20:45:03.256Z,5.78
2022-08-25T20:49:06.485Z,6.65
2022-08-25T20:53:13.438Z,7.50
2022-08-25T20:57:19.443Z,7.40
2022-08-25T21:01:39.687Z,7.00
2022-08-25T21:05:46.011Z,6.15
2022-08-25T21:09:50.653Z,5.43
2022-08-25T21:13:58.298Z,4.90
2022-08-25T21:18:02.708Z,5.90
2022-08-25T21:22:06.569Z,5.63
2022-08-25T21:26:14.047Z,5.88
2022-08-25T21:30:19.164Z,7.25
2022-08-25T21:34:23.031Z,5.68
2022-08-25T21:38:27.434Z,7.40
2022-08-25T21:42:31.271Z,7.18
2022-08-25T21:46:37.462Z,6.88
2022-08-25T21:50:40.852Z,7.03
2022-08-25T21:54:45.486Z,7.45
2022-08-25T21:58:49.932Z,6.70
2022-08-25T22:02:55.207Z,7.07
2022-08-25T22:06:59.142Z,7.78
2022-08-25T22:11:03.720Z,7.07
2022-08-25T22:15:08.314Z,7.05
2022-08-25T22:19:18.038Z,6.63
2022-08-25T22:23:21.719Z,6.15
2022-08-25T22:27:32.918Z,7.65
2022-08-25T22:31:37.590Z,6.20
2022-08-25T22:35:43.104Z,6.82
2022-08-25T22:39:47.542Z,7.00
2022-08-25T22:43:53.007Z,7.10
2022-08-25T22:47:56.597Z,6.32
2022-08-25T22:52:01.232Z,7.03
2022-08-25T22:56:05.375Z,5.90
2022-08-25T23:00:13.449Z,7.40
2022-08-25T23:04:17.560Z,7.88
2022-08-25T23:08:31.121Z,8.38
2022-08-25T23:16:48.193Z,8.15
2022-08-25T23:21:10.846Z,7.45
2022-08-25T23:25:17.201Z,8.60
2022-08-25T23:29:22.541Z,8.18
2022-08-25T23:33:29.181Z,7.40
2022-08-25T23:37:32.783Z,6.82
2022-08-25T23:41:38.131Z,6.88
2022-08-25T23:45:41.784Z,6.30
2022-08-25T23:49:45.356Z,7.20
2022-08-25T23:53:49.568Z,8.32
2022-08-25T23:57:54.667Z,7.00
