createdAt,value
2017-02-18T00:00:44.252Z,0
2017-02-18T00:01:53.582Z,0
2017-02-18T00:03:02.556Z,0
2017-02-18T00:04:11.881Z,0
2017-02-18T00:05:21.615Z,0
2017-02-18T00:06:30.942Z,0
2017-02-18T00:07:39.867Z,0
2017-02-18T00:08:49.185Z,0
2017-02-18T00:09:59.756Z,0
2017-02-18T00:11:09.918Z,0
2017-02-18T00:12:19.645Z,0
2017-02-18T00:13:28.967Z,0
2017-02-18T00:14:38.341Z,0
2017-02-18T00:15:48.105Z,0
2017-02-18T00:16:57.027Z,0
2017-02-18T00:18:06.358Z,0
2017-02-18T00:19:15.703Z,0
2017-02-18T00:20:24.766Z,0
2017-02-18T00:21:34.089Z,0
2017-02-18T00:22:43.011Z,0
2017-02-18T00:23:52.738Z,0
2017-02-18T00:25:02.476Z,0
2017-02-18T00:26:11.854Z,0
2017-02-18T00:27:20.772Z,0
2017-02-18T00:28:30.105Z,0
2017-02-18T00:29:39.020Z,0
2017-02-18T00:30:47.932Z,0
2017-02-18T00:31:57.010Z,0
2017-02-18T00:33:07.163Z,0
2017-02-18T00:34:16.915Z,0
2017-02-18T00:35:26.249Z,0
2017-02-18T00:36:35.173Z,0
2017-02-18T00:37:45.064Z,0
2017-02-18T00:38:53.984Z,0
2017-02-18T00:40:03.305Z,0
2017-02-18T00:41:12.232Z,0
2017-02-18T00:42:21.555Z,0
2017-02-18T00:43:30.939Z,0
2017-02-18T00:44:40.292Z,0
2017-02-18T00:45:49.613Z,0
2017-02-18T00:46:58.537Z,0
2017-02-18T00:48:08.268Z,0
2017-02-18T00:49:17.362Z,0
2017-02-18T00:50:27.168Z,0
2017-02-18T00:51:36.489Z,0
2017-02-18T00:52:45.808Z,0
2017-02-18T00:53:55.535Z,0
2017-02-18T00:55:05.076Z,0
2017-02-18T00:56:14.800Z,0
2017-02-18T00:57:24.120Z,0
2017-02-18T00:58:33.030Z,0
2017-02-18T00:59:42.750Z,0
2017-02-18T01:00:52.780Z,0
2017-02-18T01:02:02.533Z,0
2017-02-18T01:03:12.280Z,0
2017-02-18T01:04:21.190Z,0
2017-02-18T01:05:30.936Z,0
2017-02-18T01:06:40.821Z,0
2017-02-18T01:07:50.145Z,0
2017-02-18T01:08:59.474Z,0
2017-02-18T01:10:09.215Z,0
2017-02-18T01:11:18.554Z,0
2017-02-18T01:12:28.453Z,0
2017-02-18T01:13:37.383Z,0
2017-02-18T01:14:46.709Z,0
2017-02-18T01:15:56.450Z,0
2017-02-18T01:17:05.784Z,0
2017-02-18T01:18:14.798Z,0
2017-02-18T01:19:24.142Z,0
2017-02-18T01:20:33.478Z,0
2017-02-18T01:21:43.239Z,0
2017-02-18T01:22:53.387Z,0
2017-02-18T01:24:02.912Z,0
2017-02-18T01:25:11.823Z,0
2017-02-18T01:26:21.153Z,0
2017-02-18T01:27:30.877Z,0
2017-02-18T01:28:40.610Z,0
2017-02-18T01:29:50.235Z,0
2017-02-18T01:30:59.612Z,0
2017-02-18T01:32:09.339Z,0
2017-02-18T01:33:18.688Z,0
2017-02-18T01:34:28.100Z,0
2017-02-18T01:35:37.971Z,0
2017-02-18T01:36:47.315Z,0
2017-02-18T01:37:56.652Z,0
2017-02-18T01:39:06.817Z,0
2017-02-18T01:40:16.972Z,0
2017-02-18T01:41:25.901Z,0
2017-02-18T01:42:35.288Z,0
2017-02-18T01:43:44.217Z,0
2017-02-18T01:44:53.954Z,0
2017-02-18T01:46:03.280Z,0
2017-02-18T01:47:12.749Z,0
2017-02-18T01:48:21.655Z,0
2017-02-18T01:49:30.563Z,0
2017-02-18T01:50:39.483Z,0
2017-02-18T01:51:48.814Z,0
2017-02-18T01:52:58.180Z,0
2017-02-18T01:54:07.501Z,0
2017-02-18T01:55:16.830Z,0
2017-02-18T01:56:26.173Z,0
2017-02-18T01:57:35.501Z,0
2017-02-18T01:58:44.881Z,0
2017-02-18T01:59:54.212Z,0
2017-02-18T02:01:03.985Z,0
2017-02-18T02:02:13.747Z,0
2017-02-18T02:03:23.069Z,0
2017-02-18T02:04:32.700Z,0
2017-02-18T02:05:41.610Z,0
2017-02-18T02:06:51.348Z,0
2017-02-18T02:08:00.676Z,0
2017-02-18T02:09:10.005Z,0
2017-02-18T02:10:18.962Z,0
2017-02-18T02:11:28.281Z,0
2017-02-18T02:12:37.187Z,0
2017-02-18T02:13:46.111Z,0
2017-02-18T02:14:55.444Z,0
2017-02-18T02:16:05.727Z,0
2017-02-18T02:17:15.048Z,0
2017-02-18T02:18:24.793Z,0
2017-02-18T02:19:34.145Z,0
2017-02-18T02:20:43.874Z,0
2017-02-18T02:21:53.251Z,0
2017-02-18T02:23:02.568Z,0
2017-02-18T02:24:12.727Z,0
2017-02-18T02:25:22.863Z,0
2017-02-18T02:26:32.599Z,0
2017-02-18T02:27:42.537Z,0
2017-02-18T02:28:51.449Z,0
2017-02-18T02:30:00.352Z,0
2017-02-18T02:31:10.509Z,0
2017-02-18T02:32:19.415Z,0
2017-02-18T02:33:29.373Z,0
2017-02-18T02:34:39.516Z,0
2017-02-18T02:35:48.838Z,0
2017-02-18T02:36:58.575Z,0
2017-02-18T02:38:08.311Z,0
2017-02-18T02:39:18.263Z,0
2017-02-18T02:40:27.192Z,0
2017-02-18T02:41:36.119Z,0
2017-02-18T02:42:45.039Z,0
2017-02-18T02:43:54.376Z,0
2017-02-18T02:45:03.528Z,0
2017-02-18T02:46:12.857Z,0
2017-02-18T02:47:22.586Z,0
2017-02-18T02:48:31.916Z,0
2017-02-18T02:49:41.642Z,0
2017-02-18T02:50:50.582Z,0
2017-02-18T02:51:59.903Z,0
2017-02-18T02:53:09.646Z,0
2017-02-18T02:54:19.788Z,0
2017-02-18T02:55:29.519Z,0
2017-02-18T02:56:39.157Z,0
2017-02-18T02:57:48.887Z,0
2017-02-18T02:58:57.803Z,0
2017-02-18T03:00:07.129Z,0
2017-02-18T03:01:16.858Z,0
2017-02-18T03:02:26.644Z,0
2017-02-18T03:03:35.556Z,0
2017-02-18T03:04:44.874Z,0
2017-02-18T03:05:54.215Z,0
2017-02-18T03:07:03.126Z,0
2017-02-18T03:08:13.047Z,0
2017-02-18T03:09:22.779Z,0
2017-02-18T03:10:32.523Z,0
2017-02-18T03:11:41.848Z,0
2017-02-18T03:12:50.759Z,0
2017-02-18T03:14:00.090Z,0
2017-02-18T03:15:09.833Z,0
2017-02-18T03:16:18.743Z,0
2017-02-18T03:17:28.531Z,0
2017-02-18T03:18:37.442Z,0
2017-02-18T03:19:46.932Z,0
2017-02-18T03:20:56.258Z,0
2017-02-18T03:22:05.591Z,0
2017-02-18T03:23:15.389Z,0
2017-02-18T03:24:24.715Z,0
2017-02-18T03:25:34.540Z,0
2017-02-18T03:26:44.284Z,0
2017-02-18T03:27:53.619Z,0
2017-02-18T03:29:02.537Z,0
2017-02-18T03:30:12.272Z,0
2017-02-18T03:31:22.660Z,0
2017-02-18T03:32:32.002Z,0
2017-02-18T03:33:42.163Z,0
2017-02-18T03:34:51.094Z,0
2017-02-18T03:36:00.436Z,0
2017-02-18T03:37:09.358Z,0
2017-02-18T03:38:19.092Z,0
2017-02-18T03:39:28.015Z,0
2017-02-18T03:40:36.930Z,0
2017-02-18T03:41:46.665Z,0
2017-02-18T03:42:56.544Z,0
2017-02-18T03:44:05.874Z,0
2017-02-18T03:45:14.812Z,0
2017-02-18T03:46:24.545Z,0
2017-02-18T03:47:34.270Z,0
2017-02-18T03:48:43.901Z,0
2017-02-18T03:49:53.642Z,0
2017-02-18T03:51:02.989Z,0
2017-02-18T03:52:12.716Z,0
2017-02-18T03:53:22.457Z,0
2017-02-18T03:54:32.186Z,0
2017-02-18T03:55:41.514Z,0
2017-02-18T03:56:51.258Z,0
2017-02-18T03:58:00.573Z,0
2017-02-18T03:59:09.902Z,0
2017-02-18T04:00:19.893Z,0
2017-02-18T04:01:29.637Z,0
2017-02-18T04:02:39.784Z,0
2017-02-18T04:03:49.109Z,0
2017-02-18T04:04:58.833Z,0
2017-02-18T04:06:08.646Z,0
2017-02-18T04:07:17.580Z,0
2017-02-18T04:08:27.722Z,0
2017-02-18T04:09:37.038Z,0
2017-02-18T04:10:45.972Z,0
2017-02-18T04:11:55.860Z,0
2017-02-18T04:13:05.184Z,0
2017-02-18T04:14:14.965Z,0
2017-02-18T04:15:23.881Z,0
2017-02-18T04:16:34.055Z,0
2017-02-18T04:17:44.244Z,0
2017-02-18T04:18:53.153Z,0
2017-02-18T04:20:02.896Z,0
2017-02-18T04:21:11.877Z,0
2017-02-18T04:22:21.220Z,0
2017-02-18T04:23:30.890Z,0
2017-02-18T04:24:40.625Z,0
2017-02-18T04:25:49.952Z,0
2017-02-18T04:27:00.126Z,0
2017-02-18T04:28:09.859Z,0
2017-02-18T04:29:19.353Z,0
2017-02-18T04:30:28.262Z,0
2017-02-18T04:31:37.195Z,0
2017-02-18T04:32:46.940Z,0
2017-02-18T04:33:56.270Z,0
2017-02-18T04:35:05.637Z,0
2017-02-18T04:36:15.369Z,0
2017-02-18T04:37:25.502Z,0
2017-02-18T04:38:34.414Z,0
2017-02-18T04:39:43.741Z,0
2017-02-18T04:40:53.720Z,0
2017-02-18T04:42:03.034Z,0
2017-02-18T04:43:11.959Z,0
2017-02-18T04:44:21.283Z,0
2017-02-18T04:45:30.601Z,0
2017-02-18T04:46:40.541Z,0
2017-02-18T04:47:49.448Z,0
2017-02-18T04:48:59.185Z,0
2017-02-18T04:50:08.919Z,0
2017-02-18T04:51:18.237Z,0
2017-02-18T04:52:27.567Z,0
2017-02-18T04:53:36.495Z,0
2017-02-18T04:54:45.406Z,0
2017-02-18T04:55:54.798Z,0
2017-02-18T04:57:04.946Z,0
2017-02-18T04:58:14.566Z,0
2017-02-18T04:59:23.902Z,0
2017-02-18T05:00:33.657Z,0
2017-02-18T05:01:42.981Z,0
2017-02-18T05:02:51.893Z,0
2017-02-18T05:04:01.688Z,0
2017-02-18T05:05:10.615Z,0
2017-02-18T05:06:20.377Z,0
2017-02-18T05:07:29.308Z,0
2017-02-18T05:08:39.457Z,0
2017-02-18T05:09:48.431Z,0
2017-02-18T05:10:57.757Z,0
2017-02-18T05:12:06.679Z,0
2017-02-18T05:13:15.615Z,0
2017-02-18T05:14:24.947Z,0
2017-02-18T05:15:34.834Z,0
2017-02-18T05:16:43.744Z,0
2017-02-18T05:17:53.482Z,0
2017-02-18T05:19:02.803Z,0
2017-02-18T05:20:12.123Z,0
2017-02-18T05:21:21.754Z,0
2017-02-18T05:22:31.089Z,0
2017-02-18T05:23:40.003Z,0
2017-02-18T05:24:49.320Z,0
2017-02-18T05:25:59.074Z,0
2017-02-18T05:27:08.654Z,0
2017-02-18T05:28:17.986Z,0
2017-02-18T05:29:27.302Z,0
2017-02-18T05:30:37.056Z,0
2017-02-18T05:31:46.372Z,0
2017-02-18T05:32:56.262Z,0
2017-02-18T05:34:05.181Z,0
2017-02-18T05:35:14.107Z,0
2017-02-18T05:36:23.024Z,0
2017-02-18T05:37:32.768Z,0
2017-02-18T05:38:41.839Z,0
2017-02-18T05:39:51.986Z,0
2017-02-18T05:41:01.729Z,0
2017-02-18T05:42:11.105Z,0
2017-02-18T05:43:20.445Z,0
2017-02-18T05:44:30.045Z,0
2017-02-18T05:45:40.185Z,0
2017-02-18T05:46:49.928Z,0
2017-02-18T05:48:00.072Z,0
2017-02-18T05:49:09.397Z,0
2017-02-18T05:50:19.743Z,0
2017-02-18T05:51:29.484Z,0
2017-02-18T05:52:38.804Z,0
2017-02-18T05:53:49.782Z,0
2017-02-18T05:54:59.117Z,0
2017-02-18T05:56:08.873Z,0
2017-02-18T05:57:18.197Z,0
2017-02-18T05:58:27.512Z,0
2017-02-18T05:59:37.255Z,0
2017-02-18T06:00:46.572Z,0
2017-02-18T06:01:56.515Z,0
2017-02-18T06:03:05.443Z,0
2017-02-18T06:04:15.597Z,4
2017-02-18T06:05:24.539Z,4
2017-02-18T06:06:33.476Z,0
2017-02-18T06:07:43.269Z,4
2017-02-18T06:08:52.991Z,4
2017-02-18T06:10:02.309Z,4
2017-02-18T06:11:11.642Z,4
2017-02-18T06:12:21.789Z,4
2017-02-18T06:13:31.127Z,8
2017-02-18T06:14:40.869Z,8
2017-02-18T06:15:50.193Z,8
2017-02-18T06:16:59.923Z,8
2017-02-18T06:18:08.849Z,12
2017-02-18T06:19:18.784Z,16
2017-02-18T06:20:27.709Z,16
2017-02-18T06:21:37.482Z,24
2017-02-18T06:22:46.820Z,28
2017-02-18T06:23:56.174Z,28
2017-02-18T06:25:06.973Z,32
2017-02-18T06:26:16.299Z,40
2017-02-18T06:27:26.035Z,44
2017-02-18T06:28:34.998Z,52
2017-02-18T06:29:44.345Z,52
2017-02-18T06:30:53.921Z,56
2017-02-18T06:32:03.726Z,68
2017-02-18T06:33:13.076Z,76
2017-02-18T06:34:22.418Z,92
2017-02-18T06:35:31.743Z,116
2017-02-18T06:36:41.075Z,128
2017-02-18T06:37:50.816Z,140
2017-02-18T06:39:00.542Z,152
2017-02-18T06:40:10.280Z,168
2017-02-18T06:41:20.013Z,188
2017-02-18T06:42:29.495Z,200
2017-02-18T06:43:39.226Z,212
2017-02-18T06:44:49.356Z,224
2017-02-18T06:45:58.271Z,232
2017-02-18T06:47:08.835Z,244
2017-02-18T06:48:18.714Z,264
2017-02-18T06:49:28.478Z,284
2017-02-18T06:50:38.212Z,308
2017-02-18T06:51:47.151Z,320
2017-02-18T06:52:56.476Z,336
2017-02-18T06:54:05.957Z,360
2017-02-18T06:55:15.733Z,380
2017-02-18T06:56:25.068Z,384
2017-02-18T06:57:34.797Z,388
2017-02-18T06:58:43.725Z,400
2017-02-18T06:59:53.516Z,444
2017-02-18T07:01:02.834Z,480
2017-02-18T07:02:11.754Z,524
2017-02-18T07:03:21.488Z,560
2017-02-18T07:04:30.819Z,576
2017-02-18T07:05:40.151Z,584
2017-02-18T07:06:49.078Z,576
2017-02-18T07:07:58.830Z,600
2017-02-18T07:09:08.971Z,636
2017-02-18T07:10:19.102Z,624
2017-02-18T07:11:29.349Z,612
2017-02-18T07:12:38.692Z,628
2017-02-18T07:13:47.633Z,656
2017-02-18T07:14:57.382Z,676
2017-02-18T07:16:07.524Z,636
2017-02-18T07:17:17.205Z,628
2017-02-18T07:18:26.930Z,652
2017-02-18T07:19:36.680Z,712
2017-02-18T07:20:45.995Z,772
2017-02-18T07:21:55.331Z,800
2017-02-18T07:23:05.163Z,804
2017-02-18T07:24:14.497Z,820
2017-02-18T07:25:23.420Z,804
2017-02-18T07:26:32.753Z,844
2017-02-18T07:27:41.732Z,836
2017-02-18T07:28:51.116Z,844
2017-02-18T07:30:00.442Z,872
2017-02-18T07:31:09.790Z,836
2017-02-18T07:32:20.347Z,900
2017-02-18T07:33:29.666Z,1024
2017-02-18T07:34:39.761Z,1040
2017-02-18T07:35:49.500Z,936
2017-02-18T07:36:58.828Z,892
2017-02-18T07:38:08.153Z,900
2017-02-18T07:39:17.907Z,940
2017-02-18T07:40:26.866Z,928
2017-02-18T07:41:37.067Z,976
2017-02-18T07:42:46.402Z,992
2017-02-18T07:43:55.747Z,1036
2017-02-18T07:45:05.088Z,1068
2017-02-18T07:46:15.118Z,1008
2017-02-18T07:47:24.445Z,1036
2017-02-18T07:48:33.770Z,1068
2017-02-18T07:49:43.494Z,984
2017-02-18T07:50:52.831Z,836
2017-02-18T07:52:02.207Z,888
2017-02-18T07:53:11.937Z,1052
2017-02-18T07:54:21.259Z,968
2017-02-18T07:55:30.608Z,764
2017-02-18T07:56:40.343Z,748
2017-02-18T07:57:50.095Z,848
2017-02-18T07:58:59.448Z,908
2017-02-18T08:00:09.581Z,924
2017-02-18T08:01:18.903Z,900
2017-02-18T08:02:27.823Z,868
2017-02-18T08:03:37.721Z,928
2017-02-18T08:04:47.065Z,1008
2017-02-18T08:05:57.214Z,1020
2017-02-18T08:07:06.943Z,1008
2017-02-18T08:08:16.265Z,992
2017-02-18T08:09:26.166Z,984
2017-02-18T08:10:35.501Z,1040
2017-02-18T08:11:45.232Z,1012
2017-02-18T08:12:54.143Z,1064
2017-02-18T08:14:04.310Z,1116
2017-02-18T08:15:14.352Z,1148
2017-02-18T08:16:23.279Z,1116
2017-02-18T08:17:32.630Z,1180
2017-02-18T08:18:41.945Z,1216
2017-02-18T08:19:51.686Z,1324
2017-02-18T08:21:01.514Z,1368
2017-02-18T08:22:11.260Z,1308
2017-02-18T08:23:20.589Z,1244
2017-02-18T08:24:29.919Z,1224
2017-02-18T08:25:39.256Z,1188
2017-02-18T08:26:48.507Z,1164
2017-02-18T08:27:58.230Z,1172
2017-02-18T08:29:07.962Z,1204
2017-02-18T08:30:16.902Z,1268
2017-02-18T08:31:26.700Z,1412
2017-02-18T08:32:36.188Z,1564
2017-02-18T08:33:45.167Z,1476
2017-02-18T08:34:54.658Z,1380
2017-02-18T08:36:04.529Z,1476
2017-02-18T08:37:14.319Z,1584
2017-02-18T08:38:23.983Z,1492
2017-02-18T08:39:32.917Z,1504
2017-02-18T08:40:42.243Z,1548
2017-02-18T08:41:51.577Z,1640
2017-02-18T08:43:01.323Z,1700
2017-02-18T08:44:10.851Z,1692
2017-02-18T08:45:21.257Z,1760
2017-02-18T08:46:31.000Z,1880
2017-02-18T08:47:40.338Z,1952
2017-02-18T08:48:50.480Z,2028
2017-02-18T08:49:59.821Z,1784
2017-02-18T08:51:08.812Z,1716
2017-02-18T08:52:18.540Z,1828
2017-02-18T08:53:28.282Z,1944
2017-02-18T08:54:37.205Z,2036
2017-02-18T08:55:46.525Z,1996
2017-02-18T08:56:55.853Z,1868
2017-02-18T08:58:05.182Z,1760
2017-02-18T08:59:14.518Z,1672
2017-02-18T09:00:23.429Z,1704
2017-02-18T09:01:33.184Z,1660
2017-02-18T09:02:42.921Z,1652
2017-02-18T09:03:53.074Z,1724
2017-02-18T09:05:02.412Z,1704
2017-02-18T09:06:11.752Z,1772
2017-02-18T09:07:21.230Z,2068
2017-02-18T09:08:30.570Z,2180
2017-02-18T09:09:39.965Z,2232
2017-02-18T09:10:49.285Z,2276
2017-02-18T09:11:59.437Z,2388
2017-02-18T09:13:09.169Z,2416
2017-02-18T09:14:18.910Z,2308
2017-02-18T09:15:28.238Z,2292
2017-02-18T09:16:37.572Z,2228
2017-02-18T09:17:46.508Z,2132
2017-02-18T09:18:55.897Z,2064
2017-02-18T09:20:05.218Z,2016
2017-02-18T09:21:14.547Z,2012
2017-02-18T09:22:23.864Z,2024
2017-02-18T09:23:32.796Z,2056
2017-02-18T09:24:42.245Z,2148
2017-02-18T09:25:51.584Z,2036
2017-02-18T09:27:00.927Z,2028
2017-02-18T09:28:10.660Z,2088
2017-02-18T09:29:19.593Z,2100
2017-02-18T09:30:29.469Z,2268
2017-02-18T09:31:39.195Z,2048
2017-02-18T09:32:49.338Z,2024
2017-02-18T09:33:59.501Z,2136
2017-02-18T09:35:08.421Z,2364
2017-02-18T09:36:18.317Z,2536
2017-02-18T09:37:28.044Z,2400
2017-02-18T09:38:38.197Z,2456
2017-02-18T09:39:47.133Z,2428
2017-02-18T09:40:56.866Z,2476
2017-02-18T09:42:06.756Z,2544
2017-02-18T09:43:16.082Z,2544
2017-02-18T09:44:25.423Z,2516
2017-02-18T09:45:34.355Z,2724
2017-02-18T09:46:44.112Z,2936
2017-02-18T09:47:53.745Z,3148
2017-02-18T09:49:03.486Z,2980
2017-02-18T09:50:12.402Z,2924
2017-02-18T09:51:21.739Z,2824
2017-02-18T09:52:31.067Z,2796
2017-02-18T09:53:40.594Z,2904
2017-02-18T09:54:50.346Z,3068
2017-02-18T09:55:59.256Z,3020
2017-02-18T09:57:08.591Z,3100
2017-02-18T09:58:17.920Z,3460
2017-02-18T09:59:27.439Z,3548
2017-02-18T10:00:36.762Z,3552
2017-02-18T10:01:46.897Z,3892
2017-02-18T10:02:55.818Z,4072
2017-02-18T10:04:05.149Z,3748
2017-02-18T10:05:15.036Z,3952
2017-02-18T10:06:23.961Z,3828
2017-02-18T10:07:33.305Z,3868
2017-02-18T10:08:43.447Z,3960
2017-02-18T10:09:52.801Z,3984
2017-02-18T10:11:01.771Z,4328
2017-02-18T10:12:11.100Z,4188
2017-02-18T10:13:20.411Z,4008
2017-02-18T10:14:29.335Z,4112
2017-02-18T10:15:38.668Z,4036
2017-02-18T10:16:48.445Z,3928
2017-02-18T10:17:57.765Z,4016
2017-02-18T10:19:07.496Z,4072
2017-02-18T10:20:17.235Z,3952
2017-02-18T10:21:27.325Z,4000
2017-02-18T10:22:37.034Z,4156
2017-02-18T10:23:46.397Z,4236
2017-02-18T10:24:55.319Z,4348
2017-02-18T10:26:04.645Z,4208
2017-02-18T10:27:14.006Z,4172
2017-02-18T10:28:23.754Z,4376
2017-02-18T10:29:33.085Z,4288
2017-02-18T10:30:43.228Z,4812
2017-02-18T10:31:52.173Z,5052
2017-02-18T10:33:01.902Z,4924
2017-02-18T10:34:11.265Z,5140
2017-02-18T10:35:20.181Z,5300
2017-02-18T10:36:29.509Z,5452
2017-02-18T10:37:38.441Z,5904
2017-02-18T10:38:47.357Z,6128
2017-02-18T10:39:57.090Z,6200
2017-02-18T10:41:06.838Z,6744
2017-02-18T10:42:16.264Z,7124
2017-02-18T10:43:25.589Z,7012
2017-02-18T10:44:34.520Z,6940
2017-02-18T10:45:43.454Z,6768
2017-02-18T10:46:53.609Z,6480
2017-02-18T10:48:02.571Z,6472
2017-02-18T10:49:11.892Z,6472
2017-02-18T10:50:21.618Z,6640
2017-02-18T10:51:31.356Z,6484
2017-02-18T10:52:40.683Z,6184
2017-02-18T10:53:50.522Z,5728
2017-02-18T10:55:00.250Z,5528
2017-02-18T10:56:09.593Z,5344
2017-02-18T10:57:20.272Z,5460
2017-02-18T10:58:29.693Z,5636
2017-02-18T10:59:39.887Z,5916
2017-02-18T11:00:50.071Z,6196
2017-02-18T11:02:00.280Z,5968
2017-02-18T11:03:10.520Z,6224
2017-02-18T11:04:20.658Z,7268
2017-02-18T11:05:31.265Z,7600
2017-02-18T11:06:41.519Z,7232
2017-02-18T11:07:52.242Z,6856
2017-02-18T11:09:01.935Z,6964
2017-02-18T11:10:11.154Z,6816
2017-02-18T11:11:20.233Z,6752
2017-02-18T11:12:30.110Z,7364
2017-02-18T11:13:40.022Z,8156
2017-02-18T11:14:49.073Z,8164
2017-02-18T11:15:59.172Z,8476
2017-02-18T11:17:09.679Z,8852
2017-02-18T11:18:19.707Z,8552
2017-02-18T11:19:29.922Z,8072
2017-02-18T11:20:41.273Z,7804
2017-02-18T11:21:51.265Z,7692
2017-02-18T11:23:02.390Z,7912
2017-02-18T11:24:12.975Z,8088
2017-02-18T11:25:24.745Z,8204
2017-02-18T11:26:34.816Z,8328
2017-02-18T11:27:43.862Z,8720
2017-02-18T11:28:53.234Z,9352
2017-02-18T11:30:04.361Z,10316
2017-02-18T11:31:13.847Z,10300
2017-02-18T11:32:23.959Z,9776
2017-02-18T11:33:33.345Z,9504
2017-02-18T11:34:42.303Z,9380
2017-02-18T11:35:51.944Z,9752
2017-02-18T11:37:02.464Z,9540
2017-02-18T11:38:14.323Z,9116
2017-02-18T11:39:24.448Z,8604
2017-02-18T11:40:34.635Z,8728
2017-02-18T11:41:45.423Z,8960
2017-02-18T11:42:56.750Z,9204
2017-02-18T11:44:06.117Z,9344
2017-02-18T11:45:15.145Z,8828
2017-02-18T11:46:25.095Z,8140
2017-02-18T11:47:36.430Z,7464
2017-02-18T11:48:46.435Z,6896
2017-02-18T11:49:56.400Z,6596
2017-02-18T11:51:05.369Z,7352
2017-02-18T11:52:14.998Z,8156
2017-02-18T11:53:25.591Z,8136
2017-02-18T11:54:36.293Z,8096
2017-02-18T11:55:46.473Z,8528
2017-02-18T11:56:56.089Z,8908
2017-02-18T11:58:05.644Z,9856
2017-02-18T11:59:15.521Z,10080
2017-02-18T12:00:25.639Z,10488
2017-02-18T12:01:35.888Z,10500
2017-02-18T12:02:46.241Z,9620
2017-02-18T12:03:57.593Z,9036
2017-02-18T12:05:07.905Z,8896
2017-02-18T12:06:17.814Z,9068
2017-02-18T12:07:27.624Z,9340
2017-02-18T12:08:36.591Z,9056
2017-02-18T12:09:45.513Z,8608
2017-02-18T12:10:55.578Z,7660
2017-02-18T12:12:06.769Z,7304
2017-02-18T12:13:17.886Z,7120
2017-02-18T12:14:28.866Z,7184
2017-02-18T12:15:38.086Z,7668
2017-02-18T12:16:47.932Z,8164
2017-02-18T12:17:58.119Z,8276
2017-02-18T12:19:07.500Z,7892
2017-02-18T12:20:17.283Z,7536
2017-02-18T12:21:26.734Z,7860
2017-02-18T12:22:37.091Z,8296
2017-02-18T12:23:47.095Z,8736
2017-02-18T12:24:57.810Z,8744
2017-02-18T12:26:08.065Z,9312
2017-02-18T12:27:18.152Z,9600
2017-02-18T12:28:28.198Z,8268
2017-02-18T12:29:38.146Z,7504
2017-02-18T12:30:49.333Z,7716
2017-02-18T12:32:00.190Z,8240
2017-02-18T12:33:09.893Z,8056
2017-02-18T12:34:20.116Z,7440
2017-02-18T12:35:30.102Z,7888
2017-02-18T12:36:39.435Z,8540
2017-02-18T12:37:48.367Z,8804
2017-02-18T12:38:58.114Z,9176
2017-02-18T12:40:08.665Z,9332
2017-02-18T12:41:18.457Z,8748
2017-02-18T12:42:27.780Z,7544
2017-02-18T12:43:37.122Z,7048
2017-02-18T12:44:46.859Z,7100
2017-02-18T12:45:56.588Z,7232
2017-02-18T12:47:06.638Z,7180
2017-02-18T12:48:15.976Z,7600
2017-02-18T12:49:24.905Z,8660
2017-02-18T12:50:34.242Z,8704
2017-02-18T12:51:43.177Z,8028
2017-02-18T12:52:52.919Z,7464
2017-02-18T12:54:02.253Z,7532
2017-02-18T12:55:11.600Z,7492
2017-02-18T12:56:20.933Z,7656
2017-02-18T12:57:29.874Z,7960
2017-02-18T12:58:39.364Z,7712
2017-02-18T12:59:48.685Z,7192
2017-02-18T13:00:58.015Z,6460
2017-02-18T13:02:07.744Z,6476
2017-02-18T13:03:17.097Z,6608
2017-02-18T13:04:26.823Z,6764
2017-02-18T13:05:36.154Z,6752
2017-02-18T13:06:45.488Z,6844
2017-02-18T13:07:54.835Z,6876
2017-02-18T13:09:04.187Z,6452
2017-02-18T13:10:13.459Z,6092
2017-02-18T13:11:22.383Z,5900
2017-02-18T13:12:31.298Z,6060
2017-02-18T13:13:41.199Z,6016
2017-02-18T13:14:50.949Z,6336
2017-02-18T13:16:00.449Z,6840
2017-02-18T13:17:10.187Z,6636
2017-02-18T13:18:19.100Z,6756
2017-02-18T13:19:28.039Z,7116
2017-02-18T13:20:38.606Z,7680
2017-02-18T13:21:48.093Z,8516
2017-02-18T13:22:57.463Z,9272
2017-02-18T13:24:07.191Z,9980
2017-02-18T13:25:16.523Z,9348
2017-02-18T13:26:25.440Z,9036
2017-02-18T13:27:34.730Z,8736
2017-02-18T13:28:44.066Z,8244
2017-02-18T13:29:53.825Z,8652
2017-02-18T13:31:03.179Z,9888
2017-02-18T13:32:12.506Z,10208
2017-02-18T13:33:22.027Z,9800
2017-02-18T13:34:31.863Z,9372
2017-02-18T13:35:41.228Z,8820
2017-02-18T13:36:50.986Z,8496
2017-02-18T13:38:00.319Z,7840
2017-02-18T13:39:10.009Z,7072
2017-02-18T13:40:19.343Z,6600
2017-02-18T13:41:28.278Z,6264
2017-02-18T13:42:38.423Z,6132
2017-02-18T13:43:48.166Z,6268
2017-02-18T13:44:58.889Z,6704
2017-02-18T13:46:09.032Z,7512
2017-02-18T13:47:18.805Z,7580
2017-02-18T13:48:27.749Z,7868
2017-02-18T13:49:37.094Z,8488
2017-02-18T13:50:46.318Z,8380
2017-02-18T13:51:55.664Z,8460
2017-02-18T13:53:04.984Z,8252
2017-02-18T13:54:14.746Z,7884
2017-02-18T13:55:23.673Z,7896
2017-02-18T13:56:33.464Z,7580
2017-02-18T13:57:43.192Z,7256
2017-02-18T13:58:52.927Z,7868
2017-02-18T14:00:01.857Z,8012
2017-02-18T14:01:11.207Z,7048
2017-02-18T14:02:21.512Z,6124
2017-02-18T14:03:31.257Z,5056
2017-02-18T14:04:40.614Z,4564
2017-02-18T14:05:49.948Z,4824
2017-02-18T14:06:58.894Z,5824
2017-02-18T14:08:08.273Z,6668
2017-02-18T14:09:17.615Z,7808
2017-02-18T14:10:26.936Z,9476
2017-02-18T14:11:36.263Z,9692
2017-02-18T14:12:45.583Z,8560
2017-02-18T14:13:55.322Z,7320
2017-02-18T14:15:05.060Z,6728
2017-02-18T14:16:13.998Z,5940
2017-02-18T14:17:23.333Z,5992
2017-02-18T14:18:32.251Z,6680
2017-02-18T14:19:41.250Z,6848
2017-02-18T14:20:50.185Z,6912
2017-02-18T14:21:59.109Z,7348
2017-02-18T14:23:08.911Z,7972
2017-02-18T14:24:17.826Z,7904
2017-02-18T14:25:27.460Z,7464
2017-02-18T14:26:37.132Z,7480
2017-02-18T14:27:46.892Z,8080
2017-02-18T14:28:57.353Z,7888
2017-02-18T14:30:07.975Z,6872
2017-02-18T14:31:18.545Z,6520
2017-02-18T14:32:28.664Z,5980
2017-02-18T14:33:38.255Z,5552
2017-02-18T14:34:49.347Z,5180
2017-02-18T14:36:00.691Z,4816
2017-02-18T14:37:10.845Z,4852
2017-02-18T14:38:19.945Z,4956
2017-02-18T14:39:29.584Z,4576
2017-02-18T14:40:39.316Z,4380
2017-02-18T14:41:49.259Z,4192
2017-02-18T14:42:58.246Z,4064
2017-02-18T14:44:08.018Z,3992
2017-02-18T14:45:19.783Z,4072
2017-02-18T14:46:31.465Z,4120
2017-02-18T14:47:43.264Z,4024
2017-02-18T14:48:54.357Z,4156
2017-02-18T14:50:05.283Z,4616
2017-02-18T14:51:15.958Z,4432
2017-02-18T14:52:25.479Z,4152
2017-02-18T14:53:37.376Z,3964
2017-02-18T14:54:47.453Z,3912
2017-02-18T14:55:58.387Z,3728
2017-02-18T14:57:08.802Z,3512
2017-02-18T14:58:18.304Z,3620
2017-02-18T14:59:30.112Z,3604
2017-02-18T15:00:39.769Z,3736
2017-02-18T15:01:49.334Z,3904
2017-02-18T15:03:01.059Z,4044
2017-02-18T15:04:10.596Z,4248
2017-02-18T15:05:20.469Z,4720
2017-02-18T15:06:30.445Z,5056
2017-02-18T15:07:40.147Z,5032
2017-02-18T15:08:49.689Z,4564
2017-02-18T15:09:59.688Z,4552
2017-02-18T15:11:09.579Z,4952
2017-02-18T15:12:20.099Z,4812
2017-02-18T15:13:30.615Z,4368
2017-02-18T15:14:40.439Z,4532
2017-02-18T15:15:50.074Z,4508
2017-02-18T15:16:59.653Z,4524
2017-02-18T15:18:10.360Z,4892
2017-02-18T15:19:21.039Z,5616
2017-02-18T15:20:30.737Z,5912
2017-02-18T15:21:39.662Z,5612
2017-02-18T15:22:49.416Z,6120
2017-02-18T15:23:59.068Z,6780
2017-02-18T15:25:08.832Z,7740
2017-02-18T15:26:18.450Z,11112
2017-02-18T15:27:29.236Z,9672
2017-02-18T15:28:38.986Z,5732
2017-02-18T15:29:49.458Z,5368
2017-02-18T15:30:59.748Z,4700
2017-02-18T15:32:09.424Z,4460
2017-02-18T15:33:19.872Z,4044
2017-02-18T15:34:29.631Z,3732
2017-02-18T15:35:40.064Z,3648
2017-02-18T15:36:50.983Z,3728
2017-02-18T15:38:02.161Z,3644
2017-02-18T15:39:11.979Z,3688
2017-02-18T15:40:21.081Z,3852
2017-02-18T15:41:30.172Z,3696
2017-02-18T15:42:40.106Z,3672
2017-02-18T15:43:50.595Z,3460
2017-02-18T15:45:00.996Z,3340
2017-02-18T15:46:12.035Z,3268
2017-02-18T15:47:22.212Z,2888
2017-02-18T15:48:31.510Z,2332
2017-02-18T15:49:41.476Z,2184
2017-02-18T15:50:53.006Z,2132
2017-02-18T15:52:03.217Z,2024
2017-02-18T15:53:12.899Z,1940
2017-02-18T15:54:22.772Z,1880
2017-02-18T15:55:33.382Z,2084
2017-02-18T15:56:43.593Z,2040
2017-02-18T15:57:54.450Z,2068
2017-02-18T15:59:04.599Z,2104
2017-02-18T16:00:14.784Z,2176
2017-02-18T16:01:24.362Z,2044
2017-02-18T16:02:34.472Z,1956
2017-02-18T16:03:45.358Z,2000
2017-02-18T16:04:56.037Z,2244
2017-02-18T16:06:07.447Z,2156
2017-02-18T16:07:18.266Z,1808
2017-02-18T16:08:28.023Z,1656