createdAt,value
2018-03-25T00:00:26.369Z,66.55
2018-03-25T00:02:54.868Z,66.79
2018-03-25T00:05:23.322Z,66.86
2018-03-25T00:07:51.818Z,67.00
2018-03-25T00:10:20.278Z,67.45
2018-03-25T00:12:48.782Z,67.58
2018-03-25T00:15:17.273Z,67.42
2018-03-25T00:17:45.806Z,67.42
2018-03-25T00:20:14.262Z,67.80
2018-03-25T00:22:42.770Z,67.98
2018-03-25T00:25:11.234Z,68.12
2018-03-25T00:27:39.714Z,68.08
2018-03-25T00:30:08.178Z,68.38
2018-03-25T00:32:36.674Z,68.29
2018-03-25T00:35:05.198Z,68.37
2018-03-25T00:37:33.650Z,68.50
2018-03-25T00:40:02.120Z,68.61
2018-03-25T00:42:30.627Z,68.37
2018-03-25T00:44:59.126Z,68.95
2018-03-25T00:47:27.583Z,68.74
2018-03-25T00:49:56.085Z,68.84
2018-03-25T00:52:24.556Z,68.88
2018-03-25T00:54:53.046Z,69.22
2018-03-25T00:57:21.538Z,68.83
2018-03-25T00:59:50.005Z,68.71
2018-03-25T01:02:18.498Z,68.71
2018-03-25T01:04:47.014Z,68.95
2018-03-25T01:07:15.513Z,68.75
2018-03-25T01:09:44.009Z,68.84
2018-03-25T01:12:12.574Z,69.09
2018-03-25T01:14:41.053Z,68.98
2018-03-25T01:17:09.547Z,68.53
2018-03-25T01:19:38.060Z,68.34
2018-03-25T01:22:06.590Z,68.77
2018-03-25T01:24:35.071Z,68.59
2018-03-25T01:27:03.603Z,68.67
2018-03-25T01:29:32.121Z,68.53
2018-03-25T01:32:00.574Z,68.55
2018-03-25T01:34:29.078Z,68.09
2018-03-25T01:36:57.594Z,67.97
2018-03-25T01:39:26.058Z,67.83
2018-03-25T01:41:54.514Z,67.88
2018-03-25T01:44:23.050Z,68.12
2018-03-25T01:46:51.522Z,68.15
2018-03-25T01:49:20.018Z,67.89
2018-03-25T01:51:48.544Z,68.36
2018-03-25T01:54:17.014Z,67.96
2018-03-25T01:56:45.487Z,68.05
2018-03-25T01:59:13.985Z,68.32
2018-03-25T02:01:42.474Z,68.07
2018-03-25T02:04:11.014Z,68.66
2018-03-25T02:06:39.462Z,67.65
2018-03-25T02:09:07.954Z,68.39
2018-03-25T02:11:36.447Z,67.55
2018-03-25T02:14:04.994Z,67.53
2018-03-25T02:16:33.498Z,67.56
2018-03-25T02:19:01.958Z,67.72
2018-03-25T02:21:30.450Z,67.91
2018-03-25T02:23:58.945Z,68.03
2018-03-25T02:26:27.443Z,67.76
2018-03-25T02:28:55.898Z,67.67
2018-03-25T02:31:24.390Z,67.61
2018-03-25T02:33:52.847Z,67.67
2018-03-25T02:36:21.347Z,67.91
2018-03-25T02:38:49.855Z,68.16
2018-03-25T02:41:18.315Z,67.77
2018-03-25T02:43:46.810Z,67.77
2018-03-25T02:46:15.308Z,67.64
2018-03-25T02:48:43.830Z,67.69
2018-03-25T02:51:12.326Z,67.78
2018-03-25T02:53:40.798Z,68.05
2018-03-25T02:56:09.283Z,68.18
2018-03-25T02:58:38.591Z,68.31
2018-03-25T03:01:07.043Z,68.01
2018-03-25T03:03:35.579Z,68.44
2018-03-25T03:06:04.102Z,68.15
2018-03-25T03:08:32.605Z,67.65
2018-03-25T03:11:01.114Z,68.25
2018-03-25T03:13:29.574Z,67.71
2018-03-25T03:15:58.070Z,67.96
2018-03-25T03:18:26.562Z,68.06
2018-03-25T03:20:55.018Z,67.96
2018-03-25T03:23:23.519Z,67.64
2018-03-25T03:25:51.990Z,67.77
2018-03-25T03:28:20.809Z,67.79
2018-03-25T03:30:49.319Z,68.45
2018-03-25T03:33:17.823Z,67.93
2018-03-25T03:35:46.293Z,67.89
2018-03-25T03:38:14.794Z,67.73
2018-03-25T03:40:43.275Z,67.67
2018-03-25T03:43:11.752Z,67.74
2018-03-25T03:45:40.250Z,68.08
2018-03-25T03:48:08.707Z,67.67
2018-03-25T03:50:37.241Z,67.76
2018-03-25T03:53:05.706Z,67.33
2018-03-25T03:55:34.220Z,67.21
2018-03-25T03:58:02.815Z,67.27
2018-03-25T04:00:31.312Z,67.04
2018-03-25T04:02:59.765Z,67.47
2018-03-25T04:05:28.283Z,67.04
2018-03-25T04:07:56.797Z,67.35
2018-03-25T04:10:25.293Z,66.98
2018-03-25T04:12:53.764Z,66.88
2018-03-25T04:15:22.278Z,66.43
2018-03-25T04:17:50.794Z,66.66
2018-03-25T04:20:19.250Z,66.95
2018-03-25T04:22:47.709Z,66.75
2018-03-25T04:25:16.210Z,66.95
2018-03-25T04:27:44.678Z,67.04
2018-03-25T04:30:13.130Z,67.04
2018-03-25T04:32:41.589Z,67.20
2018-03-25T04:35:10.046Z,67.12
2018-03-25T04:37:38.549Z,67.04
2018-03-25T04:40:07.016Z,66.77
2018-03-25T04:42:35.486Z,66.69
2018-03-25T04:45:03.994Z,66.91
2018-03-25T04:47:32.490Z,67.15
2018-03-25T04:50:00.972Z,67.71
2018-03-25T04:52:29.497Z,67.41
2018-03-25T04:54:57.958Z,67.36
2018-03-25T04:57:26.462Z,67.40
2018-03-25T04:59:54.970Z,67.58
2018-03-25T05:02:23.429Z,67.49
2018-03-25T05:04:51.914Z,67.00
2018-03-25T05:07:20.386Z,66.94
2018-03-25T05:09:48.847Z,66.54
2018-03-25T05:12:17.342Z,66.79
2018-03-25T05:14:45.804Z,66.38
2018-03-25T05:17:14.315Z,66.21
2018-03-25T05:19:42.798Z,66.16
2018-03-25T05:22:11.309Z,66.37
2018-03-25T05:24:39.786Z,66.08
2018-03-25T05:27:08.307Z,65.71
2018-03-25T05:29:36.846Z,65.82
2018-03-25T05:32:05.310Z,66.02
2018-03-25T05:34:33.790Z,65.78
2018-03-25T05:37:02.286Z,66.45
2018-03-25T05:39:30.746Z,66.17
2018-03-25T05:41:59.218Z,65.55
2018-03-25T05:44:27.681Z,65.32
2018-03-25T05:46:56.190Z,65.39
2018-03-25T05:49:24.654Z,65.16
2018-03-25T05:51:53.111Z,65.54
2018-03-25T05:54:21.613Z,65.34
2018-03-25T05:56:50.112Z,64.59
2018-03-25T05:59:18.578Z,64.52
2018-03-25T06:01:47.054Z,64.61
2018-03-25T06:04:15.670Z,64.29
2018-03-25T06:06:44.134Z,64.34
2018-03-25T06:09:12.602Z,64.74
2018-03-25T06:11:41.114Z,64.86
2018-03-25T06:14:09.613Z,64.16
2018-03-25T06:16:38.070Z,63.73
2018-03-25T06:19:06.562Z,63.35
2018-03-25T06:21:35.030Z,63.19
2018-03-25T06:24:03.561Z,63.34
2018-03-25T06:26:32.125Z,62.63
2018-03-25T06:29:00.675Z,62.71
2018-03-25T06:31:29.134Z,62.98
2018-03-25T06:33:57.634Z,62.56
2018-03-25T06:36:26.121Z,62.31
2018-03-25T06:38:54.604Z,62.24
2018-03-25T06:41:23.106Z,61.47
2018-03-25T06:43:51.606Z,60.68
2018-03-25T06:46:20.077Z,60.88
2018-03-25T06:48:48.597Z,61.13
2018-03-25T06:51:17.058Z,60.05
2018-03-25T06:53:45.522Z,60.50
2018-03-25T06:56:14.050Z,60.16
2018-03-25T06:58:42.507Z,58.76
2018-03-25T07:01:10.966Z,59.11
2018-03-25T07:03:39.482Z,58.75
2018-03-25T07:06:07.948Z,59.23
2018-03-25T07:08:36.478Z,59.12
2018-03-25T07:11:05.002Z,58.53
2018-03-25T07:13:33.484Z,58.25
2018-03-25T07:16:01.986Z,58.65
2018-03-25T07:18:30.446Z,58.92
2018-03-25T07:20:58.952Z,58.98
2018-03-25T07:23:27.458Z,57.58
2018-03-25T07:25:55.927Z,57.67
2018-03-25T07:28:24.399Z,57.37
2018-03-25T07:30:52.934Z,56.93
2018-03-25T07:33:21.444Z,56.56
2018-03-25T07:35:49.902Z,57.54
2018-03-25T07:38:18.461Z,56.50
2018-03-25T07:40:47.766Z,57.42
2018-03-25T07:43:16.270Z,57.12
2018-03-25T07:45:44.722Z,57.33
2018-03-25T07:48:13.216Z,57.00
2018-03-25T07:50:41.676Z,56.61
2018-03-25T07:53:10.171Z,55.64
2018-03-25T07:55:38.630Z,56.87
2018-03-25T07:58:07.122Z,56.41
2018-03-25T08:00:35.582Z,56.03
2018-03-25T08:03:04.077Z,55.43
2018-03-25T08:05:32.598Z,55.88
2018-03-25T08:08:01.112Z,55.78
2018-03-25T08:10:29.616Z,55.50
2018-03-25T08:12:58.078Z,55.52
2018-03-25T08:15:26.582Z,55.26
2018-03-25T08:17:55.125Z,55.29
2018-03-25T08:20:23.614Z,54.52
2018-03-25T08:22:52.076Z,54.23
2018-03-25T08:25:20.594Z,54.22
2018-03-25T08:27:49.091Z,54.03
2018-03-25T08:30:17.600Z,54.02
2018-03-25T08:32:46.097Z,53.21
2018-03-25T08:35:14.560Z,53.53
2018-03-25T08:37:43.064Z,52.06
2018-03-25T08:40:11.564Z,51.99
2018-03-25T08:42:40.067Z,51.30
2018-03-25T08:45:08.531Z,51.07
2018-03-25T08:47:37.037Z,51.31
2018-03-25T08:50:05.498Z,51.21
2018-03-25T08:52:33.990Z,51.28
2018-03-25T08:55:02.478Z,49.61
2018-03-25T08:57:30.974Z,49.99
2018-03-25T08:59:59.451Z,50.13
2018-03-25T09:02:28.062Z,50.39
2018-03-25T09:04:56.850Z,49.16
2018-03-25T09:07:25.510Z,49.41
2018-03-25T09:09:54.182Z,49.85
2018-03-25T09:12:22.728Z,49.59
2018-03-25T09:14:51.404Z,47.67
2018-03-25T09:17:19.923Z,48.27
2018-03-25T09:19:48.423Z,49.46
2018-03-25T09:22:17.053Z,48.80
2018-03-25T09:24:45.800Z,45.91
2018-03-25T09:27:14.318Z,46.09
2018-03-25T09:29:43.136Z,47.47
2018-03-25T09:32:11.685Z,48.73
2018-03-25T09:34:40.188Z,48.54
2018-03-25T09:37:08.749Z,49.23
2018-03-25T09:39:37.259Z,48.67
2018-03-25T09:42:05.794Z,48.65
2018-03-25T09:44:34.250Z,48.96
2018-03-25T09:47:02.746Z,49.00
2018-03-25T09:49:31.197Z,49.11
2018-03-25T09:51:59.695Z,49.27
2018-03-25T09:54:28.190Z,49.23
2018-03-25T09:56:56.651Z,49.11
2018-03-25T09:59:25.146Z,49.09
2018-03-25T10:04:52.761Z,47.87
2018-03-25T10:07:21.222Z,48.55
2018-03-25T10:09:49.714Z,49.20
2018-03-25T10:12:18.205Z,49.11
2018-03-25T10:14:46.686Z,48.88
2018-03-25T10:17:15.177Z,49.46
2018-03-25T10:19:43.671Z,48.88
2018-03-25T10:22:12.173Z,49.20
2018-03-25T10:24:40.717Z,48.49
2018-03-25T10:27:09.202Z,47.50
2018-03-25T10:29:37.702Z,47.69
2018-03-25T10:32:06.199Z,47.61
2018-03-25T10:34:34.762Z,47.73
2018-03-25T10:37:03.240Z,48.35
2018-03-25T10:39:31.789Z,47.54
2018-03-25T10:42:00.277Z,47.44
2018-03-25T10:44:28.737Z,47.35
2018-03-25T10:46:57.231Z,47.51
2018-03-25T10:49:25.760Z,48.11
2018-03-25T10:51:54.234Z,48.16
2018-03-25T10:54:22.741Z,47.79
2018-03-25T10:56:51.251Z,48.24
2018-03-25T10:59:19.719Z,48.72
2018-03-25T11:01:48.227Z,47.75
2018-03-25T11:04:16.698Z,48.63
2018-03-25T11:06:45.182Z,45.73
2018-03-25T11:09:13.698Z,47.02
2018-03-25T11:11:42.159Z,46.48
2018-03-25T11:14:10.654Z,47.55
2018-03-25T11:16:39.119Z,47.70
2018-03-25T11:19:07.589Z,47.77
2018-03-25T11:21:36.089Z,48.08
2018-03-25T11:24:04.620Z,48.34
2018-03-25T11:26:33.082Z,48.64
2018-03-25T11:29:01.588Z,47.79
2018-03-25T11:31:30.089Z,47.58
2018-03-25T11:33:58.559Z,47.82
2018-03-25T11:36:27.022Z,48.58
2018-03-25T11:38:55.529Z,49.16
2018-03-25T11:41:23.986Z,49.91
2018-03-25T11:43:52.454Z,50.55
2018-03-25T11:46:20.946Z,49.35
2018-03-25T11:48:49.451Z,48.59
2018-03-25T11:51:17.921Z,48.45
2018-03-25T11:53:46.450Z,49.68
2018-03-25T11:56:14.922Z,49.38
2018-03-25T11:58:43.436Z,49.73
2018-03-25T12:01:11.941Z,48.54
2018-03-25T12:03:40.458Z,48.90
2018-03-25T12:06:08.971Z,49.01
2018-03-25T12:08:37.437Z,49.22
2018-03-25T12:11:05.985Z,49.11
2018-03-25T12:13:34.490Z,48.87
2018-03-25T12:16:03.027Z,48.78
2018-03-25T12:18:31.543Z,49.55
2018-03-25T12:21:00.011Z,49.30
2018-03-25T12:23:28.492Z,49.32
2018-03-25T12:25:56.995Z,48.97
2018-03-25T12:28:25.479Z,49.57
2018-03-25T12:30:53.990Z,50.44
2018-03-25T12:33:22.468Z,49.46
2018-03-25T12:35:51.125Z,50.26
2018-03-25T12:38:19.635Z,52.01
2018-03-25T12:40:48.146Z,52.71
2018-03-25T12:43:16.602Z,51.84
2018-03-25T12:45:45.062Z,51.57
2018-03-25T12:48:13.563Z,52.34
2018-03-25T12:50:42.031Z,51.27
2018-03-25T12:53:10.526Z,50.98
2018-03-25T12:55:38.978Z,51.20
2018-03-25T12:58:07.535Z,51.36
2018-03-25T13:00:36.000Z,51.39
2018-03-25T13:03:04.485Z,51.72
2018-03-25T13:05:32.983Z,51.75
2018-03-25T13:08:01.487Z,51.62
2018-03-25T13:10:30.025Z,51.55
2018-03-25T13:12:58.486Z,51.88
2018-03-25T13:15:26.986Z,52.34
2018-03-25T13:17:55.461Z,52.25
2018-03-25T13:20:23.926Z,52.54
2018-03-25T13:22:52.422Z,53.12
2018-03-25T13:25:20.922Z,55.02
2018-03-25T13:27:49.450Z,55.10
2018-03-25T13:30:17.955Z,54.46
2018-03-25T13:32:46.414Z,54.07
2018-03-25T13:35:14.914Z,54.41
2018-03-25T13:37:43.370Z,54.64
2018-03-25T13:40:11.867Z,56.25
2018-03-25T13:42:40.369Z,55.86
2018-03-25T13:45:08.835Z,55.37
2018-03-25T13:47:37.342Z,55.21
2018-03-25T13:50:05.854Z,55.30
2018-03-25T13:52:34.344Z,56.84
2018-03-25T13:55:02.852Z,55.08
2018-03-25T13:57:31.310Z,55.13
2018-03-25T13:59:59.797Z,54.20
2018-03-25T14:02:28.254Z,55.04
2018-03-25T14:04:56.750Z,54.70
2018-03-25T14:07:25.212Z,56.16
2018-03-25T14:09:53.713Z,56.55
2018-03-25T14:12:22.165Z,55.35
2018-03-25T14:14:50.668Z,55.56
2018-03-25T14:17:19.136Z,55.17
2018-03-25T14:19:47.674Z,57.11
2018-03-25T14:22:16.220Z,56.34
2018-03-25T14:24:44.714Z,56.46
2018-03-25T14:27:13.208Z,56.35
2018-03-25T14:29:41.674Z,56.22
2018-03-25T14:32:10.162Z,56.75
2018-03-25T14:34:38.664Z,56.52
2018-03-25T14:37:07.123Z,56.47
2018-03-25T14:39:35.631Z,56.26
2018-03-25T14:42:04.151Z,56.48
2018-03-25T14:44:32.662Z,55.67
2018-03-25T14:47:01.187Z,56.04
2018-03-25T14:49:29.680Z,55.67
2018-03-25T14:51:58.171Z,55.82
2018-03-25T14:54:26.670Z,55.94
2018-03-25T14:56:55.267Z,56.71
2018-03-25T14:59:23.726Z,56.64
2018-03-25T15:01:52.259Z,55.95
2018-03-25T15:04:20.788Z,57.02
2018-03-25T15:06:49.258Z,56.14
2018-03-25T15:09:17.713Z,56.10
2018-03-25T15:11:46.172Z,56.28
2018-03-25T15:14:14.662Z,55.59
2018-03-25T15:16:43.114Z,56.09
2018-03-25T15:19:11.621Z,55.65
2018-03-25T15:21:40.077Z,55.72
2018-03-25T15:24:08.558Z,55.47
2018-03-25T15:26:37.062Z,56.11
2018-03-25T15:29:05.579Z,56.65
2018-03-25T15:31:34.082Z,56.09
2018-03-25T15:34:02.543Z,56.12
2018-03-25T15:36:31.042Z,56.16
2018-03-25T15:38:59.506Z,56.18
2018-03-25T15:41:27.968Z,56.31
2018-03-25T15:43:56.562Z,56.45
2018-03-25T15:46:25.025Z,55.99
2018-03-25T15:48:53.486Z,55.87
2018-03-25T15:51:21.986Z,55.92
2018-03-25T15:53:50.509Z,56.28
2018-03-25T15:56:19.030Z,56.64
2018-03-25T15:58:47.534Z,57.07
2018-03-25T16:01:16.030Z,56.76
2018-03-25T16:03:44.487Z,56.87
2018-03-25T16:06:13.030Z,56.93
2018-03-25T16:08:41.523Z,56.93
2018-03-25T16:11:10.018Z,57.52
2018-03-25T16:13:38.504Z,57.52
2018-03-25T16:16:07.126Z,57.53
2018-03-25T16:18:35.582Z,56.91
2018-03-25T16:21:04.046Z,57.08
2018-03-25T16:23:32.546Z,57.08
2018-03-25T16:26:01.034Z,56.84
2018-03-25T16:28:29.506Z,57.59
2018-03-25T16:30:58.002Z,56.79
2018-03-25T16:33:26.503Z,57.07
2018-03-25T16:35:55.006Z,58.41
2018-03-25T16:38:23.466Z,58.51
2018-03-25T16:40:51.977Z,58.63
2018-03-25T16:43:20.488Z,59.06
2018-03-25T16:45:48.941Z,59.70
2018-03-25T16:48:17.434Z,59.25
2018-03-25T16:50:45.934Z,58.85
2018-03-25T16:53:14.390Z,59.57
2018-03-25T16:55:42.850Z,60.13
2018-03-25T16:58:11.338Z,61.73
2018-03-25T17:00:39.839Z,61.69
2018-03-25T17:03:08.330Z,62.22
2018-03-25T17:05:36.839Z,62.26
2018-03-25T17:08:05.352Z,62.80
2018-03-25T17:10:33.834Z,62.82
2018-03-25T17:13:02.330Z,63.43
2018-03-25T17:15:30.852Z,63.52
2018-03-25T17:17:59.327Z,63.48
2018-03-25T17:20:27.784Z,64.19
2018-03-25T17:22:56.299Z,64.47
2018-03-25T17:25:24.797Z,64.45
2018-03-25T17:27:53.258Z,64.45
2018-03-25T17:30:21.710Z,64.48
2018-03-25T17:32:50.210Z,64.20
2018-03-25T17:35:18.666Z,64.43
2018-03-25T17:37:47.176Z,65.14
2018-03-25T17:40:15.651Z,65.14
2018-03-25T17:42:44.142Z,65.51
2018-03-25T17:45:12.614Z,65.37
2018-03-25T17:47:41.118Z,65.47
2018-03-25T17:50:09.654Z,66.02
2018-03-25T17:52:38.115Z,66.02
2018-03-25T17:55:06.642Z,66.07
2018-03-25T17:57:35.108Z,66.24
2018-03-25T18:00:03.635Z,66.17
2018-03-25T18:02:32.382Z,66.39
2018-03-25T18:05:00.888Z,66.33
2018-03-25T18:07:29.414Z,66.48
2018-03-25T18:09:57.885Z,66.63
2018-03-25T18:12:26.416Z,66.40
2018-03-25T18:14:54.909Z,66.62
2018-03-25T18:17:34.098Z,66.83
2018-03-25T18:19:51.916Z,67.04
2018-03-25T18:22:20.378Z,67.11
2018-03-25T18:24:48.882Z,67.25
2018-03-25T18:27:17.358Z,67.38
2018-03-25T18:29:45.857Z,67.33
2018-03-25T18:32:14.357Z,67.61
2018-03-25T18:34:42.906Z,67.75
2018-03-25T18:37:11.373Z,67.84
2018-03-25T18:39:39.882Z,68.01
2018-03-25T18:42:08.334Z,68.13
2018-03-25T18:44:36.850Z,68.33
2018-03-25T18:47:05.350Z,68.66
2018-03-25T18:49:33.807Z,68.58
2018-03-25T18:52:02.302Z,68.87
2018-03-25T18:54:30.790Z,68.88
2018-03-25T18:56:59.310Z,69.12
2018-03-25T18:59:27.763Z,69.17
2018-03-25T19:01:56.242Z,69.25
2018-03-25T19:04:24.757Z,69.59
2018-03-25T19:06:53.226Z,69.72
2018-03-25T19:09:21.772Z,69.51
2018-03-25T19:11:50.257Z,69.85
2018-03-25T19:14:18.745Z,69.81
2018-03-25T19:16:47.210Z,70.06
2018-03-25T19:19:15.693Z,70.04
2018-03-25T19:21:44.152Z,69.90
2018-03-25T19:24:12.637Z,69.99
2018-03-25T19:26:41.106Z,69.83
2018-03-25T19:29:09.618Z,69.98
2018-03-25T19:31:38.122Z,70.07
2018-03-25T19:34:06.582Z,69.99
2018-03-25T19:36:35.105Z,70.25
2018-03-25T19:39:03.636Z,70.18
2018-03-25T19:41:32.166Z,70.32
2018-03-25T19:44:00.635Z,70.60
2018-03-25T19:46:29.110Z,70.72
2018-03-25T19:48:57.614Z,70.87
2018-03-25T19:51:26.082Z,70.80
2018-03-25T19:53:54.592Z,70.83
2018-03-25T19:56:23.059Z,70.94
2018-03-25T19:58:51.571Z,71.23
2018-03-25T20:01:20.055Z,71.40
2018-03-25T20:03:48.542Z,71.39
2018-03-25T20:06:17.002Z,71.35
2018-03-25T20:08:45.513Z,71.46
2018-03-25T20:11:13.966Z,71.62
2018-03-25T20:13:42.453Z,71.56
2018-03-25T20:16:10.986Z,71.49
2018-03-25T20:18:39.442Z,71.81
2018-03-25T20:21:07.942Z,71.76
2018-03-25T20:23:36.394Z,71.53
2018-03-25T20:26:04.994Z,71.66
2018-03-25T20:28:33.458Z,72.14
2018-03-25T20:31:01.986Z,71.91
2018-03-25T20:33:30.446Z,71.88
2018-03-25T20:35:58.949Z,72.78
2018-03-25T20:38:27.406Z,72.76
2018-03-25T20:40:55.898Z,72.78
2018-03-25T20:43:24.354Z,72.72
2018-03-25T20:45:52.858Z,72.86
2018-03-25T20:48:21.354Z,72.90
2018-03-25T20:50:49.817Z,72.70
2018-03-25T20:53:18.346Z,72.85
2018-03-25T20:55:46.806Z,72.75
2018-03-25T20:58:15.317Z,73.14
2018-03-25T21:00:43.770Z,74.17
2018-03-25T21:03:12.221Z,74.03
2018-03-25T21:05:40.715Z,73.82
2018-03-25T21:08:09.210Z,73.74
2018-03-25T21:10:37.694Z,73.57
2018-03-25T21:13:06.181Z,73.78
2018-03-25T21:15:34.634Z,73.71
2018-03-25T21:18:03.126Z,73.72
2018-03-25T21:20:31.590Z,73.71
2018-03-25T21:23:00.083Z,74.06
2018-03-25T21:25:28.556Z,74.08
2018-03-25T21:27:57.086Z,74.36
2018-03-25T21:30:25.580Z,74.37
2018-03-25T21:32:54.048Z,74.38
2018-03-25T21:35:22.557Z,74.64
2018-03-25T21:37:51.032Z,74.82
2018-03-25T21:40:19.549Z,74.88
2018-03-25T21:42:48.001Z,75.08
2018-03-25T21:45:16.496Z,75.31
2018-03-25T21:47:44.979Z,75.32
2018-03-25T21:50:13.470Z,75.03
2018-03-25T21:52:41.978Z,74.87
2018-03-25T21:55:10.477Z,75.35
2018-03-25T21:57:38.998Z,75.45
2018-03-25T22:00:07.506Z,75.18
2018-03-25T22:02:36.002Z,75.18
2018-03-25T22:05:04.506Z,75.27
2018-03-25T22:07:32.963Z,75.28
2018-03-25T22:10:01.473Z,75.35
2018-03-25T22:12:29.930Z,75.51
2018-03-25T22:14:58.404Z,75.04
2018-03-25T22:17:26.902Z,75.02
2018-03-25T22:19:55.362Z,74.88
2018-03-25T22:22:23.859Z,74.96
2018-03-25T22:24:52.353Z,75.16
2018-03-25T22:27:20.848Z,75.06
2018-03-25T22:29:49.298Z,75.25
2018-03-25T22:32:17.805Z,75.21
2018-03-25T22:34:46.282Z,74.95
2018-03-25T22:37:14.759Z,75.08
2018-03-25T22:39:43.274Z,75.61
2018-03-25T22:42:11.738Z,75.48
2018-03-25T22:44:40.189Z,75.42
2018-03-25T22:47:08.706Z,75.77
2018-03-25T22:49:37.198Z,75.69
2018-03-25T22:52:05.693Z,75.57
2018-03-25T22:54:34.166Z,75.76
2018-03-25T22:57:02.653Z,75.93
2018-03-25T22:59:31.166Z,75.90
2018-03-25T23:01:59.681Z,75.97
2018-03-25T23:04:28.202Z,76.20
2018-03-25T23:06:56.654Z,76.15
2018-03-25T23:09:25.122Z,76.29
2018-03-25T23:11:53.634Z,76.08
2018-03-25T23:14:22.170Z,76.47
2018-03-25T23:16:50.622Z,76.57
2018-03-25T23:19:19.114Z,76.52
2018-03-25T23:21:47.574Z,76.74
2018-03-25T23:24:16.088Z,76.94
2018-03-25T23:26:44.557Z,76.97
2018-03-25T23:29:13.053Z,77.33
2018-03-25T23:31:41.526Z,77.42
2018-03-25T23:34:10.020Z,77.65
2018-03-25T23:36:38.523Z,77.74
2018-03-25T23:39:07.098Z,77.62
2018-03-25T23:41:35.558Z,77.58
2018-03-25T23:44:04.099Z,77.96
2018-03-25T23:46:32.561Z,77.93
2018-03-25T23:49:01.018Z,78.20
2018-03-25T23:51:29.506Z,78.21
2018-03-25T23:53:57.973Z,78.31
2018-03-25T23:56:26.465Z,78.54
2018-03-25T23:58:54.966Z,78.39
