createdAt,value
2019-04-26T00:01:45.335Z,67.99
2019-04-26T00:04:14.773Z,68.10
2019-04-26T00:06:45.969Z,68.27
2019-04-26T00:09:23.613Z,68.54
2019-04-26T00:12:12.172Z,68.60
2019-04-26T00:14:45.988Z,68.57
2019-04-26T00:17:23.045Z,68.85
2019-04-26T00:19:54.398Z,69.02
2019-04-26T00:22:24.301Z,69.24
2019-04-26T00:24:53.924Z,69.50
2019-04-26T00:27:23.688Z,69.71
2019-04-26T00:29:53.357Z,69.79
2019-04-26T00:32:25.550Z,69.81
2019-04-26T00:34:55.921Z,69.87
2019-04-26T00:37:25.322Z,70.01
2019-04-26T00:39:56.057Z,70.22
2019-04-26T00:42:25.474Z,70.21
2019-04-26T00:44:56.533Z,70.19
2019-04-26T00:47:26.710Z,70.25
2019-04-26T00:49:58.350Z,70.41
2019-04-26T00:52:29.892Z,70.57
2019-04-26T00:55:00.583Z,70.74
2019-04-26T00:57:32.720Z,70.86
2019-04-26T01:00:03.376Z,70.94
2019-04-26T01:02:38.224Z,71.19
2019-04-26T01:05:09.221Z,71.13
2019-04-26T01:07:40.525Z,70.98
2019-04-26T01:10:11.146Z,71.14
2019-04-26T01:12:40.524Z,71.29
2019-04-26T01:15:10.607Z,71.27
2019-04-26T01:17:39.985Z,71.22
2019-04-26T01:20:10.629Z,71.14
2019-04-26T01:22:43.208Z,71.10
2019-04-26T01:25:25.312Z,70.96
2019-04-26T01:27:54.624Z,70.86
2019-04-26T01:30:25.858Z,70.95
2019-04-26T01:32:55.954Z,71.14
2019-04-26T01:35:26.937Z,71.30
2019-04-26T01:37:56.479Z,71.52
2019-04-26T01:40:28.196Z,71.85
2019-04-26T01:43:11.382Z,72.32
2019-04-26T01:45:45.810Z,72.32
2019-04-26T01:48:42.960Z,72.67
2019-04-26T01:51:16.149Z,72.92
2019-04-26T01:53:45.991Z,73.28
2019-04-26T01:56:16.716Z,73.52
2019-04-26T01:58:47.651Z,73.81
2019-04-26T02:01:25.365Z,74.30
2019-04-26T02:03:55.808Z,75.11
2019-04-26T02:06:32.023Z,75.59
2019-04-26T02:08:58.888Z,75.99
2019-04-26T02:11:28.793Z,75.93
2019-04-26T02:13:59.335Z,75.99
2019-04-26T02:16:29.174Z,76.32
2019-04-26T02:19:00.234Z,76.68
2019-04-26T02:21:31.961Z,76.93
2019-04-26T02:24:07.187Z,77.19
2019-04-26T02:26:38.417Z,77.18
2019-04-26T02:29:16.409Z,76.98
2019-04-26T02:31:48.936Z,77.03
2019-04-26T02:34:18.563Z,76.97
2019-04-26T02:36:57.848Z,77.00
2019-04-26T02:39:21.435Z,77.08
2019-04-26T02:41:53.390Z,77.29
2019-04-26T02:44:28.975Z,77.57
2019-04-26T02:47:34.567Z,78.28
2019-04-26T02:50:08.102Z,78.28
2019-04-26T02:52:43.546Z,78.43
2019-04-26T02:55:51.478Z,78.90
2019-04-26T02:58:22.499Z,78.69
2019-04-26T03:00:52.539Z,78.87
2019-04-26T03:03:24.344Z,78.91
2019-04-26T03:05:55.065Z,78.56
2019-04-26T03:08:25.638Z,78.56
2019-04-26T03:10:59.217Z,78.51
2019-04-26T03:13:47.417Z,79.24
2019-04-26T03:16:20.782Z,79.92
2019-04-26T03:19:01.812Z,80.33
2019-04-26T03:21:51.057Z,80.76
2019-04-26T03:24:34.559Z,81.11
2019-04-26T03:27:25.576Z,81.55
2019-04-26T03:30:19.433Z,82.17
2019-04-26T03:32:58.495Z,82.65
2019-04-26T03:35:58.507Z,82.99
2019-04-26T03:38:43.602Z,83.44
2019-04-26T03:41:23.542Z,83.65
2019-04-26T03:44:15.459Z,83.83
2019-04-26T03:46:48.158Z,84.05
2019-04-26T03:49:23.923Z,84.09
2019-04-26T03:52:19.125Z,84.25
2019-04-26T03:54:53.302Z,84.35
2019-04-26T03:57:44.887Z,84.00
2019-04-26T04:00:33.294Z,84.36
2019-04-26T04:03:27.007Z,84.88
2019-04-26T04:06:00.924Z,85.30
2019-04-26T04:08:40.594Z,85.86
2019-04-26T04:11:22.385Z,86.04
2019-04-26T04:13:55.054Z,86.23
2019-04-26T04:16:38.687Z,86.32
2019-04-26T04:19:14.951Z,86.48
2019-04-26T04:22:11.285Z,86.75
2019-04-26T04:24:53.573Z,86.84
2019-04-26T04:27:44.086Z,86.84
2019-04-26T04:30:40.012Z,86.91
2019-04-26T04:33:14.296Z,86.96
2019-04-26T04:35:49.354Z,86.88
2019-04-26T04:38:40.858Z,86.56
2019-04-26T04:41:21.424Z,86.08
2019-04-26T04:44:12.101Z,85.84
2019-04-26T04:46:55.676Z,85.82
2019-04-26T04:49:59.258Z,86.04
2019-04-26T04:52:50.218Z,86.37
2019-04-26T04:55:29.192Z,86.98
2019-04-26T04:58:05.065Z,87.62
2019-04-26T05:01:00.877Z,87.71
2019-04-26T05:03:45.372Z,87.62
2019-04-26T05:06:34.375Z,87.30
2019-04-26T05:09:09.878Z,87.19
2019-04-26T05:12:06.742Z,87.15
2019-04-26T05:15:14.121Z,87.18
2019-04-26T05:18:07.896Z,87.29
2019-04-26T05:20:53.273Z,87.77
2019-04-26T05:23:32.094Z,88.14
2019-04-26T05:26:28.241Z,88.22
2019-04-26T05:29:22.705Z,88.05
2019-04-26T05:31:56.252Z,87.78
2019-04-26T05:34:33.384Z,87.76
2019-04-26T05:37:12.216Z,87.91
2019-04-26T05:39:57.433Z,88.04
2019-04-26T05:42:53.974Z,87.65
2019-04-26T05:45:45.928Z,87.28
2019-04-26T05:49:05.569Z,87.19
2019-04-26T05:52:13.389Z,87.18
2019-04-26T05:55:06.875Z,86.12
2019-04-26T05:58:02.801Z,86.12
2019-04-26T06:00:53.967Z,86.56
2019-04-26T06:03:40.368Z,86.51
2019-04-26T06:06:29.870Z,86.40
2019-04-26T06:09:08.049Z,86.50
2019-04-26T06:11:52.628Z,85.63
2019-04-26T06:14:35.861Z,85.73
2019-04-26T06:17:12.863Z,85.84
2019-04-26T06:19:55.784Z,85.79
2019-04-26T06:22:39.357Z,85.83
2019-04-26T06:25:31.564Z,85.57
2019-04-26T06:28:07.682Z,85.38
2019-04-26T06:30:45.525Z,85.50
2019-04-26T06:33:20.505Z,85.66
2019-04-26T06:35:54.101Z,85.62
2019-04-26T06:38:44.029Z,85.43
2019-04-26T06:41:21.258Z,85.46
2019-04-26T06:44:04.939Z,84.78
2019-04-26T06:47:06.608Z,84.63
2019-04-26T06:50:15.213Z,84.42
2019-04-26T06:52:59.039Z,84.16
2019-04-26T06:55:37.532Z,84.19
2019-04-26T06:58:25.153Z,84.68
2019-04-26T07:01:14.482Z,84.87
2019-04-26T07:04:06.909Z,84.55
2019-04-26T07:07:03.316Z,84.22
2019-04-26T07:10:04.051Z,83.92
2019-04-26T07:13:20.120Z,83.76
2019-04-26T07:16:19.673Z,83.63
2019-04-26T07:19:03.535Z,84.25
2019-04-26T07:21:44.829Z,84.39
2019-04-26T07:24:43.495Z,84.44
2019-04-26T07:27:17.382Z,84.64
2019-04-26T07:30:09.878Z,84.54
2019-04-26T07:33:01.451Z,84.86
2019-04-26T07:35:50.033Z,84.65
2019-04-26T07:38:51.476Z,84.12
2019-04-26T07:41:51.318Z,83.85
2019-04-26T07:44:36.244Z,83.71
2019-04-26T07:47:20.530Z,82.87
2019-04-26T07:50:14.148Z,83.23
2019-04-26T07:53:13.617Z,82.50
2019-04-26T07:55:52.203Z,82.69
2019-04-26T07:58:55.829Z,82.01
2019-04-26T08:01:45.843Z,81.48
2019-04-26T08:04:21.258Z,81.66
2019-04-26T08:07:08.985Z,82.05
2019-04-26T08:09:41.563Z,81.36
2019-04-26T08:12:14.148Z,79.62
2019-04-26T08:15:09.093Z,79.68
2019-04-26T08:17:53.768Z,79.64
2019-04-26T08:20:38.786Z,79.37
2019-04-26T08:23:35.079Z,78.30
2019-04-26T08:25:44.174Z,77.78
2019-04-26T08:28:18.237Z,77.52
2019-04-26T08:30:50.315Z,77.24
2019-04-26T08:33:24.469Z,76.90
2019-04-26T08:35:55.361Z,76.30
2019-04-26T08:38:27.855Z,75.50
2019-04-26T08:41:00.534Z,75.67
2019-04-26T08:43:45.216Z,74.93
2019-04-26T08:46:26.248Z,75.26
2019-04-26T08:49:06.369Z,75.03
2019-04-26T08:51:36.818Z,75.71
2019-04-26T08:54:08.729Z,74.69
2019-04-26T08:56:44.228Z,74.59
2019-04-26T08:59:24.618Z,75.29
2019-04-26T09:02:12.100Z,75.89
2019-04-26T09:04:44.836Z,75.36
2019-04-26T09:07:18.599Z,76.55
2019-04-26T09:09:57.209Z,76.71
2019-04-26T09:12:23.102Z,76.37
2019-04-26T09:14:53.956Z,77.63
2019-04-26T09:17:27.839Z,78.09
2019-04-26T09:19:58.092Z,78.44
2019-04-26T09:22:45.872Z,78.82
2019-04-26T09:25:30.309Z,79.78
2019-04-26T09:28:03.080Z,80.94
2019-04-26T09:30:34.821Z,81.85
2019-04-26T09:33:07.283Z,84.13
2019-04-26T09:35:36.881Z,84.13
2019-04-26T09:38:06.693Z,85.25
2019-04-26T09:40:38.272Z,85.34
2019-04-26T09:43:15.027Z,85.47
2019-04-26T09:46:02.870Z,85.75
2019-04-26T09:48:36.956Z,86.04
2019-04-26T09:51:09.193Z,86.63
2019-04-26T09:53:39.514Z,86.44
2019-04-26T09:56:10.048Z,86.33
2019-04-26T09:58:39.645Z,86.75
2019-04-26T10:01:09.039Z,87.44
2019-04-26T10:03:38.752Z,87.80
2019-04-26T10:06:08.491Z,87.18
2019-04-26T10:08:39.432Z,87.67
2019-04-26T10:11:11.204Z,88.05
2019-04-26T10:13:43.822Z,87.48
2019-04-26T10:19:01.333Z,86.51
2019-04-26T10:21:30.896Z,85.83
2019-04-26T10:24:15.053Z,86.22
2019-04-26T10:26:44.737Z,85.42
2019-04-26T10:29:14.128Z,85.91
2019-04-26T10:31:57.205Z,86.98
2019-04-26T10:34:42.725Z,87.04
2019-04-26T10:37:23.355Z,86.99
2019-04-26T10:39:52.925Z,87.96
2019-04-26T10:45:45.862Z,85.35
2019-04-26T10:48:24.522Z,85.24
2019-04-26T10:50:55.868Z,86.07
2019-04-26T10:53:45.157Z,86.92
2019-04-26T10:56:33.953Z,87.28
2019-04-26T10:59:22.801Z,88.06
2019-04-26T11:01:53.873Z,87.68
2019-04-26T11:04:25.898Z,86.78
2019-04-26T11:07:01.989Z,87.56
2019-04-26T11:09:50.765Z,87.38
2019-04-26T11:12:32.947Z,87.25
2019-04-26T11:15:14.509Z,86.11
2019-04-26T11:17:46.060Z,85.60
2019-04-26T11:23:22.933Z,86.98
2019-04-26T11:25:52.302Z,85.65
2019-04-26T11:28:22.981Z,84.85
2019-04-26T11:31:12.379Z,85.33
2019-04-26T11:36:23.113Z,85.15
2019-04-26T11:38:52.519Z,85.21
2019-04-26T11:41:21.886Z,85.70
2019-04-26T11:46:59.413Z,86.18
2019-04-26T11:52:36.040Z,85.56
2019-04-26T11:55:31.928Z,85.89
2019-04-26T11:58:03.424Z,85.89
2019-04-26T12:00:52.274Z,86.26
2019-04-26T12:11:48.780Z,85.92
2019-04-26T12:14:29.480Z,86.12
2019-04-26T12:19:48.168Z,87.21
2019-04-26T12:22:35.197Z,86.70
2019-04-26T12:25:18.060Z,86.87
2019-04-26T12:27:47.709Z,87.40
2019-04-26T12:30:28.011Z,86.61
2019-04-26T12:32:57.395Z,86.03
2019-04-26T12:35:46.201Z,85.29
2019-04-26T12:38:15.525Z,85.20
2019-04-26T12:40:46.116Z,84.01
2019-04-26T12:43:35.563Z,82.90
2019-04-26T12:49:24.268Z,82.20
2019-04-26T12:52:17.545Z,82.38
2019-04-26T12:54:47.781Z,82.57
2019-04-26T12:57:17.214Z,82.61
2019-04-26T13:03:20.366Z,83.06
2019-04-26T13:06:03.522Z,82.32
2019-04-26T13:08:56.045Z,81.12
2019-04-26T13:11:52.777Z,81.72
2019-04-26T13:14:47.493Z,82.19
2019-04-26T13:17:37.421Z,82.85
2019-04-26T13:20:28.785Z,82.95
2019-04-26T13:23:03.780Z,82.36
2019-04-26T13:31:49.857Z,81.56
2019-04-26T13:34:19.359Z,81.22
2019-04-26T13:36:49.606Z,81.16
2019-04-26T13:39:38.382Z,81.58
2019-04-26T13:42:09.726Z,81.99
2019-04-26T13:45:20.970Z,82.33
2019-04-26T13:48:10.502Z,81.96
2019-04-26T13:53:49.277Z,82.20
2019-04-26T13:56:32.009Z,82.86
2019-04-26T13:59:02.817Z,83.50
2019-04-26T14:04:14.677Z,85.29
2019-04-26T14:06:57.055Z,86.10
2019-04-26T14:09:40.118Z,86.59
2019-04-26T14:12:22.872Z,86.64
2019-04-26T14:15:07.974Z,86.64
2019-04-26T14:18:15.534Z,86.75
2019-04-26T14:20:44.932Z,86.92
2019-04-26T14:26:29.583Z,87.64
2019-04-26T14:28:59.861Z,87.94
2019-04-26T14:31:29.530Z,88.17
2019-04-26T14:34:01.327Z,88.80
2019-04-26T14:36:31.857Z,88.97
2019-04-26T14:39:06.044Z,88.60
2019-04-26T14:41:35.563Z,88.68
2019-04-26T14:44:15.367Z,88.93
2019-04-26T14:46:48.263Z,88.77
2019-04-26T14:49:08.916Z,88.64
2019-04-26T14:51:40.598Z,88.38
2019-04-26T14:54:11.456Z,88.22
2019-04-26T14:56:51.760Z,88.29
2019-04-26T14:59:14.324Z,88.18
2019-04-26T15:02:02.434Z,87.93
2019-04-26T15:04:35.297Z,87.85
2019-04-26T15:07:05.973Z,87.50
2019-04-26T15:09:36.611Z,87.75
2019-04-26T15:12:07.635Z,88.06
2019-04-26T15:14:42.222Z,88.36
2019-04-26T15:17:16.372Z,88.44
2019-04-26T15:19:47.272Z,88.51
2019-04-26T15:22:16.808Z,89.17
2019-04-26T15:24:46.517Z,89.88
2019-04-26T15:27:18.387Z,90.56
2019-04-26T15:29:48.493Z,90.44
2019-04-26T15:32:18.013Z,90.20
2019-04-26T15:34:47.564Z,90.34
2019-04-26T15:37:20.213Z,90.36
2019-04-26T15:39:58.285Z,90.29
2019-04-26T15:42:31.970Z,90.39
2019-04-26T15:45:03.499Z,90.60
2019-04-26T15:47:53.264Z,90.57
2019-04-26T15:50:24.840Z,90.78
2019-04-26T15:52:55.360Z,90.22
2019-04-26T15:55:24.727Z,90.22
2019-04-26T15:57:54.989Z,90.58
2019-04-26T16:00:24.478Z,90.78
2019-04-26T16:02:54.664Z,91.34
2019-04-26T16:05:29.445Z,91.25
2019-04-26T16:07:57.415Z,91.06
2019-04-26T16:10:29.590Z,91.04
2019-04-26T16:13:00.072Z,91.12
2019-04-26T16:15:32.278Z,91.56
2019-04-26T16:18:03.943Z,91.78
2019-04-26T16:20:38.047Z,91.84
2019-04-26T16:23:09.411Z,92.18
2019-04-26T16:25:42.812Z,92.39
2019-04-26T16:28:30.832Z,92.83
2019-04-26T16:31:17.881Z,92.56
2019-04-26T16:33:49.651Z,92.11
2019-04-26T16:36:19.026Z,89.28
2019-04-26T16:38:54.296Z,89.96
2019-04-26T16:41:21.776Z,90.94
2019-04-26T16:43:53.384Z,91.27
2019-04-26T16:46:24.629Z,92.19
2019-04-26T16:48:55.505Z,92.58
2019-04-26T16:51:25.199Z,92.74
2019-04-26T16:54:06.703Z,92.80
2019-04-26T16:58:56.816Z,92.54
2019-04-26T17:00:33.601Z,92.75
2019-04-26T17:01:26.191Z,92.24
2019-04-26T17:03:55.992Z,91.91
2019-04-26T17:06:27.287Z,92.00
2019-04-26T17:09:01.020Z,92.00
2019-04-26T17:11:30.193Z,91.77
2019-04-26T17:14:04.881Z,91.40
2019-04-26T17:16:38.071Z,91.84
2019-04-26T17:19:06.805Z,92.09
2019-04-26T17:21:40.731Z,92.51
2019-04-26T17:24:27.879Z,92.69
2019-04-26T17:26:58.885Z,92.90
2019-04-26T17:29:28.554Z,92.92
2019-04-26T17:31:57.924Z,93.24
2019-04-26T17:34:28.946Z,93.56
2019-04-26T17:37:00.194Z,93.51
2019-04-26T17:39:30.374Z,93.30
2019-04-26T17:42:01.233Z,92.95
2019-04-26T17:44:34.087Z,92.71
2019-04-26T17:47:03.343Z,92.63
2019-04-26T17:49:34.701Z,92.65
2019-04-26T17:52:06.120Z,92.75
2019-04-26T17:54:46.287Z,92.87
2019-04-26T17:57:08.843Z,92.91
2019-04-26T17:59:45.230Z,93.05
2019-04-26T18:02:20.606Z,93.06
2019-04-26T18:04:43.141Z,93.10
2019-04-26T18:07:36.425Z,93.20
2019-04-26T18:09:46.760Z,93.20
2019-04-26T18:12:16.776Z,93.26
2019-04-26T18:14:46.142Z,93.38
2019-04-26T18:17:24.791Z,93.65
2019-04-26T18:20:14.302Z,93.70
2019-04-26T18:22:45.475Z,93.79
2019-04-26T18:25:17.702Z,93.99
2019-04-26T18:27:47.079Z,94.31
2019-04-26T18:30:17.107Z,94.58
2019-04-26T18:32:48.167Z,94.65
2019-04-26T18:35:19.299Z,94.74
2019-04-26T18:37:49.126Z,94.72
2019-04-26T18:40:20.583Z,94.68
2019-04-26T18:42:49.955Z,94.73
2019-04-26T18:45:25.932Z,94.62
2019-04-26T18:47:54.877Z,94.52
2019-04-26T18:50:23.746Z,94.53
2019-04-26T18:52:59.819Z,94.59
2019-04-26T18:55:34.542Z,94.71
2019-04-26T18:58:05.611Z,94.68
2019-04-26T19:00:36.767Z,94.58
2019-04-26T19:03:07.735Z,94.48
2019-04-26T19:05:37.118Z,94.38
2019-04-26T19:08:09.983Z,94.55
2019-04-26T19:10:40.501Z,94.81
2019-04-26T19:13:22.285Z,94.61
2019-04-26T19:16:03.645Z,94.71
2019-04-26T19:18:53.650Z,94.65
2019-04-26T19:21:42.496Z,94.75
2019-04-26T19:24:19.468Z,94.48
2019-04-26T19:26:44.217Z,94.30
2019-04-26T19:29:18.213Z,94.21
2019-04-26T19:31:45.962Z,94.06
2019-04-26T19:34:17.754Z,94.14
2019-04-26T19:36:47.448Z,94.26
2019-04-26T19:39:22.429Z,94.36
2019-04-26T19:41:53.632Z,94.38
2019-04-26T19:44:24.114Z,94.79
2019-04-26T19:47:03.236Z,95.08
2019-04-26T19:49:49.101Z,95.01
2019-04-26T19:52:33.707Z,94.74
2019-04-26T19:55:11.518Z,94.76
2019-04-26T19:57:42.635Z,94.81
2019-04-26T20:00:12.478Z,94.82
2019-04-26T20:02:42.196Z,94.64
2019-04-26T20:05:12.007Z,94.67
2019-04-26T20:07:41.685Z,94.93
2019-04-26T20:10:12.851Z,94.87
2019-04-26T20:12:43.467Z,94.67
2019-04-26T20:15:25.408Z,94.49
2019-04-26T20:17:52.500Z,94.15
2019-04-26T20:20:22.079Z,94.02
2019-04-26T20:22:51.669Z,93.88
2019-04-26T20:25:22.388Z,93.97
2019-04-26T20:27:59.771Z,94.22
2019-04-26T20:30:31.582Z,94.35
2019-04-26T20:33:02.651Z,94.27
2019-04-26T20:35:32.351Z,94.18
2019-04-26T20:38:04.664Z,94.07
2019-04-26T20:40:34.453Z,94.08
2019-04-26T20:43:06.878Z,94.15
2019-04-26T20:45:41.409Z,94.23
2019-04-26T20:48:07.813Z,94.11
2019-04-26T20:50:37.363Z,94.37
2019-04-26T20:53:06.748Z,94.43
2019-04-26T20:55:36.241Z,94.40
2019-04-26T20:58:08.476Z,94.32
2019-04-26T21:00:37.824Z,94.29
2019-04-26T21:03:21.124Z,94.20
2019-04-26T21:05:46.253Z,94.02
2019-04-26T21:08:12.453Z,93.97
2019-04-26T21:10:42.525Z,93.90
2019-04-26T21:13:12.573Z,93.63
2019-04-26T21:15:54.636Z,93.56
2019-04-26T21:18:14.511Z,93.24
2019-04-26T21:20:44.134Z,93.24
2019-04-26T21:23:15.724Z,93.45
2019-04-26T21:25:47.793Z,93.33
2019-04-26T21:28:22.311Z,93.04
2019-04-26T21:30:53.318Z,92.88
2019-04-26T21:33:24.344Z,92.69
2019-04-26T21:36:01.989Z,92.47
2019-04-26T21:38:49.644Z,92.39
2019-04-26T21:41:20.945Z,92.37
2019-04-26T21:43:50.633Z,92.33
2019-04-26T21:46:24.107Z,92.24
2019-04-26T21:48:53.660Z,92.42
2019-04-26T21:51:24.296Z,92.51
2019-04-26T21:53:54.964Z,92.56
2019-04-26T21:56:24.408Z,92.69
2019-04-26T21:58:54.070Z,92.88
2019-04-26T22:01:25.241Z,93.17
2019-04-26T22:03:58.294Z,93.13
2019-04-26T22:06:29.014Z,93.20
2019-04-26T22:09:02.790Z,93.21
2019-04-26T22:11:32.788Z,93.28
2019-04-26T22:14:04.360Z,93.03
2019-04-26T22:16:41.600Z,92.89
2019-04-26T22:19:28.038Z,92.71
2019-04-26T22:22:15.407Z,92.74
2019-04-26T22:24:46.430Z,93.01
2019-04-26T22:27:17.397Z,93.19
2019-04-26T22:29:51.752Z,93.08
2019-04-26T22:32:24.788Z,93.05
2019-04-26T22:34:54.415Z,92.85
2019-04-26T22:37:29.871Z,92.97
2019-04-26T22:39:54.932Z,92.98
2019-04-26T22:42:26.219Z,92.88
2019-04-26T22:45:09.148Z,92.86
2019-04-26T22:47:40.924Z,92.76
2019-04-26T22:50:08.688Z,92.58
2019-04-26T22:52:38.361Z,92.70
2019-04-26T22:55:08.749Z,92.45
2019-04-26T22:57:38.710Z,92.43
2019-04-26T23:00:09.916Z,92.54
2019-04-26T23:02:41.220Z,92.63
2019-04-26T23:05:10.925Z,92.31
2019-04-26T23:07:40.543Z,92.20
2019-04-26T23:10:13.027Z,92.08
2019-04-26T23:12:53.991Z,92.13
2019-04-26T23:15:43.262Z,92.09
2019-04-26T23:18:20.460Z,91.96
2019-04-26T23:20:57.262Z,91.88
2019-04-26T23:23:26.652Z,92.01
2019-04-26T23:25:56.345Z,92.03
2019-04-26T23:28:27.780Z,91.76
2019-04-26T23:31:01.406Z,91.72
2019-04-26T23:33:30.679Z,91.96
2019-04-26T23:36:00.849Z,92.00
2019-04-26T23:38:34.529Z,92.11
2019-04-26T23:41:06.978Z,92.30
2019-04-26T23:43:34.981Z,92.44
2019-04-26T23:46:05.143Z,92.36
2019-04-26T23:48:36.095Z,92.32
2019-04-26T23:51:08.361Z,92.29
2019-04-26T23:53:37.560Z,92.39
2019-04-26T23:56:06.929Z,92.45
2019-04-26T23:58:40.308Z,92.23
