createdAt,value
2018-09-15T00:00:48.396Z,65.95
2018-09-15T00:01:48.410Z,65.95
2018-09-15T00:02:48.372Z,65.95
2018-09-15T00:03:48.373Z,65.85
2018-09-15T00:04:48.366Z,65.95
2018-09-15T00:05:48.355Z,65.95
2018-09-15T00:06:48.354Z,66.05
2018-09-15T00:07:48.342Z,65.66
2018-09-15T00:08:48.335Z,65.95
2018-09-15T00:09:48.329Z,65.56
2018-09-15T00:10:48.320Z,65.56
2018-09-15T00:11:48.311Z,65.75
2018-09-15T00:12:48.304Z,65.85
2018-09-15T00:13:48.298Z,65.66
2018-09-15T00:14:48.289Z,65.85
2018-09-15T00:15:48.280Z,66.05
2018-09-15T00:16:48.288Z,66.05
2018-09-15T00:17:48.276Z,66.05
2018-09-15T00:18:48.256Z,65.95
2018-09-15T00:19:48.245Z,65.85
2018-09-15T00:20:48.244Z,66.14
2018-09-15T00:21:48.239Z,66.05
2018-09-15T00:22:48.239Z,66.05
2018-09-15T00:23:48.220Z,66.14
2018-09-15T00:24:48.215Z,65.95
2018-09-15T00:25:48.204Z,65.75
2018-09-15T00:26:48.199Z,66.24
2018-09-15T00:27:48.189Z,66.05
2018-09-15T00:28:48.183Z,66.05
2018-09-15T00:29:48.177Z,65.95
2018-09-15T00:30:48.210Z,65.95
2018-09-15T00:31:48.188Z,65.47
2018-09-15T00:32:48.180Z,65.56
2018-09-15T00:33:48.139Z,65.37
2018-09-15T00:34:48.134Z,65.66
2018-09-15T00:35:48.130Z,65.56
2018-09-15T00:36:48.131Z,65.56
2018-09-15T00:37:48.115Z,65.66
2018-09-15T00:38:48.123Z,65.56
2018-09-15T00:39:48.111Z,65.95
2018-09-15T00:40:48.090Z,65.85
2018-09-15T00:41:48.145Z,65.56
2018-09-15T00:42:48.110Z,65.37
2018-09-15T00:43:48.073Z,65.47
2018-09-15T00:44:48.060Z,65.85
2018-09-15T00:45:48.053Z,65.85
2018-09-15T00:46:48.041Z,65.56
2018-09-15T00:47:48.036Z,65.37
2018-09-15T00:48:48.034Z,65.27
2018-09-15T00:49:48.019Z,65.27
2018-09-15T00:50:48.014Z,65.27
2018-09-15T00:51:48.006Z,65.56
2018-09-15T00:52:48.183Z,65.37
2018-09-15T00:53:48.255Z,65.47
2018-09-15T00:54:48.364Z,65.17
2018-09-15T00:55:48.464Z,65.17
2018-09-15T00:56:48.168Z,65.17
2018-09-15T00:57:48.160Z,65.08
2018-09-15T00:58:48.514Z,65.27
2018-09-15T00:59:48.202Z,65.08
2018-09-15T01:00:48.107Z,65.37
2018-09-15T01:01:48.295Z,65.17
2018-09-15T01:02:48.203Z,65.37
2018-09-15T01:03:48.429Z,65.27
2018-09-15T01:04:48.459Z,65.27
2018-09-15T01:05:48.459Z,65.27
2018-09-15T01:06:48.021Z,65.27
2018-09-15T01:07:48.193Z,65.27
2018-09-15T01:08:48.554Z,65.27
2018-09-15T01:09:48.036Z,64.79
2018-09-15T01:10:48.572Z,64.79
2018-09-15T01:11:48.321Z,65.08
2018-09-15T01:12:49.014Z,65.08
2018-09-15T01:13:47.879Z,65.08
2018-09-15T01:14:48.093Z,65.37
2018-09-15T01:15:48.253Z,65.08
2018-09-15T01:16:48.438Z,64.98
2018-09-15T01:17:48.546Z,64.59
2018-09-15T01:18:48.190Z,64.59
2018-09-15T01:19:48.103Z,64.89
2018-09-15T01:20:48.356Z,64.50
2018-09-15T01:21:48.166Z,64.59
2018-09-15T01:22:47.976Z,64.59
2018-09-15T01:23:47.989Z,64.79
2018-09-15T01:25:48.082Z,64.50
2018-09-15T01:26:48.121Z,64.66
2018-09-15T01:27:48.083Z,64.79
2018-09-15T01:28:47.912Z,64.76
2018-09-15T01:29:48.300Z,64.89
2018-09-15T01:30:47.953Z,64.66
2018-09-15T01:31:48.185Z,64.66
2018-09-15T01:32:48.305Z,64.76
2018-09-15T01:33:48.158Z,64.56
2018-09-15T01:34:48.039Z,64.56
2018-09-15T01:35:47.933Z,64.86
2018-09-15T01:36:48.015Z,64.86
2018-09-15T01:37:48.010Z,64.66
2018-09-15T01:38:47.848Z,64.56
2018-09-15T01:39:47.992Z,64.56
2018-09-15T01:40:47.780Z,64.47
2018-09-15T01:41:48.025Z,64.76
2018-09-15T01:42:47.882Z,64.40
2018-09-15T01:43:47.967Z,64.69
2018-09-15T01:44:47.816Z,64.56
2018-09-15T01:45:47.826Z,64.86
2018-09-15T01:46:48.250Z,64.76
2018-09-15T01:47:47.899Z,64.28
2018-09-15T01:48:48.007Z,64.08
2018-09-15T01:49:48.377Z,64.18
2018-09-15T01:50:48.377Z,64.08
2018-09-15T01:51:47.816Z,64.08
2018-09-15T01:52:47.642Z,63.98
2018-09-15T01:53:47.995Z,64.31
2018-09-15T01:54:47.938Z,64.28
2018-09-15T01:55:48.349Z,64.37
2018-09-15T01:56:47.797Z,64.56
2018-09-15T01:57:47.782Z,64.18
2018-09-15T01:58:47.788Z,64.47
2018-09-15T01:59:47.649Z,64.47
2018-09-15T02:00:47.975Z,63.98
2018-09-15T02:01:47.969Z,63.79
2018-09-15T02:02:47.882Z,63.89
2018-09-15T02:03:47.846Z,64.28
2018-09-15T02:04:47.713Z,63.98
2018-09-15T02:05:47.666Z,64.37
2018-09-15T02:06:48.515Z,64.28
2018-09-15T02:07:47.544Z,64.28
2018-09-15T02:08:47.770Z,63.79
2018-09-15T02:09:47.882Z,64.28
2018-09-15T02:10:47.689Z,64.08
2018-09-15T02:11:47.455Z,63.98
2018-09-15T02:12:47.936Z,63.98
2018-09-15T02:13:47.932Z,64.18
2018-09-15T02:14:47.791Z,63.89
2018-09-15T02:15:47.594Z,63.98
2018-09-15T02:16:47.880Z,63.89
2018-09-15T02:17:47.397Z,63.98
2018-09-15T02:18:47.666Z,64.08
2018-09-15T02:19:47.592Z,63.98
2018-09-15T02:20:47.486Z,63.98
2018-09-15T02:21:47.806Z,63.98
2018-09-15T02:22:47.724Z,63.40
2018-09-15T02:23:47.562Z,63.79
2018-09-15T02:24:47.564Z,63.89
2018-09-15T02:25:47.823Z,63.21
2018-09-15T02:26:47.975Z,63.89
2018-09-15T02:27:47.927Z,63.21
2018-09-15T02:28:47.670Z,63.40
2018-09-15T02:29:47.459Z,63.40
2018-09-15T02:30:47.687Z,63.70
2018-09-15T02:31:47.585Z,63.50
2018-09-15T02:32:48.045Z,63.40
2018-09-15T02:33:47.588Z,63.89
2018-09-15T02:34:47.792Z,63.50
2018-09-15T02:35:47.632Z,63.70
2018-09-15T02:36:47.527Z,63.50
2018-09-15T02:37:47.555Z,63.60
2018-09-15T02:38:47.571Z,63.89
2018-09-15T02:39:47.414Z,63.40
2018-09-15T02:40:47.588Z,63.50
2018-09-15T02:41:47.468Z,63.79
2018-09-15T02:42:48.196Z,63.79
2018-09-15T02:43:47.583Z,63.98
2018-09-15T02:44:47.914Z,63.89
2018-09-15T02:45:47.610Z,63.89
2018-09-15T02:46:56.289Z,63.89
2018-09-15T02:48:41.208Z,63.79
2018-09-15T02:51:35.854Z,63.89
2018-09-15T02:52:35.812Z,63.31
2018-09-15T02:55:07.229Z,63.98
2018-09-15T02:56:07.031Z,63.98
2018-09-15T02:58:04.889Z,63.50
2018-09-15T02:59:04.276Z,63.40
2018-09-15T03:00:03.989Z,63.89
2018-09-15T03:01:04.093Z,63.79
2018-09-15T03:02:04.049Z,63.79
2018-09-15T03:03:04.002Z,63.98
2018-09-15T03:04:04.170Z,63.79
2018-09-15T03:05:04.160Z,63.79
2018-09-15T03:06:04.067Z,63.79
2018-09-15T03:07:03.848Z,63.50
2018-09-15T03:08:04.070Z,63.40
2018-09-15T03:09:03.894Z,63.50
2018-09-15T03:10:03.915Z,63.60
2018-09-15T03:11:04.390Z,63.98
2018-09-15T03:12:04.567Z,63.98
2018-09-15T03:13:03.900Z,63.79
2018-09-15T03:14:03.972Z,63.79
2018-09-15T03:15:04.300Z,63.79
2018-09-15T03:16:03.909Z,63.79
2018-09-15T03:17:03.823Z,63.79
2018-09-15T03:18:04.064Z,63.70
2018-09-15T03:19:03.794Z,63.89
2018-09-15T03:20:04.188Z,63.60
2018-09-15T03:21:04.013Z,63.60
2018-09-15T03:22:03.941Z,63.89
2018-09-15T03:23:03.771Z,63.89
2018-09-15T03:24:03.631Z,63.82
2018-09-15T03:25:04.030Z,63.60
2018-09-15T03:26:03.679Z,63.70
2018-09-15T03:27:03.630Z,63.40
2018-09-15T03:28:03.784Z,63.60
2018-09-15T03:29:03.792Z,63.40
2018-09-15T03:30:03.760Z,63.50
2018-09-15T03:31:03.937Z,63.34
2018-09-15T03:32:03.822Z,63.34
2018-09-15T03:33:03.952Z,63.40
2018-09-15T03:34:03.850Z,63.31
2018-09-15T03:35:03.751Z,63.53
2018-09-15T03:36:03.981Z,63.53
2018-09-15T03:37:03.781Z,63.31
2018-09-15T03:38:03.695Z,63.24
2018-09-15T03:39:03.577Z,63.31
2018-09-15T03:40:03.718Z,63.31
2018-09-15T03:41:03.582Z,63.53
2018-09-15T03:42:03.908Z,63.31
2018-09-15T03:43:04.038Z,63.70
2018-09-15T03:44:03.670Z,63.31
2018-09-15T03:45:03.613Z,63.60
2018-09-15T03:46:03.626Z,63.12
2018-09-15T03:47:03.909Z,63.21
2018-09-15T03:48:03.695Z,63.12
2018-09-15T03:49:03.653Z,63.12
2018-09-15T03:50:03.862Z,63.02
2018-09-15T03:51:03.816Z,63.21
2018-09-15T03:52:03.394Z,63.31
2018-09-15T03:53:03.464Z,63.02
2018-09-15T03:54:03.865Z,63.50
2018-09-15T03:55:03.755Z,63.50
2018-09-15T03:56:04.062Z,63.21
2018-09-15T03:57:03.438Z,63.40
2018-09-15T03:58:03.854Z,63.12
2018-09-15T03:59:03.559Z,63.12
2018-09-15T04:00:04.093Z,62.92
2018-09-15T04:01:03.470Z,63.02
2018-09-15T04:02:03.399Z,62.82
2018-09-15T04:03:03.797Z,63.02
2018-09-15T04:04:03.383Z,63.02
2018-09-15T04:05:03.847Z,62.92
2018-09-15T04:06:03.597Z,63.02
2018-09-15T04:07:03.292Z,62.82
2018-09-15T04:08:03.909Z,62.92
2018-09-15T04:09:03.517Z,62.82
2018-09-15T04:10:03.275Z,62.73
2018-09-15T04:11:03.593Z,62.82
2018-09-15T04:12:03.519Z,63.02
2018-09-15T04:13:03.526Z,63.02
2018-09-15T04:14:03.495Z,63.02
2018-09-15T04:15:03.658Z,63.02
2018-09-15T04:16:03.522Z,62.92
2018-09-15T04:17:03.289Z,63.31
2018-09-15T04:18:03.581Z,63.15
2018-09-15T04:19:03.406Z,63.02
2018-09-15T04:20:03.468Z,63.12
2018-09-15T04:21:03.737Z,63.02
2018-09-15T04:22:03.617Z,63.12
2018-09-15T04:23:03.301Z,62.44
2018-09-15T04:24:03.627Z,62.73
2018-09-15T04:25:03.330Z,62.76
2018-09-15T04:26:03.145Z,62.86
2018-09-15T04:27:03.452Z,62.73
2018-09-15T04:28:03.229Z,62.63
2018-09-15T04:29:03.924Z,62.82
2018-09-15T04:30:03.372Z,62.73
2018-09-15T04:31:03.723Z,62.54
2018-09-15T04:32:03.357Z,62.82
2018-09-15T04:33:03.374Z,62.92
2018-09-15T04:34:03.178Z,62.82
2018-09-15T04:35:03.230Z,62.73
2018-09-15T04:36:03.794Z,62.73
2018-09-15T04:37:03.225Z,62.82
2018-09-15T04:38:03.358Z,62.54
2018-09-15T04:39:03.065Z,62.54
2018-09-15T04:40:03.216Z,62.63
2018-09-15T04:41:04.225Z,62.54
2018-09-15T04:42:03.193Z,62.63
2018-09-15T04:43:04.060Z,62.44
2018-09-15T04:44:03.145Z,62.34
2018-09-15T04:45:04.283Z,62.25
2018-09-15T04:46:03.269Z,62.15
2018-09-15T04:47:03.265Z,62.15
2018-09-15T04:48:03.477Z,62.54
2018-09-15T04:49:03.472Z,62.44
2018-09-15T04:50:03.290Z,62.25
2018-09-15T04:51:03.180Z,62.25
2018-09-15T04:52:03.367Z,62.05
2018-09-15T04:53:03.304Z,62.05
2018-09-15T04:54:03.067Z,62.05
2018-09-15T04:55:03.708Z,62.15
2018-09-15T04:56:03.710Z,61.96
2018-09-15T04:57:02.982Z,61.96
2018-09-15T04:58:02.890Z,61.77
2018-09-15T04:59:03.507Z,62.05
2018-09-15T05:00:03.243Z,61.77
2018-09-15T05:01:03.256Z,61.77
2018-09-15T05:02:03.560Z,61.96
2018-09-15T05:03:03.159Z,62.15
2018-09-15T05:04:03.235Z,62.15
2018-09-15T05:05:03.167Z,62.05
2018-09-15T05:06:03.244Z,62.05
2018-09-15T05:07:02.760Z,62.05
2018-09-15T05:08:03.091Z,62.05
2018-09-15T05:09:03.142Z,62.15
2018-09-15T05:10:03.305Z,62.05
2018-09-15T05:11:03.197Z,62.05
2018-09-15T05:12:03.210Z,62.15
2018-09-15T05:13:02.994Z,62.05
2018-09-15T05:14:03.001Z,62.15
2018-09-15T05:15:03.121Z,61.86
2018-09-15T05:16:03.015Z,62.44
2018-09-15T05:17:03.375Z,62.05
2018-09-15T05:18:02.783Z,61.86
2018-09-15T05:19:02.859Z,61.96
2018-09-15T05:20:03.186Z,62.05
2018-09-15T05:21:03.006Z,62.25
2018-09-15T05:22:03.058Z,62.15
2018-09-15T05:23:03.048Z,62.15
2018-09-15T05:24:03.004Z,61.86
2018-09-15T05:25:02.990Z,62.15
2018-09-15T05:26:02.825Z,61.77
2018-09-15T05:27:04.204Z,61.47
2018-09-15T05:28:02.753Z,61.47
2018-09-15T05:29:02.949Z,61.67
2018-09-15T05:30:02.810Z,61.57
2018-09-15T05:31:02.820Z,61.57
2018-09-15T05:32:02.729Z,61.77
2018-09-15T05:33:02.653Z,61.77
2018-09-15T05:34:03.501Z,61.77
2018-09-15T05:35:03.309Z,61.77
2018-09-15T05:36:02.742Z,61.67
2018-09-15T05:37:02.743Z,61.77
2018-09-15T05:38:02.688Z,61.77
2018-09-15T05:39:02.776Z,61.77
2018-09-15T05:40:02.680Z,61.77
2018-09-15T05:41:03.088Z,61.57
2018-09-15T05:42:02.793Z,61.77
2018-09-15T05:43:02.859Z,61.67
2018-09-15T05:44:02.775Z,61.67
2018-09-15T05:45:02.746Z,61.67
2018-09-15T05:46:03.371Z,61.67
2018-09-15T05:47:02.649Z,61.77
2018-09-15T05:48:02.627Z,61.57
2018-09-15T05:49:02.621Z,61.67
2018-09-15T05:50:03.184Z,61.57
2018-09-15T05:51:02.646Z,61.47
2018-09-15T05:52:02.466Z,61.77
2018-09-15T05:53:02.591Z,61.57
2018-09-15T05:54:02.634Z,61.57
2018-09-15T05:55:02.773Z,61.47
2018-09-15T05:56:02.585Z,61.38
2018-09-15T05:57:03.531Z,61.38
2018-09-15T05:58:02.638Z,61.19
2018-09-15T05:59:02.638Z,61.47
2018-09-15T06:00:02.822Z,61.38
2018-09-15T06:01:02.671Z,61.28
2018-09-15T06:02:03.062Z,61.67
2018-09-15T06:03:02.724Z,61.47
2018-09-15T06:04:02.481Z,61.38
2018-09-15T06:05:03.094Z,61.38
2018-09-15T06:06:02.352Z,61.28
2018-09-15T06:07:02.389Z,61.47
2018-09-15T06:08:02.695Z,61.28
2018-09-15T06:09:02.490Z,61.38
2018-09-15T06:10:02.634Z,61.19
2018-09-15T06:11:02.856Z,61.19
2018-09-15T06:12:02.410Z,61.19
2018-09-15T06:13:02.618Z,61.38
2018-09-15T06:14:02.375Z,61.57
2018-09-15T06:15:02.341Z,60.99
2018-09-15T06:16:02.737Z,61.09
2018-09-15T06:17:02.365Z,60.89
2018-09-15T06:18:02.927Z,60.71
2018-09-15T06:19:02.407Z,61.09
2018-09-15T06:20:02.449Z,60.89
2018-09-15T06:21:02.509Z,60.71
2018-09-15T06:22:02.526Z,60.71
2018-09-15T06:23:02.830Z,60.80
2018-09-15T06:24:02.871Z,60.80
2018-09-15T06:25:02.489Z,60.61
2018-09-15T06:26:02.415Z,60.99
2018-09-15T06:27:02.814Z,60.61
2018-09-15T06:28:02.396Z,60.71
2018-09-15T06:29:02.389Z,60.99
2018-09-15T06:30:02.541Z,60.71
2018-09-15T06:31:02.367Z,60.61
2018-09-15T06:32:02.228Z,60.71
2018-09-15T06:33:02.311Z,60.89
2018-09-15T06:34:02.286Z,60.99
2018-09-15T06:35:02.452Z,60.99
2018-09-15T06:36:02.412Z,60.61
2018-09-15T06:37:02.273Z,60.71
2018-09-15T06:38:02.844Z,60.99
2018-09-15T06:39:02.279Z,60.89
2018-09-15T06:40:02.441Z,60.71
2018-09-15T06:41:02.710Z,60.71
2018-09-15T06:42:02.228Z,60.80
2018-09-15T06:43:02.212Z,60.89
2018-09-15T06:44:02.141Z,61.28
2018-09-15T06:45:03.054Z,61.28
2018-09-15T06:46:02.417Z,60.89
2018-09-15T06:47:02.293Z,60.89
2018-09-15T06:48:02.245Z,61.47
2018-09-15T06:49:02.418Z,61.38
2018-09-15T06:50:02.677Z,61.38
2018-09-15T06:51:02.325Z,61.28
2018-09-15T06:52:02.032Z,61.57
2018-09-15T06:53:02.730Z,61.57
2018-09-15T06:54:03.026Z,61.57
2018-09-15T06:55:02.543Z,61.38
2018-09-15T06:56:02.219Z,61.57
2018-09-15T06:57:02.222Z,61.47
2018-09-15T06:58:02.142Z,61.47
2018-09-15T06:59:02.099Z,61.47
2018-09-15T07:00:02.329Z,61.57
2018-09-15T07:01:02.440Z,61.47
2018-09-15T07:02:02.302Z,61.57
2018-09-15T07:03:02.020Z,61.57
2018-09-15T07:04:02.765Z,61.38
2018-09-15T07:05:02.392Z,61.47
2018-09-15T07:06:02.181Z,61.47
2018-09-15T07:07:02.267Z,61.28
2018-09-15T07:08:01.932Z,61.38
2018-09-15T07:09:02.190Z,61.28
2018-09-15T07:10:02.098Z,61.28
2018-09-15T07:11:02.218Z,61.47
2018-09-15T07:12:01.985Z,61.47
2018-09-15T07:13:02.165Z,61.19
2018-09-15T07:14:01.946Z,60.80
2018-09-15T07:15:02.183Z,60.80
2018-09-15T07:16:02.208Z,60.71
2018-09-15T07:17:02.203Z,60.80
2018-09-15T07:18:01.736Z,60.89
2018-09-15T07:19:01.984Z,60.80
2018-09-15T07:20:02.164Z,60.89
2018-09-15T07:22:07.232Z,60.89
2018-09-15T07:23:02.074Z,60.99
2018-09-15T07:24:01.993Z,61.09
2018-09-15T07:25:01.768Z,60.99
2018-09-15T07:26:02.307Z,61.09
2018-09-15T07:27:01.709Z,61.19
2018-09-15T07:28:02.214Z,60.89
2018-09-15T07:29:02.014Z,60.71
2018-09-15T07:30:01.836Z,60.80
2018-09-15T07:31:02.182Z,60.51
2018-09-15T07:32:02.121Z,60.71
2018-09-15T07:33:01.894Z,60.64
2018-09-15T07:34:01.870Z,60.64
2018-09-15T07:35:01.772Z,60.80
2018-09-15T07:36:02.371Z,60.31
2018-09-15T07:37:01.583Z,60.51
2018-09-15T07:38:01.781Z,60.51
2018-09-15T16:52:33.126Z,56.84
2018-09-15T16:53:32.947Z,57.14
2018-09-15T16:55:26.157Z,56.46
2018-09-15T16:56:25.821Z,55.98
2018-09-15T16:58:18.713Z,55.20
2018-09-15T16:59:18.684Z,54.91
2018-09-15T17:01:12.562Z,55.01
2018-09-15T17:02:12.551Z,54.91
2018-09-15T17:04:05.440Z,54.82
2018-09-15T17:05:05.408Z,54.82
2018-09-15T17:06:59.286Z,54.91
2018-09-15T17:07:59.254Z,55.01
2018-09-15T17:09:52.151Z,54.91
2018-09-15T17:10:52.128Z,54.33
2018-09-15T17:12:45.951Z,54.82
2018-09-15T17:13:45.930Z,55.01
2018-09-15T17:15:38.843Z,54.62
2018-09-15T17:16:38.832Z,55.20
2018-09-15T17:18:31.680Z,55.20
2018-09-15T17:19:31.648Z,55.30
2018-09-15T17:21:24.552Z,55.20
2018-09-15T17:22:24.517Z,55.68
2018-09-15T17:24:17.424Z,55.30
2018-09-15T17:25:17.400Z,55.88
2018-09-15T17:27:10.267Z,55.59
2018-09-15T17:28:10.259Z,55.49
2018-09-15T17:30:07.154Z,55.88
2018-09-15T17:31:07.130Z,55.52
2018-09-15T17:32:07.127Z,55.78
2018-09-15T17:33:07.279Z,55.68
2018-09-15T17:34:07.077Z,56.00
2018-09-15T17:35:07.079Z,55.90
2018-09-15T17:36:07.121Z,56.10
2018-09-15T17:37:07.090Z,56.29
2018-09-15T17:38:07.051Z,56.20
2018-09-15T17:39:07.040Z,56.39
2018-09-15T17:40:07.033Z,56.29
2018-09-15T17:41:07.039Z,56.00
2018-09-15T17:42:07.020Z,55.90
2018-09-15T17:43:07.009Z,56.39
2018-09-15T17:44:07.002Z,56.29
2018-09-15T17:45:07.003Z,56.87
2018-09-15T17:46:06.984Z,56.68
2018-09-15T17:47:06.980Z,57.16
2018-09-15T17:48:06.972Z,56.96
2018-09-15T17:49:07.568Z,56.87
2018-09-15T17:50:06.968Z,57.26
2018-09-15T17:51:06.948Z,57.26
2018-09-15T17:52:06.949Z,56.87
2018-09-15T17:53:06.939Z,56.87
2018-09-15T17:54:06.923Z,57.16
2018-09-15T17:55:06.938Z,57.74
2018-09-15T17:56:06.920Z,57.64
2018-09-15T17:57:06.895Z,57.45
2018-09-15T17:58:06.909Z,57.26
2018-09-15T17:59:06.895Z,57.64
2018-09-15T18:00:06.884Z,57.45
2018-09-15T18:01:06.868Z,57.77
2018-09-15T18:02:06.863Z,57.87
2018-09-15T18:03:06.874Z,57.84
2018-09-15T18:04:06.848Z,57.84
2018-09-15T18:05:06.851Z,57.93
2018-09-15T18:06:06.839Z,58.06
2018-09-15T18:07:06.823Z,57.96
2018-09-15T18:08:06.812Z,57.93
2018-09-15T18:09:06.802Z,57.45
2018-09-15T18:10:06.819Z,57.45
2018-09-15T18:11:06.787Z,57.74
2018-09-15T18:12:06.783Z,56.96
2018-09-15T18:13:06.780Z,56.96
2018-09-15T18:14:06.759Z,57.26
2018-09-15T18:15:06.759Z,56.96
2018-09-15T18:16:06.759Z,57.26
2018-09-15T18:17:06.752Z,57.35
2018-09-15T18:18:06.739Z,57.16
2018-09-15T18:19:06.729Z,57.16
2018-09-15T18:20:06.712Z,56.96
2018-09-15T18:21:06.706Z,56.87
2018-09-15T18:22:06.777Z,56.96
2018-09-15T18:23:06.700Z,57.45
2018-09-15T18:24:06.692Z,57.16
2018-09-15T18:25:06.680Z,57.64
2018-09-15T18:26:06.664Z,57.64
2018-09-15T18:27:06.654Z,57.35
2018-09-15T18:28:06.722Z,57.54
2018-09-15T18:29:06.649Z,57.45
2018-09-15T18:30:06.643Z,57.45
2018-09-15T18:31:06.629Z,57.64
2018-09-15T18:32:06.624Z,57.64
2018-09-15T18:33:06.613Z,57.45
2018-09-15T18:34:06.603Z,57.84
2018-09-15T18:35:06.598Z,57.93
2018-09-15T18:36:06.664Z,58.12
2018-09-15T18:37:06.580Z,57.87
2018-09-15T18:38:06.569Z,57.77
2018-09-15T18:39:06.570Z,57.74
2018-09-15T18:40:06.561Z,57.64
2018-09-15T18:41:06.551Z,57.64
2018-09-15T18:42:06.547Z,57.93
2018-09-15T18:43:06.532Z,57.93
2018-09-15T18:44:06.525Z,57.84
2018-09-15T18:45:06.518Z,58.22
2018-09-15T18:46:06.516Z,58.42
2018-09-15T18:47:06.507Z,58.22
2018-09-15T18:48:06.496Z,58.32
2018-09-15T18:49:07.147Z,58.12
2018-09-15T18:50:06.477Z,58.51
2018-09-15T18:51:06.466Z,58.42
2018-09-15T18:52:06.464Z,58.70
2018-09-15T18:53:06.458Z,58.61
2018-09-15T18:54:06.449Z,58.61
2018-09-15T18:55:06.664Z,58.45
2018-09-15T18:56:06.430Z,58.51
2018-09-15T18:57:06.423Z,58.51
2018-09-15T18:58:06.471Z,58.42
2018-09-15T18:59:07.034Z,58.22
2018-09-15T19:00:06.703Z,58.42
2018-09-15T19:01:06.598Z,58.80
2018-09-15T19:02:06.397Z,58.90
2018-09-15T19:03:06.539Z,58.80
2018-09-15T19:04:06.730Z,58.70
2018-09-15T19:05:06.614Z,58.70
2018-09-15T19:06:06.425Z,59.09
2018-09-15T19:07:06.354Z,59.09
2018-09-15T19:08:06.335Z,59.09
2018-09-15T19:09:06.324Z,59.00
2018-09-15T19:10:06.323Z,59.12
2018-09-15T19:11:06.328Z,59.00
2018-09-15T19:12:06.464Z,59.41
2018-09-15T19:13:06.793Z,59.19
2018-09-15T19:14:06.291Z,59.12
2018-09-15T19:15:06.283Z,59.19
2018-09-15T19:16:06.279Z,58.90
2018-09-15T19:17:06.321Z,59.19
2018-09-15T19:18:06.259Z,59.09
2018-09-15T19:19:06.925Z,59.09
2018-09-15T19:20:06.240Z,59.19
2018-09-15T19:21:06.239Z,59.28
2018-09-15T19:22:06.227Z,59.19
2018-09-15T19:23:06.224Z,59.19
2018-09-15T19:24:06.210Z,58.80
2018-09-15T19:25:06.405Z,58.90
2018-09-15T19:26:06.645Z,59.19
2018-09-15T19:27:06.184Z,58.90
2018-09-15T19:28:06.265Z,58.80
2018-09-15T19:29:06.176Z,58.80
2018-09-15T19:30:06.159Z,59.19
2018-09-15T19:31:06.170Z,58.90
2018-09-15T19:32:06.203Z,59.28
2018-09-15T19:33:06.143Z,59.28
2018-09-15T19:34:06.138Z,59.28
2018-09-15T19:35:06.126Z,58.90
2018-09-15T19:36:06.115Z,59.09
2018-09-15T19:37:06.113Z,59.00
2018-09-15T19:38:06.105Z,59.09
2018-09-15T19:39:06.111Z,59.09
2018-09-15T19:40:06.090Z,59.19
2018-09-15T19:41:06.082Z,59.19
2018-09-15T19:42:06.080Z,59.38
2018-09-15T19:43:06.058Z,59.38
2018-09-15T19:44:06.060Z,59.19
2018-09-15T19:45:06.045Z,59.58
2018-09-15T19:46:06.040Z,59.77
2018-09-15T19:47:06.031Z,59.58
2018-09-15T19:48:06.020Z,59.48
2018-09-15T19:49:06.027Z,59.67
2018-09-15T19:50:06.007Z,59.58
2018-09-15T19:51:06.003Z,59.58
2018-09-15T19:52:06.315Z,59.58
2018-09-15T19:53:06.438Z,59.38
2018-09-15T19:54:05.974Z,59.67
2018-09-15T19:55:05.964Z,59.67
2018-09-15T19:56:05.967Z,59.70
2018-09-15T19:57:05.953Z,59.48
2018-09-15T19:58:06.145Z,59.48
2018-09-15T19:59:06.765Z,59.58
2018-09-15T20:00:05.933Z,59.86
2018-09-15T20:01:05.922Z,59.58
2018-09-15T20:02:05.914Z,59.58
2018-09-15T20:03:05.901Z,59.58
2018-09-15T20:04:05.903Z,59.67
2018-09-15T20:05:05.920Z,59.67
2018-09-15T20:06:05.940Z,59.77
2018-09-15T20:07:05.898Z,59.48
2018-09-15T20:08:05.867Z,59.48
2018-09-15T20:09:05.990Z,59.58
2018-09-15T20:10:06.144Z,59.67
2018-09-15T20:11:05.844Z,59.58
2018-09-15T20:12:05.840Z,59.96
2018-09-15T20:13:05.958Z,60.06
2018-09-15T20:14:05.828Z,59.96
2018-09-15T20:15:05.807Z,59.96
2018-09-15T20:16:05.800Z,59.67
2018-09-15T20:17:05.798Z,60.06
2018-09-15T20:18:05.786Z,59.96
2018-09-15T20:19:05.812Z,59.77
2018-09-15T20:20:05.833Z,59.77
2018-09-15T20:21:05.763Z,59.77
2018-09-15T20:22:06.059Z,59.86
2018-09-15T20:23:05.749Z,59.96
2018-09-15T20:24:05.855Z,59.77
2018-09-15T20:25:05.729Z,60.06
2018-09-15T20:26:05.733Z,59.96
2018-09-15T20:27:05.720Z,59.77
2018-09-15T20:28:05.706Z,59.77
2018-09-15T20:29:05.709Z,59.67
2018-09-15T20:30:05.701Z,59.96
2018-09-15T20:31:05.680Z,59.96
2018-09-15T20:32:05.673Z,59.58
2018-09-15T20:33:05.874Z,59.58
2018-09-15T20:34:05.660Z,59.58
2018-09-15T20:35:05.651Z,59.48
2018-09-15T20:36:05.642Z,59.58
2018-09-15T20:37:05.632Z,59.58
2018-09-15T20:38:05.625Z,59.58
2018-09-15T20:39:05.615Z,59.58
2018-09-15T20:40:05.612Z,59.48
2018-09-15T20:41:05.609Z,59.77
2018-09-15T20:42:05.595Z,59.58
2018-09-15T20:43:05.587Z,59.48
2018-09-15T20:44:05.581Z,59.48
2018-09-15T20:45:05.573Z,59.77
2018-09-15T20:46:05.585Z,59.58
2018-09-15T20:47:05.555Z,59.77
2018-09-15T20:48:05.547Z,59.67
2018-09-15T20:49:05.570Z,59.58
2018-09-15T20:50:05.541Z,59.67
2018-09-15T20:51:05.525Z,59.67
2018-09-15T20:52:05.517Z,59.48
2018-09-15T20:53:05.514Z,59.38
2018-09-15T20:54:05.496Z,59.38
2018-09-15T20:55:05.492Z,59.09
2018-09-15T20:56:05.485Z,59.19
2018-09-15T20:57:05.477Z,59.19
2018-09-15T20:58:05.470Z,59.19
2018-09-15T20:59:05.459Z,59.09
2018-09-15T21:00:05.467Z,59.09
2018-09-15T21:01:05.448Z,59.09
2018-09-15T21:02:05.478Z,59.38
2018-09-15T21:03:05.466Z,59.09
2018-09-15T21:04:05.459Z,59.19
2018-09-15T21:05:05.494Z,59.28
2018-09-15T21:06:05.531Z,59.28
2018-09-15T21:07:06.756Z,59.19
2018-09-15T21:08:05.583Z,59.19
2018-09-15T21:09:05.823Z,59.19
2018-09-15T21:10:05.377Z,59.19
2018-09-15T21:11:05.369Z,59.28
2018-09-15T21:12:05.364Z,59.28
2018-09-15T21:13:05.352Z,59.19
2018-09-15T21:14:05.342Z,59.28
2018-09-15T21:15:05.335Z,59.28
2018-09-15T21:16:05.431Z,59.19
2018-09-15T21:17:05.316Z,59.28
2018-09-15T21:18:05.300Z,58.90
2018-09-15T21:19:05.301Z,59.00
2018-09-15T21:20:05.295Z,59.19
2018-09-15T21:21:05.286Z,59.19
2018-09-15T21:22:05.280Z,59.19
2018-09-15T21:23:05.764Z,59.19
2018-09-15T21:24:05.260Z,59.19
2018-09-15T21:25:05.250Z,59.19
2018-09-15T21:26:05.246Z,59.38
2018-09-15T21:27:05.386Z,59.00
2018-09-15T21:28:05.351Z,59.48
2018-09-15T21:29:06.461Z,59.28
2018-09-15T21:30:05.225Z,59.38
2018-09-15T21:31:05.214Z,59.19
2018-09-15T21:32:05.414Z,59.19
2018-09-15T21:33:05.196Z,59.19
2018-09-15T21:34:05.192Z,59.19
2018-09-15T21:35:05.205Z,59.38
2018-09-15T21:36:05.162Z,59.09
2018-09-15T21:37:05.429Z,59.09
2018-09-15T21:38:05.160Z,59.09
2018-09-15T21:39:05.142Z,59.58
2018-09-15T21:40:05.146Z,59.38
2018-09-15T21:41:05.133Z,59.48
2018-09-15T21:42:05.128Z,59.58
2018-09-15T21:43:05.120Z,59.67
2018-09-15T21:44:05.110Z,59.67
2018-09-15T21:45:05.102Z,59.48
2018-09-15T21:46:05.158Z,59.48
2018-09-15T21:47:05.084Z,59.77
2018-09-15T21:48:05.088Z,59.48
2018-09-15T21:49:05.088Z,59.58
2018-09-15T21:50:05.067Z,59.48
2018-09-15T21:51:05.054Z,59.38
2018-09-15T21:52:05.059Z,59.58
2018-09-15T21:53:05.034Z,59.58
2018-09-15T21:54:05.038Z,59.58
2018-09-15T21:55:05.025Z,59.38
2018-09-15T21:56:05.015Z,59.58
2018-09-15T21:57:05.009Z,59.38
2018-09-15T21:58:04.999Z,59.48
2018-09-15T21:59:05.236Z,59.38
2018-09-15T22:00:04.983Z,59.38
2018-09-15T22:01:04.974Z,59.58
2018-09-15T22:02:04.971Z,59.58
2018-09-15T22:03:04.994Z,59.70
2018-09-15T22:04:04.948Z,59.48
2018-09-15T22:05:05.037Z,59.48
2018-09-15T22:06:05.211Z,59.67
2018-09-15T22:07:05.086Z,59.58
2018-09-15T22:08:04.913Z,59.58
2018-09-15T22:09:05.033Z,59.48
2018-09-15T22:10:04.900Z,59.48
2018-09-15T22:11:05.331Z,59.48
2018-09-15T22:12:04.896Z,59.77
2018-09-15T22:13:04.882Z,59.58
2018-09-15T22:14:04.872Z,59.77
2018-09-15T22:15:04.868Z,59.48
2018-09-15T22:16:04.976Z,59.58
2018-09-15T22:17:05.210Z,59.48
2018-09-15T22:18:04.838Z,59.67
2018-09-15T22:19:04.864Z,59.77
2018-09-15T22:20:04.989Z,59.77
2018-09-15T22:21:04.868Z,59.67
2018-09-15T22:22:04.916Z,59.67
2018-09-15T22:23:04.845Z,59.48
2018-09-15T22:24:05.105Z,59.58
2018-09-15T22:25:04.793Z,59.58