createdAt,value
2024-01-11T00:00:42.959Z,24.72
2024-01-11T00:01:42.892Z,24.73
2024-01-11T00:02:42.961Z,24.71
2024-01-11T00:03:42.888Z,24.77
2024-01-11T00:04:42.925Z,24.70
2024-01-11T00:05:43.085Z,24.72
2024-01-11T00:06:42.995Z,24.72
2024-01-11T00:07:42.899Z,24.77
2024-01-11T00:08:42.915Z,24.70
2024-01-11T00:09:42.923Z,24.73
2024-01-11T00:10:42.909Z,24.72
2024-01-11T00:11:43.016Z,24.70
2024-01-11T00:12:42.932Z,24.69
2024-01-11T00:13:42.905Z,24.66
2024-01-11T00:14:42.926Z,24.70
2024-01-11T00:15:43.001Z,24.65
2024-01-11T00:16:42.910Z,24.70
2024-01-11T00:17:43.209Z,24.66
2024-01-11T00:18:42.980Z,24.66
2024-01-11T00:19:42.928Z,24.66
2024-01-11T00:20:43.011Z,24.66
2024-01-11T00:21:42.928Z,24.65
2024-01-11T00:22:42.936Z,24.66
2024-01-11T00:23:42.973Z,24.63
2024-01-11T00:24:42.926Z,24.62
2024-01-11T00:25:42.929Z,24.65
2024-01-11T00:26:42.990Z,24.66
2024-01-11T00:27:42.934Z,24.61
2024-01-11T00:28:42.932Z,24.62
2024-01-11T00:29:42.951Z,24.62
2024-01-11T00:30:43.004Z,24.59
2024-01-11T00:31:43.022Z,24.65
2024-01-11T00:32:43.079Z,24.62
2024-01-11T00:33:43.113Z,24.59
2024-01-11T00:34:42.954Z,24.64
2024-01-11T00:35:43.091Z,24.63
2024-01-11T00:36:42.958Z,24.59
2024-01-11T00:37:42.953Z,24.60
2024-01-11T00:38:43.002Z,24.59
2024-01-11T00:39:42.962Z,24.59
2024-01-11T00:40:42.970Z,24.61
2024-01-11T00:41:43.031Z,24.58
2024-01-11T00:42:42.976Z,24.59
2024-01-11T00:43:42.973Z,24.61
2024-01-11T00:44:42.980Z,24.58
2024-01-11T00:45:42.989Z,24.63
2024-01-11T00:46:42.946Z,24.59
2024-01-11T00:47:43.088Z,24.58
2024-01-11T00:48:43.059Z,24.57
2024-01-11T00:49:43.009Z,24.61
2024-01-11T00:50:43.035Z,24.59
2024-01-11T00:51:42.971Z,24.62
2024-01-11T00:52:42.967Z,24.61
2024-01-11T00:53:42.983Z,24.62
2024-01-11T00:54:42.998Z,24.59
2024-01-11T00:55:43.006Z,24.58
2024-01-11T00:56:43.023Z,24.61
2024-01-11T00:57:42.985Z,24.57
2024-01-11T00:58:43.012Z,24.58
2024-01-11T00:59:42.983Z,24.56
2024-01-11T01:00:43.029Z,24.59
2024-01-11T01:01:42.995Z,24.56
2024-01-11T01:02:43.046Z,24.49
2024-01-11T01:03:43.045Z,24.55
2024-01-11T01:04:42.985Z,24.59
2024-01-11T01:05:43.074Z,24.55
2024-01-11T01:06:43.102Z,24.55
2024-01-11T01:07:43.001Z,24.54
2024-01-11T01:08:43.053Z,24.58
2024-01-11T01:09:43.022Z,24.55
2024-01-11T01:10:43.077Z,24.51
2024-01-11T01:11:43.137Z,24.55
2024-01-11T01:12:43.068Z,24.54
2024-01-11T01:13:43.086Z,24.57
2024-01-11T01:14:43.168Z,24.56
2024-01-11T01:15:43.140Z,24.52
2024-01-11T01:16:43.130Z,24.55
2024-01-11T01:17:43.287Z,24.51
2024-01-11T01:18:43.254Z,24.56
2024-01-11T01:19:43.186Z,24.58
2024-01-11T01:20:43.453Z,24.51
2024-01-11T01:21:43.226Z,24.55
2024-01-11T01:22:43.235Z,24.54
2024-01-11T01:23:43.309Z,24.49
2024-01-11T01:24:43.367Z,24.52
2024-01-11T01:25:43.358Z,24.48
2024-01-11T01:26:43.396Z,24.51
2024-01-11T01:27:43.417Z,24.48
2024-01-11T01:28:43.396Z,24.48
2024-01-11T01:29:43.509Z,24.51
2024-01-11T01:30:43.487Z,24.51
2024-01-11T01:31:43.456Z,24.48
2024-01-11T01:32:43.713Z,24.55
2024-01-11T01:33:43.613Z,24.51
2024-01-11T01:34:44.725Z,24.52
2024-01-11T01:35:43.646Z,24.51
2024-01-11T01:36:43.541Z,24.52
2024-01-11T01:37:43.560Z,24.55
2024-01-11T01:38:43.640Z,24.56
2024-01-11T01:39:43.629Z,24.58
2024-01-11T01:40:43.632Z,24.52
2024-01-11T01:41:43.656Z,24.56
2024-01-11T01:42:43.626Z,24.52
2024-01-11T01:43:43.632Z,24.49
2024-01-11T01:44:43.706Z,24.55
2024-01-11T01:45:44.081Z,24.52
2024-01-11T01:46:43.721Z,24.55
2024-01-11T01:47:43.786Z,24.58
2024-01-11T01:48:43.816Z,24.54
2024-01-11T01:49:43.773Z,24.52
2024-01-11T01:50:43.833Z,24.56
2024-01-11T01:51:43.743Z,24.54
2024-01-11T01:52:43.755Z,24.52
2024-01-11T01:53:43.787Z,24.51
2024-01-11T01:54:43.777Z,24.54
2024-01-11T01:55:43.822Z,24.55
2024-01-11T01:56:43.853Z,24.51
2024-01-11T01:57:43.831Z,24.54
2024-01-11T01:58:43.834Z,24.46
2024-01-11T01:59:43.854Z,24.54
2024-01-11T02:00:43.937Z,24.54
2024-01-11T02:01:43.914Z,24.56
2024-01-11T02:02:44.602Z,24.54
2024-01-11T02:03:43.985Z,24.52
2024-01-11T02:04:43.913Z,24.54
2024-01-11T02:05:44.134Z,24.51
2024-01-11T02:06:44.107Z,24.49
2024-01-11T02:07:43.962Z,24.49
2024-01-11T02:08:44.025Z,24.49
2024-01-11T02:09:44.029Z,24.48
2024-01-11T02:10:44.092Z,24.54
2024-01-11T02:11:44.105Z,24.54
2024-01-11T02:12:44.075Z,24.46
2024-01-11T02:13:44.108Z,24.54
2024-01-11T02:14:44.181Z,24.52
2024-01-11T02:15:44.201Z,24.47
2024-01-11T02:16:44.199Z,24.48
2024-01-11T02:17:44.483Z,24.51
2024-01-11T02:18:44.228Z,24.51
2024-01-11T02:19:44.240Z,24.50
2024-01-11T02:20:44.460Z,24.47
2024-01-11T02:21:44.272Z,24.46
2024-01-11T02:22:44.266Z,24.46
2024-01-11T02:23:45.098Z,24.48
2024-01-11T02:24:44.322Z,24.52
2024-01-11T02:25:44.389Z,24.48
2024-01-11T02:26:44.423Z,24.46
2024-01-11T02:27:44.413Z,24.45
2024-01-11T02:28:44.450Z,24.49
2024-01-11T02:29:44.637Z,24.46
2024-01-11T02:30:44.514Z,24.48
2024-01-11T02:31:44.486Z,24.52
2024-01-11T02:32:44.583Z,24.46
2024-01-11T02:33:44.582Z,24.49
2024-01-11T02:34:44.569Z,24.52
2024-01-11T02:35:47.681Z,24.49
2024-01-11T02:36:44.574Z,24.53
2024-01-11T02:37:44.582Z,24.55
2024-01-11T02:38:44.658Z,24.52
2024-01-11T02:39:44.576Z,24.51
2024-01-11T02:40:44.602Z,24.48
2024-01-11T02:41:44.633Z,24.46
2024-01-11T02:42:44.644Z,24.48
2024-01-11T02:43:44.589Z,24.51
2024-01-11T02:44:44.581Z,24.52
2024-01-11T02:45:44.677Z,24.54
2024-01-11T02:46:44.574Z,24.51
2024-01-11T02:47:44.703Z,24.51
2024-01-11T02:48:44.692Z,24.46
2024-01-11T02:49:44.584Z,24.43
2024-01-11T02:50:44.700Z,24.44
2024-01-11T02:51:44.620Z,24.47
2024-01-11T02:52:44.587Z,24.43
2024-01-11T02:53:44.644Z,24.49
2024-01-11T02:54:44.585Z,24.47
2024-01-11T02:55:44.636Z,24.49
2024-01-11T02:56:44.673Z,24.46
2024-01-11T02:57:44.594Z,24.45
2024-01-11T02:58:44.594Z,24.49
2024-01-11T02:59:44.606Z,24.46
2024-01-11T03:00:44.617Z,24.46
2024-01-11T03:01:44.599Z,24.46
2024-01-11T03:02:44.673Z,24.51
2024-01-11T03:03:44.598Z,24.46
2024-01-11T03:04:44.604Z,24.48
2024-01-11T03:05:44.663Z,24.45
2024-01-11T03:06:44.654Z,24.44
2024-01-11T03:07:44.612Z,24.49
2024-01-11T03:08:44.645Z,24.46
2024-01-11T03:09:44.600Z,24.45
2024-01-11T03:10:44.618Z,24.52
2024-01-11T03:11:44.633Z,24.42
2024-01-11T03:12:44.623Z,24.46
2024-01-11T03:13:44.629Z,24.45
2024-01-11T03:14:44.648Z,24.45
2024-01-11T03:15:44.644Z,24.48
2024-01-11T03:16:44.653Z,24.44
2024-01-11T03:17:44.759Z,24.44
2024-01-11T03:18:44.776Z,24.48
2024-01-11T03:19:44.662Z,24.44
2024-01-11T03:20:44.682Z,24.44
2024-01-11T03:21:44.630Z,24.44
2024-01-11T03:22:44.635Z,24.46
2024-01-11T03:23:44.686Z,24.41
2024-01-11T03:24:44.669Z,24.40
2024-01-11T03:25:44.660Z,24.45
2024-01-11T03:26:44.805Z,24.44
2024-01-11T03:27:44.654Z,24.37
2024-01-11T03:28:44.643Z,24.44
2024-01-11T03:29:44.698Z,24.43
2024-01-11T03:30:45.042Z,24.48
2024-01-11T03:31:44.644Z,24.43
2024-01-11T03:32:44.782Z,24.41
2024-01-11T03:33:44.778Z,24.43
2024-01-11T03:34:44.659Z,24.37
2024-01-11T03:35:44.678Z,24.38
2024-01-11T03:36:44.651Z,24.37
2024-01-11T03:37:44.646Z,24.38
2024-01-11T03:38:44.698Z,24.42
2024-01-11T03:39:44.668Z,24.38
2024-01-11T03:40:44.686Z,24.40
2024-01-11T03:41:44.693Z,24.38
2024-01-11T03:42:44.650Z,24.38
2024-01-11T03:43:44.659Z,24.40
2024-01-11T03:44:44.712Z,24.42
2024-01-11T03:45:44.665Z,24.38
2024-01-11T03:46:44.672Z,24.38
2024-01-11T03:47:44.807Z,24.38
2024-01-11T03:48:44.779Z,24.37
2024-01-11T03:49:44.666Z,24.41
2024-01-11T03:50:44.743Z,24.41
2024-01-11T03:51:44.661Z,24.42
2024-01-11T03:52:44.696Z,24.40
2024-01-11T03:53:44.732Z,24.38
2024-01-11T03:54:44.683Z,24.41
2024-01-11T03:55:44.674Z,24.35
2024-01-11T03:56:44.825Z,24.38
2024-01-11T03:57:44.685Z,24.42
2024-01-11T03:58:44.679Z,24.40
2024-01-11T03:59:44.731Z,24.38
2024-01-11T04:00:44.798Z,24.35
2024-01-11T04:01:44.696Z,24.35
2024-01-11T04:02:44.815Z,24.38
2024-01-11T04:03:44.704Z,24.38
2024-01-11T04:04:44.699Z,24.31
2024-01-11T04:05:44.917Z,24.38
2024-01-11T04:06:44.718Z,24.34
2024-01-11T04:07:44.701Z,24.34
2024-01-11T04:08:44.778Z,24.35
2024-01-11T04:09:44.691Z,24.30
2024-01-11T04:10:44.747Z,24.37
2024-01-11T04:11:44.761Z,24.34
2024-01-11T04:12:44.740Z,24.34
2024-01-11T04:13:44.763Z,24.35
2024-01-11T04:14:44.780Z,24.31
2024-01-11T04:15:44.816Z,24.35
2024-01-11T04:16:44.825Z,24.34
2024-01-11T04:17:44.928Z,24.31
2024-01-11T04:18:44.952Z,24.33
2024-01-11T04:19:44.908Z,24.28
2024-01-11T04:20:45.006Z,24.33
2024-01-11T04:21:44.963Z,24.37
2024-01-11T04:22:44.984Z,24.27
2024-01-11T04:23:45.020Z,24.30
2024-01-11T04:24:45.021Z,24.24
2024-01-11T04:25:45.036Z,24.33
2024-01-11T04:26:45.102Z,24.27
2024-01-11T04:27:45.084Z,24.30
2024-01-11T04:28:45.093Z,24.31
2024-01-11T04:29:45.123Z,24.26
2024-01-11T04:30:45.144Z,24.24
2024-01-11T04:31:45.130Z,24.29
2024-01-11T04:32:45.271Z,24.27
2024-01-11T04:33:45.245Z,24.29
2024-01-11T04:34:45.181Z,24.30
2024-01-11T04:35:45.280Z,24.22
2024-01-11T04:36:45.210Z,24.28
2024-01-11T04:37:45.232Z,24.31
2024-01-11T04:38:45.308Z,24.30
2024-01-11T04:39:45.267Z,24.26
2024-01-11T04:40:45.290Z,24.24
2024-01-11T04:41:45.339Z,24.24
2024-01-11T04:42:45.350Z,24.26
2024-01-11T04:43:45.377Z,24.27
2024-01-11T04:44:45.487Z,24.26
2024-01-11T04:45:45.520Z,24.27
2024-01-11T04:46:45.442Z,24.27
2024-01-11T04:47:45.642Z,24.28
2024-01-11T04:48:45.617Z,24.30
2024-01-11T04:49:45.510Z,24.32
2024-01-11T04:50:45.582Z,24.28
2024-01-11T04:51:45.582Z,24.30
2024-01-11T04:52:45.627Z,24.24
2024-01-11T04:53:45.718Z,24.27
2024-01-11T04:54:45.633Z,24.25
2024-01-11T04:55:45.732Z,24.28
2024-01-11T04:57:53.014Z,24.32
2024-01-11T04:58:53.014Z,24.35
2024-01-11T04:59:53.015Z,24.35
2024-01-11T05:00:53.092Z,24.31
2024-01-11T05:01:53.045Z,24.34
2024-01-11T05:02:53.071Z,24.34
2024-01-11T05:03:53.070Z,24.32
2024-01-11T05:04:53.037Z,24.32
2024-01-11T05:05:53.114Z,24.32
2024-01-11T05:06:53.145Z,24.28
2024-01-11T05:07:53.092Z,24.28
2024-01-11T05:08:53.027Z,24.32
2024-01-11T05:09:53.061Z,24.32
2024-01-11T05:10:53.036Z,24.31
2024-01-11T05:11:53.029Z,24.26
2024-01-11T05:12:53.061Z,24.28
2024-01-11T05:13:53.044Z,24.27
2024-01-11T05:14:53.074Z,24.26
2024-01-11T05:15:53.081Z,24.32
2024-01-11T05:16:53.083Z,24.30
2024-01-11T05:17:53.082Z,24.28
2024-01-11T05:18:53.180Z,24.31
2024-01-11T05:19:53.041Z,24.30
2024-01-11T05:20:53.123Z,24.27
2024-01-11T05:21:53.045Z,24.32
2024-01-11T05:22:53.045Z,24.28
2024-01-11T05:23:53.070Z,24.28
2024-01-11T05:24:53.086Z,24.27
2024-01-11T05:25:53.095Z,24.28
2024-01-11T05:26:53.081Z,24.28
2024-01-11T05:27:53.060Z,24.28
2024-01-11T05:28:53.053Z,24.31
2024-01-11T05:29:53.061Z,24.28
2024-01-11T05:30:53.133Z,24.27
2024-01-11T05:31:53.200Z,24.31
2024-01-11T05:32:53.138Z,24.30
2024-01-11T05:33:53.219Z,24.31
2024-01-11T05:34:53.093Z,24.28
2024-01-11T05:35:53.075Z,24.31
2024-01-11T05:36:53.084Z,24.31
2024-01-11T05:37:53.106Z,24.34
2024-01-11T05:38:53.064Z,24.30
2024-01-11T05:39:53.122Z,24.31
2024-01-11T05:40:53.079Z,24.24
2024-01-11T05:41:53.077Z,24.28
2024-01-11T05:42:53.090Z,24.31
2024-01-11T05:43:53.079Z,24.27
2024-01-11T05:44:53.088Z,24.27
2024-01-11T05:45:53.093Z,24.35
2024-01-11T05:46:53.084Z,24.30
2024-01-11T05:47:53.177Z,24.30
2024-01-11T05:48:53.160Z,24.32
2024-01-11T05:49:53.072Z,24.29
2024-01-11T05:50:53.095Z,24.31
2024-01-11T05:51:53.103Z,24.28
2024-01-11T05:52:53.098Z,24.24
2024-01-11T05:53:53.123Z,24.25
2024-01-11T05:54:53.204Z,24.31
2024-01-11T05:55:55.213Z,24.27
2024-01-11T05:56:53.227Z,24.25
2024-01-11T05:57:53.262Z,24.22
2024-01-11T05:58:53.326Z,24.24
2024-01-11T05:59:53.335Z,24.24
2024-01-11T06:00:53.488Z,24.28
2024-01-11T06:01:53.405Z,24.27
2024-01-11T06:02:53.415Z,24.24
2024-01-11T06:03:53.539Z,24.30
2024-01-11T06:04:53.471Z,24.22
2024-01-11T06:05:53.604Z,24.24
2024-01-11T06:06:53.542Z,24.21
2024-01-11T06:07:53.601Z,24.21
2024-01-11T06:08:53.634Z,24.21
2024-01-11T06:09:53.759Z,24.21
2024-01-11T06:10:53.673Z,24.27
2024-01-11T06:11:53.743Z,24.21
2024-01-11T06:12:53.784Z,24.24
2024-01-11T06:13:53.799Z,24.24
2024-01-11T06:14:53.838Z,24.20
2024-01-11T06:15:53.880Z,24.21
2024-01-11T06:16:53.922Z,24.21
2024-01-11T06:17:54.142Z,24.22
2024-01-11T06:18:54.068Z,24.17
2024-01-11T06:19:54.017Z,24.22
2024-01-11T06:20:54.085Z,24.21
2024-01-11T06:21:54.099Z,24.24
2024-01-11T06:22:54.155Z,24.21
2024-01-11T06:23:54.189Z,24.16
2024-01-11T06:24:54.217Z,24.20
2024-01-11T06:25:54.252Z,24.20
2024-01-11T06:26:54.293Z,24.17
2024-01-11T06:27:54.325Z,24.22
2024-01-11T06:28:54.386Z,24.21
2024-01-11T06:29:54.430Z,24.26
2024-01-11T06:30:54.516Z,24.34
2024-01-11T06:31:54.491Z,24.46
2024-01-11T06:32:54.603Z,24.48
2024-01-11T06:33:54.682Z,25.49
2024-01-11T06:35:17.208Z,27.25
2024-01-11T06:35:54.660Z,28.24
2024-01-11T06:36:55.206Z,28.67
2024-01-11T06:37:54.630Z,28.60
2024-01-11T06:38:54.657Z,28.64
2024-01-11T06:39:54.601Z,28.82
2024-01-11T06:40:54.630Z,29.02
2024-01-11T06:41:54.695Z,29.32
2024-01-11T06:42:54.647Z,29.64
2024-01-11T06:43:54.624Z,29.32
2024-01-11T06:44:54.657Z,29.49
2024-01-11T06:45:54.635Z,29.52
2024-01-11T06:46:54.635Z,29.59
2024-01-11T06:47:54.736Z,29.71
2024-01-11T06:48:54.709Z,30.05
2024-01-11T06:49:54.686Z,29.83
2024-01-11T06:50:54.698Z,30.09
2024-01-11T06:51:54.665Z,29.68
2024-01-11T06:52:54.644Z,29.83
2024-01-11T06:53:54.757Z,29.92
2024-01-11T06:54:54.661Z,29.74
2024-01-11T06:55:54.690Z,30.07
2024-01-11T06:56:54.650Z,29.85
2024-01-11T06:57:54.680Z,30.07
2024-01-11T06:58:54.651Z,29.96
2024-01-11T06:59:54.745Z,29.98
2024-01-11T07:00:54.672Z,30.10
2024-01-11T07:01:54.661Z,30.10
2024-01-11T07:02:54.669Z,30.92
2024-01-11T07:03:54.713Z,30.12
2024-01-11T07:04:54.703Z,30.28
2024-01-11T07:05:54.798Z,30.26
2024-01-11T07:06:54.766Z,30.23
2024-01-11T07:07:54.771Z,30.43
2024-01-11T07:08:54.796Z,30.50
2024-01-11T07:09:54.792Z,30.33
2024-01-11T07:10:54.817Z,30.33
2024-01-11T07:11:54.845Z,30.49
2024-01-11T07:12:54.841Z,30.44
2024-01-11T07:13:54.876Z,30.67
2024-01-11T07:14:54.872Z,30.65
2024-01-11T07:15:54.914Z,30.56
2024-01-11T07:16:54.922Z,30.56
2024-01-11T07:17:55.127Z,30.73
2024-01-11T07:18:55.012Z,30.69
2024-01-11T07:19:55.029Z,30.70
2024-01-11T07:20:55.114Z,30.63
2024-01-11T07:21:55.027Z,30.92
2024-01-11T07:22:54.984Z,30.59
2024-01-11T07:23:55.126Z,30.66
2024-01-11T07:24:55.047Z,30.60
2024-01-11T07:25:55.029Z,30.53
2024-01-11T07:26:55.354Z,30.38
2024-01-11T07:27:55.090Z,30.71
2024-01-11T07:28:55.083Z,30.47
2024-01-11T07:29:55.207Z,30.58
2024-01-11T07:30:55.227Z,30.52
2024-01-11T07:31:55.186Z,30.48
2024-01-11T07:32:55.355Z,30.88
2024-01-11T07:33:55.255Z,30.85
2024-01-11T07:34:55.218Z,30.16
2024-01-11T07:35:55.365Z,30.48
2024-01-11T07:36:55.721Z,30.98
2024-01-11T07:37:55.227Z,31.03
2024-01-11T07:38:56.254Z,31.38
2024-01-11T07:39:55.389Z,31.02
2024-01-11T07:40:55.358Z,30.94
2024-01-11T07:41:55.426Z,30.74
2024-01-11T07:42:55.409Z,30.54
2024-01-11T07:43:56.279Z,30.48
2024-01-11T07:44:55.437Z,30.30
2024-01-11T07:45:56.303Z,30.54
2024-01-11T07:46:59.177Z,30.68
2024-01-11T07:47:55.489Z,30.92
2024-01-11T07:48:55.576Z,30.90
2024-01-11T07:49:55.399Z,31.02
2024-01-11T07:50:55.430Z,31.27
2024-01-11T07:51:55.408Z,31.29
2024-01-11T07:52:55.458Z,31.14
2024-01-11T07:53:56.225Z,31.41
2024-01-11T07:54:55.404Z,31.34
2024-01-11T07:55:55.412Z,31.51
2024-01-11T07:56:55.428Z,31.39
2024-01-11T07:57:55.434Z,31.48
2024-01-11T07:58:55.477Z,31.51
2024-01-11T07:59:55.433Z,31.63
2024-01-11T08:00:55.652Z,31.70
2024-01-11T08:01:55.550Z,31.77
2024-01-11T08:02:55.520Z,31.83
2024-01-11T08:03:55.476Z,31.50
2024-01-11T08:04:55.423Z,31.48
2024-01-11T08:05:55.554Z,31.72
2024-01-11T08:06:55.518Z,32.19
2024-01-11T08:07:55.453Z,32.22
2024-01-11T08:08:55.481Z,32.13
2024-01-11T08:09:55.513Z,32.11
2024-01-11T08:10:55.406Z,31.88
2024-01-11T08:11:57.402Z,31.26
2024-01-11T08:12:55.414Z,30.79
2024-01-11T08:13:55.549Z,31.00
2024-01-11T08:14:55.415Z,30.89
2024-01-11T08:15:55.487Z,30.53
2024-01-11T08:16:55.494Z,30.58
2024-01-11T08:17:55.525Z,30.79
2024-01-11T08:18:55.437Z,30.72
2024-01-11T08:19:55.478Z,30.85
2024-01-11T08:20:55.446Z,30.62
2024-01-11T08:21:55.452Z,30.83
2024-01-11T08:22:55.449Z,31.40
2024-01-11T08:23:56.416Z,31.22
2024-01-11T08:24:55.428Z,31.54
2024-01-11T08:25:55.489Z,30.81
2024-01-11T08:26:55.502Z,32.20
2024-01-11T08:27:55.484Z,32.16
2024-01-11T08:28:55.518Z,31.66
2024-01-11T08:29:55.556Z,30.89
2024-01-11T08:30:55.757Z,30.33
2024-01-11T08:31:55.742Z,30.98
2024-01-11T08:32:55.830Z,31.69
2024-01-11T08:33:55.846Z,32.55
2024-01-11T08:34:55.870Z,32.94
2024-01-11T08:35:55.957Z,33.01
2024-01-11T08:36:55.961Z,33.18
2024-01-11T08:37:56.056Z,32.03
2024-01-11T08:38:56.140Z,30.95
2024-01-11T08:39:56.176Z,31.49
2024-01-11T08:40:56.251Z,30.35
2024-01-11T08:41:56.313Z,29.20
2024-01-11T08:42:56.364Z,29.56
2024-01-11T08:43:56.452Z,29.69
2024-01-11T08:44:56.978Z,27.87
2024-01-11T08:45:56.558Z,27.74
2024-01-11T08:46:57.276Z,27.62
2024-01-11T08:47:56.672Z,27.70
2024-01-11T08:48:56.790Z,27.76
2024-01-11T08:49:56.662Z,27.76
2024-01-11T08:50:56.765Z,27.81
2024-01-11T08:51:56.788Z,27.83
2024-01-11T08:52:57.169Z,27.81
2024-01-11T08:53:56.861Z,28.36
2024-01-11T08:54:56.851Z,28.66
2024-01-11T08:55:56.903Z,29.47
2024-01-11T08:56:57.244Z,29.34
2024-01-11T08:57:56.877Z,29.82
2024-01-11T08:58:56.888Z,31.40
2024-01-11T08:59:56.878Z,31.15
2024-01-11T09:00:56.970Z,31.62
2024-01-11T09:02:06.262Z,31.32
2024-01-11T09:02:59.015Z,31.88
2024-01-11T09:03:56.942Z,31.11
2024-01-11T09:04:56.913Z,30.48
2024-01-11T09:05:56.971Z,30.95
2024-01-11T09:06:57.400Z,30.66
2024-01-11T09:07:57.009Z,30.30
2024-01-11T09:08:57.777Z,30.15
2024-01-11T09:09:57.825Z,29.98
2024-01-11T09:10:57.134Z,30.18
2024-01-11T09:11:57.307Z,30.25
2024-01-11T09:12:57.768Z,29.88
2024-01-11T09:13:57.227Z,30.28
2024-01-11T09:14:57.246Z,30.23
2024-01-11T09:15:57.368Z,29.94
2024-01-11T09:16:57.338Z,29.72
2024-01-11T09:17:57.566Z,29.59
2024-01-11T09:18:57.424Z,29.19
2024-01-11T09:19:57.389Z,26.82
2024-01-11T09:20:57.533Z,27.44
2024-01-11T09:21:57.465Z,28.99
2024-01-11T09:22:57.556Z,28.90
2024-01-11T09:23:57.536Z,29.15
2024-01-11T09:24:57.654Z,29.22
2024-01-11T09:25:57.657Z,30.10
2024-01-11T09:26:57.783Z,31.26
2024-01-11T09:27:57.724Z,30.90
2024-01-11T09:28:57.812Z,30.41
2024-01-11T09:29:57.874Z,30.14
2024-01-11T09:30:57.984Z,29.61
2024-01-11T09:31:58.421Z,29.51
2024-01-11T09:32:58.376Z,29.44
2024-01-11T09:33:58.177Z,29.50
2024-01-11T09:34:58.740Z,29.53
2024-01-11T09:35:58.382Z,29.77
2024-01-11T09:36:58.298Z,29.82
2024-01-11T09:37:58.382Z,29.71
2024-01-11T09:38:58.484Z,29.67
2024-01-11T09:39:58.421Z,29.66
2024-01-11T09:40:58.449Z,30.30
2024-01-11T09:41:58.796Z,30.68
2024-01-11T09:42:59.405Z,31.35
2024-01-11T09:43:58.518Z,31.27
2024-01-11T09:44:58.580Z,31.10
2024-01-11T09:45:59.304Z,30.69
2024-01-11T09:46:58.740Z,30.21
2024-01-11T09:47:58.725Z,30.28
2024-01-11T09:48:58.721Z,30.23
2024-01-11T09:49:58.712Z,30.18
2024-01-11T09:50:58.743Z,30.29
2024-01-11T09:51:58.762Z,30.36
2024-01-11T09:52:58.768Z,30.21
2024-01-11T09:53:58.744Z,29.88
2024-01-11T09:54:58.866Z,29.85
2024-01-11T09:55:58.748Z,29.86
2024-01-11T09:56:58.797Z,29.79
2024-01-11T09:57:58.836Z,29.61
2024-01-11T09:58:58.956Z,29.54
2024-01-11T09:59:58.996Z,29.51
2024-01-11T10:00:58.867Z,29.40
2024-01-11T10:01:58.877Z,29.49
2024-01-11T10:02:58.951Z,29.54
2024-01-11T10:03:58.989Z,29.35
2024-01-11T10:04:58.941Z,29.03
2024-01-11T10:05:59.208Z,29.12
2024-01-11T10:06:59.124Z,29.07
2024-01-11T10:07:59.071Z,29.04
2024-01-11T10:08:59.087Z,28.96
2024-01-11T10:09:59.136Z,28.93
2024-01-11T10:10:59.212Z,28.91
2024-01-11T10:11:59.249Z,28.94
2024-01-11T10:12:59.325Z,28.90
2024-01-11T10:13:59.336Z,28.88
2024-01-11T10:14:59.385Z,28.88
2024-01-11T10:15:59.445Z,28.91
2024-01-11T10:16:59.506Z,28.94
2024-01-11T10:17:59.782Z,28.93
2024-01-11T10:18:59.774Z,28.96
2024-01-11T10:19:59.797Z,29.02
2024-01-11T10:20:59.839Z,29.01
2024-01-11T10:22:00.787Z,29.05
2024-01-11T10:22:59.874Z,29.09
2024-01-11T10:24:00.003Z,29.04
2024-01-11T10:24:59.972Z,28.97
2024-01-11T10:26:01.788Z,29.06
2024-01-11T10:27:00.281Z,29.15
2024-01-11T10:28:00.135Z,29.01
2024-01-11T10:29:00.306Z,28.95
2024-01-11T10:30:00.277Z,29.03
2024-01-11T10:31:00.615Z,29.27
2024-01-11T10:32:00.947Z,29.63
2024-01-11T10:33:00.734Z,30.69
2024-01-11T10:34:00.704Z,32.09
2024-01-11T10:35:01.250Z,31.69
2024-01-11T10:36:00.701Z,31.01
2024-01-11T10:37:00.760Z,30.06
2024-01-11T10:38:00.946Z,28.82
2024-01-11T10:39:01.301Z,28.52
2024-01-11T10:40:01.039Z,28.10
2024-01-11T10:41:01.101Z,28.03
2024-01-11T10:42:03.538Z,28.07
2024-01-11T10:43:01.086Z,28.08
2024-01-11T10:44:01.151Z,28.50
2024-01-11T10:45:01.154Z,28.21
2024-01-11T10:46:01.105Z,28.12
2024-01-11T10:47:01.114Z,28.34
2024-01-11T10:48:03.901Z,28.30
2024-01-11T10:49:01.186Z,28.38
2024-01-11T10:50:01.156Z,28.58
2024-01-11T10:51:01.113Z,28.65
2024-01-11T10:52:01.154Z,28.52
2024-01-11T10:53:01.151Z,28.68
2024-01-11T10:54:02.345Z,28.74
2024-01-11T10:55:01.111Z,28.77
2024-01-11T10:56:01.196Z,28.75
2024-01-11T10:57:01.139Z,28.83
2024-01-11T10:58:01.122Z,28.82
2024-01-11T10:59:01.332Z,28.68
2024-01-11T11:00:01.123Z,28.65
2024-01-11T11:01:01.195Z,28.61
2024-01-11T11:02:01.954Z,28.69
2024-01-11T11:03:01.309Z,28.69
2024-01-11T11:04:01.106Z,28.44
2024-01-11T11:05:01.169Z,28.61
2024-01-11T11:06:01.223Z,28.44
2024-01-11T11:07:01.115Z,28.54
2024-01-11T11:08:01.230Z,28.61
2024-01-11T11:09:01.117Z,28.67
2024-01-11T11:10:01.162Z,28.75
2024-01-11T11:11:01.157Z,28.83
2024-01-11T11:12:01.117Z,28.80
2024-01-11T11:13:01.305Z,28.80
2024-01-11T11:14:01.147Z,28.74
2024-01-11T11:15:01.127Z,28.62
2024-01-11T11:16:02.328Z,28.48
2024-01-11T11:17:01.264Z,28.38
2024-01-11T11:18:01.239Z,28.55
2024-01-11T11:19:01.199Z,28.66
2024-01-11T11:20:01.180Z,28.68
2024-01-11T11:21:01.175Z,28.64
2024-01-11T11:22:01.287Z,28.61
2024-01-11T11:23:01.291Z,28.61
2024-01-11T11:24:01.331Z,28.61
2024-01-11T11:25:01.413Z,28.49
2024-01-11T11:26:01.547Z,28.78
2024-01-11T11:27:02.012Z,30.33
2024-01-11T11:28:01.555Z,30.22
2024-01-11T11:29:02.276Z,30.02
2024-01-11T11:30:01.738Z,29.54
2024-01-11T11:31:01.676Z,29.40
2024-01-11T11:32:01.915Z,29.01
2024-01-11T11:33:02.029Z,28.90
2024-01-11T11:34:03.789Z,29.02
2024-01-11T11:35:02.142Z,28.98
2024-01-11T11:36:01.981Z,28.88
2024-01-11T11:37:02.037Z,28.57
2024-01-11T11:38:02.123Z,28.43
2024-01-11T11:39:02.795Z,28.36
2024-01-11T11:40:04.864Z,27.94
2024-01-11T11:41:02.387Z,27.87
2024-01-11T11:42:02.299Z,27.25
2024-01-11T11:43:02.817Z,26.82
2024-01-11T11:44:02.274Z,26.82
2024-01-11T11:45:02.239Z,26.51
2024-01-11T11:46:04.092Z,26.36
2024-01-11T11:47:02.269Z,26.40
2024-01-11T11:48:02.339Z,26.30
2024-01-11T11:49:02.332Z,26.35
2024-01-11T11:50:02.370Z,26.37
2024-01-11T11:51:02.404Z,26.42
2024-01-11T11:52:02.282Z,26.33
2024-01-11T11:53:02.345Z,26.47
2024-01-11T11:54:03.293Z,26.35
2024-01-11T11:55:02.433Z,26.33
2024-01-11T11:56:02.484Z,26.36
2024-01-11T11:57:02.549Z,26.46
2024-01-11T11:58:02.592Z,26.54
2024-01-11T11:59:02.654Z,26.39
2024-01-11T12:00:02.692Z,26.34
2024-01-11T12:01:02.736Z,26.32
2024-01-11T12:02:02.812Z,26.43
2024-01-11T12:03:03.840Z,26.59
2024-01-11T12:04:02.888Z,27.01
2024-01-11T12:05:03.036Z,26.32
2024-01-11T12:06:03.258Z,26.57
2024-01-11T12:07:03.108Z,26.41
2024-01-11T12:08:03.239Z,26.39
2024-01-11T12:09:03.213Z,25.88
2024-01-11T12:10:03.292Z,26.31
2024-01-11T12:11:03.391Z,26.64
2024-01-11T12:12:11.484Z,26.23
2024-01-11T12:13:04.483Z,26.10
2024-01-11T12:14:03.553Z,26.12
2024-01-11T12:15:03.468Z,25.71
2024-01-11T12:16:03.430Z,25.77
2024-01-11T12:17:03.548Z,25.88
2024-01-11T12:18:03.566Z,26.90
2024-01-11T12:19:03.533Z,27.51
2024-01-11T12:20:03.508Z,27.75
2024-01-11T12:21:03.565Z,28.36
2024-01-11T12:22:03.663Z,27.88
2024-01-11T12:23:03.775Z,26.59
2024-01-11T12:24:03.753Z,26.33
2024-01-11T12:25:03.753Z,26.19
2024-01-11T12:26:03.842Z,26.63
2024-01-11T12:27:03.787Z,26.81
2024-01-11T12:28:03.755Z,26.98
2024-01-11T12:29:03.899Z,27.16
2024-01-11T12:30:03.799Z,27.23
2024-01-11T12:31:03.772Z,27.29
2024-01-11T12:32:03.827Z,26.47
2024-01-11T12:33:03.985Z,26.34
2024-01-11T12:34:03.954Z,26.25
2024-01-11T12:35:03.945Z,26.19
2024-01-11T12:36:03.979Z,26.17
2024-01-11T12:37:04.004Z,26.20
2024-01-11T12:38:04.106Z,26.24
2024-01-11T12:39:04.188Z,26.23
2024-01-11T12:40:04.227Z,26.17
2024-01-11T12:41:04.319Z,26.13
2024-01-11T12:42:04.375Z,26.16
2024-01-11T12:43:04.578Z,26.16
2024-01-11T12:44:04.643Z,26.14
2024-01-11T12:45:04.624Z,26.17
2024-01-11T12:46:04.689Z,26.16
2024-01-11T12:47:04.753Z,26.06
2024-01-11T12:48:05.264Z,26.12
2024-01-11T12:49:04.992Z,26.14
2024-01-11T12:50:04.962Z,26.12
2024-01-11T12:51:13.735Z,26.13
2024-01-11T12:52:05.985Z,26.08
2024-01-11T12:53:05.006Z,26.09
2024-01-11T12:54:05.000Z,26.02