createdAt,value
2023-01-08T00:00:27.575Z,2.42
2023-01-08T00:03:15.970Z,2.35
2023-01-08T00:05:44.765Z,2.30
2023-01-08T00:08:13.125Z,2.28
2023-01-08T00:10:41.649Z,2.25
2023-01-08T00:13:09.977Z,2.21
2023-01-08T00:15:38.270Z,2.15
2023-01-08T00:18:07.026Z,2.10
2023-01-08T00:20:35.472Z,2.04
2023-01-08T00:23:03.787Z,1.97
2023-01-08T00:25:32.561Z,1.93
2023-01-08T00:28:00.879Z,1.90
2023-01-08T00:30:29.901Z,1.88
2023-01-08T00:32:58.264Z,1.85
2023-01-08T00:35:26.689Z,1.85
2023-01-08T00:37:55.112Z,1.84
2023-01-08T00:40:23.655Z,1.85
2023-01-08T00:42:52.006Z,1.85
2023-01-08T00:45:20.373Z,1.86
2023-01-08T00:47:48.627Z,1.86
2023-01-08T00:50:17.084Z,1.87
2023-01-08T00:52:45.477Z,1.86
2023-01-08T00:55:13.864Z,1.84
2023-01-08T00:57:42.388Z,1.84
2023-01-08T01:00:15.580Z,1.84
2023-01-08T01:02:45.722Z,1.84
2023-01-08T01:05:15.532Z,1.82
2023-01-08T01:07:44.939Z,1.82
2023-01-08T01:10:16.402Z,1.81
2023-01-08T01:12:45.161Z,1.81
2023-01-08T01:15:17.027Z,1.82
2023-01-08T01:17:46.411Z,1.80
2023-01-08T01:20:16.508Z,1.80
2023-01-08T01:22:44.999Z,1.81
2023-01-08T01:25:13.391Z,1.80
2023-01-08T01:27:42.203Z,1.80
2023-01-08T01:30:11.169Z,1.80
2023-01-08T01:32:39.454Z,1.79
2023-01-08T01:35:08.345Z,1.78
2023-01-08T01:37:36.877Z,1.77
2023-01-08T01:40:06.342Z,1.76
2023-01-08T01:42:40.637Z,1.75
2023-01-08T01:45:27.861Z,1.74
2023-01-08T01:48:11.265Z,1.72
2023-01-08T01:50:49.615Z,1.71
2023-01-08T01:53:29.747Z,1.72
2023-01-08T01:55:59.458Z,1.72
2023-01-08T01:58:30.952Z,1.73
2023-01-08T02:01:05.885Z,1.74
2023-01-08T02:03:38.429Z,1.75
2023-01-08T02:06:31.831Z,1.76
2023-01-08T02:09:17.625Z,1.78
2023-01-08T02:12:50.048Z,1.77
2023-01-08T02:15:31.641Z,1.75
2023-01-08T02:18:15.102Z,1.75
2023-01-08T02:20:54.509Z,1.75
2023-01-08T02:24:02.248Z,1.75
2023-01-08T02:26:33.995Z,1.76
2023-01-08T02:29:20.535Z,1.77
2023-01-08T02:31:49.552Z,1.77
2023-01-08T02:34:17.980Z,1.75
2023-01-08T02:36:57.156Z,1.72
2023-01-08T02:39:45.812Z,1.72
2023-01-08T02:42:31.317Z,1.70
2023-01-08T02:45:09.088Z,1.67
2023-01-08T02:48:02.577Z,1.65
2023-01-08T02:50:44.693Z,1.63
2023-01-08T02:53:25.180Z,1.60
2023-01-08T02:56:00.336Z,1.59
2023-01-08T02:58:33.376Z,1.58
2023-01-08T03:01:10.151Z,1.58
2023-01-08T03:03:43.743Z,1.58
2023-01-08T03:06:17.710Z,1.59
2023-01-08T03:08:50.378Z,1.62
2023-01-08T03:11:22.833Z,1.63
2023-01-08T03:14:00.313Z,1.64
2023-01-08T03:16:45.372Z,1.63
2023-01-08T03:19:28.631Z,1.65
2023-01-08T03:21:58.462Z,1.67
2023-01-08T03:24:34.608Z,1.69
2023-01-08T03:27:05.282Z,1.70
2023-01-08T03:29:35.493Z,1.70
2023-01-08T03:32:09.128Z,1.71
2023-01-08T03:34:42.136Z,1.69
2023-01-08T03:37:15.028Z,1.69
2023-01-08T03:40:01.162Z,1.69
2023-01-08T03:42:31.868Z,1.69
2023-01-08T03:45:01.172Z,1.69
2023-01-08T03:47:31.942Z,1.67
2023-01-08T03:50:06.047Z,1.66
2023-01-08T03:52:34.367Z,1.65
2023-01-08T03:55:03.568Z,1.63
2023-01-08T03:57:32.071Z,1.60
2023-01-08T04:00:00.610Z,1.59
2023-01-08T04:02:29.064Z,1.57
2023-01-08T04:04:57.459Z,1.56
2023-01-08T04:07:25.793Z,1.55
2023-01-08T04:09:54.088Z,1.53
2023-01-08T04:12:24.368Z,1.50
2023-01-08T04:14:52.758Z,1.47
2023-01-08T04:17:21.117Z,1.43
2023-01-08T04:19:49.505Z,1.40
2023-01-08T04:22:17.776Z,1.40
2023-01-08T04:24:46.105Z,1.40
2023-01-08T04:27:14.463Z,1.41
2023-01-08T04:29:42.883Z,1.43
2023-01-08T04:32:11.217Z,1.44
2023-01-08T04:34:39.625Z,1.46
2023-01-08T04:37:07.961Z,1.48
2023-01-08T04:39:36.423Z,1.49
2023-01-08T04:42:04.960Z,1.49
2023-01-08T04:44:33.284Z,1.50
2023-01-08T04:47:01.643Z,1.51
2023-01-08T04:49:29.978Z,1.53
2023-01-08T04:51:58.347Z,1.54
2023-01-08T04:54:26.811Z,1.57
2023-01-08T04:56:55.128Z,1.58
2023-01-08T04:59:23.476Z,1.59
2023-01-08T05:01:52.074Z,1.60
2023-01-08T05:04:20.478Z,1.61
2023-01-08T05:06:48.782Z,1.62
2023-01-08T05:09:17.235Z,1.64
2023-01-08T05:11:45.556Z,1.67
2023-01-08T05:14:13.955Z,1.70
2023-01-08T05:16:44.631Z,1.73
2023-01-08T05:19:13.754Z,1.75
2023-01-08T05:21:42.141Z,1.75
2023-01-08T05:24:10.614Z,1.75
2023-01-08T05:26:39.063Z,1.75
2023-01-08T05:29:07.376Z,1.76
2023-01-08T05:31:35.879Z,1.76
2023-01-08T05:34:04.200Z,1.76
2023-01-08T05:36:32.565Z,1.78
2023-01-08T05:39:00.929Z,1.78
2023-01-08T05:41:29.272Z,1.77
2023-01-08T05:43:57.691Z,1.77
2023-01-08T05:46:26.124Z,1.77
2023-01-08T05:48:54.454Z,1.76
2023-01-08T05:51:22.782Z,1.75
2023-01-08T05:53:51.106Z,1.74
2023-01-08T05:56:19.443Z,1.74
2023-01-08T05:58:47.754Z,1.74
2023-01-08T06:01:16.630Z,1.75
2023-01-08T06:03:45.099Z,1.78
2023-01-08T06:06:13.616Z,1.80
2023-01-08T06:08:41.989Z,1.82
2023-01-08T06:11:12.130Z,1.82
2023-01-08T06:13:43.829Z,1.81
2023-01-08T06:16:13.078Z,1.79
2023-01-08T06:18:41.429Z,1.78
2023-01-08T06:21:09.929Z,1.77
2023-01-08T06:23:38.257Z,1.77
2023-01-08T06:26:07.120Z,1.77
2023-01-08T06:28:35.995Z,1.78
2023-01-08T06:31:04.795Z,1.79
2023-01-08T06:33:33.202Z,1.80
2023-01-08T06:36:04.456Z,1.80
2023-01-08T06:38:35.068Z,1.81
2023-01-08T06:41:10.328Z,1.82
2023-01-08T06:43:39.109Z,1.83
2023-01-08T06:46:09.392Z,1.84
2023-01-08T06:48:37.750Z,1.84
2023-01-08T06:51:06.686Z,1.84
2023-01-08T06:53:35.101Z,1.83
2023-01-08T06:56:04.466Z,1.83
2023-01-08T06:58:33.475Z,1.84
2023-01-08T07:01:01.806Z,1.84
2023-01-08T07:03:30.287Z,1.85
2023-01-08T07:05:58.767Z,1.86
2023-01-08T07:08:27.109Z,1.88
2023-01-08T07:10:55.426Z,1.90
2023-01-08T07:13:24.376Z,1.92
2023-01-08T07:15:52.850Z,1.94
2023-01-08T07:18:21.191Z,1.97
2023-01-08T07:20:49.825Z,2.00
2023-01-08T07:23:18.201Z,2.03
2023-01-08T07:25:47.480Z,2.04
2023-01-08T07:28:16.192Z,2.05
2023-01-08T07:30:44.857Z,2.04
2023-01-08T07:33:13.242Z,2.04
2023-01-08T07:35:41.605Z,2.05
2023-01-08T07:38:10.010Z,2.06
2023-01-08T07:40:39.476Z,2.08
2023-01-08T07:43:09.975Z,2.10
2023-01-08T07:45:39.335Z,2.11
2023-01-08T07:48:10.519Z,2.14
2023-01-08T07:50:41.427Z,2.16
2023-01-08T07:53:12.237Z,2.17
2023-01-08T07:55:40.579Z,2.16
2023-01-08T07:58:11.655Z,2.18
2023-01-08T08:00:40.720Z,2.19
2023-01-08T08:03:13.551Z,2.20
2023-01-08T08:05:41.892Z,2.23
2023-01-08T08:08:12.144Z,2.28
2023-01-08T08:10:42.358Z,2.32
2023-01-08T08:13:11.556Z,2.39
2023-01-08T08:15:41.324Z,2.44
2023-01-08T08:18:10.234Z,2.50
2023-01-08T08:20:38.946Z,2.55
2023-01-08T08:23:14.257Z,2.60
2023-01-08T08:25:43.251Z,2.67
2023-01-08T08:28:12.971Z,2.73
2023-01-08T08:30:42.625Z,2.80
2023-01-08T08:33:11.520Z,2.89
2023-01-08T08:35:40.969Z,2.97
2023-01-08T08:38:09.527Z,3.06
2023-01-08T08:40:37.867Z,3.17
2023-01-08T08:43:06.185Z,3.29
2023-01-08T08:45:34.558Z,3.44
2023-01-08T08:48:06.092Z,3.58
2023-01-08T08:50:35.183Z,3.74
2023-01-08T08:53:06.041Z,3.91
2023-01-08T08:55:34.758Z,4.12
2023-01-08T08:58:13.076Z,4.34
2023-01-08T09:00:43.524Z,4.60
2023-01-08T09:03:16.386Z,4.89
2023-01-08T09:05:45.348Z,5.21
2023-01-08T09:08:13.827Z,5.49
2023-01-08T09:10:44.838Z,5.77
2023-01-08T09:13:13.229Z,6.04
2023-01-08T09:15:41.639Z,6.30
2023-01-08T09:18:10.619Z,6.56
2023-01-08T09:20:39.036Z,6.78
2023-01-08T09:23:07.411Z,6.95
2023-01-08T09:25:35.776Z,7.11
2023-01-08T09:28:12.161Z,7.29
2023-01-08T09:30:40.940Z,7.47
2023-01-08T09:33:10.372Z,7.63
2023-01-08T09:35:38.742Z,7.79
2023-01-08T09:38:07.061Z,7.97
2023-01-08T09:40:50.097Z,8.13
2023-01-08T09:43:21.823Z,8.29
2023-01-08T09:45:57.643Z,8.42
2023-01-08T09:48:31.208Z,8.47
2023-01-08T09:50:59.581Z,8.54
2023-01-08T09:53:28.497Z,8.66
2023-01-08T09:56:11.092Z,8.83
2023-01-08T09:58:52.730Z,9.12
2023-01-08T10:01:26.758Z,9.46
2023-01-08T10:04:14.549Z,9.74
2023-01-08T10:07:10.379Z,10.02
2023-01-08T10:09:40.458Z,10.27
2023-01-08T10:12:12.567Z,10.45
2023-01-08T10:14:49.827Z,10.63
2023-01-08T10:17:30.766Z,10.77
2023-01-08T10:19:59.106Z,10.87
2023-01-08T10:22:33.968Z,10.97
2023-01-08T10:25:16.579Z,11.07
2023-01-08T10:27:58.931Z,11.20
2023-01-08T10:30:32.999Z,11.27
2023-01-08T10:33:12.774Z,11.35
2023-01-08T10:35:43.130Z,11.43
2023-01-08T10:38:33.677Z,11.54
2023-01-08T10:41:09.066Z,11.65
2023-01-08T10:44:01.818Z,11.75
2023-01-08T10:46:42.254Z,11.88
2023-01-08T10:49:39.367Z,12.01
2023-01-08T10:52:36.417Z,12.17
2023-01-08T10:55:27.331Z,12.35
2023-01-08T10:58:02.501Z,12.54
2023-01-08T11:00:33.502Z,12.67
2023-01-08T11:03:06.283Z,12.76
2023-01-08T11:05:38.443Z,12.79
2023-01-08T11:08:18.483Z,12.78
2023-01-08T11:10:59.747Z,12.74
2023-01-08T11:13:29.874Z,12.70
2023-01-08T11:16:11.002Z,12.66
2023-01-08T11:18:49.108Z,12.59
2023-01-08T11:21:32.694Z,12.52
2023-01-08T11:24:18.082Z,12.53
2023-01-08T11:26:53.336Z,12.55
2023-01-08T11:29:31.253Z,12.55
2023-01-08T11:32:29.170Z,12.50
2023-01-08T11:35:04.464Z,12.46
2023-01-08T11:37:40.313Z,12.34
2023-01-08T11:40:41.900Z,12.23
2023-01-08T11:43:33.859Z,12.17
2023-01-08T11:46:42.889Z,12.17
2023-01-08T11:49:40.261Z,12.07
2023-01-08T11:52:32.760Z,11.95
2023-01-08T11:55:24.391Z,11.86
2023-01-08T11:58:29.783Z,11.66
2023-01-08T12:01:41.323Z,11.59
2023-01-08T12:04:09.733Z,11.63
2023-01-08T12:06:55.254Z,11.66
2023-01-08T12:09:42.644Z,11.65
2023-01-08T12:12:32.978Z,11.52
2023-01-08T12:15:29.993Z,11.41
2023-01-08T12:18:20.019Z,11.30
2023-01-08T12:21:23.252Z,11.23
2023-01-08T12:24:17.905Z,11.17
2023-01-08T12:27:54.707Z,11.08
2023-01-08T12:30:31.336Z,11.01
2023-01-08T12:33:20.290Z,10.93
2023-01-08T12:35:54.437Z,10.84
2023-01-08T12:38:36.064Z,10.73
2023-01-08T12:41:11.398Z,10.67
2023-01-08T12:43:59.294Z,10.63
2023-01-08T12:46:33.581Z,10.55
2023-01-08T12:49:05.555Z,10.46
2023-01-08T12:52:16.126Z,10.33
2023-01-08T12:55:05.035Z,10.17
2023-01-08T12:57:57.184Z,10.07
2023-01-08T13:00:39.081Z,10.01
2023-01-08T13:03:17.468Z,9.97
2023-01-08T13:05:45.792Z,9.93
2023-01-08T13:08:35.984Z,9.90
2023-01-08T13:11:05.739Z,9.87
2023-01-08T13:13:44.188Z,9.77
2023-01-08T13:16:14.262Z,9.64
2023-01-08T13:18:54.603Z,9.52
2023-01-08T13:21:51.815Z,9.41
2023-01-08T13:24:37.201Z,9.33
2023-01-08T13:27:14.561Z,9.24
2023-01-08T13:29:49.092Z,9.15
2023-01-08T13:32:43.889Z,9.05
2023-01-08T13:35:15.019Z,8.93
2023-01-08T13:37:48.284Z,8.84
2023-01-08T13:40:47.306Z,8.77
2023-01-08T13:43:40.132Z,8.68
2023-01-08T13:46:19.285Z,8.59
2023-01-08T13:48:55.096Z,8.53
2023-01-08T13:51:38.605Z,8.46
2023-01-08T13:54:12.929Z,8.40
2023-01-08T13:56:44.486Z,8.33
2023-01-08T13:59:31.359Z,8.27
2023-01-08T14:02:01.464Z,8.21
2023-01-08T14:04:30.304Z,8.16
2023-01-08T14:07:14.735Z,8.12
2023-01-08T14:09:43.271Z,8.08
2023-01-08T14:12:17.358Z,8.05
2023-01-08T14:14:52.171Z,8.02
2023-01-08T14:17:25.755Z,7.98
2023-01-08T14:19:54.363Z,7.94
2023-01-08T14:22:32.968Z,7.90
2023-01-08T14:25:06.240Z,7.85
2023-01-08T14:27:35.309Z,7.79
2023-01-08T14:30:16.760Z,7.75
2023-01-08T14:32:45.484Z,7.67
2023-01-08T14:35:20.927Z,7.59
2023-01-08T14:37:49.297Z,7.51
2023-01-08T14:40:30.235Z,7.43
2023-01-08T14:43:06.576Z,7.37
2023-01-08T14:45:37.302Z,7.33
2023-01-08T14:48:25.692Z,7.27
2023-01-08T14:51:07.759Z,7.19
2023-01-08T14:53:43.143Z,7.11
2023-01-08T14:56:17.456Z,7.04
2023-01-08T14:58:47.008Z,6.95
2023-01-08T15:01:20.075Z,6.88
2023-01-08T15:03:50.994Z,6.81
2023-01-08T15:06:33.183Z,6.73
2023-01-08T15:09:01.608Z,6.65
2023-01-08T15:11:49.969Z,6.60
2023-01-08T15:14:26.409Z,6.55
2023-01-08T15:16:59.511Z,6.50
2023-01-08T15:19:30.912Z,6.45
2023-01-08T15:22:01.844Z,6.40
2023-01-08T15:24:34.516Z,6.37
2023-01-08T15:27:10.191Z,6.32
2023-01-08T15:29:47.650Z,6.28
2023-01-08T15:32:16.035Z,6.24
2023-01-08T15:34:46.130Z,6.23
2023-01-08T15:37:15.805Z,6.22
2023-01-08T15:39:44.246Z,6.19
2023-01-08T15:42:48.222Z,6.16
2023-01-08T15:45:29.744Z,6.11
2023-01-08T15:47:58.511Z,6.06
2023-01-08T15:50:28.425Z,6.04
2023-01-08T15:52:57.552Z,5.99
2023-01-08T15:55:26.025Z,5.94
2023-01-08T15:57:57.544Z,5.90
2023-01-08T16:00:26.884Z,5.85
2023-01-08T16:02:55.935Z,5.81
2023-01-08T16:06:28.845Z,5.79
2023-01-08T16:09:00.304Z,5.74
2023-01-08T16:21:19.574Z,5.65
2023-01-08T16:23:47.940Z,5.64
2023-01-08T16:26:16.607Z,5.63
2023-01-08T16:28:44.930Z,5.63
2023-01-08T16:31:13.397Z,5.63
2023-01-08T16:33:41.741Z,5.64
2023-01-08T16:36:10.701Z,5.64
2023-01-08T16:38:39.052Z,5.64
2023-01-08T16:41:07.548Z,5.64
2023-01-08T16:43:41.197Z,5.63
2023-01-08T16:46:13.827Z,5.61
2023-01-08T16:48:42.999Z,5.59
2023-01-08T16:51:11.784Z,5.58
2023-01-08T16:53:40.575Z,5.57
2023-01-08T16:56:09.823Z,5.56
2023-01-08T16:58:38.239Z,5.55
2023-01-08T17:01:11.279Z,5.56
2023-01-08T17:03:39.820Z,5.56
2023-01-08T17:06:11.040Z,5.55
2023-01-08T17:08:41.447Z,5.56
2023-01-08T17:11:13.167Z,5.55
2023-01-08T17:13:42.558Z,5.52
2023-01-08T17:16:15.022Z,5.49
2023-01-08T17:18:44.253Z,5.44
2023-01-08T17:21:14.732Z,5.40
2023-01-08T17:23:43.127Z,5.36
2023-01-08T17:26:15.358Z,5.33
2023-01-08T17:28:45.252Z,5.29
2023-01-08T17:31:20.699Z,5.27
2023-01-08T17:33:50.567Z,5.25
2023-01-08T17:36:23.267Z,5.22
2023-01-08T17:38:54.531Z,5.20
2023-01-08T17:41:41.924Z,5.19
2023-01-08T17:44:12.484Z,5.17
2023-01-08T17:46:45.125Z,5.16
2023-01-08T17:49:16.515Z,5.15
2023-01-08T17:51:46.043Z,5.14
2023-01-08T17:54:17.182Z,5.15
2023-01-08T17:56:45.866Z,5.17
2023-01-08T17:59:16.349Z,5.20
2023-01-08T18:01:45.789Z,5.21
2023-01-08T18:04:15.366Z,5.21
2023-01-08T18:06:44.490Z,5.21
2023-01-08T18:09:13.111Z,5.21
2023-01-08T18:11:43.066Z,5.20
2023-01-08T18:14:13.744Z,5.20
2023-01-08T18:16:45.579Z,5.20
2023-01-08T18:19:16.862Z,5.19
2023-01-08T18:21:45.773Z,5.20
2023-01-08T18:24:15.516Z,5.20
2023-01-08T18:26:46.467Z,5.20
2023-01-08T18:29:14.965Z,5.20
2023-01-08T18:31:46.054Z,5.21
2023-01-08T18:34:17.259Z,5.20
2023-01-08T18:36:45.821Z,5.19
2023-01-08T18:39:14.593Z,5.19
2023-01-08T18:42:01.899Z,5.20
2023-01-08T18:44:30.248Z,5.20
2023-01-08T18:46:58.579Z,5.20
2023-01-08T18:49:27.648Z,5.20
2023-01-08T18:51:56.043Z,5.21
2023-01-08T18:54:24.440Z,5.23
2023-01-08T18:56:52.764Z,5.24
2023-01-08T18:59:21.220Z,5.26
2023-01-08T19:01:49.665Z,5.28
2023-01-08T19:04:20.974Z,5.31
2023-01-08T19:06:49.317Z,5.32
2023-01-08T19:09:18.000Z,5.35
2023-01-08T19:11:47.056Z,5.39
2023-01-08T19:14:15.625Z,5.41
2023-01-08T19:16:49.529Z,5.42
2023-01-08T19:19:19.828Z,5.42
2023-01-08T19:21:48.550Z,5.43
2023-01-08T19:24:17.419Z,5.42
2023-01-08T19:26:45.750Z,5.42
2023-01-08T19:29:14.125Z,5.42
2023-01-08T19:31:42.665Z,5.41
2023-01-08T19:34:11.309Z,5.41
2023-01-08T19:36:39.963Z,5.41
2023-01-08T19:39:11.232Z,5.41
2023-01-08T19:41:58.367Z,5.41
2023-01-08T19:44:26.827Z,5.41
2023-01-08T19:46:55.200Z,5.40
2023-01-08T19:49:24.287Z,5.39
2023-01-08T19:51:52.715Z,5.38
2023-01-08T19:54:23.750Z,5.37
2023-01-08T19:56:53.697Z,5.35
2023-01-08T19:59:22.242Z,5.33
2023-01-08T20:01:50.736Z,5.32
2023-01-08T20:04:19.299Z,5.31
2023-01-08T20:06:48.283Z,5.33
2023-01-08T20:09:16.560Z,5.34
2023-01-08T20:11:44.876Z,5.34
2023-01-08T20:14:13.213Z,5.36
2023-01-08T20:16:41.608Z,5.36
2023-01-08T20:19:10.058Z,5.38
2023-01-08T20:21:38.442Z,5.39
2023-01-08T20:24:11.682Z,5.41
2023-01-08T20:26:43.175Z,5.42
2023-01-08T20:29:13.591Z,5.44
2023-01-08T20:31:44.284Z,5.45
2023-01-08T20:34:16.407Z,5.45
2023-01-08T20:36:45.662Z,5.45
2023-01-08T20:39:16.907Z,5.45
2023-01-08T20:41:55.274Z,5.45
2023-01-08T20:44:33.191Z,5.42
2023-01-08T20:47:02.523Z,5.38
2023-01-08T20:49:31.215Z,5.34
2023-01-08T20:52:00.778Z,5.30
2023-01-08T20:54:30.271Z,5.26
2023-01-08T20:57:00.334Z,5.21
2023-01-08T20:59:29.069Z,5.15
2023-01-08T21:01:57.809Z,5.11
2023-01-08T21:04:26.304Z,5.05
2023-01-08T21:06:54.722Z,4.99
2023-01-08T21:09:23.100Z,4.94
2023-01-08T21:11:51.431Z,4.88
2023-01-08T21:14:19.785Z,4.81
2023-01-08T21:16:48.289Z,4.74
2023-01-08T21:19:16.598Z,4.66
2023-01-08T21:21:45.949Z,4.59
2023-01-08T21:24:15.109Z,4.53
2023-01-08T21:26:45.685Z,4.47
2023-01-08T21:29:16.905Z,4.41
2023-01-08T21:31:45.545Z,4.35
2023-01-08T21:34:13.986Z,4.29
2023-01-08T21:36:42.400Z,4.23
2023-01-08T21:39:11.655Z,4.18
2023-01-08T21:41:58.781Z,4.13
2023-01-08T21:44:45.961Z,4.07
2023-01-08T21:47:17.716Z,4.00
2023-01-08T21:49:46.727Z,3.95
2023-01-08T21:52:33.609Z,3.90
2023-01-08T21:55:02.510Z,3.85
2023-01-08T21:57:30.945Z,3.82
2023-01-08T21:59:59.317Z,3.79
2023-01-08T22:02:27.791Z,3.75
2023-01-08T22:04:56.666Z,3.71
2023-01-08T22:07:26.228Z,3.67
2023-01-08T22:09:54.933Z,3.62
2023-01-08T22:12:25.540Z,3.57
2023-01-08T22:14:55.592Z,3.53
2023-01-08T22:17:26.388Z,3.52
2023-01-08T22:19:54.717Z,3.51
2023-01-08T22:22:23.105Z,3.48
2023-01-08T22:24:52.407Z,3.45
2023-01-08T22:27:22.340Z,3.42
2023-01-08T22:29:50.776Z,3.40
2023-01-08T22:32:19.105Z,3.37
2023-01-08T22:34:47.439Z,3.33
2023-01-08T22:37:18.421Z,3.28
2023-01-08T22:39:46.790Z,3.24
2023-01-08T22:42:16.667Z,3.20
2023-01-08T22:44:44.956Z,3.16
2023-01-08T22:47:13.286Z,3.12
2023-01-08T22:49:41.650Z,3.08
2023-01-08T22:52:10.931Z,3.04
2023-01-08T22:54:39.703Z,3.00
2023-01-08T22:57:08.614Z,2.95
2023-01-08T22:59:37.319Z,2.93
2023-01-08T23:02:05.628Z,2.90
2023-01-08T23:04:33.998Z,2.88
2023-01-08T23:07:02.269Z,2.86
2023-01-08T23:09:30.612Z,2.85
2023-01-08T23:11:58.926Z,2.84
2023-01-08T23:14:27.253Z,2.80
2023-01-08T23:16:55.540Z,2.78
2023-01-08T23:19:23.929Z,2.75
2023-01-08T23:21:52.368Z,2.73
2023-01-08T23:24:20.708Z,2.70
2023-01-08T23:26:49.028Z,2.68
2023-01-08T23:29:17.480Z,2.65
2023-01-08T23:31:45.848Z,2.65
2023-01-08T23:34:14.191Z,2.61
2023-01-08T23:36:44.384Z,2.59
2023-01-08T23:39:12.800Z,2.58
2023-01-08T23:41:41.216Z,2.55
2023-01-08T23:44:15.616Z,2.52
2023-01-08T23:46:43.983Z,2.51
2023-01-08T23:49:12.351Z,2.50
2023-01-08T23:51:42.391Z,2.49
2023-01-08T23:54:12.334Z,2.48
2023-01-08T23:56:41.472Z,2.48
2023-01-08T23:59:10.190Z,2.47
