createdAt,value
2023-02-15T00:01:45.561Z,94.96
2023-02-15T00:04:16.444Z,94.67
2023-02-15T00:06:44.348Z,94.71
2023-02-15T00:09:14.232Z,94.55
2023-02-15T00:11:43.746Z,94.12
2023-02-15T00:14:13.537Z,94.36
2023-02-15T00:16:42.728Z,93.98
2023-02-15T00:19:12.156Z,94.10
2023-02-15T00:21:41.323Z,93.98
2023-02-15T00:24:11.126Z,94.02
2023-02-15T00:26:43.288Z,93.97
2023-02-15T00:29:12.458Z,94.26
2023-02-15T00:31:40.381Z,94.35
2023-02-15T00:34:12.985Z,94.09
2023-02-15T00:36:41.241Z,94.00
2023-02-15T00:39:09.660Z,93.60
2023-02-15T00:41:38.222Z,93.92
2023-02-15T00:44:08.186Z,93.57
2023-02-15T00:46:36.380Z,93.58
2023-02-15T00:49:04.932Z,93.63
2023-02-15T00:51:33.033Z,93.53
2023-02-15T00:54:00.988Z,93.68
2023-02-15T00:56:29.987Z,93.42
2023-02-15T00:58:58.091Z,93.59
2023-02-15T01:01:27.851Z,93.81
2023-02-15T01:03:55.998Z,93.19
2023-02-15T01:06:23.934Z,93.23
2023-02-15T01:08:51.884Z,93.68
2023-02-15T01:11:23.969Z,93.32
2023-02-15T01:13:53.891Z,92.93
2023-02-15T01:16:22.252Z,93.23
2023-02-15T01:18:51.696Z,93.02
2023-02-15T01:21:22.417Z,93.19
2023-02-15T01:23:50.467Z,92.91
2023-02-15T01:26:19.140Z,93.08
2023-02-15T01:28:47.431Z,93.20
2023-02-15T01:31:18.409Z,92.86
2023-02-15T01:33:46.760Z,92.84
2023-02-15T01:36:18.347Z,92.80
2023-02-15T01:38:46.263Z,92.73
2023-02-15T01:41:24.501Z,92.58
2023-02-15T01:43:55.009Z,92.52
2023-02-15T01:46:28.941Z,92.59
2023-02-15T01:49:02.636Z,92.57
2023-02-15T01:51:35.530Z,92.21
2023-02-15T01:54:07.960Z,92.31
2023-02-15T01:56:40.170Z,92.30
2023-02-15T01:59:11.547Z,92.46
2023-02-15T02:01:40.240Z,92.26
2023-02-15T02:04:15.632Z,92.68
2023-02-15T02:06:48.705Z,92.32
2023-02-15T02:09:17.131Z,92.05
2023-02-15T02:11:48.669Z,92.44
2023-02-15T02:14:17.627Z,92.24
2023-02-15T02:16:53.679Z,92.16
2023-02-15T02:19:51.198Z,92.43
2023-02-15T02:22:46.676Z,91.98
2023-02-15T02:25:29.611Z,92.21
2023-02-15T02:28:15.316Z,92.17
2023-02-15T02:30:57.477Z,92.54
2023-02-15T02:33:56.279Z,92.70
2023-02-15T02:36:30.511Z,92.30
2023-02-15T02:39:09.722Z,92.14
2023-02-15T02:41:46.318Z,92.05
2023-02-15T02:44:20.314Z,92.09
2023-02-15T02:46:54.279Z,92.13
2023-02-15T02:49:36.502Z,92.27
2023-02-15T02:52:06.791Z,92.65
2023-02-15T02:54:36.834Z,92.30
2023-02-15T02:57:10.858Z,92.20
2023-02-15T02:59:44.116Z,92.44
2023-02-15T03:02:15.774Z,92.26
2023-02-15T03:04:49.744Z,92.40
2023-02-15T03:07:23.102Z,92.12
2023-02-15T03:09:53.811Z,92.02
2023-02-15T03:12:26.412Z,91.91
2023-02-15T03:14:57.380Z,92.04
2023-02-15T03:17:29.682Z,92.05
2023-02-15T03:20:02.774Z,92.24
2023-02-15T03:22:33.638Z,92.40
2023-02-15T03:25:06.697Z,92.55
2023-02-15T03:27:38.369Z,92.13
2023-02-15T03:30:08.796Z,92.40
2023-02-15T03:32:39.533Z,92.19
2023-02-15T03:35:09.490Z,92.07
2023-02-15T03:37:43.078Z,92.12
2023-02-15T03:40:36.311Z,92.05
2023-02-15T03:43:11.703Z,92.38
2023-02-15T03:45:55.757Z,91.95
2023-02-15T03:48:28.521Z,92.39
2023-02-15T03:51:20.976Z,91.82
2023-02-15T03:53:51.153Z,92.25
2023-02-15T03:56:18.984Z,92.12
2023-02-15T03:59:04.437Z,92.11
2023-02-15T04:01:54.830Z,92.20
2023-02-15T04:04:25.884Z,92.20
2023-02-15T04:06:55.131Z,91.84
2023-02-15T04:09:40.693Z,91.94
2023-02-15T04:12:08.603Z,91.81
2023-02-15T04:14:54.572Z,91.85
2023-02-15T04:17:22.559Z,91.81
2023-02-15T04:20:08.145Z,91.83
2023-02-15T04:22:54.923Z,91.92
2023-02-15T04:25:22.930Z,92.23
2023-02-15T04:27:52.396Z,92.22
2023-02-15T04:30:22.833Z,92.14
2023-02-15T04:32:50.867Z,92.29
2023-02-15T04:35:19.449Z,92.33
2023-02-15T04:37:48.669Z,91.87
2023-02-15T04:40:19.493Z,91.77
2023-02-15T04:42:49.995Z,91.97
2023-02-15T04:45:18.097Z,92.02
2023-02-15T04:47:46.062Z,91.85
2023-02-15T04:50:14.050Z,92.09
2023-02-15T04:52:41.892Z,92.30
2023-02-15T04:55:11.208Z,92.29
2023-02-15T04:57:39.213Z,92.16
2023-02-15T05:00:09.879Z,92.32
2023-02-15T05:02:37.859Z,92.21
2023-02-15T05:05:06.083Z,92.33
2023-02-15T05:07:33.948Z,92.12
2023-02-15T05:10:01.890Z,92.22
2023-02-15T05:12:31.299Z,92.17
2023-02-15T05:14:59.106Z,91.93
2023-02-15T05:17:27.014Z,91.94
2023-02-15T05:19:54.896Z,91.56
2023-02-15T05:22:22.707Z,91.79
2023-02-15T05:25:08.020Z,91.84
2023-02-15T05:28:05.106Z,91.75
2023-02-15T05:30:33.405Z,91.86
2023-02-15T05:33:01.559Z,91.65
2023-02-15T05:35:29.415Z,91.52
2023-02-15T05:37:57.330Z,91.53
2023-02-15T05:40:25.296Z,91.82
2023-02-15T05:42:54.547Z,91.68
2023-02-15T05:45:22.460Z,91.55
2023-02-15T05:47:50.432Z,91.53
2023-02-15T05:50:18.715Z,91.68
2023-02-15T05:52:46.732Z,91.22
2023-02-15T05:55:14.909Z,91.28
2023-02-15T05:57:42.822Z,91.03
2023-02-15T06:00:15.150Z,91.19
2023-02-15T06:02:43.218Z,91.09
2023-02-15T06:05:11.323Z,91.30
2023-02-15T06:07:39.329Z,91.18
2023-02-15T06:10:08.673Z,91.20
2023-02-15T06:12:36.632Z,91.15
2023-02-15T06:15:05.427Z,91.32
2023-02-15T06:17:34.783Z,91.06
2023-02-15T06:20:02.786Z,90.74
2023-02-15T06:22:30.811Z,91.15
2023-02-15T06:24:58.813Z,90.65
2023-02-15T06:27:26.666Z,90.77
2023-02-15T06:29:54.803Z,90.71
2023-02-15T06:32:22.724Z,90.85
2023-02-15T06:34:52.349Z,91.22
2023-02-15T06:37:20.326Z,91.14
2023-02-15T06:39:48.281Z,90.97
2023-02-15T06:42:16.116Z,90.82
2023-02-15T06:44:44.038Z,90.96
2023-02-15T06:47:12.060Z,90.72
2023-02-15T06:49:40.039Z,90.97
2023-02-15T06:52:09.455Z,91.11
2023-02-15T06:54:37.362Z,90.86
2023-02-15T06:57:05.242Z,90.71
2023-02-15T06:59:33.339Z,90.74
2023-02-15T07:02:01.353Z,91.03
2023-02-15T07:04:31.032Z,90.99
2023-02-15T07:06:59.290Z,90.70
2023-02-15T07:09:28.686Z,90.78
2023-02-15T07:12:25.790Z,91.12
2023-02-15T07:14:53.830Z,90.68
2023-02-15T07:17:35.553Z,90.78
2023-02-15T07:20:04.857Z,90.68
2023-02-15T07:22:35.085Z,91.00
2023-02-15T07:25:04.637Z,90.91
2023-02-15T07:27:33.392Z,91.01
2023-02-15T07:30:01.476Z,91.04
2023-02-15T07:32:31.386Z,90.82
2023-02-15T07:34:59.958Z,91.06
2023-02-15T07:37:28.249Z,90.87
2023-02-15T07:39:56.272Z,91.22
2023-02-15T07:42:25.881Z,91.11
2023-02-15T07:44:53.950Z,91.02
2023-02-15T07:47:21.836Z,90.95
2023-02-15T07:49:51.468Z,91.28
2023-02-15T07:52:19.510Z,91.30
2023-02-15T07:54:47.351Z,91.18
2023-02-15T07:57:15.436Z,91.42
2023-02-15T07:59:44.625Z,91.02
2023-02-15T08:02:13.186Z,91.29
2023-02-15T08:04:41.422Z,91.09
2023-02-15T08:07:09.260Z,91.47
2023-02-15T08:09:37.138Z,91.46
2023-02-15T08:12:06.065Z,91.33
2023-02-15T08:14:33.940Z,91.24
2023-02-15T08:17:03.768Z,90.94
2023-02-15T08:19:33.856Z,90.96
2023-02-15T08:22:03.550Z,91.28
2023-02-15T08:24:33.748Z,91.22
2023-02-15T08:27:06.043Z,90.82
2023-02-15T08:29:35.472Z,90.64
2023-02-15T08:32:08.022Z,90.87
2023-02-15T08:34:37.590Z,90.82
2023-02-15T08:37:07.133Z,90.59
2023-02-15T08:39:35.198Z,90.70
2023-02-15T08:42:03.153Z,90.23
2023-02-15T08:44:31.213Z,90.69
2023-02-15T08:47:03.874Z,90.27
2023-02-15T08:49:33.629Z,90.31
2023-02-15T08:52:01.773Z,90.71
2023-02-15T08:54:29.773Z,90.05
2023-02-15T08:56:57.899Z,89.66
2023-02-15T08:59:27.851Z,89.75
2023-02-15T09:01:56.733Z,89.85
2023-02-15T09:04:24.778Z,89.81
2023-02-15T09:06:54.312Z,90.00
2023-02-15T09:09:23.140Z,89.98
2023-02-15T09:11:57.833Z,89.60
2023-02-15T09:14:28.493Z,89.46
2023-02-15T09:16:57.218Z,89.74
2023-02-15T09:19:26.999Z,89.61
2023-02-15T09:21:56.469Z,89.21
2023-02-15T09:24:25.961Z,89.06
2023-02-15T09:26:53.801Z,88.94
2023-02-15T09:29:21.969Z,88.89
2023-02-15T09:31:51.681Z,88.95
2023-02-15T09:34:21.371Z,89.16
2023-02-15T09:36:49.783Z,89.44
2023-02-15T09:39:21.284Z,88.77
2023-02-15T09:42:18.032Z,88.70
2023-02-15T09:45:19.004Z,89.01
2023-02-15T09:48:13.475Z,88.86
2023-02-15T09:50:54.441Z,88.11
2023-02-15T09:53:38.171Z,88.63
2023-02-15T09:56:17.132Z,88.46
2023-02-15T09:58:54.626Z,88.50
2023-02-15T10:01:35.896Z,88.72
2023-02-15T10:04:26.129Z,88.59
2023-02-15T10:07:08.344Z,88.38
2023-02-15T10:09:51.353Z,88.31
2023-02-15T10:12:45.875Z,88.45
2023-02-15T10:15:24.248Z,88.09
2023-02-15T10:18:07.250Z,88.05
2023-02-15T10:20:46.012Z,88.38
2023-02-15T10:23:32.195Z,88.72
2023-02-15T10:26:06.966Z,88.35
2023-02-15T10:28:44.750Z,88.39
2023-02-15T10:31:22.330Z,88.33
2023-02-15T10:33:56.320Z,88.48
2023-02-15T10:36:38.304Z,88.41
2023-02-15T10:39:16.827Z,88.30
2023-02-15T10:41:53.866Z,88.49
2023-02-15T10:44:37.436Z,88.56
2023-02-15T10:47:18.943Z,88.36
2023-02-15T10:50:04.893Z,88.33
2023-02-15T10:52:46.771Z,88.35
2023-02-15T10:55:19.604Z,87.91
2023-02-15T10:57:58.207Z,88.17
2023-02-15T11:00:39.403Z,88.05
2023-02-15T11:03:24.308Z,87.44
2023-02-15T11:06:03.040Z,87.92
2023-02-15T11:08:36.393Z,87.74
2023-02-15T11:11:09.143Z,87.70
2023-02-15T11:13:41.583Z,87.64
2023-02-15T11:16:17.664Z,87.45
2023-02-15T11:18:53.432Z,87.68
2023-02-15T11:21:25.281Z,87.81
2023-02-15T11:23:53.979Z,87.93
2023-02-15T11:26:29.159Z,87.81
2023-02-15T11:29:01.285Z,87.65
2023-02-15T11:31:45.709Z,87.65
2023-02-15T11:34:21.295Z,87.67
2023-02-15T11:36:52.014Z,87.74
2023-02-15T11:39:22.859Z,87.96
2023-02-15T11:41:55.206Z,88.17
2023-02-15T11:44:27.370Z,88.03
2023-02-15T11:46:56.806Z,88.27
2023-02-15T11:49:28.698Z,88.30
2023-02-15T11:51:58.764Z,87.92
2023-02-15T11:54:30.139Z,88.28
2023-02-15T11:57:01.675Z,87.98
2023-02-15T11:59:34.061Z,88.01
2023-02-15T12:02:03.491Z,87.91
2023-02-15T12:04:35.425Z,88.12
2023-02-15T12:07:13.473Z,87.91
2023-02-15T12:09:50.334Z,87.54
2023-02-15T12:12:27.219Z,87.62
2023-02-15T12:14:56.972Z,87.72
2023-02-15T12:17:29.140Z,87.72
2023-02-15T12:19:59.792Z,87.82
2023-02-15T12:22:30.862Z,87.91
2023-02-15T12:25:02.239Z,88.13
2023-02-15T12:27:33.045Z,88.21
2023-02-15T12:30:06.569Z,88.30
2023-02-15T12:32:38.403Z,88.39
2023-02-15T12:35:15.039Z,88.46
2023-02-15T12:37:56.077Z,88.67
2023-02-15T12:40:26.983Z,88.58
2023-02-15T12:42:54.983Z,88.74
2023-02-15T12:45:26.445Z,88.87
2023-02-15T12:48:18.825Z,89.37
2023-02-15T12:50:55.138Z,89.17
2023-02-15T12:53:35.840Z,88.90
2023-02-15T12:56:07.617Z,89.19
2023-02-15T12:58:36.828Z,89.13
2023-02-15T13:01:13.172Z,89.31
2023-02-15T13:04:00.129Z,89.65
2023-02-15T13:06:29.695Z,89.66
2023-02-15T13:09:00.571Z,89.55
2023-02-15T13:11:35.160Z,89.73
2023-02-15T13:14:06.117Z,90.08
2023-02-15T13:16:37.730Z,90.52
2023-02-15T13:19:14.847Z,90.39
2023-02-15T13:21:46.497Z,90.52
2023-02-15T13:24:22.085Z,90.45
2023-02-15T13:26:50.441Z,90.30
2023-02-15T13:29:23.544Z,90.52
2023-02-15T13:31:54.537Z,90.76
2023-02-15T13:34:28.301Z,90.95
2023-02-15T13:37:04.144Z,91.26
2023-02-15T13:39:41.321Z,91.34
2023-02-15T13:42:22.639Z,91.24
2023-02-15T13:45:08.527Z,91.55
2023-02-15T13:47:46.133Z,92.04
2023-02-15T13:50:30.194Z,91.97
2023-02-15T13:53:13.056Z,91.92
2023-02-15T13:55:46.354Z,92.68
2023-02-15T13:58:58.687Z,92.86
2023-02-15T14:01:36.534Z,92.01
2023-02-15T14:04:18.892Z,92.85
2023-02-15T14:07:05.920Z,92.64
2023-02-15T14:09:46.887Z,92.43
2023-02-15T14:12:36.911Z,92.38
2023-02-15T14:15:20.271Z,92.45
2023-02-15T14:17:58.004Z,92.55
2023-02-15T14:20:34.766Z,92.30
2023-02-15T14:23:12.794Z,92.61
2023-02-15T14:25:49.659Z,92.73
2023-02-15T14:28:23.020Z,92.92
2023-02-15T14:30:53.838Z,93.36
2023-02-15T14:33:35.268Z,93.00
2023-02-15T14:36:07.374Z,93.04
2023-02-15T14:38:54.994Z,93.03
2023-02-15T14:41:31.153Z,92.84
2023-02-15T14:44:09.657Z,92.94
2023-02-15T14:46:45.146Z,93.42
2023-02-15T14:49:16.325Z,93.05
2023-02-15T14:52:00.021Z,93.23
2023-02-15T14:55:11.168Z,93.09
2023-02-15T14:57:40.457Z,93.45
2023-02-15T15:00:40.131Z,93.61
2023-02-15T15:03:22.844Z,93.48
2023-02-15T15:05:53.788Z,93.70
2023-02-15T15:08:34.622Z,93.65
2023-02-15T15:11:43.518Z,93.64
2023-02-15T15:14:41.344Z,94.07
2023-02-15T15:17:14.196Z,93.86
2023-02-15T15:20:14.646Z,94.33
2023-02-15T15:22:44.199Z,93.47
2023-02-15T15:25:14.738Z,93.82
2023-02-15T15:27:53.758Z,94.54
2023-02-15T15:31:01.746Z,94.08
2023-02-15T15:34:11.323Z,94.14
2023-02-15T15:37:26.582Z,94.23
2023-02-15T15:40:33.326Z,94.00
2023-02-15T15:43:49.625Z,93.97
2023-02-15T15:46:45.226Z,93.95
2023-02-15T15:49:17.259Z,94.30
2023-02-15T15:51:47.328Z,94.06
2023-02-15T15:54:18.774Z,94.96
2023-02-15T15:56:51.091Z,94.73
2023-02-15T15:59:24.305Z,94.61
2023-02-15T16:01:52.531Z,95.00
2023-02-15T16:04:29.994Z,94.94
2023-02-15T16:06:58.950Z,94.85
2023-02-15T16:09:29.198Z,94.63
2023-02-15T16:12:01.517Z,95.04
2023-02-15T16:14:32.919Z,94.99
2023-02-15T16:17:03.923Z,94.95
2023-02-15T16:19:35.846Z,95.15
2023-02-15T16:22:05.648Z,94.89
2023-02-15T16:24:52.459Z,95.02
2023-02-15T16:27:32.457Z,95.90
2023-02-15T16:30:20.286Z,95.90
2023-02-15T16:32:48.508Z,95.80
2023-02-15T16:35:17.997Z,95.56
2023-02-15T16:37:46.847Z,95.71
2023-02-15T16:40:42.508Z,96.01
2023-02-15T16:43:18.748Z,96.15
2023-02-15T16:45:48.874Z,96.05
2023-02-15T16:48:23.480Z,95.54
2023-02-15T16:50:55.358Z,95.87
2023-02-15T16:53:26.052Z,95.68
2023-02-15T16:55:57.425Z,95.86
2023-02-15T16:58:31.135Z,95.73
2023-02-15T17:01:04.145Z,95.89
2023-02-15T17:03:32.301Z,96.27
2023-02-15T17:06:01.906Z,95.98
2023-02-15T17:08:33.024Z,96.14
2023-02-15T17:11:17.372Z,95.60
2023-02-15T17:14:15.568Z,96.28
2023-02-15T17:16:50.152Z,95.91
2023-02-15T17:19:21.892Z,95.55
2023-02-15T17:21:53.494Z,95.37
2023-02-15T17:24:27.440Z,96.22
2023-02-15T17:27:00.800Z,95.51
2023-02-15T17:29:36.745Z,95.96
2023-02-15T17:32:07.331Z,96.16
2023-02-15T17:34:52.496Z,96.10
2023-02-15T17:37:32.055Z,95.89
2023-02-15T17:40:01.537Z,95.44
2023-02-15T17:42:29.938Z,96.12
2023-02-15T17:44:57.729Z,95.83
2023-02-15T17:47:30.245Z,95.93
2023-02-15T17:49:58.276Z,95.48
2023-02-15T17:52:31.710Z,95.55
2023-02-15T17:55:17.356Z,95.80
2023-02-15T17:57:45.872Z,96.14
2023-02-15T18:00:33.974Z,96.09
2023-02-15T18:03:20.824Z,95.99
2023-02-15T18:06:06.241Z,96.01
2023-02-15T18:08:51.345Z,96.06
2023-02-15T18:11:38.052Z,96.48
2023-02-15T18:14:07.929Z,96.42
2023-02-15T18:16:38.832Z,96.48
2023-02-15T18:19:14.748Z,96.42
2023-02-15T18:21:42.726Z,96.13
2023-02-15T18:24:17.058Z,96.33
2023-02-15T18:26:45.218Z,96.38
2023-02-15T18:29:13.163Z,96.15
2023-02-15T18:31:42.385Z,96.99
2023-02-15T18:34:23.117Z,96.88
2023-02-15T18:36:51.567Z,96.97
2023-02-15T18:39:27.780Z,96.62
2023-02-15T18:41:55.891Z,96.31
2023-02-15T18:44:23.907Z,96.40
2023-02-15T18:46:51.760Z,96.31
2023-02-15T18:49:21.104Z,96.28
2023-02-15T18:51:49.319Z,96.58
2023-02-15T18:54:20.413Z,96.54
2023-02-15T18:56:54.914Z,96.86
2023-02-15T18:59:23.520Z,96.41
2023-02-15T19:01:51.740Z,96.60
2023-02-15T19:04:21.755Z,96.87
2023-02-15T19:06:50.905Z,96.76
2023-02-15T19:09:22.497Z,96.46
2023-02-15T19:11:52.870Z,96.52
2023-02-15T19:14:26.530Z,96.63
2023-02-15T19:16:54.749Z,96.25
2023-02-15T19:19:24.372Z,96.02
2023-02-15T19:21:53.106Z,96.37
2023-02-15T19:24:25.299Z,96.43
2023-02-15T19:26:53.910Z,96.41
2023-02-15T19:29:26.791Z,96.41
2023-02-15T19:31:55.094Z,96.54
2023-02-15T19:34:25.014Z,96.71
2023-02-15T19:36:54.711Z,96.02
2023-02-15T19:39:26.668Z,96.06
2023-02-15T19:41:54.822Z,96.24
2023-02-15T19:44:23.321Z,96.19
2023-02-15T19:46:52.366Z,96.46
2023-02-15T19:49:20.296Z,95.91
2023-02-15T19:51:50.034Z,95.98
2023-02-15T19:54:30.906Z,96.21
2023-02-15T19:56:59.260Z,96.20
2023-02-15T19:59:29.831Z,95.83
2023-02-15T20:01:58.235Z,96.12
2023-02-15T20:04:26.561Z,95.64
2023-02-15T20:06:58.086Z,95.97
2023-02-15T20:09:29.927Z,95.82
2023-02-15T20:11:57.890Z,95.67
2023-02-15T20:14:25.706Z,95.68
2023-02-15T20:16:53.835Z,95.76
2023-02-15T20:19:21.755Z,96.27
2023-02-15T20:21:55.093Z,95.47
2023-02-15T20:24:28.263Z,95.62
2023-02-15T20:26:56.173Z,95.95
2023-02-15T20:29:24.062Z,95.39
2023-02-15T20:31:55.146Z,95.70
2023-02-15T20:34:23.338Z,95.64
2023-02-15T20:36:52.874Z,96.07
2023-02-15T20:39:21.082Z,95.50
2023-02-15T20:41:50.401Z,95.68
2023-02-15T20:44:21.648Z,95.32
2023-02-15T20:46:51.056Z,95.31
2023-02-15T20:49:19.198Z,94.91
2023-02-15T20:51:48.103Z,94.98
2023-02-15T20:54:18.824Z,94.97
2023-02-15T20:56:47.628Z,95.28
2023-02-15T20:59:29.097Z,95.48
2023-02-15T21:02:00.385Z,94.72
2023-02-15T21:04:32.114Z,95.28
2023-02-15T21:07:00.296Z,94.91
2023-02-15T21:09:28.783Z,95.12
2023-02-15T21:11:59.180Z,94.69
2023-02-15T21:14:29.832Z,94.95
2023-02-15T21:16:59.566Z,94.98
2023-02-15T21:19:28.760Z,94.71
2023-02-15T21:21:57.552Z,95.48
2023-02-15T21:24:27.854Z,95.04
2023-02-15T21:26:57.276Z,94.99
2023-02-15T21:29:29.437Z,95.42
2023-02-15T21:31:58.438Z,94.90
2023-02-15T21:34:26.443Z,94.82
2023-02-15T21:36:54.939Z,95.12
2023-02-15T21:39:25.500Z,94.56
2023-02-15T21:42:13.402Z,94.93
2023-02-15T21:45:00.712Z,95.09
2023-02-15T21:47:48.164Z,95.58
2023-02-15T21:50:36.639Z,94.68
2023-02-15T21:53:05.887Z,95.40
2023-02-15T21:55:34.458Z,95.39
2023-02-15T21:58:02.656Z,94.89
2023-02-15T22:00:33.987Z,95.45
2023-02-15T22:03:02.780Z,95.12
2023-02-15T22:05:32.393Z,94.96
2023-02-15T22:08:00.998Z,95.15
2023-02-15T22:10:31.532Z,95.12
2023-02-15T22:13:01.523Z,95.76
2023-02-15T22:15:36.447Z,95.75
2023-02-15T22:18:05.442Z,94.93
2023-02-15T22:20:33.287Z,95.02
2023-02-15T22:23:01.236Z,95.05
2023-02-15T22:25:29.290Z,95.08
2023-02-15T22:27:57.310Z,95.16
2023-02-15T22:30:27.634Z,95.50
2023-02-15T22:32:58.395Z,95.35
2023-02-15T22:35:28.429Z,94.99
2023-02-15T22:37:56.723Z,94.90
2023-02-15T22:40:30.322Z,95.52
2023-02-15T22:43:00.741Z,95.62
2023-02-15T22:45:29.399Z,95.08
2023-02-15T22:48:01.430Z,95.05
2023-02-15T22:50:31.335Z,94.69
2023-02-15T22:53:01.239Z,94.94
2023-02-15T22:55:31.919Z,95.10
2023-02-15T22:58:00.162Z,94.60
2023-02-15T23:00:30.677Z,94.32
2023-02-15T23:03:00.316Z,94.76
2023-02-15T23:05:30.848Z,95.39
2023-02-15T23:07:58.982Z,94.85
2023-02-15T23:10:30.286Z,95.22
2023-02-15T23:13:17.876Z,95.05
2023-02-15T23:15:49.086Z,95.27
2023-02-15T23:18:22.684Z,95.39
2023-02-15T23:20:53.588Z,95.03
2023-02-15T23:23:26.909Z,95.50
2023-02-15T23:25:55.045Z,94.77
2023-02-15T23:28:27.577Z,94.94
2023-02-15T23:30:56.254Z,95.07
2023-02-15T23:33:28.666Z,94.77
2023-02-15T23:35:56.714Z,94.91
2023-02-15T23:38:28.297Z,95.47
2023-02-15T23:41:16.986Z,95.05
2023-02-15T23:43:48.933Z,95.24
2023-02-15T23:46:26.060Z,94.79
2023-02-15T23:48:55.706Z,95.12
2023-02-15T23:51:29.514Z,95.24
2023-02-15T23:53:57.724Z,95.63
2023-02-15T23:56:25.663Z,95.64
2023-02-15T23:58:53.634Z,95.35
