createdAt,value
2019-05-25T00:00:55.632Z,14.70
2019-05-25T00:03:26.979Z,14.40
2019-05-25T00:05:58.360Z,14.60
2019-05-25T00:08:29.713Z,14.80
2019-05-25T00:11:01.180Z,14.70
2019-05-25T00:13:32.538Z,14.50
2019-05-25T00:16:04.002Z,14.60
2019-05-25T00:18:35.368Z,14.70
2019-05-25T00:21:06.638Z,14.80
2019-05-25T00:23:38.023Z,14.80
2019-05-25T00:26:09.522Z,14.70
2019-05-25T00:28:40.914Z,14.70
2019-05-25T00:31:12.364Z,14.60
2019-05-25T00:33:43.803Z,14.60
2019-05-25T00:36:15.328Z,14.60
2019-05-25T00:38:46.773Z,14.40
2019-05-25T00:41:18.073Z,14.20
2019-05-25T00:43:49.497Z,14.20
2019-05-25T00:46:20.825Z,14.10
2019-05-25T00:48:52.215Z,14.00
2019-05-25T00:51:23.578Z,13.80
2019-05-25T00:53:54.948Z,13.90
2019-05-25T00:56:26.391Z,14.10
2019-05-25T00:58:57.847Z,14.20
2019-05-25T01:01:29.201Z,14.30
2019-05-25T01:04:00.487Z,14.30
2019-05-25T01:06:31.848Z,14.40
2019-05-25T01:09:03.667Z,14.40
2019-05-25T01:11:35.163Z,14.50
2019-05-25T01:14:07.088Z,14.50
2019-05-25T01:16:38.521Z,14.50
2019-05-25T01:19:09.802Z,14.50
2019-05-25T01:21:41.139Z,14.50
2019-05-25T01:24:12.733Z,14.50
2019-05-25T01:26:44.068Z,14.40
2019-05-25T01:29:15.508Z,14.40
2019-05-25T01:31:47.054Z,14.50
2019-05-25T01:34:18.425Z,14.50
2019-05-25T01:36:49.921Z,14.50
2019-05-25T01:39:21.354Z,14.30
2019-05-25T01:41:52.725Z,14.10
2019-05-25T01:44:24.055Z,14.00
2019-05-25T01:46:55.416Z,13.90
2019-05-25T01:49:26.663Z,13.90
2019-05-25T01:51:58.004Z,13.80
2019-05-25T01:54:29.295Z,13.80
2019-05-25T01:57:00.576Z,13.90
2019-05-25T01:59:31.978Z,14.00
2019-05-25T02:02:04.744Z,14.00
2019-05-25T02:04:36.012Z,14.00
2019-05-25T02:07:07.368Z,14.00
2019-05-25T02:09:38.678Z,13.90
2019-05-25T02:12:10.030Z,13.90
2019-05-25T02:14:41.309Z,13.90
2019-05-25T02:17:12.861Z,13.90
2019-05-25T02:19:44.261Z,14.00
2019-05-25T02:22:15.696Z,14.10
2019-05-25T02:24:46.993Z,14.10
2019-05-25T02:27:18.274Z,14.00
2019-05-25T02:29:49.564Z,14.10
2019-05-25T02:32:20.900Z,14.00
2019-05-25T02:34:52.401Z,13.90
2019-05-25T02:37:23.818Z,13.60
2019-05-25T02:39:55.152Z,13.70
2019-05-25T02:42:26.488Z,13.70
2019-05-25T02:44:57.847Z,13.70
2019-05-25T02:47:29.164Z,13.70
2019-05-25T02:50:00.432Z,13.70
2019-05-25T02:52:31.807Z,13.70
2019-05-25T02:55:03.239Z,13.50
2019-05-25T02:57:34.577Z,13.60
2019-05-25T03:00:07.937Z,13.70
2019-05-25T03:02:40.910Z,13.80
2019-05-25T03:05:15.382Z,13.70
2019-05-25T03:07:47.488Z,13.70
2019-05-25T03:10:18.931Z,13.70
2019-05-25T03:12:50.358Z,13.70
2019-05-25T03:15:22.013Z,13.70
2019-05-25T03:17:53.429Z,13.80
2019-05-25T03:20:25.371Z,13.90
2019-05-25T03:22:57.726Z,14.00
2019-05-25T03:25:29.068Z,14.10
2019-05-25T03:28:00.482Z,14.20
2019-05-25T03:30:37.881Z,14.20
2019-05-25T03:33:09.373Z,14.30
2019-05-25T03:35:40.719Z,14.30
2019-05-25T03:38:12.238Z,14.30
2019-05-25T03:40:43.632Z,14.20
2019-05-25T03:43:14.950Z,14.20
2019-05-25T03:45:46.218Z,14.20
2019-05-25T03:48:17.550Z,14.20
2019-05-25T03:50:48.923Z,14.30
2019-05-25T03:53:20.392Z,14.30
2019-05-25T03:56:04.779Z,14.30
2019-05-25T03:58:24.785Z,14.20
2019-05-25T04:00:56.214Z,14.20
2019-05-25T04:03:27.639Z,14.20
2019-05-25T04:05:58.966Z,14.20
2019-05-25T04:08:30.251Z,14.20
2019-05-25T04:11:01.538Z,14.10
2019-05-25T04:13:32.925Z,14.10
2019-05-25T04:16:04.477Z,14.20
2019-05-25T04:18:35.792Z,14.20
2019-05-25T04:21:07.204Z,14.20
2019-05-25T04:23:38.576Z,14.20
2019-05-25T04:26:22.131Z,14.10
2019-05-25T04:28:43.055Z,14.10
2019-05-25T04:31:15.503Z,14.10
2019-05-25T04:33:46.833Z,14.10
2019-05-25T04:36:18.116Z,14.00
2019-05-25T04:38:49.591Z,14.00
2019-05-25T04:41:20.961Z,14.00
2019-05-25T04:43:52.424Z,13.90
2019-05-25T04:46:23.852Z,14.00
2019-05-25T04:48:55.121Z,14.10
2019-05-25T04:51:26.501Z,14.10
2019-05-25T04:53:57.969Z,14.10
2019-05-25T04:56:38.846Z,14.10
2019-05-25T04:59:02.361Z,14.10
2019-05-25T05:01:33.894Z,14.20
2019-05-25T05:04:05.395Z,14.30
2019-05-25T05:06:36.685Z,14.30
2019-05-25T05:09:09.283Z,14.40
2019-05-25T05:11:40.631Z,14.40
2019-05-25T05:14:12.052Z,14.60
2019-05-25T05:16:43.332Z,14.70
2019-05-25T05:19:14.655Z,14.80
2019-05-25T05:21:46.071Z,14.90
2019-05-25T05:24:17.380Z,15.10
2019-05-25T05:26:55.785Z,15.10
2019-05-25T05:29:21.724Z,15.20
2019-05-25T05:31:53.341Z,15.40
2019-05-25T05:34:24.771Z,15.50
2019-05-25T05:36:56.416Z,15.70
2019-05-25T05:39:28.830Z,15.80
2019-05-25T05:42:01.566Z,15.90
2019-05-25T05:44:33.315Z,16.00
2019-05-25T05:47:10.328Z,16.10
2019-05-25T05:49:41.346Z,16.30
2019-05-25T05:52:14.842Z,16.30
2019-05-25T05:54:47.645Z,16.40
2019-05-25T05:57:19.126Z,16.50
2019-05-25T05:59:50.415Z,16.50
2019-05-25T06:02:21.941Z,16.50
2019-05-25T06:04:53.281Z,16.60
2019-05-25T06:07:27.285Z,16.50
2019-05-25T06:09:57.537Z,16.50
2019-05-25T06:12:29.021Z,16.60
2019-05-25T06:15:00.372Z,16.60
2019-05-25T06:17:36.635Z,16.60
2019-05-25T06:20:08.807Z,16.60
2019-05-25T06:22:40.238Z,16.50
2019-05-25T06:25:14.359Z,16.60
2019-05-25T06:27:45.806Z,16.60
2019-05-25T06:30:18.727Z,16.50
2019-05-25T06:32:50.326Z,16.60
2019-05-25T06:35:21.796Z,16.60
2019-05-25T06:37:53.296Z,16.70
2019-05-25T06:40:24.897Z,16.80
2019-05-25T06:42:56.254Z,17.00
2019-05-25T06:45:27.760Z,17.20
2019-05-25T06:47:59.183Z,17.40
2019-05-25T06:50:30.734Z,17.40
2019-05-25T06:53:02.128Z,17.40
2019-05-25T06:55:33.562Z,17.40
2019-05-25T06:58:05.307Z,17.50
2019-05-25T07:00:36.748Z,17.40
2019-05-25T07:03:08.298Z,17.40
2019-05-25T07:05:39.569Z,17.70
2019-05-25T07:08:10.929Z,17.80
2019-05-25T07:10:42.280Z,17.90
2019-05-25T07:13:13.706Z,18.00
2019-05-25T07:15:45.057Z,18.00
2019-05-25T07:18:16.511Z,18.10
2019-05-25T07:20:48.003Z,18.10
2019-05-25T07:23:19.512Z,18.20
2019-05-25T07:25:51.037Z,18.20
2019-05-25T07:28:22.679Z,18.20
2019-05-25T07:30:54.233Z,18.20
2019-05-25T07:33:26.044Z,18.40
2019-05-25T07:35:57.419Z,18.20
2019-05-25T07:38:29.130Z,18.40
2019-05-25T07:41:00.823Z,18.20
2019-05-25T07:43:32.268Z,18.20
2019-05-25T07:46:04.387Z,18.10
2019-05-25T07:48:36.661Z,18.00
2019-05-25T07:51:11.370Z,18.10
2019-05-25T07:53:43.103Z,18.20
2019-05-25T07:56:15.464Z,18.10
2019-05-25T07:58:47.030Z,18.30
2019-05-25T08:01:18.785Z,18.30
2019-05-25T08:03:52.757Z,18.40
2019-05-25T08:06:24.288Z,18.70
2019-05-25T08:08:58.619Z,19.10
2019-05-25T08:11:32.587Z,19.20
2019-05-25T08:14:04.016Z,19.00
2019-05-25T08:16:35.459Z,18.70
2019-05-25T08:19:08.023Z,18.60
2019-05-25T08:21:39.537Z,18.50
2019-05-25T08:24:11.417Z,18.70
2019-05-25T08:26:54.276Z,18.80
2019-05-25T08:29:25.839Z,18.90
2019-05-25T08:31:57.437Z,19.20
2019-05-25T08:34:28.832Z,19.10
2019-05-25T08:37:00.323Z,19.20
2019-05-25T08:39:31.651Z,19.20
2019-05-25T08:42:04.785Z,19.10
2019-05-25T08:44:36.670Z,18.90
2019-05-25T08:47:08.674Z,18.90
2019-05-25T08:49:40.364Z,19.30
2019-05-25T08:52:12.747Z,19.50
2019-05-25T08:54:44.280Z,20.00
2019-05-25T08:57:18.585Z,20.20
2019-05-25T08:59:49.209Z,20.00
2019-05-25T09:02:20.692Z,19.90
2019-05-25T09:04:52.230Z,19.70
2019-05-25T09:07:23.580Z,20.00
2019-05-25T09:09:54.970Z,20.20
2019-05-25T09:12:26.334Z,20.30
2019-05-25T09:14:57.751Z,20.40
2019-05-25T09:17:29.175Z,20.50
2019-05-25T09:20:00.601Z,20.70
2019-05-25T09:22:32.014Z,20.50
2019-05-25T09:25:03.910Z,20.60
2019-05-25T09:27:35.250Z,20.50
2019-05-25T09:30:09.345Z,20.70
2019-05-25T09:32:40.687Z,20.90
2019-05-25T09:35:12.564Z,20.70
2019-05-25T09:37:44.025Z,21.10
2019-05-25T09:40:15.780Z,21.10
2019-05-25T09:42:47.374Z,21.20
2019-05-25T09:45:19.853Z,21.40
2019-05-25T09:47:51.364Z,21.30
2019-05-25T09:50:22.908Z,21.10
2019-05-25T09:52:55.994Z,21.20
2019-05-25T09:55:27.604Z,21.40
2019-05-25T09:57:59.026Z,21.30
2019-05-25T10:00:31.276Z,21.20
2019-05-25T10:03:02.771Z,21.10
2019-05-25T10:05:35.394Z,21.30
2019-05-25T10:08:06.814Z,21.30
2019-05-25T10:10:40.330Z,21.50
2019-05-25T10:13:20.111Z,21.50
2019-05-25T10:20:09.698Z,21.60
2019-05-25T10:21:59.541Z,21.50
2019-05-25T10:24:38.748Z,21.60
2019-05-25T10:27:25.857Z,21.60
2019-05-25T10:29:53.298Z,21.80
2019-05-25T10:32:35.511Z,21.50
2019-05-25T10:35:08.466Z,21.30
2019-05-25T10:37:40.064Z,21.20
2019-05-25T10:40:11.686Z,21.30
2019-05-25T10:42:43.237Z,21.30
2019-05-25T10:45:22.255Z,21.10
2019-05-25T10:47:55.433Z,20.90
2019-05-25T10:50:30.487Z,20.80
2019-05-25T10:53:04.313Z,20.60
2019-05-25T10:55:36.049Z,20.50
2019-05-25T10:58:08.219Z,20.50
2019-05-25T11:00:42.162Z,20.50
2019-05-25T11:03:18.411Z,20.60
2019-05-25T11:05:55.971Z,20.70
2019-05-25T11:08:29.548Z,20.80
2019-05-25T11:11:01.135Z,20.90
2019-05-25T11:13:33.997Z,21.10
2019-05-25T11:16:05.657Z,21.20
2019-05-25T11:18:37.006Z,21.30
2019-05-25T11:21:14.278Z,21.40
2019-05-25T11:23:56.076Z,21.30
2019-05-25T11:26:27.428Z,21.30
2019-05-25T11:28:58.927Z,21.00
2019-05-25T11:31:33.357Z,21.10
2019-05-25T11:34:13.405Z,21.00
2019-05-25T11:36:47.385Z,21.20
2019-05-25T11:39:52.172Z,21.20
2019-05-25T11:42:27.433Z,21.20
2019-05-25T11:44:59.909Z,21.30
2019-05-25T11:47:37.356Z,21.40
2019-05-25T11:50:15.171Z,21.90
2019-05-25T11:52:55.368Z,21.80
2019-05-25T11:55:27.028Z,21.80
2019-05-25T11:58:08.333Z,22.40
2019-05-25T12:00:45.060Z,22.30
2019-05-25T12:03:20.943Z,22.10
2019-05-25T12:06:13.913Z,21.90
2019-05-25T12:08:45.393Z,21.80
2019-05-25T12:11:16.786Z,21.70
2019-05-25T12:13:48.529Z,21.60
2019-05-25T12:16:19.938Z,21.60
2019-05-25T12:18:51.439Z,21.60
2019-05-25T12:21:24.539Z,21.60
2019-05-25T12:23:58.050Z,21.60
2019-05-25T12:26:37.168Z,21.70
2019-05-25T12:29:13.383Z,21.90
2019-05-25T12:31:44.909Z,22.10
2019-05-25T12:34:16.711Z,22.60
2019-05-25T12:36:52.527Z,23.30
2019-05-25T12:39:26.735Z,23.30
2019-05-25T12:41:58.382Z,22.80
2019-05-25T12:44:48.428Z,23.80
2019-05-25T12:47:19.877Z,24.20
2019-05-25T12:49:51.410Z,24.20
2019-05-25T12:52:24.851Z,24.30
2019-05-25T12:54:57.878Z,24.40
2019-05-25T12:57:29.396Z,24.80
2019-05-25T13:00:14.704Z,24.10
2019-05-25T13:02:38.388Z,24.20
2019-05-25T13:05:34.181Z,24.40
2019-05-25T13:08:00.405Z,24.50
2019-05-25T13:10:37.041Z,23.80
2019-05-25T13:13:14.903Z,23.50
2019-05-25T13:15:51.232Z,23.50
2019-05-25T13:18:24.343Z,23.70
2019-05-25T13:20:56.415Z,23.70
2019-05-25T13:23:27.757Z,23.70
2019-05-25T13:25:59.146Z,24.00
2019-05-25T13:28:30.753Z,23.80
2019-05-25T13:31:11.299Z,24.20
2019-05-25T13:33:35.202Z,24.40
2019-05-25T13:36:06.657Z,24.90
2019-05-25T13:38:38.346Z,24.50
2019-05-25T13:41:11.813Z,25.10
2019-05-25T13:43:45.995Z,24.80
2019-05-25T13:46:46.980Z,24.70
2019-05-25T13:49:25.332Z,24.60
2019-05-25T13:52:19.562Z,24.20
2019-05-25T13:55:04.666Z,23.70
2019-05-25T13:57:37.796Z,24.00
2019-05-25T14:00:23.415Z,24.30
2019-05-25T14:02:59.469Z,24.70
2019-05-25T14:05:31.164Z,24.40
2019-05-25T14:08:12.132Z,24.70
2019-05-25T14:10:36.363Z,24.90
2019-05-25T14:13:09.845Z,24.60
2019-05-25T14:15:41.261Z,24.60
2019-05-25T14:18:12.947Z,24.90
2019-05-25T14:20:44.489Z,25.20
2019-05-25T14:23:17.134Z,25.20
2019-05-25T14:25:48.857Z,24.60
2019-05-25T14:28:22.168Z,24.90
2019-05-25T14:30:55.200Z,25.20
2019-05-25T14:33:26.897Z,25.20
2019-05-25T14:36:09.179Z,25.10
2019-05-25T14:38:40.856Z,24.80
2019-05-25T14:41:12.627Z,24.70
2019-05-25T14:43:44.037Z,24.90
2019-05-25T14:46:27.347Z,25.10
2019-05-25T14:48:58.927Z,25.50
2019-05-25T14:51:30.787Z,25.60
2019-05-25T14:54:02.493Z,25.30
2019-05-25T14:56:34.422Z,25.70
2019-05-25T14:59:06.415Z,25.30
2019-05-25T15:01:37.818Z,25.70
2019-05-25T15:04:09.397Z,25.20
2019-05-25T15:06:40.847Z,25.50
2019-05-25T15:09:13.957Z,25.30
2019-05-25T15:11:45.379Z,25.60
2019-05-25T15:14:16.868Z,25.60
2019-05-25T15:16:48.550Z,24.60
2019-05-25T15:19:20.204Z,24.00
2019-05-25T15:21:52.060Z,24.20
2019-05-25T15:24:23.600Z,24.80
2019-05-25T15:26:54.915Z,24.40
2019-05-25T15:29:26.708Z,24.40
2019-05-25T15:31:58.452Z,24.20
2019-05-25T15:34:33.365Z,23.80
2019-05-25T15:37:05.195Z,23.50
2019-05-25T15:39:36.540Z,23.90
2019-05-25T15:42:08.296Z,23.60
2019-05-25T15:44:42.451Z,23.30
2019-05-25T15:47:14.096Z,23.40
2019-05-25T15:49:45.504Z,23.20
2019-05-25T15:52:21.323Z,23.00
2019-05-25T15:54:57.661Z,22.80
2019-05-25T15:57:33.602Z,22.70
2019-05-25T16:00:14.004Z,22.60
2019-05-25T16:02:51.881Z,22.60
2019-05-25T16:05:25.360Z,22.50
2019-05-25T16:07:56.919Z,23.10
2019-05-25T16:10:28.399Z,23.00
2019-05-25T16:13:00.035Z,23.60
2019-05-25T16:15:31.478Z,24.40
2019-05-25T16:18:03.195Z,24.60
2019-05-25T16:20:34.527Z,24.80
2019-05-25T16:23:07.702Z,24.90
2019-05-25T16:25:39.121Z,24.80
2019-05-25T16:28:10.727Z,24.70
2019-05-25T16:30:42.158Z,24.00
2019-05-25T16:33:14.811Z,23.40
2019-05-25T16:35:46.477Z,23.00
2019-05-25T16:38:18.513Z,22.90
2019-05-25T16:40:49.854Z,22.80
2019-05-25T16:43:22.460Z,22.60
2019-05-25T16:45:56.896Z,22.40
2019-05-25T16:48:28.776Z,22.30
2019-05-25T16:51:00.164Z,22.00
2019-05-25T16:53:32.788Z,22.10
2019-05-25T16:56:04.441Z,22.10
2019-05-25T16:58:35.740Z,22.10
2019-05-25T17:01:07.118Z,22.10
2019-05-25T17:03:38.522Z,21.90
2019-05-25T17:06:10.112Z,21.90
2019-05-25T17:08:42.833Z,21.90
2019-05-25T17:11:14.234Z,21.70
2019-05-25T17:13:45.536Z,21.70
2019-05-25T17:16:17.216Z,21.70
2019-05-25T17:18:48.888Z,21.80
2019-05-25T17:21:20.546Z,21.70
2019-05-25T17:23:53.071Z,21.70
2019-05-25T17:26:24.532Z,21.60
2019-05-25T17:28:55.941Z,21.70
2019-05-25T17:31:27.301Z,21.80
2019-05-25T17:33:58.820Z,21.50
2019-05-25T17:36:30.391Z,21.40
2019-05-25T17:39:01.919Z,21.50
2019-05-25T17:41:34.287Z,21.40
2019-05-25T17:44:05.903Z,21.30
2019-05-25T17:46:37.422Z,21.20
2019-05-25T17:49:28.970Z,21.20
2019-05-25T17:52:01.983Z,21.20
2019-05-25T17:54:33.637Z,21.20
2019-05-25T17:57:06.219Z,21.10
2019-05-25T17:59:37.601Z,21.00
2019-05-25T18:02:09.010Z,21.00
2019-05-25T18:04:40.575Z,20.90
2019-05-25T18:07:12.938Z,20.90
2019-05-25T18:09:44.424Z,20.80
2019-05-25T18:12:15.964Z,20.80
2019-05-25T18:14:47.258Z,20.70
2019-05-25T18:17:19.124Z,20.60
2019-05-25T18:19:50.609Z,20.50
2019-05-25T18:22:22.259Z,20.40
2019-05-25T18:24:53.663Z,20.40
2019-05-25T18:27:25.251Z,20.40
2019-05-25T18:29:56.558Z,20.40
2019-05-25T18:32:27.856Z,20.20
2019-05-25T18:34:59.253Z,20.00
2019-05-25T18:37:30.655Z,20.00
2019-05-25T18:40:02.243Z,19.90
2019-05-25T18:42:33.732Z,19.80
2019-05-25T18:45:07.321Z,19.80
2019-05-25T18:47:38.878Z,19.90
2019-05-25T18:50:12.441Z,19.70
2019-05-25T18:52:45.985Z,19.60
2019-05-25T18:55:18.594Z,19.50
2019-05-25T18:57:53.065Z,19.50
2019-05-25T19:00:25.119Z,19.30
2019-05-25T19:02:56.916Z,19.20
2019-05-25T19:05:28.423Z,19.20
2019-05-25T19:08:00.135Z,19.10
2019-05-25T19:10:31.923Z,19.00
2019-05-25T19:13:03.431Z,19.00
2019-05-25T19:15:35.241Z,18.90
2019-05-25T19:18:07.133Z,18.80
2019-05-25T19:20:38.937Z,18.80
2019-05-25T19:23:10.702Z,18.60
2019-05-25T19:25:46.400Z,18.60
2019-05-25T19:28:19.739Z,18.60
2019-05-25T19:30:55.416Z,18.50
2019-05-25T19:33:29.638Z,18.50
2019-05-25T19:36:03.555Z,18.40
2019-05-25T19:38:36.702Z,18.30
2019-05-25T19:41:10.034Z,18.30
2019-05-25T19:43:41.932Z,18.20
2019-05-25T19:46:13.467Z,18.10
2019-05-25T19:48:44.943Z,18.10
2019-05-25T19:51:16.396Z,18.00
2019-05-25T19:53:47.783Z,18.00
2019-05-25T19:56:19.110Z,17.90
2019-05-25T19:58:50.519Z,17.80
2019-05-25T20:01:21.894Z,17.80
2019-05-25T20:03:57.191Z,17.70
2019-05-25T20:06:26.328Z,17.60
2019-05-25T20:08:57.713Z,17.60
2019-05-25T20:11:29.198Z,17.70
2019-05-25T20:14:00.616Z,17.70
2019-05-25T20:16:32.155Z,17.70
2019-05-25T20:19:03.703Z,17.50
2019-05-25T20:21:35.243Z,17.40
2019-05-25T20:24:06.692Z,17.50
2019-05-25T20:26:38.004Z,17.40
2019-05-25T20:29:09.437Z,17.40
2019-05-25T20:31:40.748Z,17.40
2019-05-25T20:34:12.139Z,17.50
2019-05-25T20:36:43.428Z,17.50
2019-05-25T20:39:15.759Z,17.60
2019-05-25T20:41:47.093Z,17.60
2019-05-25T20:44:18.614Z,17.60
2019-05-25T20:46:49.985Z,17.70
2019-05-25T20:49:21.281Z,17.60
2019-05-25T20:51:52.753Z,17.70
2019-05-25T20:54:24.061Z,17.70
2019-05-25T20:56:55.429Z,17.70
2019-05-25T20:59:26.728Z,17.70
2019-05-25T21:01:58.095Z,17.70
2019-05-25T21:04:29.455Z,17.60
2019-05-25T21:07:01.161Z,17.60
2019-05-25T21:09:32.979Z,17.60
2019-05-25T21:12:04.519Z,17.60
2019-05-25T21:14:35.974Z,17.60
2019-05-25T21:17:07.486Z,17.60
2019-05-25T21:19:38.829Z,17.60
2019-05-25T21:22:10.150Z,17.50
2019-05-25T21:24:41.415Z,17.40
2019-05-25T21:27:12.942Z,17.50
2019-05-25T21:29:44.401Z,17.50
2019-05-25T21:32:15.771Z,17.50
2019-05-25T21:34:47.132Z,17.50
2019-05-25T21:37:19.591Z,17.40
2019-05-25T21:39:51.739Z,17.40
2019-05-25T21:42:23.227Z,17.30
2019-05-25T21:44:54.642Z,17.40
2019-05-25T21:47:26.360Z,17.30
2019-05-25T21:49:57.810Z,17.20
2019-05-25T21:52:29.203Z,17.30
2019-05-25T21:55:01.609Z,17.40
2019-05-25T21:57:33.223Z,17.40
2019-05-25T22:00:11.808Z,17.40
2019-05-25T22:02:44.675Z,17.40
2019-05-25T22:05:17.064Z,17.40
2019-05-25T22:07:48.473Z,17.30
2019-05-25T22:10:19.943Z,17.30
2019-05-25T22:12:51.344Z,17.30
2019-05-25T22:15:22.836Z,17.20
2019-05-25T22:17:54.551Z,17.20
2019-05-25T22:20:26.023Z,17.20
2019-05-25T22:22:59.059Z,17.10
2019-05-25T22:25:30.513Z,17.00
2019-05-25T22:28:01.887Z,16.90
2019-05-25T22:30:33.375Z,16.90
2019-05-25T22:33:04.662Z,16.70
2019-05-25T22:35:36.428Z,16.60
2019-05-25T22:38:07.848Z,16.60
2019-05-25T22:40:39.406Z,16.50
2019-05-25T22:43:10.740Z,16.40
2019-05-25T22:45:42.172Z,16.40
2019-05-25T22:48:13.551Z,16.30
2019-05-25T22:50:46.049Z,16.30
2019-05-25T22:53:17.574Z,16.20
2019-05-25T22:55:49.065Z,16.10
2019-05-25T22:58:20.628Z,16.00
2019-05-25T23:00:52.151Z,16.00
2019-05-25T23:03:24.632Z,15.80
2019-05-25T23:05:55.952Z,15.80
2019-05-25T23:08:27.539Z,15.80
2019-05-25T23:10:58.909Z,15.60
2019-05-25T23:13:30.214Z,15.60
2019-05-25T23:16:01.713Z,15.70
2019-05-25T23:18:33.188Z,15.70
2019-05-25T23:21:05.019Z,15.50
2019-05-25T23:23:36.486Z,15.60
2019-05-25T23:26:08.067Z,15.50
2019-05-25T23:28:40.240Z,15.50
2019-05-25T23:31:12.036Z,15.50
2019-05-25T23:33:43.659Z,15.40
2019-05-25T23:36:15.308Z,15.40
2019-05-25T23:38:46.901Z,15.40
2019-05-25T23:41:18.423Z,15.30
2019-05-25T23:43:52.523Z,15.20
2019-05-25T23:46:24.167Z,15.00
2019-05-25T23:48:55.533Z,15.10
2019-05-25T23:51:26.882Z,15.20
2019-05-25T23:53:58.245Z,15.10
2019-05-25T23:56:29.613Z,15.00
2019-05-25T23:59:01.187Z,15.00
