createdAt,value
2023-03-16T00:01:57.458Z,99.90
2023-03-16T00:06:49.444Z,99.90
2023-03-16T00:11:41.381Z,99.90
2023-03-16T00:16:33.138Z,99.90
2023-03-16T00:21:25.119Z,99.90
2023-03-16T00:26:16.854Z,99.90
2023-03-16T00:31:14.351Z,99.90
2023-03-16T00:36:09.258Z,99.90
2023-03-16T00:41:07.774Z,99.90
2023-03-16T00:46:06.504Z,99.90
2023-03-16T00:50:58.364Z,99.90
2023-03-16T00:55:50.075Z,99.90
2023-03-16T01:00:42.886Z,99.90
2023-03-16T01:05:39.953Z,99.90
2023-03-16T01:10:31.633Z,99.90
2023-03-16T01:15:23.308Z,99.90
2023-03-16T01:20:19.179Z,99.90
2023-03-16T01:25:12.608Z,99.90
2023-03-16T01:30:06.053Z,99.90
2023-03-16T01:34:57.815Z,99.90
2023-03-16T01:39:49.840Z,99.90
2023-03-16T01:45:01.493Z,99.90
2023-03-16T01:49:56.605Z,99.90
2023-03-16T01:55:05.764Z,99.90
2023-03-16T02:00:19.492Z,99.90
2023-03-16T02:05:22.973Z,99.90
2023-03-16T02:10:18.831Z,99.90
2023-03-16T02:15:13.782Z,99.90
2023-03-16T02:20:36.043Z,99.90
2023-03-16T02:25:49.131Z,99.90
2023-03-16T02:30:41.241Z,99.90
2023-03-16T02:35:33.806Z,99.90
2023-03-16T02:40:29.148Z,99.90
2023-03-16T02:45:26.171Z,99.90
2023-03-16T02:50:17.967Z,99.90
2023-03-16T02:55:10.869Z,99.90
2023-03-16T03:00:11.386Z,99.90
2023-03-16T03:05:03.057Z,99.90
2023-03-16T03:09:54.873Z,99.90
2023-03-16T03:14:46.544Z,99.90
2023-03-16T03:19:38.750Z,99.90
2023-03-16T03:24:32.383Z,99.90
2023-03-16T03:29:24.102Z,99.90
2023-03-16T03:34:15.773Z,99.90
2023-03-16T03:39:07.574Z,99.90
2023-03-16T03:44:00.452Z,99.90
2023-03-16T03:48:52.562Z,99.90
2023-03-16T03:53:44.230Z,99.90
2023-03-16T03:58:36.222Z,99.90
2023-03-16T04:03:27.951Z,99.90
2023-03-16T04:08:19.630Z,99.90
2023-03-16T04:13:11.290Z,99.90
2023-03-16T04:18:03.551Z,99.90
2023-03-16T04:22:58.411Z,99.90
2023-03-16T04:27:51.358Z,99.90
2023-03-16T04:32:43.162Z,99.90
2023-03-16T04:37:34.876Z,99.90
2023-03-16T04:42:26.635Z,99.90
2023-03-16T04:47:18.915Z,99.90
2023-03-16T04:52:15.182Z,99.90
2023-03-16T04:57:15.857Z,99.90
2023-03-16T05:02:07.557Z,99.90
2023-03-16T05:06:59.236Z,99.90
2023-03-16T05:11:50.911Z,99.90
2023-03-16T05:16:42.651Z,99.90
2023-03-16T05:21:37.764Z,99.90
2023-03-16T05:26:29.447Z,99.90
2023-03-16T05:31:21.301Z,99.90
2023-03-16T05:36:13.629Z,99.90
2023-03-16T05:41:06.223Z,99.90
2023-03-16T05:45:58.084Z,99.90
2023-03-16T05:55:58.993Z,99.90
2023-03-16T06:00:50.703Z,99.90
2023-03-16T06:05:42.600Z,99.90
2023-03-16T06:10:34.337Z,99.90
2023-03-16T06:15:26.477Z,99.90
2023-03-16T06:20:20.529Z,99.90
2023-03-16T06:25:13.859Z,99.90
2023-03-16T06:30:08.924Z,99.90
2023-03-16T06:35:02.153Z,99.90
2023-03-16T06:39:54.225Z,99.90
2023-03-16T06:44:46.081Z,99.90
2023-03-16T06:49:38.215Z,99.90
2023-03-16T06:54:34.197Z,99.90
2023-03-16T06:59:25.896Z,99.90
2023-03-16T07:04:17.853Z,99.90
2023-03-16T07:09:09.919Z,99.90
2023-03-16T07:14:05.911Z,99.90
2023-03-16T07:18:57.793Z,99.90
2023-03-16T07:23:50.114Z,99.90
2023-03-16T07:28:42.389Z,99.90
2023-03-16T07:33:34.790Z,99.90
2023-03-16T07:38:26.474Z,99.90
2023-03-16T07:43:18.406Z,99.90
2023-03-16T07:48:10.270Z,99.90
2023-03-16T07:58:08.723Z,99.90
2023-03-16T08:03:00.738Z,99.90
2023-03-16T08:07:53.024Z,99.90
2023-03-16T08:12:44.871Z,99.90
2023-03-16T08:17:37.609Z,99.90
2023-03-16T08:22:31.534Z,99.90
2023-03-16T08:27:23.344Z,99.90
2023-03-16T08:32:17.629Z,99.90
2023-03-16T08:37:09.797Z,99.90
2023-03-16T08:42:01.540Z,99.90
2023-03-16T08:46:53.310Z,99.90
2023-03-16T08:51:45.206Z,99.90
2023-03-16T08:56:38.173Z,99.90
2023-03-16T09:01:32.468Z,99.90
2023-03-16T09:06:24.489Z,99.90
2023-03-16T09:11:19.667Z,99.90
2023-03-16T09:16:15.547Z,99.90
2023-03-16T09:21:13.306Z,99.90
2023-03-16T09:26:08.045Z,99.90
2023-03-16T09:31:00.273Z,99.90
2023-03-16T09:35:53.022Z,99.90
2023-03-16T09:40:49.062Z,99.90
2023-03-16T09:46:06.957Z,99.90
2023-03-16T09:51:07.278Z,99.90
2023-03-16T09:56:12.641Z,99.90
2023-03-16T10:01:38.187Z,99.90
2023-03-16T10:06:31.087Z,99.90
2023-03-16T10:11:41.540Z,99.90
2023-03-16T10:17:01.870Z,99.90
2023-03-16T10:22:01.112Z,99.90
2023-03-16T10:27:10.114Z,99.90
2023-03-16T10:32:20.131Z,99.90
2023-03-16T10:37:15.236Z,99.90
2023-03-16T10:42:33.781Z,99.90
2023-03-16T10:47:32.988Z,99.90
2023-03-16T10:52:48.358Z,99.90
2023-03-16T10:57:57.322Z,99.90
2023-03-16T11:03:01.260Z,99.90
2023-03-16T11:08:09.565Z,99.90
2023-03-16T11:23:58.170Z,99.90
2023-03-16T11:29:45.413Z,99.90
2023-03-16T11:34:37.577Z,99.90
2023-03-16T11:40:16.205Z,99.90
2023-03-16T11:45:19.652Z,99.90
2023-03-16T11:50:28.000Z,99.90
2023-03-16T11:55:35.051Z,99.90
2023-03-16T12:00:37.763Z,99.90
2023-03-16T12:05:58.702Z,99.90
2023-03-16T12:16:49.616Z,99.90
2023-03-16T12:21:48.713Z,99.90
2023-03-16T12:26:42.912Z,99.90
2023-03-16T12:32:06.579Z,99.90
2023-03-16T12:37:26.670Z,99.90
2023-03-16T12:43:11.399Z,99.90
2023-03-16T12:48:27.657Z,99.10
2023-03-16T12:53:47.538Z,98.60
2023-03-16T12:58:53.998Z,98.00
2023-03-16T13:03:50.948Z,96.90
2023-03-16T13:08:51.330Z,96.80
2023-03-16T13:19:31.311Z,94.30
2023-03-16T13:25:01.823Z,91.70
2023-03-16T13:30:07.862Z,93.10
2023-03-16T13:35:05.720Z,92.60
2023-03-16T13:40:05.254Z,92.40
2023-03-16T14:00:48.307Z,90.90
2023-03-16T14:05:40.946Z,91.10
2023-03-16T14:10:39.334Z,91.20
2023-03-16T14:15:35.578Z,90.60
2023-03-16T14:20:33.121Z,90.50
2023-03-16T14:30:35.759Z,90.10
2023-03-16T14:35:32.392Z,88.40
2023-03-16T14:40:32.047Z,84.90
2023-03-16T14:45:30.027Z,86.00
2023-03-16T14:55:33.633Z,83.30
2023-03-16T15:11:06.283Z,79.10
2023-03-16T15:21:21.275Z,78.00
2023-03-16T15:26:17.016Z,81.30
2023-03-16T15:36:24.087Z,78.80
2023-03-16T15:41:16.492Z,80.80
2023-03-16T15:46:10.286Z,81.10
2023-03-16T15:51:23.409Z,80.60
2023-03-16T15:56:21.943Z,78.60
2023-03-16T16:01:25.294Z,76.40
2023-03-16T16:06:24.635Z,74.90
2023-03-16T16:11:21.655Z,73.60
2023-03-16T16:16:17.593Z,72.30
2023-03-16T16:21:23.220Z,66.40
2023-03-16T16:26:55.594Z,67.50
2023-03-16T16:31:48.404Z,65.80
2023-03-16T16:36:40.552Z,68.60
2023-03-16T16:41:36.045Z,69.40
2023-03-16T16:46:30.229Z,67.90
2023-03-16T16:51:27.917Z,68.50
2023-03-16T16:56:31.747Z,68.80
2023-03-16T17:01:34.962Z,69.60
2023-03-16T17:06:27.760Z,69.90
2023-03-16T17:11:31.572Z,72.00
2023-03-16T17:16:26.556Z,72.80
2023-03-16T17:21:23.985Z,73.80
2023-03-16T17:26:18.206Z,74.20
2023-03-16T17:31:17.679Z,77.30
2023-03-16T17:36:15.483Z,80.30
2023-03-16T17:41:26.451Z,83.30
2023-03-16T17:46:22.675Z,84.70
2023-03-16T17:56:27.022Z,89.10
2023-03-16T18:01:55.552Z,91.20
2023-03-16T18:32:32.111Z,96.90
2023-03-16T18:42:43.463Z,98.40
2023-03-16T18:58:09.047Z,99.90
2023-03-16T19:23:40.948Z,99.90
2023-03-16T19:28:40.270Z,99.90
2023-03-16T19:33:42.807Z,99.90
2023-03-16T19:38:34.853Z,99.90
2023-03-16T19:43:30.590Z,99.90
2023-03-16T19:48:34.367Z,99.90
2023-03-16T19:53:28.085Z,99.90
2023-03-16T20:03:51.979Z,99.90
2023-03-16T20:08:46.305Z,99.90
2023-03-16T20:13:37.978Z,99.90
2023-03-16T20:18:29.936Z,99.90
2023-03-16T20:23:29.095Z,99.90
2023-03-16T20:28:27.273Z,99.90
2023-03-16T20:33:43.125Z,99.90
2023-03-16T20:38:35.047Z,99.90
2023-03-16T20:43:32.623Z,99.90
2023-03-16T20:48:25.405Z,99.90
2023-03-16T20:53:17.336Z,99.90
2023-03-16T20:58:28.318Z,99.90
2023-03-16T21:03:23.734Z,99.90
2023-03-16T21:08:16.502Z,99.90
2023-03-16T21:13:20.280Z,99.90
2023-03-16T21:18:19.954Z,99.90
2023-03-16T21:23:19.721Z,99.90
2023-03-16T21:28:15.135Z,99.90
2023-03-16T21:33:31.724Z,99.90
2023-03-16T21:38:25.851Z,99.90
2023-03-16T21:43:22.766Z,99.90
2023-03-16T21:53:34.283Z,99.90
2023-03-16T21:58:27.207Z,99.90
2023-03-16T22:03:50.020Z,99.90
2023-03-16T22:08:42.692Z,99.90
2023-03-16T22:13:34.462Z,99.90
2023-03-16T22:18:29.181Z,99.90
2023-03-16T22:23:39.298Z,99.90
2023-03-16T22:28:32.738Z,99.90
2023-03-16T22:33:31.553Z,99.90
2023-03-16T22:38:23.397Z,99.90
2023-03-16T22:43:22.472Z,99.90
2023-03-16T22:48:24.394Z,99.90
2023-03-16T22:53:32.812Z,99.90
2023-03-16T22:58:46.242Z,99.90
2023-03-16T23:19:56.012Z,99.90
2023-03-16T23:30:25.755Z,99.90
2023-03-16T23:35:27.386Z,99.90
2023-03-16T23:40:21.433Z,99.90
2023-03-16T23:45:44.030Z,99.90
2023-03-16T23:50:37.551Z,99.90
2023-03-16T23:55:30.069Z,99.90
