createdAt,value
2019-04-30T00:01:07.433Z,100554.34
2019-04-30T00:03:55.754Z,100554.34
2019-04-30T00:08:57.655Z,100550.08
2019-04-30T00:11:45.928Z,100545.25
2019-04-30T00:14:15.247Z,100545.25
2019-04-30T00:16:45.005Z,100540.02
2019-04-30T00:19:15.763Z,100546.95
2019-04-30T00:24:15.908Z,100537.14
2019-04-30T00:26:45.414Z,100539.91
2019-04-30T00:29:32.010Z,100537.61
2019-04-30T00:32:04.236Z,100537.61
2019-04-30T00:34:30.903Z,100534.95
2019-04-30T00:36:58.483Z,100538.95
2019-04-30T00:39:51.063Z,100531.41
2019-04-30T00:42:18.627Z,100531.41
2019-04-30T00:45:06.593Z,100530.42
2019-04-30T00:47:31.922Z,100530.42
2019-04-30T00:50:00.363Z,100524.36
2019-04-30T00:52:47.681Z,100524.36
2019-04-30T00:55:15.286Z,100521.09
2019-04-30T00:57:43.955Z,100526.05
2019-04-30T01:00:12.476Z,100519.39
2019-04-30T01:03:00.837Z,100519.39
2019-04-30T01:08:21.078Z,100514.42
2019-04-30T01:10:47.129Z,100514.42
2019-04-30T01:13:14.886Z,100514.56
2019-04-30T01:15:43.921Z,100507.39
2019-04-30T01:18:11.959Z,100506.42
2019-04-30T01:20:40.674Z,100513.95
2019-04-30T01:23:29.526Z,100507.89
2019-04-30T01:25:58.569Z,100505.80
2019-04-30T01:28:26.356Z,100502.77
2019-04-30T01:36:22.515Z,100496.97
2019-04-30T01:38:52.401Z,100496.97
2019-04-30T01:41:40.233Z,100497.30
2019-04-30T01:44:11.815Z,100497.30
2019-04-30T01:51:42.723Z,100504.05
2019-04-30T01:54:13.793Z,100498.82
2019-04-30T01:56:59.391Z,100505.13
2019-04-30T02:04:53.906Z,100506.22
2019-04-30T02:07:21.600Z,100506.22
2019-04-30T02:09:49.267Z,100502.02
2019-04-30T02:12:35.692Z,100507.34
2019-04-30T02:17:50.502Z,100504.44
2019-04-30T02:20:38.447Z,100503.00
2019-04-30T02:23:26.220Z,100502.38
2019-04-30T02:25:53.989Z,100502.38
2019-04-30T02:28:21.762Z,100509.14
2019-04-30T02:31:09.229Z,100503.32
2019-04-30T02:36:31.310Z,100502.09
2019-04-30T02:42:04.286Z,100506.63
2019-04-30T02:44:32.006Z,100505.44
2019-04-30T02:47:20.269Z,100502.24
2019-04-30T02:52:34.724Z,100500.55
2019-04-30T02:55:21.171Z,100500.17
2019-04-30T02:58:09.503Z,100496.55
2019-04-30T03:00:55.968Z,100496.55
2019-04-30T03:06:30.351Z,100502.21
2019-04-30T03:09:01.003Z,100506.67
2019-04-30T03:11:46.685Z,100507.17
2019-04-30T03:14:33.140Z,100507.41
2019-04-30T03:17:20.985Z,100507.41
2019-04-30T03:20:10.688Z,100503.31
2019-04-30T03:22:39.363Z,100495.81
2019-04-30T03:25:25.365Z,100490.84
2019-04-30T03:28:12.049Z,100485.78
2019-04-30T03:31:04.072Z,100487.95
2019-04-30T03:33:46.802Z,100485.16
2019-04-30T03:38:50.084Z,100488.39
2019-04-30T03:44:20.959Z,100483.06
2019-04-30T03:46:40.114Z,100488.63
2019-04-30T03:49:10.570Z,100493.92
2019-04-30T03:51:40.030Z,100496.92
2019-04-30T03:54:25.591Z,100491.20
2019-04-30T03:59:41.441Z,100493.56
2019-04-30T04:02:30.049Z,100493.56
2019-04-30T04:07:54.369Z,100503.48
2019-04-30T04:10:40.742Z,100504.34
2019-04-30T04:13:30.019Z,100502.75
2019-04-30T04:16:15.582Z,100500.69
2019-04-30T04:21:20.584Z,100503.58
2019-04-30T04:24:06.295Z,100516.20
2019-04-30T04:26:55.572Z,100512.54
2019-04-30T04:29:23.303Z,100512.54
2019-04-30T04:32:10.545Z,100513.42
2019-04-30T04:34:51.110Z,100510.69
2019-04-30T04:37:29.818Z,100504.63
2019-04-30T04:39:59.339Z,100504.63
2019-04-30T04:42:44.770Z,100512.19
2019-04-30T04:45:12.564Z,100513.30
2019-04-30T04:47:40.462Z,100513.30
2019-04-30T04:50:30.253Z,100513.20
2019-04-30T04:52:59.484Z,100513.20
2019-04-30T04:55:45.696Z,100517.03
2019-04-30T04:58:13.378Z,100517.03
2019-04-30T05:00:59.843Z,100516.70
2019-04-30T05:03:46.211Z,100523.23
2019-04-30T05:06:32.688Z,100519.27
2019-04-30T05:09:01.674Z,100519.27
2019-04-30T05:11:48.806Z,100521.50
2019-04-30T05:14:18.590Z,100526.92
2019-04-30T05:16:46.281Z,100524.50
2019-04-30T05:19:13.942Z,100534.52
2019-04-30T05:21:44.641Z,100538.72
2019-04-30T05:24:11.349Z,100538.72
2019-04-30T05:26:39.003Z,100538.13
2019-04-30T05:29:06.677Z,100537.75
2019-04-30T05:31:34.700Z,100544.78
2019-04-30T05:34:02.362Z,100541.05
2019-04-30T05:36:30.120Z,100541.05
2019-04-30T05:38:58.753Z,100540.72
2019-04-30T05:41:28.806Z,100540.28
2019-04-30T05:43:56.144Z,100540.14
2019-04-30T05:46:24.118Z,100535.34
2019-04-30T05:48:51.698Z,100535.34
2019-04-30T05:51:21.333Z,100539.73
2019-04-30T05:53:49.220Z,100540.86
2019-04-30T05:56:20.012Z,100541.45
2019-04-30T05:58:49.450Z,100537.45
2019-04-30T06:01:19.501Z,100540.98
2019-04-30T06:03:48.753Z,100545.85
2019-04-30T06:06:16.455Z,100547.20
2019-04-30T06:08:51.529Z,100554.16
2019-04-30T06:11:39.337Z,100554.16
2019-04-30T06:14:48.866Z,100549.75
2019-04-30T06:17:15.423Z,100548.06
2019-04-30T06:19:51.548Z,100549.31
2019-04-30T06:22:19.065Z,100549.50
2019-04-30T06:24:47.123Z,100549.50
2019-04-30T06:27:14.706Z,100552.02
2019-04-30T06:29:42.782Z,100552.02
2019-04-30T06:32:10.715Z,100545.86
2019-04-30T06:34:39.529Z,100548.94
2019-04-30T06:37:09.652Z,100551.24
2019-04-30T06:39:38.638Z,100551.24
2019-04-30T06:42:12.031Z,100555.10
2019-04-30T06:44:39.263Z,100563.00
2019-04-30T06:47:09.117Z,100562.84
2019-04-30T06:49:39.086Z,100561.61
2019-04-30T06:52:18.223Z,100558.56
2019-04-30T06:54:36.230Z,100558.56
2019-04-30T06:57:12.089Z,100565.34
2019-04-30T06:59:43.409Z,100566.33
2019-04-30T07:02:11.066Z,100568.91
2019-04-30T07:04:40.169Z,100573.06
2019-04-30T07:07:09.157Z,100576.52
2019-04-30T07:09:53.100Z,100576.52
2019-04-30T07:12:27.256Z,100570.70
2019-04-30T07:14:49.471Z,100561.70
2019-04-30T07:17:17.158Z,100561.70
2019-04-30T07:19:55.695Z,100567.23
2019-04-30T07:22:14.389Z,100567.23
2019-04-30T07:24:42.060Z,100558.80
2019-04-30T07:27:10.365Z,100558.80
2019-04-30T07:29:41.330Z,100563.84
2019-04-30T07:32:09.488Z,100563.84
2019-04-30T07:34:39.587Z,100563.80
2019-04-30T07:37:14.530Z,100570.14
2019-04-30T07:39:38.987Z,100564.47
2019-04-30T07:42:06.674Z,100572.63
2019-04-30T07:44:36.683Z,100572.63
2019-04-30T07:47:03.716Z,100576.78
2019-04-30T07:49:49.745Z,100566.92
2019-04-30T07:52:11.556Z,100566.92
2019-04-30T07:54:39.642Z,100575.98
2019-04-30T07:57:11.720Z,100577.38
2019-04-30T07:59:39.732Z,100577.38
2019-04-30T08:02:14.311Z,100571.88
2019-04-30T08:04:59.889Z,100574.34
2019-04-30T08:07:29.543Z,100577.02
2019-04-30T08:09:59.112Z,100577.02
2019-04-30T08:12:32.036Z,100578.37
2019-04-30T08:15:01.439Z,100576.58
2019-04-30T08:17:29.100Z,100576.58
2019-04-30T08:19:59.945Z,100574.34
2019-04-30T08:22:29.619Z,100577.53
2019-04-30T08:24:59.982Z,100581.84
2019-04-30T08:27:29.597Z,100575.13
2019-04-30T08:29:59.447Z,100575.13
2019-04-30T08:32:28.994Z,100580.41
2019-04-30T08:35:00.914Z,100585.57
2019-04-30T08:37:28.835Z,100579.96
2019-04-30T08:39:56.470Z,100578.22
2019-04-30T08:42:33.329Z,100572.55
2019-04-30T08:44:53.780Z,100575.92
2019-04-30T08:47:21.462Z,100577.78
2019-04-30T08:49:52.413Z,100577.78
2019-04-30T08:52:22.749Z,100580.47
2019-04-30T08:54:50.479Z,100580.47
2019-04-30T08:57:19.200Z,100576.16
2019-04-30T08:59:51.049Z,100579.84
2019-04-30T09:02:16.701Z,100576.06
2019-04-30T09:04:44.752Z,100577.36
2019-04-30T09:07:12.434Z,100572.48
2019-04-30T09:09:40.128Z,100570.92
2019-04-30T09:12:09.855Z,100574.59
2019-04-30T09:14:40.654Z,100567.87
2019-04-30T09:17:09.386Z,100567.87
2019-04-30T09:19:38.661Z,100566.08
2019-04-30T09:22:14.862Z,100571.33
2019-04-30T09:24:39.218Z,100561.30
2019-04-30T09:27:10.580Z,100561.30
2019-04-30T09:29:36.421Z,100557.64
2019-04-30T09:32:05.155Z,100560.64
2019-04-30T09:34:36.366Z,100553.69
2019-04-30T09:37:04.050Z,100552.59
2019-04-30T09:39:31.778Z,100552.47
2019-04-30T09:41:59.732Z,100552.47
2019-04-30T09:44:30.467Z,100547.08
2019-04-30T09:46:58.894Z,100545.69
2019-04-30T09:49:26.880Z,100537.03
2019-04-30T09:51:54.569Z,100549.64
2019-04-30T09:54:22.594Z,100537.53
2019-04-30T09:56:52.670Z,100537.53
2019-04-30T09:59:19.982Z,100545.20
2019-04-30T10:01:47.738Z,100529.31
2019-04-30T10:04:15.957Z,100529.31
2019-04-30T10:06:43.924Z,100532.25
2019-04-30T10:09:14.127Z,100532.44
2019-04-30T10:11:54.074Z,100523.57
2019-04-30T10:14:21.786Z,100521.68
2019-04-30T10:17:09.525Z,100524.69
2019-04-30T10:19:39.377Z,100513.81
2019-04-30T10:22:08.942Z,100511.53
2019-04-30T10:24:37.073Z,100511.53
2019-04-30T10:27:07.175Z,100513.12
2019-04-30T10:29:39.491Z,100505.67
2019-04-30T10:32:08.797Z,100506.91
2019-04-30T10:34:36.459Z,100493.26
2019-04-30T10:37:04.150Z,100493.26
2019-04-30T10:39:32.197Z,100490.41
2019-04-30T10:42:02.638Z,100491.77
2019-04-30T10:44:30.236Z,100497.73
2019-04-30T10:46:59.327Z,100497.73
2019-04-30T10:49:29.929Z,100500.98
2019-04-30T10:51:59.367Z,100494.08
2019-04-30T10:54:28.987Z,100482.13
2019-04-30T10:56:59.178Z,100492.06
2019-04-30T10:59:28.349Z,100476.44
2019-04-30T11:01:56.317Z,100476.44
2019-04-30T11:04:24.020Z,100484.97
2019-04-30T11:06:54.186Z,100485.00
2019-04-30T11:09:22.197Z,100482.20
2019-04-30T11:11:49.890Z,100477.50
2019-04-30T11:14:17.647Z,100468.70
2019-04-30T11:16:51.744Z,100470.19
2019-04-30T11:19:19.484Z,100455.98
2019-04-30T11:21:47.447Z,100455.98
2019-04-30T11:24:21.120Z,100460.45
2019-04-30T11:26:51.510Z,100454.09
2019-04-30T11:29:20.586Z,100448.78
2019-04-30T11:32:12.512Z,100450.39
2019-04-30T11:34:40.395Z,100450.39
2019-04-30T11:37:08.420Z,100445.31
2019-04-30T11:39:36.133Z,100445.31
2019-04-30T11:42:03.897Z,100441.02
2019-04-30T11:44:31.905Z,100430.73
2019-04-30T11:47:01.633Z,100430.73
2019-04-30T11:49:33.228Z,100431.92
2019-04-30T11:52:01.574Z,100426.06
2019-04-30T11:54:29.861Z,100429.59
2019-04-30T11:56:58.804Z,100429.59
2019-04-30T11:59:31.034Z,100424.88
2019-04-30T12:02:00.558Z,100422.88
2019-04-30T12:04:29.892Z,100415.52
2019-04-30T12:06:59.875Z,100415.52
2019-04-30T12:09:48.385Z,100414.52
2019-04-30T12:12:19.017Z,100418.71
2019-04-30T12:14:49.376Z,100406.45
2019-04-30T12:17:17.891Z,100406.45
2019-04-30T12:19:45.580Z,100415.12
2019-04-30T12:22:13.201Z,100408.50
2019-04-30T12:24:41.487Z,100408.30
2019-04-30T12:27:09.172Z,100409.59
2019-04-30T12:29:39.829Z,100406.86
2019-04-30T12:32:09.768Z,100403.73
2019-04-30T12:34:39.324Z,100403.73
2019-04-30T12:37:07.018Z,100404.03
2019-04-30T12:39:34.922Z,100404.03
2019-04-30T12:42:02.601Z,100396.93
2019-04-30T12:44:30.214Z,100396.93
2019-04-30T12:46:58.718Z,100397.48
2019-04-30T12:49:28.808Z,100401.27
2019-04-30T12:52:08.840Z,100397.35
2019-04-30T12:54:58.690Z,100392.40
2019-04-30T12:57:33.233Z,100387.58
2019-04-30T13:00:04.222Z,100387.75
2019-04-30T13:02:32.051Z,100378.30
2019-04-30T13:05:00.546Z,100377.55
2019-04-30T13:07:30.387Z,100370.70
2019-04-30T13:10:00.404Z,100376.76
2019-04-30T13:12:27.495Z,100378.39
2019-04-30T13:14:58.657Z,100378.39
2019-04-30T13:17:26.263Z,100376.48
2019-04-30T13:19:56.022Z,100369.52
2019-04-30T13:22:24.022Z,100353.83
2019-04-30T13:24:56.254Z,100353.83
2019-04-30T13:27:25.183Z,100358.31
2019-04-30T13:30:08.630Z,100355.09
2019-04-30T13:32:42.591Z,100348.73
2019-04-30T13:35:10.497Z,100344.98
2019-04-30T13:38:06.031Z,100349.36
2019-04-30T13:40:45.491Z,100344.48
2019-04-30T13:43:17.436Z,100343.73
2019-04-30T13:45:44.163Z,100334.09
2019-04-30T13:48:12.144Z,100330.75
2019-04-30T13:50:42.858Z,100324.54
2019-04-30T13:53:10.427Z,100324.22
2019-04-30T13:55:45.574Z,100316.53
2019-04-30T13:58:07.770Z,100316.53
2019-04-30T14:00:37.006Z,100314.20
2019-04-30T14:03:19.303Z,100311.45
2019-04-30T14:05:51.581Z,100312.65
2019-04-30T14:08:28.972Z,100312.65
2019-04-30T14:10:56.792Z,100309.50
2019-04-30T14:13:27.682Z,100309.52
2019-04-30T14:15:55.742Z,100303.86
2019-04-30T14:18:30.618Z,100303.86
2019-04-30T14:20:54.277Z,100310.17
2019-04-30T14:23:23.302Z,100310.05
2019-04-30T14:25:56.646Z,100310.05
2019-04-30T14:28:20.853Z,100306.94
2019-04-30T14:30:53.175Z,100306.94
2019-04-30T14:33:25.882Z,100297.23
2019-04-30T14:35:50.232Z,100297.23
2019-04-30T14:38:20.133Z,100296.51
2019-04-30T14:40:51.152Z,100291.11
2019-04-30T14:43:41.951Z,100291.11
2019-04-30T14:46:33.323Z,100288.98
2019-04-30T14:49:17.077Z,100286.55
2019-04-30T14:51:45.779Z,100286.55
2019-04-30T14:54:19.983Z,100275.47
2019-04-30T14:57:01.186Z,100285.64
2019-04-30T14:59:46.089Z,100274.98
2019-04-30T15:02:36.616Z,100281.17
2019-04-30T15:05:04.243Z,100267.98
2019-04-30T15:07:34.295Z,100267.98
2019-04-30T15:10:02.259Z,100264.78
2019-04-30T15:12:31.810Z,100264.78
2019-04-30T15:14:59.377Z,100265.63
2019-04-30T15:17:27.262Z,100265.63
2019-04-30T15:19:58.756Z,100260.23
2019-04-30T15:22:34.077Z,100265.31
2019-04-30T15:25:02.059Z,100268.38
2019-04-30T15:27:30.041Z,100267.19
2019-04-30T15:29:57.704Z,100271.47
2019-04-30T15:32:25.629Z,100269.90
2019-04-30T15:34:53.311Z,100253.60
2019-04-30T15:37:23.607Z,100255.34
2019-04-30T15:39:52.471Z,100255.34
2019-04-30T15:42:23.328Z,100258.80
2019-04-30T15:44:51.053Z,100248.18
2019-04-30T15:47:19.507Z,100250.56
2019-04-30T15:49:47.281Z,100256.70
2019-04-30T15:52:19.025Z,100247.34
2019-04-30T15:54:48.994Z,100242.75
2019-04-30T15:57:18.838Z,100239.76
2019-04-30T15:59:48.420Z,100239.76
2019-04-30T16:02:35.323Z,100237.70
2019-04-30T16:05:33.698Z,100229.84
2019-04-30T16:08:22.853Z,100225.66
2019-04-30T16:11:12.339Z,100226.15
2019-04-30T16:13:58.549Z,100226.45
2019-04-30T16:16:28.734Z,100222.48
2019-04-30T16:18:58.790Z,100219.83
2019-04-30T16:21:26.570Z,100220.34
2019-04-30T16:23:54.263Z,100218.21
2019-04-30T16:26:22.383Z,100218.21
2019-04-30T16:28:50.032Z,100223.91
2019-04-30T16:31:18.933Z,100227.59
2019-04-30T16:33:48.848Z,100230.83
2019-04-30T16:36:19.331Z,100231.33
2019-04-30T16:38:48.593Z,100235.00
2019-04-30T16:41:28.496Z,100232.39
2019-04-30T16:43:49.244Z,100232.39
2019-04-30T16:46:18.782Z,100231.38
2019-04-30T16:48:48.821Z,100239.56
2019-04-30T16:51:16.089Z,100230.31
2019-04-30T16:53:43.820Z,100230.31
2019-04-30T16:56:11.740Z,100230.48
2019-04-30T16:59:00.297Z,100230.27
2019-04-30T17:01:28.193Z,100232.52
2019-04-30T17:03:58.993Z,100234.72
2019-04-30T17:06:36.497Z,100234.72
2019-04-30T17:09:11.582Z,100229.28
2019-04-30T17:12:19.599Z,100229.28
2019-04-30T17:15:09.639Z,100232.49
2019-04-30T17:17:38.699Z,100236.86
2019-04-30T17:20:06.587Z,100241.73
2019-04-30T17:22:34.267Z,100241.73
2019-04-30T17:25:10.119Z,100243.50
2019-04-30T17:27:49.790Z,100236.38
2019-04-30T17:30:21.757Z,100236.38
2019-04-30T17:32:50.110Z,100238.00
2019-04-30T17:35:22.387Z,100242.53
2019-04-30T17:37:53.098Z,100242.65
2019-04-30T17:40:24.073Z,100245.80
2019-04-30T17:42:51.674Z,100247.63
2019-04-30T17:45:19.597Z,100242.48
2019-04-30T17:47:47.578Z,100247.97
2019-04-30T17:50:22.399Z,100247.97
2019-04-30T17:52:52.140Z,100248.92
2019-04-30T17:55:19.970Z,100253.11
2019-04-30T17:57:49.862Z,100253.11
2019-04-30T18:00:22.384Z,100253.94
2019-04-30T18:02:52.351Z,100253.94
2019-04-30T18:05:20.218Z,100258.52
2019-04-30T18:07:50.215Z,100258.52
2019-04-30T18:10:19.533Z,100262.47
2019-04-30T18:12:51.028Z,100261.23
2019-04-30T18:15:21.693Z,100264.03
2019-04-30T18:18:08.889Z,100264.03
2019-04-30T18:21:08.998Z,100263.09
2019-04-30T18:24:10.514Z,100267.31
2019-04-30T18:26:49.293Z,100271.26
2019-04-30T18:29:17.058Z,100271.26
2019-04-30T18:32:06.398Z,100273.98
2019-04-30T18:34:40.184Z,100268.64
2019-04-30T18:37:03.983Z,100274.05
2019-04-30T18:39:33.405Z,100279.47
2019-04-30T18:42:02.305Z,100282.75
2019-04-30T18:44:31.644Z,100282.75
2019-04-30T18:46:59.623Z,100278.61
2019-04-30T18:49:49.538Z,100279.92
2019-04-30T18:52:04.542Z,100279.92
2019-04-30T18:54:32.227Z,100287.30
2019-04-30T18:57:01.882Z,100283.48
2019-04-30T18:59:32.708Z,100289.58
2019-04-30T19:02:05.579Z,100285.42
2019-04-30T19:04:38.869Z,100285.42
2019-04-30T19:07:15.639Z,100288.64
2019-04-30T19:09:56.669Z,100288.64
2019-04-30T19:12:43.220Z,100289.02
2019-04-30T19:15:45.661Z,100296.24
2019-04-30T19:18:15.603Z,100296.24
2019-04-30T19:20:49.649Z,100292.03
2019-04-30T19:23:19.448Z,100292.03
2019-04-30T19:25:50.150Z,100292.87
2019-04-30T19:28:21.285Z,100298.41
2019-04-30T19:30:57.940Z,100296.07
2019-04-30T19:33:18.659Z,100296.07
2019-04-30T19:35:46.278Z,100301.61
2019-04-30T19:38:15.358Z,100309.05
2019-04-30T19:40:43.354Z,100309.05
2019-04-30T19:43:14.095Z,100306.90
2019-04-30T19:45:43.505Z,100313.30
2019-04-30T19:48:11.523Z,100313.30
2019-04-30T19:50:43.976Z,100313.47
2019-04-30T19:53:11.925Z,100315.84
2019-04-30T19:55:39.969Z,100311.87
2019-04-30T19:58:10.780Z,100312.39
2019-04-30T20:00:43.988Z,100310.59
2019-04-30T20:03:16.818Z,100313.18
2019-04-30T20:06:19.138Z,100312.83
2019-04-30T20:12:11.539Z,100311.41
2019-04-30T20:14:47.211Z,100315.58
2019-04-30T20:17:33.672Z,100315.58
2019-04-30T20:22:52.862Z,100316.01
2019-04-30T20:25:23.231Z,100323.31
2019-04-30T20:28:12.123Z,100323.31
2019-04-30T20:33:44.213Z,100320.19
2019-04-30T20:39:17.095Z,100316.17
2019-04-30T20:44:50.035Z,100315.59
2019-04-30T20:50:23.045Z,100310.75
2019-04-30T20:55:56.004Z,100309.31
2019-04-30T20:58:54.909Z,100312.95
2019-04-30T21:01:32.946Z,100312.95
2019-04-30T21:07:05.862Z,100312.11
2019-04-30T21:09:33.565Z,100313.68
2019-04-30T21:12:20.035Z,100313.68
2019-04-30T21:15:06.535Z,100309.50
2019-04-30T21:17:52.907Z,100302.84
2019-04-30T21:23:15.327Z,100306.80
2019-04-30T21:25:42.998Z,100298.55
2019-04-30T21:28:11.015Z,100298.55
2019-04-30T21:30:38.842Z,100296.59
2019-04-30T21:33:25.318Z,100304.73
2019-04-30T21:36:11.706Z,100297.20
2019-04-30T21:38:39.494Z,100297.20
2019-04-30T21:44:05.838Z,100293.05
2019-04-30T21:46:42.100Z,100302.63
2019-04-30T21:49:28.937Z,100295.70
2019-04-30T21:52:29.013Z,100295.70
2019-04-30T21:54:48.598Z,100299.89
2019-04-30T21:57:34.600Z,100293.55
2019-04-30T22:00:02.374Z,100299.67
2019-04-30T22:02:50.005Z,100280.95
2019-04-30T22:05:18.280Z,100291.42
2019-04-30T22:08:09.123Z,100291.42
2019-04-30T22:13:29.526Z,100289.34
2019-04-30T22:15:57.761Z,100293.58
2019-04-30T22:18:25.735Z,100290.98
2019-04-30T22:20:53.466Z,100291.55
2019-04-30T22:23:27.161Z,100291.55
2019-04-30T22:25:55.102Z,100291.33
2019-04-30T22:28:22.828Z,100284.14
2019-04-30T22:31:09.308Z,100275.03
2019-04-30T22:36:42.172Z,100285.18
2019-04-30T22:39:31.314Z,100285.18
2019-04-30T22:41:59.481Z,100286.28
2019-04-30T22:44:46.245Z,100284.00
2019-04-30T22:47:32.690Z,100277.52
2019-04-30T22:50:00.449Z,100279.54
2019-04-30T22:52:47.767Z,100277.94
2019-04-30T22:55:15.466Z,100277.94
2019-04-30T22:57:43.503Z,100288.80
2019-04-30T23:00:17.647Z,100279.12
2019-04-30T23:03:06.656Z,100279.12
2019-04-30T23:05:34.738Z,100272.95
2019-04-30T23:08:02.524Z,100272.95
2019-04-30T23:10:30.254Z,100273.91
2019-04-30T23:13:17.002Z,100268.28
2019-04-30T23:16:03.377Z,100268.33
2019-04-30T23:18:49.870Z,100268.33
2019-04-30T23:21:17.670Z,100262.70
2019-04-30T23:29:16.127Z,100249.98
2019-04-30T23:31:43.943Z,100254.55
2019-04-30T23:34:17.999Z,100250.52
2019-04-30T23:36:46.909Z,100247.81
2019-04-30T23:39:14.843Z,100247.81
2019-04-30T23:41:42.465Z,100248.59
2019-04-30T23:44:10.224Z,100246.57
2019-04-30T23:46:38.238Z,100243.48
2019-04-30T23:49:05.980Z,100248.06
2019-04-30T23:54:25.329Z,100237.42
2019-04-30T23:56:53.081Z,100235.45
2019-04-30T23:59:39.564Z,100241.72
