createdAt,value
2019-06-20T00:02:18.720Z,0.70
2019-06-20T00:05:26.238Z,0.40
2019-06-20T00:08:33.708Z,0.40
2019-06-20T00:11:40.984Z,0.70
2019-06-20T00:14:48.747Z,0.43
2019-06-20T00:17:56.150Z,0.60
2019-06-20T00:21:03.556Z,0.60
2019-06-20T00:24:11.067Z,0.30
2019-06-20T00:27:18.282Z,0.40
2019-06-20T00:30:25.710Z,0.50
2019-06-20T00:33:32.939Z,0.53
2019-06-20T00:36:52.811Z,0.40
2019-06-20T00:39:59.847Z,0.57
2019-06-20T00:43:16.897Z,0.60
2019-06-20T00:46:28.124Z,0.50
2019-06-20T00:49:35.331Z,0.60
2019-06-20T00:52:42.647Z,0.70
2019-06-20T00:56:00.918Z,0.40
2019-06-20T00:59:26.126Z,0.70
2019-06-20T01:02:45.440Z,0.77
2019-06-20T01:06:10.341Z,0.67
2019-06-20T01:09:29.079Z,0.50
2019-06-20T01:12:54.336Z,0.50
2019-06-20T01:16:01.696Z,0.63
2019-06-20T01:19:26.807Z,0.73
2019-06-20T01:22:34.070Z,0.40
2019-06-20T01:25:59.353Z,0.60
2019-06-20T01:29:19.092Z,0.60
2019-06-20T01:32:26.328Z,0.43
2019-06-20T01:35:46.620Z,0.70
2019-06-20T01:38:53.918Z,0.50
2019-06-20T01:42:01.210Z,0.60
2019-06-20T01:45:08.844Z,0.50
2019-06-20T01:48:16.125Z,0.73
2019-06-20T01:51:23.499Z,0.70
2019-06-20T01:54:30.815Z,0.90
2019-06-20T01:57:49.672Z,0.53
2019-06-20T02:00:57.150Z,0.70
2019-06-20T02:04:16.249Z,0.60
2019-06-20T02:07:41.544Z,0.70
2019-06-20T02:11:00.367Z,0.83
2019-06-20T02:14:26.134Z,0.60
2019-06-20T02:17:44.955Z,0.90
2019-06-20T02:21:04.480Z,0.63
2019-06-20T02:24:30.011Z,0.67
2019-06-20T02:27:54.221Z,0.70
2019-06-20T02:31:20.068Z,0.80
2019-06-20T02:34:27.387Z,0.70
2019-06-20T02:37:46.351Z,0.73
2019-06-20T02:41:05.520Z,0.83
2019-06-20T02:44:31.092Z,0.60
2019-06-20T02:47:38.642Z,0.97
2019-06-20T02:50:46.002Z,0.73
2019-06-20T02:53:53.693Z,0.80
2019-06-20T02:57:01.047Z,1.07
2019-06-20T03:00:09.032Z,0.77
2019-06-20T03:03:16.396Z,0.90
2019-06-20T03:06:22.636Z,0.90
2019-06-20T03:09:29.920Z,0.80
2019-06-20T03:12:48.689Z,0.73
2019-06-20T03:16:07.949Z,0.80
2019-06-20T03:19:26.773Z,0.90
2019-06-20T03:22:34.052Z,0.87
2019-06-20T03:25:58.779Z,0.80
2019-06-20T03:29:06.135Z,1.10
2019-06-20T03:32:24.290Z,0.73
2019-06-20T03:35:31.657Z,0.60
2019-06-20T03:38:57.388Z,0.60
2019-06-20T03:42:16.481Z,0.67
2019-06-20T03:45:23.786Z,0.80
2019-06-20T03:48:49.195Z,1.07
2019-06-20T03:51:56.664Z,0.73
2019-06-20T03:55:04.233Z,0.57
2019-06-20T03:58:11.501Z,0.53
2019-06-20T04:01:18.816Z,0.70
2019-06-20T04:04:26.103Z,0.70
2019-06-20T04:07:33.485Z,0.50
2019-06-20T04:10:40.978Z,0.70
2019-06-20T04:13:48.122Z,0.83
2019-06-20T04:16:53.773Z,0.60
2019-06-20T04:20:01.289Z,0.60
2019-06-20T04:23:20.490Z,0.87
2019-06-20T04:26:42.816Z,0.80
2019-06-20T04:30:08.392Z,0.70
2019-06-20T04:33:15.802Z,0.70
2019-06-20T04:36:23.132Z,0.80
2019-06-20T04:39:30.329Z,0.80
2019-06-20T04:42:37.757Z,0.50
2019-06-20T04:46:02.944Z,0.53
2019-06-20T04:49:10.234Z,1.17
2019-06-20T04:52:17.654Z,1.00
2019-06-20T04:55:43.004Z,0.90
2019-06-20T04:59:01.831Z,0.60
2019-06-20T05:02:07.639Z,0.90
2019-06-20T05:05:34.231Z,0.90
2019-06-20T05:08:53.337Z,0.80
2019-06-20T05:12:00.723Z,1.00
2019-06-20T05:15:20.139Z,1.10
2019-06-20T05:18:42.752Z,1.53
2019-06-20T05:22:01.025Z,1.60
2019-06-20T05:25:08.481Z,1.50
2019-06-20T05:28:28.103Z,1.23
2019-06-20T05:31:53.507Z,1.50
2019-06-20T05:35:12.521Z,1.23
2019-06-20T05:38:30.664Z,1.47
2019-06-20T05:41:55.994Z,1.60
2019-06-20T05:45:02.046Z,1.90
2019-06-20T05:48:09.321Z,1.57
2019-06-20T05:51:16.684Z,1.57
2019-06-20T05:54:23.872Z,1.80
2019-06-20T05:57:31.451Z,2.00
2019-06-20T06:00:38.777Z,1.93
2019-06-20T06:03:46.190Z,2.33
2019-06-20T06:06:53.519Z,2.20
2019-06-20T06:10:18.970Z,2.43
2019-06-20T06:13:44.085Z,2.73
2019-06-20T06:16:51.437Z,2.57
2019-06-20T06:19:58.176Z,2.27
2019-06-20T06:23:05.584Z,2.83
2019-06-20T06:26:12.987Z,2.80
2019-06-20T06:29:38.310Z,2.43
2019-06-20T06:32:57.413Z,3.07
2019-06-20T06:36:04.798Z,2.53
2019-06-20T06:39:23.481Z,3.50
2019-06-20T06:42:48.725Z,3.30
2019-06-20T06:45:56.042Z,3.47
2019-06-20T06:49:15.346Z,3.40
2019-06-20T06:52:40.571Z,4.20
2019-06-20T06:56:00.427Z,3.93
2019-06-20T06:59:20.204Z,5.40
2019-06-20T07:02:39.264Z,4.87
2019-06-20T07:05:58.408Z,4.87
2019-06-20T07:09:08.645Z,5.40
2019-06-20T07:12:18.382Z,5.73
2019-06-20T07:15:25.993Z,5.90
2019-06-20T07:18:33.345Z,7.53
2019-06-20T07:21:40.768Z,7.27
2019-06-20T07:24:48.098Z,6.43
2019-06-20T07:28:12.920Z,5.60
2019-06-20T07:31:32.737Z,6.13
2019-06-20T07:34:58.358Z,6.83
2019-06-20T07:38:05.818Z,6.83
2019-06-20T07:41:31.433Z,7.53
2019-06-20T07:44:56.228Z,7.80
2019-06-20T07:48:03.615Z,7.87
2019-06-20T07:51:28.180Z,6.87
2019-06-20T07:54:48.076Z,6.87
2019-06-20T07:57:55.460Z,6.63
2019-06-20T08:01:21.033Z,8.20
2019-06-20T08:04:28.421Z,9.47
2019-06-20T08:07:47.652Z,7.87
2019-06-20T08:11:06.464Z,7.63
2019-06-20T08:14:25.702Z,8.07
2019-06-20T08:17:45.152Z,9.20
2019-06-20T08:20:50.854Z,8.40
2019-06-20T08:24:09.920Z,8.13
2019-06-20T08:27:18.818Z,7.27
2019-06-20T08:30:45.991Z,8.60
2019-06-20T08:33:51.594Z,8.07
2019-06-20T08:37:16.794Z,7.13
2019-06-20T08:40:24.953Z,7.57
2019-06-20T08:43:32.292Z,7.67
2019-06-20T08:46:39.603Z,7.93
2019-06-20T08:49:46.923Z,7.77
2019-06-20T08:52:56.143Z,7.30
2019-06-20T08:56:03.199Z,7.30
2019-06-20T08:59:24.816Z,6.67
2019-06-20T09:02:42.998Z,5.80
2019-06-20T09:09:21.628Z,5.57
2019-06-20T09:12:39.896Z,5.40
2019-06-20T09:15:59.167Z,4.37
2019-06-20T09:19:06.513Z,5.40
2019-06-20T09:22:26.162Z,4.20
2019-06-20T09:25:33.452Z,5.13
2019-06-20T09:28:55.715Z,4.30
2019-06-20T09:32:12.795Z,4.20
2019-06-20T09:35:31.854Z,4.60
2019-06-20T09:38:57.902Z,4.60
2019-06-20T09:42:24.479Z,4.33
2019-06-20T09:45:31.966Z,4.93
2019-06-20T09:48:52.412Z,4.00
2019-06-20T09:52:11.334Z,3.97
2019-06-20T09:55:30.678Z,4.70
2019-06-20T09:58:49.571Z,4.00
2019-06-20T10:01:58.774Z,4.63
2019-06-20T10:05:06.632Z,4.87
2019-06-20T10:08:25.412Z,4.90
2019-06-20T10:11:45.331Z,4.47
2019-06-20T10:14:56.072Z,4.17
2019-06-20T10:18:02.527Z,4.57
2019-06-20T10:21:22.006Z,5.10
2019-06-20T10:24:47.491Z,4.50
2019-06-20T10:28:07.345Z,4.70
2019-06-20T10:31:32.313Z,4.23
2019-06-20T10:34:52.724Z,4.43
2019-06-20T10:38:00.197Z,4.20
2019-06-20T10:41:07.524Z,4.90
2019-06-20T10:44:33.512Z,4.60
2019-06-20T10:47:58.714Z,4.40
2019-06-20T10:51:23.647Z,4.53
2019-06-20T10:54:47.179Z,5.17
2019-06-20T10:58:04.512Z,4.73
2019-06-20T11:01:12.026Z,4.17
2019-06-20T11:04:19.569Z,4.27
2019-06-20T11:07:27.526Z,4.10
2019-06-20T11:10:52.460Z,3.13
2019-06-20T11:14:11.718Z,3.60
2019-06-20T11:17:19.109Z,3.53
2019-06-20T11:20:44.460Z,3.70
2019-06-20T11:24:05.274Z,3.23
2019-06-20T11:27:24.032Z,2.17
2019-06-20T11:30:48.159Z,2.60
2019-06-20T11:33:44.121Z,1.70
2019-06-20T11:36:52.097Z,1.57
2019-06-20T11:39:59.756Z,1.30
2019-06-20T11:43:07.222Z,1.03
2019-06-20T11:46:14.702Z,1.40
2019-06-20T11:49:34.706Z,1.63
2019-06-20T11:52:53.987Z,1.33
2019-06-20T11:56:19.287Z,1.00
2019-06-20T11:59:26.612Z,1.07
2019-06-20T12:02:46.182Z,1.10
2019-06-20T12:05:53.878Z,0.90
2019-06-20T12:09:01.217Z,0.93
2019-06-20T12:12:08.502Z,0.80
2019-06-20T12:15:33.391Z,1.13
2019-06-20T12:18:58.033Z,1.07
2019-06-20T12:22:05.419Z,1.33
2019-06-20T12:25:26.029Z,1.40
2019-06-20T12:28:33.322Z,0.83
2019-06-20T12:31:41.078Z,1.70
2019-06-20T12:35:05.924Z,1.57
2019-06-20T12:38:15.126Z,1.37
2019-06-20T12:41:22.244Z,1.43
2019-06-20T12:44:29.504Z,1.37
2019-06-20T12:47:38.229Z,1.30
2019-06-20T12:50:45.749Z,1.93
2019-06-20T12:53:52.969Z,1.53
2019-06-20T12:57:00.458Z,1.70
2019-06-20T13:00:07.984Z,1.50
2019-06-20T13:03:33.090Z,1.63
2019-06-20T13:06:40.578Z,1.50
2019-06-20T13:09:59.788Z,1.60
2019-06-20T13:13:06.467Z,1.77
2019-06-20T13:16:13.746Z,1.20
2019-06-20T13:19:21.251Z,1.80
2019-06-20T13:22:41.364Z,1.57
2019-06-20T13:25:48.733Z,2.03
2019-06-20T13:29:08.125Z,1.30
2019-06-20T13:32:15.377Z,1.77
2019-06-20T13:35:41.870Z,2.37
2019-06-20T13:39:01.081Z,2.57
2019-06-20T13:42:19.726Z,2.77
2019-06-20T13:45:27.388Z,2.53
2019-06-20T13:48:47.429Z,2.23
2019-06-20T13:51:54.834Z,2.47
2019-06-20T13:55:02.159Z,2.80
2019-06-20T13:58:09.468Z,2.90
2019-06-20T14:01:16.824Z,2.00
2019-06-20T14:04:36.530Z,2.40
2019-06-20T14:07:59.146Z,2.37
2019-06-20T14:11:17.714Z,2.50
2019-06-20T14:14:43.999Z,2.57
2019-06-20T14:17:51.819Z,2.73
2019-06-20T14:21:11.184Z,3.07
2019-06-20T14:24:19.837Z,2.27
2019-06-20T14:27:27.179Z,2.87
2019-06-20T14:30:52.972Z,2.80
2019-06-20T14:34:18.319Z,2.33
2019-06-20T14:37:37.640Z,2.80
2019-06-20T14:41:02.872Z,2.73
2019-06-20T14:44:21.572Z,3.50
2019-06-20T14:47:28.823Z,1.90
2019-06-20T14:50:55.504Z,2.10
2019-06-20T14:54:14.011Z,2.17
2019-06-20T14:57:39.310Z,2.03
2019-06-20T15:00:58.646Z,2.30
2019-06-20T15:04:18.854Z,2.20
2019-06-20T15:07:38.681Z,2.23
2019-06-20T15:10:57.870Z,2.00
2019-06-20T15:14:23.837Z,2.40
2019-06-20T15:17:43.280Z,2.00
2019-06-20T15:20:51.983Z,2.37
2019-06-20T15:23:59.882Z,1.43
2019-06-20T15:27:07.261Z,2.20
2019-06-20T15:30:14.672Z,2.40
2019-06-20T15:33:22.462Z,1.80
2019-06-20T15:36:48.624Z,2.07
2019-06-20T15:40:13.680Z,2.00
2019-06-20T15:43:32.747Z,1.70
2019-06-20T15:46:57.660Z,2.00
2019-06-20T15:50:16.904Z,1.97
2019-06-20T15:53:42.164Z,2.03
2019-06-20T15:57:06.564Z,2.00
2019-06-20T16:00:26.495Z,2.10
2019-06-20T16:03:33.878Z,2.10
2019-06-20T16:06:39.838Z,1.60
2019-06-20T16:09:47.247Z,1.80
2019-06-20T16:12:54.726Z,2.10
2019-06-20T16:16:13.387Z,2.13
2019-06-20T16:19:32.072Z,2.20
2019-06-20T16:22:39.472Z,2.40
2019-06-20T16:26:04.774Z,2.20
2019-06-20T16:29:11.000Z,1.67
2019-06-20T16:32:18.440Z,2.10
2019-06-20T16:35:25.819Z,2.13
2019-06-20T16:38:33.430Z,1.93
2019-06-20T16:41:53.948Z,1.50
2019-06-20T16:45:01.780Z,1.80
2019-06-20T16:48:26.905Z,2.30
2019-06-20T16:51:45.591Z,1.60
2019-06-20T16:54:52.892Z,1.70
2019-06-20T16:58:12.171Z,1.70
2019-06-20T17:01:38.034Z,1.77
2019-06-20T17:05:02.843Z,1.17
2019-06-20T17:08:28.532Z,1.40
2019-06-20T17:11:53.966Z,1.37
2019-06-20T17:15:12.791Z,1.20
2019-06-20T17:18:37.752Z,1.07
2019-06-20T17:22:03.563Z,0.73
2019-06-20T17:25:23.303Z,1.27
2019-06-20T17:28:28.976Z,0.80
2019-06-20T17:31:47.698Z,0.80
2019-06-20T17:34:54.979Z,1.20
2019-06-20T17:38:14.457Z,1.07
2019-06-20T17:41:34.301Z,0.63
2019-06-20T17:44:58.999Z,0.80
2019-06-20T17:48:06.282Z,1.23
2019-06-20T17:51:25.363Z,1.10
2019-06-20T17:54:50.818Z,1.47
2019-06-20T17:58:14.996Z,1.40
2019-06-20T18:01:22.287Z,1.53
2019-06-20T18:04:41.477Z,1.57
2019-06-20T18:08:14.087Z,1.37
2019-06-20T18:11:08.701Z,1.50
2019-06-20T18:14:27.516Z,1.33
2019-06-20T18:17:35.729Z,1.30
2019-06-20T18:20:55.477Z,1.10
2019-06-20T18:24:02.721Z,1.53
2019-06-20T18:27:22.116Z,1.40
2019-06-20T18:30:44.450Z,1.57
2019-06-20T18:33:51.654Z,1.20
2019-06-20T18:36:59.069Z,1.17
2019-06-20T18:40:07.180Z,1.17
2019-06-20T18:43:14.716Z,1.10
2019-06-20T18:46:33.323Z,1.30
2019-06-20T18:49:51.511Z,1.23
2019-06-20T18:53:16.205Z,0.80
2019-06-20T18:56:23.534Z,1.10
2019-06-20T18:59:32.658Z,1.00
2019-06-20T19:02:38.747Z,1.33
2019-06-20T19:05:46.154Z,1.13
2019-06-20T19:08:53.534Z,1.33
2019-06-20T19:12:00.825Z,1.27
2019-06-20T19:15:07.251Z,1.10
2019-06-20T19:18:15.693Z,1.10
2019-06-20T19:21:34.755Z,1.50
2019-06-20T19:24:59.559Z,1.10
2019-06-20T19:28:24.322Z,1.00
2019-06-20T19:31:44.134Z,0.80
2019-06-20T19:35:10.397Z,1.17
2019-06-20T19:38:18.197Z,1.00
2019-06-20T19:41:25.665Z,1.10
2019-06-20T19:44:33.020Z,0.97
2019-06-20T19:47:40.492Z,1.07
2019-06-20T19:50:59.748Z,1.00
2019-06-20T19:54:25.210Z,1.00
2019-06-20T19:57:35.359Z,0.80
2019-06-20T20:00:42.737Z,0.90
2019-06-20T20:04:08.996Z,0.73
2019-06-20T20:07:16.309Z,1.30
2019-06-20T20:10:32.759Z,0.87
2019-06-20T20:13:40.217Z,1.00
2019-06-20T20:16:47.793Z,1.00
2019-06-20T20:19:55.266Z,1.10
2019-06-20T20:23:20.454Z,1.80
2019-06-20T20:26:39.702Z,1.63
2019-06-20T20:29:47.010Z,1.73
2019-06-20T20:33:06.650Z,2.00
2019-06-20T20:36:31.253Z,1.57
2019-06-20T20:39:56.683Z,2.63
2019-06-20T20:43:15.811Z,1.50
2019-06-20T20:46:23.248Z,1.87
2019-06-20T20:49:48.255Z,1.83
2019-06-20T20:52:55.668Z,1.97
2019-06-20T20:56:14.896Z,1.83
2019-06-20T20:59:40.743Z,1.97
2019-06-20T21:03:07.413Z,1.97
2019-06-20T21:06:14.758Z,2.30
2019-06-20T21:09:34.614Z,1.47
2019-06-20T21:13:00.316Z,2.43
2019-06-20T21:16:07.300Z,1.13
2019-06-20T21:19:14.662Z,2.13
2019-06-20T21:22:21.889Z,1.87
2019-06-20T21:25:32.197Z,1.90
2019-06-20T21:28:49.928Z,1.90
2019-06-20T21:31:57.382Z,1.80
2019-06-20T21:35:16.797Z,1.53
2019-06-20T21:38:35.303Z,1.33
2019-06-20T21:41:42.635Z,1.43
2019-06-20T21:45:02.499Z,1.67
2019-06-20T21:48:27.660Z,1.37
2019-06-20T21:51:35.030Z,1.40
2019-06-20T21:55:00.308Z,1.33
2019-06-20T21:58:19.504Z,1.70
2019-06-20T22:01:26.818Z,1.67
2019-06-20T22:04:33.358Z,2.03
2019-06-20T22:07:40.839Z,1.90
2019-06-20T22:10:48.178Z,1.40
2019-06-20T22:13:55.437Z,1.43
2019-06-20T22:17:02.850Z,1.90
2019-06-20T22:20:23.346Z,1.97
2019-06-20T22:23:30.538Z,1.60
2019-06-20T22:26:37.855Z,1.93
2019-06-20T22:29:45.051Z,1.60
2019-06-20T22:32:52.625Z,1.40
2019-06-20T22:35:59.865Z,1.30
2019-06-20T22:39:08.231Z,1.37
2019-06-20T22:42:15.444Z,1.60
2019-06-20T22:45:22.848Z,1.57
2019-06-20T22:48:30.237Z,1.70
2019-06-20T22:51:37.570Z,1.70
2019-06-20T22:54:44.877Z,1.33
2019-06-20T22:57:52.180Z,1.30
2019-06-20T23:01:12.054Z,1.47
2019-06-20T23:04:37.741Z,1.30
2019-06-20T23:07:56.923Z,1.43
2019-06-20T23:11:06.434Z,1.23
2019-06-20T23:14:15.283Z,1.30
2019-06-20T23:17:22.575Z,1.47
2019-06-20T23:20:29.914Z,1.23
2019-06-20T23:23:36.477Z,1.10
2019-06-20T23:26:54.494Z,1.10
2019-06-20T23:30:14.903Z,1.30
2019-06-20T23:33:22.316Z,1.17
2019-06-20T23:36:29.450Z,0.80
2019-06-20T23:39:36.839Z,0.97
2019-06-20T23:42:56.326Z,1.43
2019-06-20T23:46:14.764Z,1.33
2019-06-20T23:49:33.455Z,1.10
2019-06-20T23:52:42.391Z,1.20
2019-06-20T23:56:09.006Z,1.30
2019-06-20T23:59:27.849Z,1.17
