createdAt,value
2019-01-18T00:00:25.089Z,100004.08
2019-01-18T00:02:53.511Z,100004.54
2019-01-18T00:05:21.934Z,100008.53
2019-01-18T00:07:50.458Z,100010.72
2019-01-18T00:10:18.951Z,100005.89
2019-01-18T00:12:47.447Z,100001.52
2019-01-18T00:15:16.315Z,100007.69
2019-01-18T00:17:44.737Z,100014.53
2019-01-18T00:20:15.108Z,100012.09
2019-01-18T00:22:43.635Z,100015.41
2019-01-18T00:25:12.127Z,100015.94
2019-01-18T00:27:40.632Z,100015.94
2019-01-18T00:30:15.139Z,100022.55
2019-01-18T00:32:43.558Z,100024.33
2019-01-18T00:35:12.146Z,100024.80
2019-01-18T00:37:40.657Z,100020.75
2019-01-18T00:40:12.621Z,100019.08
2019-01-18T00:42:41.111Z,100033.56
2019-01-18T00:45:13.111Z,100034.02
2019-01-18T00:47:41.605Z,100038.45
2019-01-18T00:50:12.557Z,100035.31
2019-01-18T00:52:41.218Z,100034.45
2019-01-18T00:55:10.583Z,100033.86
2019-01-18T00:57:39.074Z,100041.10
2019-01-18T01:00:11.027Z,100044.55
2019-01-18T01:02:39.454Z,100055.93
2019-01-18T01:05:08.212Z,100055.91
2019-01-18T01:07:36.851Z,100058.20
2019-01-18T01:10:08.415Z,100062.09
2019-01-18T01:12:36.904Z,100059.88
2019-01-18T01:15:09.107Z,100065.09
2019-01-18T01:17:37.592Z,100073.06
2019-01-18T01:20:07.961Z,100073.84
2019-01-18T01:22:36.543Z,100078.75
2019-01-18T01:25:07.203Z,100084.47
2019-01-18T01:27:35.626Z,100087.55
2019-01-18T01:30:13.279Z,100090.14
2019-01-18T01:32:41.700Z,100090.50
2019-01-18T01:35:10.260Z,100091.48
2019-01-18T01:37:38.709Z,100101.99
2019-01-18T01:40:10.176Z,100100.25
2019-01-18T01:42:38.600Z,100103.28
2019-01-18T01:45:09.129Z,100106.38
2019-01-18T01:47:37.619Z,100110.33
2019-01-18T01:50:11.608Z,100108.13
2019-01-18T01:52:40.172Z,100117.31
2019-01-18T01:55:08.999Z,100112.08
2019-01-18T01:57:40.398Z,100122.13
2019-01-18T02:00:14.527Z,100118.63
2019-01-18T02:02:42.942Z,100126.95
2019-01-18T02:05:11.500Z,100127.39
2019-01-18T02:07:40.123Z,100127.80
2019-01-18T02:10:11.528Z,100131.73
2019-01-18T02:12:40.119Z,100133.91
2019-01-18T02:15:17.259Z,100130.00
2019-01-18T02:17:45.815Z,100138.27
2019-01-18T02:20:18.659Z,100139.14
2019-01-18T02:22:47.485Z,100137.83
2019-01-18T02:25:16.047Z,100142.61
2019-01-18T02:27:45.178Z,100146.14
2019-01-18T02:30:17.390Z,100155.28
2019-01-18T02:32:45.818Z,100158.38
2019-01-18T02:35:14.311Z,100154.48
2019-01-18T02:37:42.756Z,100160.53
2019-01-18T02:40:12.386Z,100161.84
2019-01-18T02:42:40.880Z,100158.34
2019-01-18T02:45:12.880Z,100160.49
2019-01-18T02:47:41.441Z,100168.78
2019-01-18T02:50:11.404Z,100170.97
2019-01-18T02:52:39.959Z,100179.66
2019-01-18T02:55:10.110Z,100189.26
2019-01-18T02:57:38.670Z,100187.47
2019-01-18T03:00:18.546Z,100193.56
2019-01-18T03:02:47.106Z,100189.56
2019-01-18T03:05:17.969Z,100195.15
2019-01-18T03:07:46.582Z,100193.34
2019-01-18T03:10:18.083Z,100199.02
2019-01-18T03:12:46.639Z,100201.55
2019-01-18T03:15:15.271Z,100200.83
2019-01-18T03:17:43.786Z,100197.86
2019-01-18T03:20:14.354Z,100201.38
2019-01-18T03:22:43.084Z,100203.63
2019-01-18T03:25:13.957Z,100198.37
2019-01-18T03:27:42.375Z,100204.61
2019-01-18T03:30:18.952Z,100207.24
2019-01-18T03:32:46.729Z,100208.53
2019-01-18T03:35:17.389Z,100211.59
2019-01-18T03:37:45.984Z,100216.84
2019-01-18T03:40:16.444Z,100223.35
2019-01-18T03:42:45.015Z,100229.08
2019-01-18T03:45:18.322Z,100236.56
2019-01-18T03:47:47.376Z,100236.13
2019-01-18T03:50:20.994Z,100238.70
2019-01-18T03:52:49.634Z,100246.63
2019-01-18T03:55:18.281Z,100245.81
2019-01-18T03:57:46.774Z,100251.92
2019-01-18T04:00:25.689Z,100253.18
2019-01-18T04:02:48.894Z,100254.16
2019-01-18T04:05:17.460Z,100255.47
2019-01-18T04:07:46.082Z,100256.67
2019-01-18T04:10:20.052Z,100261.92
2019-01-18T04:12:48.549Z,100267.16
2019-01-18T04:15:22.459Z,100269.36
2019-01-18T04:17:53.594Z,100272.86
2019-01-18T04:20:22.928Z,100278.16
2019-01-18T04:22:51.711Z,100279.91
2019-01-18T04:25:22.144Z,100279.91
2019-01-18T04:27:50.631Z,100286.89
2019-01-18T04:30:21.271Z,100282.95
2019-01-18T04:32:50.026Z,100283.34
2019-01-18T04:35:18.690Z,100289.02
2019-01-18T04:37:47.515Z,100294.70
2019-01-18T04:40:21.412Z,100297.75
2019-01-18T04:42:50.103Z,100290.27
2019-01-18T04:45:18.745Z,100302.56
2019-01-18T04:47:47.186Z,100305.92
2019-01-18T04:50:17.751Z,100316.55
2019-01-18T04:52:46.591Z,100310.44
2019-01-18T04:55:15.355Z,100322.44
2019-01-18T04:57:44.017Z,100315.41
2019-01-18T05:00:16.327Z,100318.66
2019-01-18T05:02:44.815Z,100322.00
2019-01-18T05:05:13.486Z,100324.14
2019-01-18T05:07:42.016Z,100332.00
2019-01-18T05:10:16.098Z,100349.27
2019-01-18T05:12:44.583Z,100340.86
2019-01-18T05:15:16.013Z,100351.23
2019-01-18T05:17:44.437Z,100354.27
2019-01-18T05:20:14.490Z,100357.76
2019-01-18T05:22:42.971Z,100369.47
2019-01-18T05:25:13.131Z,100377.22
2019-01-18T05:27:41.630Z,100386.05
2019-01-18T05:30:18.983Z,100380.38
2019-01-18T05:32:47.411Z,100390.45
2019-01-18T05:35:15.907Z,100402.13
2019-01-18T05:37:44.373Z,100401.64
2019-01-18T05:40:18.735Z,100404.80
2019-01-18T05:42:47.244Z,100406.72
2019-01-18T05:45:17.691Z,100415.14
2019-01-18T05:47:46.146Z,100415.64
2019-01-18T05:50:17.221Z,100418.21
2019-01-18T05:52:45.819Z,100424.16
2019-01-18T05:55:14.327Z,100428.50
2019-01-18T05:57:42.799Z,100428.69
2019-01-18T06:00:24.407Z,100435.79
2019-01-18T06:02:52.848Z,100438.16
2019-01-18T06:05:21.776Z,100446.44
2019-01-18T06:07:50.268Z,100444.27
2019-01-18T06:10:18.691Z,100444.17
2019-01-18T06:12:47.117Z,100455.84
2019-01-18T06:15:15.616Z,100457.14
2019-01-18T06:17:44.108Z,100458.39
2019-01-18T06:20:15.534Z,100460.88
2019-01-18T06:22:44.131Z,100468.69
2019-01-18T06:25:12.624Z,100466.57
2019-01-18T06:27:41.122Z,100464.48
2019-01-18T06:30:12.622Z,100461.13
2019-01-18T06:32:41.045Z,100461.45
2019-01-18T06:35:09.709Z,100461.38
2019-01-18T06:37:38.479Z,100466.10
2019-01-18T06:40:10.214Z,100467.13
2019-01-18T06:42:38.707Z,100461.30
2019-01-18T06:45:10.008Z,100474.40
2019-01-18T06:47:38.485Z,100477.48
2019-01-18T06:50:15.486Z,100475.75
2019-01-18T06:52:43.919Z,100477.06
2019-01-18T06:55:12.774Z,100483.89
2019-01-18T06:57:41.567Z,100487.82
2019-01-18T07:00:13.140Z,100489.20
2019-01-18T07:02:41.630Z,100495.09
2019-01-18T07:05:10.271Z,100496.64
2019-01-18T07:07:38.800Z,100500.30
2019-01-18T07:10:10.335Z,100508.23
2019-01-18T07:12:38.863Z,100512.84
2019-01-18T07:15:10.295Z,100519.13
2019-01-18T07:17:38.797Z,100518.95
2019-01-18T07:20:10.359Z,100519.30
2019-01-18T07:22:38.950Z,100531.27
2019-01-18T07:25:10.424Z,100530.27
2019-01-18T07:27:38.915Z,100531.24
2019-01-18T07:30:16.047Z,100526.47
2019-01-18T07:32:44.590Z,100529.52
2019-01-18T07:35:13.075Z,100542.85
2019-01-18T07:37:41.502Z,100543.92
2019-01-18T07:40:11.533Z,100549.81
2019-01-18T07:42:39.953Z,100545.23
2019-01-18T07:45:17.747Z,100547.20
2019-01-18T07:47:46.169Z,100548.14
2019-01-18T07:50:19.914Z,100547.45
2019-01-18T07:52:45.550Z,100548.81
2019-01-18T07:55:14.090Z,100551.07
2019-01-18T07:57:42.609Z,100543.81
2019-01-18T08:00:17.238Z,100563.41
2019-01-18T08:02:45.811Z,100563.01
2019-01-18T08:05:14.380Z,100579.47
2019-01-18T08:07:43.148Z,100581.94
2019-01-18T08:10:14.311Z,100580.63
2019-01-18T08:12:42.983Z,100583.31
2019-01-18T08:15:14.406Z,100587.52
2019-01-18T08:17:42.858Z,100594.13
2019-01-18T08:20:13.720Z,100594.98
2019-01-18T08:22:43.082Z,100598.61
2019-01-18T08:25:13.187Z,100605.20
2019-01-18T08:27:41.683Z,100601.71
2019-01-18T08:30:18.891Z,100604.98
2019-01-18T08:32:47.484Z,100602.44
2019-01-18T08:35:17.652Z,100606.50
2019-01-18T08:37:46.290Z,100614.45
2019-01-18T08:40:17.354Z,100620.95
2019-01-18T08:42:45.931Z,100628.88
2019-01-18T08:45:22.902Z,100627.19
2019-01-18T08:47:51.410Z,100632.02
2019-01-18T08:50:20.772Z,100627.75
2019-01-18T08:52:49.287Z,100631.16
2019-01-18T08:55:17.779Z,100635.46
2019-01-18T08:57:46.276Z,100637.70
2019-01-18T09:00:29.789Z,100637.89
2019-01-18T09:02:58.295Z,100650.89
2019-01-18T09:05:27.849Z,100649.66
2019-01-18T09:07:56.369Z,100646.08
2019-01-18T09:10:27.406Z,100640.91
2019-01-18T09:12:55.829Z,100636.95
2019-01-18T09:15:24.441Z,100637.67
2019-01-18T09:17:52.907Z,100636.57
2019-01-18T09:20:26.527Z,100640.28
2019-01-18T09:22:55.044Z,100638.90
2019-01-18T09:25:23.535Z,100635.88
2019-01-18T09:27:52.104Z,100636.06
2019-01-18T09:30:25.367Z,100641.27
2019-01-18T09:32:54.030Z,100637.91
2019-01-18T09:35:24.291Z,100640.47
2019-01-18T09:37:53.081Z,100646.09
2019-01-18T09:40:26.833Z,100647.84
2019-01-18T09:42:55.256Z,100654.03
2019-01-18T09:45:23.857Z,100654.13
2019-01-18T09:47:52.286Z,100660.33
2019-01-18T09:50:23.616Z,100669.08
2019-01-18T09:52:52.130Z,100671.56
2019-01-18T09:55:20.624Z,100665.78
2019-01-18T09:57:49.183Z,100674.50
2019-01-18T10:00:20.235Z,100688.66
2019-01-18T10:02:48.662Z,100689.39
2019-01-18T10:05:17.220Z,100690.25
2019-01-18T10:07:45.774Z,100684.80
2019-01-18T10:10:16.440Z,100686.02
2019-01-18T10:12:45.398Z,100684.69
2019-01-18T10:15:16.924Z,100693.19
2019-01-18T10:17:45.467Z,100696.00
2019-01-18T10:20:16.627Z,100687.73
2019-01-18T10:22:46.216Z,100689.41
2019-01-18T10:25:16.275Z,100687.33
2019-01-18T10:27:44.882Z,100695.66
2019-01-18T10:30:24.954Z,100694.52
2019-01-18T10:32:53.515Z,100699.33
2019-01-18T10:35:22.681Z,100702.73
2019-01-18T10:37:51.213Z,100704.91
2019-01-18T10:40:19.702Z,100697.90
2019-01-18T10:42:49.063Z,100700.64
2019-01-18T10:45:19.071Z,100695.91
2019-01-18T10:47:48.233Z,100697.78
2019-01-18T10:50:28.174Z,100695.64
2019-01-18T10:52:56.670Z,100693.35
2019-01-18T10:55:25.227Z,100696.58
2019-01-18T10:57:53.817Z,100710.52
2019-01-18T11:00:25.288Z,100704.81
2019-01-18T11:02:53.788Z,100705.36
2019-01-18T11:05:23.166Z,100706.70
2019-01-18T11:07:51.590Z,100698.34
2019-01-18T11:10:20.155Z,100705.84
2019-01-18T11:12:48.874Z,100704.95
2019-01-18T11:15:25.602Z,100708.86
2019-01-18T11:17:54.120Z,100712.45
2019-01-18T11:20:34.164Z,100701.41
2019-01-18T11:23:02.678Z,100703.16
2019-01-18T11:25:31.942Z,100705.31
2019-01-18T11:28:00.681Z,100702.72
2019-01-18T11:30:29.144Z,100706.19
2019-01-18T11:32:57.564Z,100697.85
2019-01-18T11:35:26.129Z,100686.48
2019-01-18T11:37:54.573Z,100692.31
2019-01-18T11:40:24.135Z,100695.38
2019-01-18T11:42:52.795Z,100691.41
2019-01-18T11:45:21.332Z,100688.81
2019-01-18T11:47:49.971Z,100684.42
2019-01-18T11:50:21.026Z,100683.09
2019-01-18T11:52:49.581Z,100673.44
2019-01-18T11:55:18.066Z,100681.77
2019-01-18T11:57:46.641Z,100673.45
2019-01-18T12:00:20.525Z,100666.42
2019-01-18T12:02:49.188Z,100666.84
2019-01-18T12:05:17.756Z,100650.61
2019-01-18T12:07:46.307Z,100663.77
2019-01-18T12:10:19.976Z,100651.88
2019-01-18T12:12:48.537Z,100655.44
2019-01-18T12:15:17.109Z,100649.74
2019-01-18T12:17:45.550Z,100646.18
2019-01-18T12:20:22.603Z,100645.79
2019-01-18T12:22:51.038Z,100645.80
2019-01-18T12:25:19.447Z,100644.02
2019-01-18T12:27:47.969Z,100640.09
2019-01-18T12:30:19.195Z,100638.75
2019-01-18T12:32:47.692Z,100634.38
2019-01-18T12:35:16.290Z,100631.68
2019-01-18T12:37:44.971Z,100630.41
2019-01-18T12:40:13.507Z,100623.34
2019-01-18T12:42:41.958Z,100629.06
2019-01-18T12:45:13.597Z,100633.05
2019-01-18T12:47:42.092Z,100634.38
2019-01-18T12:50:16.502Z,100629.09
2019-01-18T12:52:45.068Z,100637.88
2019-01-18T12:55:13.628Z,100635.25
2019-01-18T12:57:42.220Z,100636.99
2019-01-18T13:00:19.365Z,100643.15
2019-01-18T13:02:47.878Z,100635.67
2019-01-18T13:05:19.408Z,100643.15
2019-01-18T13:07:48.370Z,100642.26
2019-01-18T13:10:17.047Z,100644.44
2019-01-18T13:12:46.712Z,100636.14
2019-01-18T13:15:18.178Z,100640.95
2019-01-18T13:17:46.637Z,100637.45
2019-01-18T13:20:15.129Z,100638.75
2019-01-18T13:22:43.622Z,100627.33
2019-01-18T13:25:14.511Z,100626.85
2019-01-18T13:27:43.170Z,100629.95
2019-01-18T13:30:14.535Z,100627.34
2019-01-18T13:32:43.122Z,100626.47
2019-01-18T13:35:11.685Z,100632.14
2019-01-18T13:37:40.178Z,100633.02
2019-01-18T13:40:14.516Z,100632.99
2019-01-18T13:42:43.009Z,100634.70
2019-01-18T13:45:12.767Z,100632.52
2019-01-18T13:47:41.905Z,100635.62
2019-01-18T13:50:15.367Z,100636.97
2019-01-18T13:52:44.023Z,100640.81
2019-01-18T13:55:15.528Z,100642.60
2019-01-18T13:57:44.094Z,100640.81
2019-01-18T14:00:14.976Z,100646.50
2019-01-18T14:02:48.357Z,100647.42
2019-01-18T14:05:14.072Z,100651.28
2019-01-18T14:07:43.082Z,100656.52
2019-01-18T14:10:26.301Z,100662.16
2019-01-18T14:12:54.897Z,100658.22
2019-01-18T14:15:24.728Z,100656.03
2019-01-18T14:17:53.420Z,100656.14
2019-01-18T14:20:26.896Z,100661.78
2019-01-18T14:22:55.476Z,100664.86
2019-01-18T14:25:23.993Z,100667.05
2019-01-18T14:27:52.523Z,100665.30
2019-01-18T14:30:28.589Z,100660.09
2019-01-18T14:32:57.260Z,100666.22
2019-01-18T14:35:25.851Z,100660.97
2019-01-18T14:37:54.414Z,100663.20
2019-01-18T14:40:23.020Z,100661.84
2019-01-18T14:42:53.853Z,100657.91
2019-01-18T14:45:28.593Z,100666.16
2019-01-18T14:47:56.968Z,100664.80
2019-01-18T14:50:25.528Z,100664.41
2019-01-18T14:52:54.044Z,100666.17
2019-01-18T14:55:22.534Z,100662.67
2019-01-18T14:57:51.027Z,100663.09
2019-01-18T15:00:22.858Z,100668.34
2019-01-18T15:02:51.618Z,100664.84
2019-01-18T15:05:20.115Z,100667.48
2019-01-18T15:07:48.599Z,100660.54
2019-01-18T15:10:21.801Z,100661.84
2019-01-18T15:12:52.664Z,100661.41
2019-01-18T15:15:21.434Z,100659.22
2019-01-18T15:17:50.896Z,100663.65
2019-01-18T15:20:22.250Z,100664.42
2019-01-18T15:22:50.912Z,100663.53
2019-01-18T15:25:20.481Z,100659.98
2019-01-18T15:27:49.175Z,100658.73
2019-01-18T15:30:20.276Z,100643.81
2019-01-18T15:32:48.768Z,100652.58
2019-01-18T15:35:20.763Z,100646.88
2019-01-18T15:37:49.238Z,100656.08
2019-01-18T15:40:20.596Z,100656.03
2019-01-18T15:42:49.113Z,100653.85
2019-01-18T15:45:17.842Z,100652.89
2019-01-18T15:47:46.428Z,100650.25
2019-01-18T15:50:25.829Z,100644.50
2019-01-18T15:52:54.486Z,100647.05
2019-01-18T15:55:23.247Z,100655.34
2019-01-18T15:57:51.847Z,100649.20
2019-01-18T16:00:26.071Z,100650.03
2019-01-18T16:02:54.831Z,100652.73
2019-01-18T16:05:23.674Z,100655.27
2019-01-18T16:07:52.231Z,100649.98
2019-01-18T16:10:20.774Z,100646.57
2019-01-18T16:12:49.385Z,100652.11
2019-01-18T16:15:20.841Z,100649.27
2019-01-18T16:17:50.104Z,100643.03
2019-01-18T16:20:21.210Z,100639.41
2019-01-18T16:22:50.176Z,100639.34
2019-01-18T16:25:29.546Z,100645.02
2019-01-18T16:27:58.071Z,100639.56
2019-01-18T16:30:27.231Z,100645.70
2019-01-18T16:32:58.828Z,100647.42
2019-01-18T16:35:27.247Z,100647.42
2019-01-18T16:37:56.445Z,100644.76
2019-01-18T16:40:27.643Z,100641.02
2019-01-18T16:43:02.219Z,100643.36
2019-01-18T16:45:30.717Z,100639.27
2019-01-18T16:47:59.353Z,100639.93
2019-01-18T16:50:27.928Z,100640.47
2019-01-18T16:52:56.508Z,100645.09
2019-01-18T16:55:26.628Z,100642.09
2019-01-18T16:57:55.933Z,100647.55
2019-01-18T17:00:32.912Z,100640.19
2019-01-18T17:03:01.405Z,100646.61
2019-01-18T17:05:29.901Z,100642.66
2019-01-18T17:07:58.462Z,100645.16
2019-01-18T17:10:26.896Z,100647.06
2019-01-18T17:12:55.318Z,100649.35
2019-01-18T17:15:23.858Z,100647.80
2019-01-18T17:17:52.367Z,100648.99
2019-01-18T17:20:29.274Z,100640.68
2019-01-18T17:22:57.836Z,100649.93
2019-01-18T17:25:26.329Z,100644.95
2019-01-18T17:27:54.856Z,100645.12
2019-01-18T17:30:23.731Z,100643.94
2019-01-18T17:32:52.165Z,100646.94
2019-01-18T17:35:32.499Z,100648.13
2019-01-18T17:38:06.848Z,100645.98
2019-01-18T17:40:59.305Z,100649.80
2019-01-18T17:43:36.548Z,100647.89
2019-01-18T17:46:26.331Z,100658.28
2019-01-18T17:49:00.419Z,100650.60
2019-01-18T17:51:34.614Z,100651.36
2019-01-18T17:54:27.085Z,100657.31
2019-01-18T17:57:13.283Z,100657.31
2019-01-18T17:59:56.686Z,100651.34
2019-01-18T18:02:48.453Z,100653.22
2019-01-18T18:05:22.915Z,100655.05
2019-01-18T18:07:57.420Z,100660.28
2019-01-18T18:10:31.646Z,100654.66
2019-01-18T18:13:12.117Z,100653.80
2019-01-18T18:16:08.859Z,100651.98
2019-01-18T18:18:40.362Z,100656.22
2019-01-18T18:21:34.037Z,100658.95
2019-01-18T18:24:08.082Z,100650.36
2019-01-18T18:27:03.727Z,100651.56
2019-01-18T18:29:41.301Z,100652.20
2019-01-18T18:32:33.615Z,100656.29
2019-01-18T18:35:05.123Z,100644.08
2019-01-18T18:37:42.341Z,100645.95
2019-01-18T18:40:19.577Z,100649.78
2019-01-18T18:42:53.584Z,100650.35
2019-01-18T18:45:50.637Z,100643.11
2019-01-18T18:48:33.842Z,100641.68
2019-01-18T18:51:27.512Z,100644.63
2019-01-18T18:54:14.099Z,100639.63
2019-01-18T18:56:51.343Z,100635.27
2019-01-18T18:59:25.295Z,100638.05
2019-01-18T19:01:56.802Z,100633.41
2019-01-18T19:04:39.942Z,100628.82
2019-01-18T19:07:11.483Z,100627.33
2019-01-18T19:10:02.003Z,100628.38
2019-01-18T19:12:58.842Z,100627.60
2019-01-18T19:15:30.319Z,100626.72
2019-01-18T19:18:04.733Z,100621.61
2019-01-18T19:20:36.210Z,100617.97
2019-01-18T19:23:13.204Z,100612.75
2019-01-18T19:25:47.360Z,100619.82
2019-01-18T19:28:21.389Z,100620.03
2019-01-18T19:31:07.531Z,100616.53
2019-01-18T19:33:44.884Z,100613.58
2019-01-18T19:36:22.672Z,100615.06
2019-01-18T19:39:22.263Z,100615.88
2019-01-18T19:42:13.109Z,100611.52
2019-01-18T19:44:56.615Z,100611.71
2019-01-18T19:47:40.161Z,100611.62
2019-01-18T19:50:23.657Z,100613.50
2019-01-18T19:53:01.074Z,100610.59
2019-01-18T19:56:05.466Z,100613.13
2019-01-18T19:58:57.944Z,100612.33
2019-01-18T20:01:38.451Z,100609.55
2019-01-18T20:04:15.762Z,100609.75
2019-01-18T20:06:50.323Z,100615.12
2019-01-18T20:09:36.713Z,100622.56
2019-01-18T20:12:08.293Z,100620.16
2019-01-18T20:14:45.535Z,100620.37
2019-01-18T20:17:25.939Z,100623.02
2019-01-18T20:20:22.754Z,100624.03
2019-01-18T20:23:12.519Z,100613.70
2019-01-18T20:26:14.051Z,100615.00
2019-01-18T20:29:06.537Z,100611.22
2019-01-18T20:31:43.624Z,100613.60
2019-01-18T20:34:33.211Z,100612.88
2019-01-18T20:37:04.737Z,100614.58
2019-01-18T20:39:42.281Z,100615.95
2019-01-18T20:42:19.557Z,100617.67
2019-01-18T20:45:24.046Z,100609.39
2019-01-18T20:48:07.427Z,100616.28
2019-01-18T20:50:42.106Z,100615.47
2019-01-18T20:53:19.532Z,100623.19
2019-01-18T20:55:56.801Z,100617.66
2019-01-18T20:58:42.712Z,100621.84
2019-01-18T21:01:29.142Z,100616.17
2019-01-18T21:04:33.095Z,100620.52
2019-01-18T21:07:19.861Z,100621.36
2019-01-18T21:10:07.598Z,100618.72
2019-01-18T21:12:55.758Z,100610.53
2019-01-18T21:15:54.064Z,100616.52
2019-01-18T21:18:42.164Z,100614.59
2019-01-18T21:21:13.666Z,100618.47
2019-01-18T21:24:03.127Z,100615.05
2019-01-18T21:26:56.916Z,100614.17
2019-01-18T21:29:28.524Z,100611.78
2019-01-18T21:32:00.026Z,100617.22
2019-01-18T21:34:40.767Z,100613.66
2019-01-18T21:37:29.893Z,100606.16
2019-01-18T21:40:01.432Z,100609.91
2019-01-18T21:42:38.628Z,100611.88
2019-01-18T21:45:36.755Z,100612.83
2019-01-18T21:48:29.178Z,100609.45
2019-01-18T21:51:27.692Z,100614.10
2019-01-18T21:54:22.962Z,100613.16
2019-01-18T21:57:03.388Z,100610.86
2019-01-18T22:00:03.233Z,100610.51
2019-01-18T22:02:55.438Z,100611.14
2019-01-18T22:05:38.986Z,100618.16
2019-01-18T22:08:13.176Z,100606.36
2019-01-18T22:10:44.660Z,100614.98
2019-01-18T22:13:25.259Z,100605.47
2019-01-18T22:15:56.738Z,100610.47
2019-01-18T22:18:50.885Z,100605.25
2019-01-18T22:21:37.192Z,100607.11
2019-01-18T22:24:17.921Z,100611.05
2019-01-18T22:27:04.303Z,100608.33
2019-01-18T22:29:47.581Z,100603.34
2019-01-18T22:32:33.912Z,100613.49
2019-01-18T22:35:39.952Z,100615.25
2019-01-18T22:38:11.430Z,100607.14
2019-01-18T22:40:48.667Z,100612.94
2019-01-18T22:43:22.918Z,100618.62
2019-01-18T22:46:00.345Z,100619.13
2019-01-18T22:48:37.578Z,100620.50
2019-01-18T22:51:26.824Z,100623.65
2019-01-18T22:54:00.914Z,100621.25
2019-01-18T22:56:44.421Z,100619.44
2019-01-18T22:59:38.370Z,100623.69
2019-01-18T23:02:21.878Z,100625.69
2019-01-18T23:05:02.278Z,100630.78
2019-01-18T23:07:36.554Z,100630.01
2019-01-18T23:10:33.391Z,100629.40
2019-01-18T23:13:16.784Z,100625.91
2019-01-18T23:15:51.163Z,100624.73
2019-01-18T23:18:31.577Z,100626.38
2019-01-18T23:21:17.854Z,100620.08
2019-01-18T23:23:52.502Z,100621.02
2019-01-18T23:26:43.012Z,100622.58
2019-01-18T23:29:26.261Z,100615.88
2019-01-18T23:31:57.744Z,100621.97
2019-01-18T23:34:31.908Z,100620.33
2019-01-18T23:37:18.319Z,100618.91
2019-01-18T23:39:55.765Z,100624.20
2019-01-18T23:42:43.357Z,100621.27
2019-01-18T23:45:20.676Z,100620.45
2019-01-18T23:48:07.221Z,100618.57
2019-01-18T23:51:11.589Z,100616.97
2019-01-18T23:53:45.943Z,100617.28
2019-01-18T23:56:29.173Z,100616.78
2019-01-18T23:59:03.365Z,100615.61
