createdAt,value
2022-12-13T00:01:54.927Z,16.42
2022-12-13T00:04:27.598Z,16.65
2022-12-13T00:06:55.758Z,17.25
2022-12-13T00:09:24.235Z,16.58
2022-12-13T00:11:52.371Z,16.17
2022-12-13T00:14:20.459Z,15.77
2022-12-13T00:16:49.999Z,16.45
2022-12-13T00:19:19.206Z,15.80
2022-12-13T00:21:48.052Z,15.57
2022-12-13T00:24:16.113Z,16.95
2022-12-13T00:26:44.231Z,16.85
2022-12-13T00:29:13.203Z,17.23
2022-12-13T00:32:00.405Z,18.17
2022-12-13T00:34:29.597Z,15.45
2022-12-13T00:37:00.345Z,16.25
2022-12-13T00:39:29.044Z,15.82
2022-12-13T00:41:56.992Z,14.93
2022-12-13T00:44:25.173Z,15.38
2022-12-13T00:46:53.200Z,16.65
2022-12-13T00:49:21.219Z,17.17
2022-12-13T00:51:50.652Z,16.98
2022-12-13T00:54:18.757Z,16.88
2022-12-13T00:56:46.716Z,16.77
2022-12-13T00:59:16.865Z,16.08
2022-12-13T01:01:45.706Z,15.13
2022-12-13T01:04:14.343Z,15.85
2022-12-13T01:06:45.397Z,15.95
2022-12-13T01:11:51.147Z,15.82
2022-12-13T01:14:20.215Z,17.05
2022-12-13T01:16:48.781Z,18.08
2022-12-13T01:19:17.251Z,16.67
2022-12-13T01:21:45.161Z,16.23
2022-12-13T01:24:13.207Z,16.40
2022-12-13T01:26:41.183Z,16.80
2022-12-13T01:29:10.091Z,16.77
2022-12-13T01:31:42.582Z,16.10
2022-12-13T01:34:14.942Z,16.25
2022-12-13T01:36:45.430Z,15.90
2022-12-13T01:39:17.019Z,15.57
2022-12-13T01:41:47.139Z,15.23
2022-12-13T01:44:52.723Z,15.97
2022-12-13T01:47:47.930Z,16.60
2022-12-13T01:50:24.406Z,15.80
2022-12-13T01:52:55.860Z,16.70
2022-12-13T01:55:31.328Z,18.65
2022-12-13T01:58:03.689Z,20.33
2022-12-13T02:00:32.094Z,20.17
2022-12-13T02:03:02.240Z,16.23
2022-12-13T02:05:42.787Z,16.67
2022-12-13T02:08:14.842Z,16.63
2022-12-13T02:10:44.802Z,17.27
2022-12-13T02:13:13.611Z,16.25
2022-12-13T02:16:22.701Z,18.05
2022-12-13T02:18:54.244Z,20.63
2022-12-13T02:22:07.093Z,15.88
2022-12-13T02:24:53.959Z,21.80
2022-12-13T02:27:51.873Z,27.17
2022-12-13T02:30:43.978Z,20.40
2022-12-13T02:33:50.416Z,18.65
2022-12-13T02:36:35.955Z,17.42
2022-12-13T02:39:12.571Z,16.02
2022-12-13T02:41:51.147Z,15.32
2022-12-13T02:44:24.063Z,15.77
2022-12-13T02:47:00.324Z,16.23
2022-12-13T02:49:32.224Z,16.60
2022-12-13T02:52:04.319Z,16.92
2022-12-13T02:54:32.567Z,15.30
2022-12-13T02:57:01.680Z,16.92
2022-12-13T02:59:36.603Z,14.98
2022-12-13T03:02:43.239Z,16.30
2022-12-13T03:05:38.430Z,14.60
2022-12-13T03:08:42.118Z,15.40
2022-12-13T03:11:14.838Z,15.07
2022-12-13T03:13:56.507Z,15.75
2022-12-13T03:16:44.591Z,14.13
2022-12-13T03:19:14.762Z,15.23
2022-12-13T03:21:48.269Z,15.60
2022-12-13T03:24:21.514Z,15.60
2022-12-13T03:26:51.539Z,17.05
2022-12-13T03:29:23.825Z,14.75
2022-12-13T03:31:54.103Z,15.93
2022-12-13T03:34:22.335Z,16.67
2022-12-13T03:36:51.803Z,19.50
2022-12-13T03:39:20.433Z,21.38
2022-12-13T03:41:48.872Z,17.90
2022-12-13T03:44:17.070Z,17.15
2022-12-13T03:46:45.743Z,16.08
2022-12-13T03:49:17.173Z,20.38
2022-12-13T03:51:46.023Z,17.80
2022-12-13T03:54:14.054Z,17.40
2022-12-13T03:56:41.978Z,15.65
2022-12-13T03:59:09.916Z,15.05
2022-12-13T04:01:37.867Z,14.77
2022-12-13T04:04:05.843Z,14.93
2022-12-13T04:06:33.844Z,14.30
2022-12-13T04:09:01.779Z,14.27
2022-12-13T04:11:51.798Z,13.40
2022-12-13T04:14:22.612Z,16.50
2022-12-13T04:16:52.320Z,15.98
2022-12-13T04:19:22.746Z,16.65
2022-12-13T04:21:53.340Z,15.32
2022-12-13T04:24:22.177Z,15.32
2022-12-13T04:27:00.829Z,16.67
2022-12-13T04:29:33.907Z,15.88
2022-12-13T04:32:04.259Z,15.38
2022-12-13T04:34:37.169Z,15.20
2022-12-13T04:37:06.667Z,14.75
2022-12-13T04:39:34.852Z,13.20
2022-12-13T04:42:02.896Z,16.05
2022-12-13T04:44:36.460Z,15.80
2022-12-13T04:47:05.666Z,15.30
2022-12-13T04:49:34.253Z,14.20
2022-12-13T04:52:03.732Z,14.57
2022-12-13T04:54:36.253Z,14.05
2022-12-13T04:57:12.804Z,14.02
2022-12-13T04:59:41.739Z,14.60
2022-12-13T05:02:11.555Z,14.85
2022-12-13T05:04:39.534Z,13.55
2022-12-13T05:07:07.534Z,14.00
2022-12-13T05:09:35.547Z,13.98
2022-12-13T05:12:03.716Z,14.48
2022-12-13T05:14:32.734Z,13.85
2022-12-13T05:17:01.942Z,14.68
2022-12-13T05:19:31.245Z,14.52
2022-12-13T05:22:02.185Z,14.70
2022-12-13T05:24:32.012Z,14.00
2022-12-13T05:27:00.601Z,14.23
2022-12-13T05:29:29.404Z,14.93
2022-12-13T05:31:57.578Z,13.68
2022-12-13T05:34:25.578Z,13.82
2022-12-13T05:36:53.501Z,15.18
2022-12-13T05:39:29.323Z,14.80
2022-12-13T05:42:01.422Z,15.10
2022-12-13T05:44:33.820Z,14.32
2022-12-13T05:47:02.991Z,14.70
2022-12-13T05:49:32.326Z,14.85
2022-12-13T05:52:00.934Z,14.40
2022-12-13T05:54:29.096Z,16.10
2022-12-13T05:56:57.085Z,19.98
2022-12-13T05:59:25.023Z,19.95
2022-12-13T06:01:53.074Z,20.13
2022-12-13T06:04:22.299Z,18.55
2022-12-13T06:06:52.253Z,17.15
2022-12-13T06:09:24.414Z,18.33
2022-12-13T06:12:01.114Z,17.98
2022-12-13T06:14:29.575Z,18.05
2022-12-13T06:16:57.535Z,17.92
2022-12-13T06:19:26.558Z,17.75
2022-12-13T06:21:56.186Z,16.48
2022-12-13T06:24:25.388Z,17.50
2022-12-13T06:26:54.334Z,18.23
2022-12-13T06:29:25.708Z,16.48
2022-12-13T06:32:02.311Z,16.52
2022-12-13T06:34:33.410Z,17.35
2022-12-13T06:37:07.158Z,17.25
2022-12-13T06:39:35.840Z,16.30
2022-12-13T06:42:07.580Z,15.68
2022-12-13T06:44:37.196Z,17.63
2022-12-13T06:47:10.743Z,15.38
2022-12-13T06:49:41.362Z,16.10
2022-12-13T06:52:14.154Z,15.65
2022-12-13T06:57:24.270Z,17.10
2022-12-13T06:59:52.159Z,15.95
2022-12-13T07:02:25.489Z,17.42
2022-12-13T07:04:54.667Z,16.70
2022-12-13T07:07:23.336Z,15.57
2022-12-13T07:09:51.313Z,15.40
2022-12-13T07:12:20.384Z,16.98
2022-12-13T07:14:48.608Z,15.88
2022-12-13T07:17:34.004Z,16.92
2022-12-13T07:20:08.952Z,17.15
2022-12-13T07:22:44.783Z,19.88
2022-12-13T07:25:26.809Z,19.17
2022-12-13T07:28:05.011Z,18.05
2022-12-13T07:30:40.910Z,17.58
2022-12-13T07:33:10.681Z,17.48
2022-12-13T07:35:38.623Z,17.38
2022-12-13T07:38:10.895Z,19.15
2022-12-13T07:40:40.614Z,18.02
2022-12-13T07:43:09.196Z,19.17
2022-12-13T07:45:37.777Z,16.15
2022-12-13T07:48:07.191Z,14.77
2022-12-13T07:50:37.370Z,14.93
2022-12-13T07:53:08.291Z,14.05
2022-12-13T07:55:37.065Z,14.48
2022-12-13T07:58:10.450Z,15.05
2022-12-13T08:00:45.926Z,14.48
2022-12-13T08:03:25.180Z,13.88
2022-12-13T08:06:01.735Z,14.27
2022-12-13T08:08:30.812Z,16.50
2022-12-13T08:11:04.201Z,15.90
2022-12-13T08:13:32.220Z,28.67
2022-12-13T08:16:05.659Z,20.80
2022-12-13T08:18:53.600Z,17.15
2022-12-13T08:21:54.136Z,16.48
2022-12-13T08:24:25.322Z,18.02
2022-12-13T08:26:55.737Z,18.08
2022-12-13T08:29:34.245Z,18.95
2022-12-13T08:32:06.123Z,18.85
2022-12-13T08:34:34.127Z,18.83
2022-12-13T08:37:03.960Z,20.50
2022-12-13T08:39:36.252Z,17.27
2022-12-13T08:42:14.726Z,16.67
2022-12-13T08:44:46.756Z,17.42
2022-12-13T08:47:23.709Z,17.15
2022-12-13T08:50:02.056Z,19.95
2022-12-13T08:52:39.046Z,18.27
2022-12-13T08:55:10.195Z,15.65
2022-12-13T08:57:38.881Z,15.25
2022-12-13T09:00:08.514Z,14.93
2022-12-13T09:02:38.472Z,14.90
2022-12-13T09:05:08.371Z,14.73
2022-12-13T09:07:37.808Z,14.77
2022-12-13T09:10:07.224Z,15.38
2022-12-13T09:13:01.898Z,16.05
2022-12-13T09:15:34.330Z,16.85
2022-12-13T09:18:05.683Z,15.70
2022-12-13T09:20:40.682Z,15.82
2022-12-13T09:23:14.063Z,14.98
2022-12-13T09:26:05.375Z,18.45
2022-12-13T09:28:34.829Z,17.05
2022-12-13T09:31:03.267Z,16.73
2022-12-13T09:33:31.459Z,16.50
2022-12-13T09:36:01.400Z,15.52
2022-12-13T09:38:29.975Z,14.02
2022-12-13T09:41:00.411Z,14.20
2022-12-13T09:43:42.415Z,14.48
2022-12-13T09:46:44.922Z,12.77
2022-12-13T09:49:22.960Z,12.75
2022-12-13T09:52:10.791Z,11.77
2022-12-13T09:54:48.237Z,13.05
2022-12-13T09:57:31.133Z,13.48
2022-12-13T10:00:12.036Z,14.18
2022-12-13T10:02:48.500Z,13.75
2022-12-13T10:05:23.002Z,13.43
2022-12-13T10:07:55.445Z,14.27
2022-12-13T10:10:23.619Z,14.10
2022-12-13T10:13:07.002Z,14.95
2022-12-13T10:15:40.004Z,13.18
2022-12-13T10:18:13.900Z,14.05
2022-12-13T10:20:43.719Z,14.88
2022-12-13T10:23:35.817Z,14.45
2022-12-13T10:26:03.167Z,13.30
2022-12-13T10:28:34.529Z,12.90
2022-12-13T10:31:03.004Z,12.18
2022-12-13T10:33:39.264Z,13.15
2022-12-13T10:36:15.749Z,12.88
2022-12-13T10:38:47.079Z,13.38
2022-12-13T10:41:36.298Z,12.85
2022-12-13T10:44:13.160Z,12.65
2022-12-13T10:46:43.857Z,12.52
2022-12-13T10:49:27.356Z,12.57
2022-12-13T10:52:03.003Z,12.60
2022-12-13T10:54:48.736Z,12.95
2022-12-13T10:57:20.743Z,13.07
2022-12-13T10:59:51.850Z,12.35
2022-12-13T11:02:39.330Z,11.48
2022-12-13T11:05:39.119Z,12.52
2022-12-13T11:08:24.676Z,12.40
2022-12-13T11:11:04.524Z,11.73
2022-12-13T11:13:55.223Z,12.75
2022-12-13T11:16:31.683Z,11.63
2022-12-13T11:19:04.178Z,11.27
2022-12-13T11:21:38.636Z,11.63
2022-12-13T11:27:01.871Z,11.30
2022-12-13T11:29:59.177Z,11.82
2022-12-13T11:32:41.329Z,11.60
2022-12-13T11:35:33.862Z,11.48
2022-12-13T11:38:01.842Z,11.60
2022-12-13T11:40:45.235Z,12.13
2022-12-13T11:43:34.359Z,12.43
2022-12-13T11:46:18.667Z,12.43
2022-12-13T11:49:04.625Z,11.75
2022-12-13T11:51:40.175Z,11.32
2022-12-13T11:54:23.649Z,11.45
2022-12-13T11:57:00.482Z,11.25
2022-12-13T11:59:46.526Z,11.35
2022-12-13T12:02:39.577Z,11.52
2022-12-13T12:05:20.451Z,11.63
2022-12-13T12:08:31.370Z,11.23
2022-12-13T12:10:56.327Z,10.23
2022-12-13T12:13:54.176Z,10.40
2022-12-13T12:16:38.975Z,10.27
2022-12-13T12:19:15.767Z,11.55
2022-12-13T12:22:13.852Z,10.68
2022-12-13T12:25:05.087Z,10.73
2022-12-13T12:27:54.563Z,9.98
2022-12-13T12:30:41.858Z,9.40
2022-12-13T12:33:30.216Z,9.77
2022-12-13T12:36:32.775Z,9.75
2022-12-13T12:42:00.397Z,9.43
2022-12-13T12:44:47.240Z,10.10
2022-12-13T12:48:03.617Z,9.35
2022-12-13T12:50:28.728Z,13.88
2022-12-13T12:53:10.109Z,11.98
2022-12-13T12:56:03.793Z,9.77
2022-12-13T12:58:48.033Z,10.65
2022-12-13T13:01:43.603Z,10.52
2022-12-13T13:04:14.059Z,9.00
2022-12-13T13:07:01.678Z,8.85
2022-12-13T13:09:35.258Z,8.07
2022-12-13T13:12:29.618Z,8.20
2022-12-13T13:14:59.260Z,8.18
2022-12-13T13:17:27.162Z,6.88
2022-12-13T13:20:15.000Z,6.60
2022-12-13T13:22:47.668Z,6.70
2022-12-13T13:25:32.151Z,6.70
2022-12-13T13:28:16.839Z,6.55
2022-12-13T13:31:17.220Z,7.20
2022-12-13T13:33:48.446Z,6.80
2022-12-13T13:36:42.677Z,6.88
2022-12-13T13:39:55.042Z,6.38
2022-12-13T13:42:25.404Z,6.30
2022-12-13T13:44:53.622Z,6.70
2022-12-13T13:47:21.533Z,7.07
2022-12-13T13:50:02.257Z,6.30
2022-12-13T13:52:45.667Z,6.53
2022-12-13T13:55:22.711Z,9.82
2022-12-13T13:58:21.972Z,10.98
2022-12-13T14:01:11.569Z,10.63
2022-12-13T14:04:05.096Z,7.00
2022-12-13T14:06:48.256Z,6.32
2022-12-13T14:09:46.539Z,5.70
2022-12-13T14:12:42.235Z,5.55
2022-12-13T14:15:49.552Z,5.25
2022-12-13T14:18:52.769Z,5.65
2022-12-13T14:21:27.808Z,6.28
2022-12-13T14:24:04.343Z,5.07
2022-12-13T14:26:32.268Z,5.60
2022-12-13T14:29:02.945Z,5.68
2022-12-13T14:31:42.712Z,5.93
2022-12-13T14:34:27.096Z,6.40
2022-12-13T14:37:04.695Z,5.90
2022-12-13T14:39:35.816Z,5.93
2022-12-13T14:42:23.001Z,5.63
2022-12-13T14:44:51.007Z,6.30
2022-12-13T14:47:19.970Z,6.43
2022-12-13T14:49:52.857Z,5.78
2022-12-13T14:52:30.535Z,6.57
2022-12-13T14:55:07.295Z,7.25
2022-12-13T14:57:36.661Z,8.40
2022-12-13T15:00:25.415Z,6.88
2022-12-13T15:02:55.898Z,8.10
2022-12-13T15:05:51.677Z,7.60
2022-12-13T15:08:20.766Z,7.93
2022-12-13T15:11:03.071Z,7.65
2022-12-13T15:13:46.060Z,7.30
2022-12-13T15:16:29.414Z,7.60
2022-12-13T15:19:30.062Z,7.38
2022-12-13T15:22:17.059Z,7.72
2022-12-13T15:24:55.540Z,9.30
2022-12-13T15:27:28.900Z,12.07
2022-12-13T15:29:57.276Z,12.27
2022-12-13T15:32:25.306Z,16.42
2022-12-13T15:34:53.595Z,17.70
2022-12-13T15:37:34.330Z,16.92
2022-12-13T15:40:09.258Z,16.00
2022-12-13T15:42:40.099Z,14.90
2022-12-13T15:45:37.499Z,14.20
2022-12-13T15:48:06.095Z,14.18
2022-12-13T15:50:47.191Z,15.30
2022-12-13T15:53:30.156Z,16.52
2022-12-13T15:56:01.204Z,16.77
2022-12-13T15:58:36.265Z,16.75
2022-12-13T16:01:07.838Z,17.58
2022-12-13T16:03:45.405Z,18.45
2022-12-13T16:06:20.539Z,16.30
2022-12-13T16:08:52.836Z,16.98
2022-12-13T16:11:48.073Z,18.83
2022-12-13T16:14:31.388Z,19.13
2022-12-13T16:17:30.584Z,18.80
2022-12-13T16:20:06.040Z,17.35
2022-12-13T16:22:37.230Z,16.92
2022-12-13T16:25:05.711Z,15.55
2022-12-13T16:27:33.655Z,13.25
2022-12-13T16:30:01.861Z,17.42
2022-12-13T16:32:33.225Z,19.13
2022-12-13T16:35:05.403Z,15.77
2022-12-13T16:37:36.321Z,19.55
2022-12-13T16:40:29.635Z,21.55
2022-12-13T16:43:00.091Z,18.63
2022-12-13T16:45:52.952Z,24.98
2022-12-13T16:48:22.537Z,22.58
2022-12-13T16:50:57.649Z,21.73
2022-12-13T16:53:26.449Z,22.23
2022-12-13T16:55:58.141Z,21.45
2022-12-13T16:58:27.441Z,20.73
2022-12-13T17:00:58.724Z,21.83
2022-12-13T17:03:30.939Z,20.13
2022-12-13T17:05:59.999Z,13.32
2022-12-13T17:08:30.419Z,10.68
2022-12-13T17:13:28.179Z,14.77
2022-12-13T17:15:59.357Z,17.08
2022-12-13T17:18:28.331Z,16.08
2022-12-13T17:20:58.934Z,16.25
2022-12-13T17:23:28.280Z,15.88
2022-12-13T17:25:58.087Z,15.65
2022-12-13T17:28:26.877Z,15.97
2022-12-13T17:30:55.194Z,16.50
2022-12-13T17:33:23.902Z,19.02
2022-12-13T17:35:51.996Z,21.38
2022-12-13T17:38:19.977Z,18.05
2022-12-13T17:40:54.710Z,17.30
2022-12-13T17:43:32.987Z,18.08
2022-12-13T17:46:04.237Z,17.42
2022-12-13T17:48:39.601Z,18.67
2022-12-13T17:51:10.672Z,17.55
2022-12-13T17:53:41.002Z,17.48
2022-12-13T17:56:16.267Z,17.77
2022-12-13T17:58:47.564Z,14.85
2022-12-13T18:01:20.352Z,15.70
2022-12-13T18:03:50.282Z,13.48
2022-12-13T18:06:18.327Z,13.45
2022-12-13T18:08:46.891Z,13.05
2022-12-13T18:11:33.653Z,12.43
2022-12-13T18:14:07.107Z,15.00
2022-12-13T18:16:37.903Z,13.70
2022-12-13T18:19:13.175Z,16.75
2022-12-13T18:21:42.072Z,16.15
2022-12-13T18:24:11.211Z,15.75
2022-12-13T18:26:39.159Z,16.25
2022-12-13T18:29:07.113Z,22.20
2022-12-13T18:31:35.618Z,20.08
2022-12-13T18:34:03.915Z,21.35
2022-12-13T18:36:32.251Z,39.47
2022-12-13T18:39:01.166Z,36.22
2022-12-13T18:41:30.575Z,29.90
2022-12-13T18:44:09.196Z,32.05
2022-12-13T18:46:42.214Z,19.88
2022-12-13T18:49:13.020Z,24.15
2022-12-13T18:51:40.938Z,21.98
2022-12-13T18:54:08.982Z,20.02
2022-12-13T18:56:36.925Z,16.55
2022-12-13T18:59:04.883Z,17.35
2022-12-13T19:01:33.011Z,18.58
2022-12-13T19:04:01.065Z,17.25
2022-12-13T19:06:29.693Z,17.90
2022-12-13T19:08:59.406Z,27.92
2022-12-13T19:11:29.035Z,22.92
2022-12-13T19:13:57.469Z,23.58
2022-12-13T19:16:26.718Z,21.77
2022-12-13T19:18:55.223Z,19.25
2022-12-13T19:21:24.048Z,16.42
2022-12-13T19:23:57.324Z,14.30
2022-12-13T19:26:26.956Z,12.55
2022-12-13T19:28:57.566Z,11.75
2022-12-13T19:31:31.014Z,10.95
2022-12-13T19:34:02.371Z,9.98
2022-12-13T19:36:32.071Z,9.90
2022-12-13T19:39:00.164Z,9.82
2022-12-13T19:41:28.266Z,9.70
2022-12-13T19:43:56.267Z,9.13
2022-12-13T19:46:24.460Z,8.95
2022-12-13T19:48:57.268Z,10.07
2022-12-13T19:51:28.451Z,9.43
2022-12-13T19:56:24.356Z,9.02
2022-12-13T19:58:52.452Z,8.50
2022-12-13T20:01:20.757Z,8.95
2022-12-13T20:03:49.444Z,9.63
2022-12-13T20:06:21.483Z,8.32
2022-12-13T20:08:49.976Z,9.07
2022-12-13T20:11:21.866Z,8.48
2022-12-13T20:13:51.310Z,8.45
2022-12-13T20:16:21.597Z,7.82
2022-12-13T20:18:54.225Z,8.40
2022-12-13T20:21:22.304Z,7.97
2022-12-13T20:23:50.849Z,8.27
2022-12-13T20:26:22.071Z,8.10
2022-12-13T20:31:21.859Z,7.60
2022-12-13T20:33:50.222Z,8.05
2022-12-13T20:36:25.881Z,8.38
2022-12-13T20:39:02.259Z,8.60
2022-12-13T20:41:34.797Z,8.25
2022-12-13T20:44:06.949Z,8.60
2022-12-13T20:46:35.434Z,7.63
2022-12-13T20:49:05.093Z,7.18
2022-12-13T20:51:34.928Z,8.48
2022-12-13T20:54:03.746Z,8.98
2022-12-13T20:56:36.153Z,8.75
2022-12-13T20:59:10.173Z,7.75
2022-12-13T21:01:39.730Z,8.77
2022-12-13T21:04:09.445Z,8.05
2022-12-13T21:06:39.768Z,8.15
2022-12-13T21:09:09.370Z,9.67
2022-12-13T21:11:49.079Z,8.68
2022-12-13T21:14:26.295Z,10.15
2022-12-13T21:17:02.290Z,10.75
2022-12-13T21:19:39.422Z,9.05
2022-12-13T21:22:08.921Z,9.40
2022-12-13T21:24:36.838Z,8.70
2022-12-13T21:27:06.081Z,8.20
2022-12-13T21:29:33.995Z,8.60
2022-12-13T21:32:01.974Z,7.88
2022-12-13T21:34:30.287Z,9.15
2022-12-13T21:36:58.386Z,8.98
2022-12-13T21:39:30.549Z,9.25
2022-12-13T21:41:58.838Z,8.23
2022-12-13T21:44:26.763Z,8.20
2022-12-13T21:49:48.764Z,7.70
2022-12-13T21:52:17.773Z,7.97
2022-12-13T21:54:45.742Z,7.60
2022-12-13T21:57:35.551Z,7.35
2022-12-13T22:00:03.740Z,7.82
2022-12-13T22:02:40.879Z,12.73
2022-12-13T22:05:11.336Z,14.65
2022-12-13T22:07:39.583Z,9.10
2022-12-13T22:10:08.356Z,8.45
2022-12-13T22:12:39.365Z,10.48
2022-12-13T22:17:38.484Z,8.07
2022-12-13T22:20:09.507Z,7.15
2022-12-13T22:22:39.415Z,8.20
2022-12-13T22:25:08.790Z,7.53
2022-12-13T22:27:36.709Z,7.95
2022-12-13T22:30:05.177Z,7.93
2022-12-13T22:32:35.136Z,7.57
2022-12-13T22:35:03.105Z,7.68
2022-12-13T22:37:31.194Z,8.52
2022-12-13T22:39:59.228Z,8.13
2022-12-13T22:42:27.455Z,8.50
2022-12-13T22:44:55.501Z,8.95
2022-12-13T22:47:23.439Z,8.63
2022-12-13T22:49:51.466Z,8.80
2022-12-13T22:52:19.397Z,9.05
2022-12-13T22:54:47.375Z,8.63
2022-12-13T22:57:15.486Z,8.57
2022-12-13T22:59:43.473Z,8.10
2022-12-13T23:02:11.811Z,7.90
2022-12-13T23:04:39.892Z,8.15
2022-12-13T23:07:07.874Z,7.85
2022-12-13T23:09:35.819Z,8.23
2022-12-13T23:12:22.528Z,7.07
2022-12-13T23:14:53.601Z,8.68
2022-12-13T23:17:21.666Z,7.90
2022-12-13T23:19:53.492Z,8.00
2022-12-13T23:22:26.848Z,8.10
2022-12-13T23:24:55.244Z,6.75
2022-12-13T23:27:25.862Z,7.50
2022-12-13T23:29:53.819Z,7.47
2022-12-13T23:32:21.728Z,8.27
2022-12-13T23:34:49.696Z,8.25
2022-12-13T23:37:17.754Z,7.97
2022-12-13T23:39:47.829Z,7.88
2022-12-13T23:42:15.843Z,7.53
2022-12-13T23:44:43.815Z,7.50
2022-12-13T23:47:11.792Z,6.82
2022-12-13T23:49:39.717Z,7.78
2022-12-13T23:52:07.684Z,7.88
2022-12-13T23:54:35.619Z,7.57
2022-12-13T23:57:03.883Z,7.68
2022-12-13T23:59:32.144Z,8.00
