createdAt,value
2018-12-03T00:02:22.272Z,97984.15
2018-12-03T00:04:53.106Z,97978.92
2018-12-03T00:07:22.913Z,97978.63
2018-12-03T00:09:52.760Z,97982.52
2018-12-03T00:12:22.615Z,97978.63
2018-12-03T00:14:52.472Z,97988.91
2018-12-03T00:17:22.341Z,97991.17
2018-12-03T00:19:52.320Z,97989.13
2018-12-03T00:22:22.180Z,97995.14
2018-12-03T00:24:52.049Z,97988.37
2018-12-03T00:27:21.921Z,97989.52
2018-12-03T00:29:51.772Z,97991.85
2018-12-03T00:32:21.640Z,97985.30
2018-12-03T00:34:51.561Z,97984.80
2018-12-03T00:37:21.681Z,97978.11
2018-12-03T00:39:51.697Z,97982.32
2018-12-03T00:42:21.493Z,97981.97
2018-12-03T00:44:51.397Z,97974.78
2018-12-03T00:47:21.217Z,97970.47
2018-12-03T00:49:51.098Z,97979.92
2018-12-03T00:52:20.946Z,97973.89
2018-12-03T00:54:50.791Z,97970.28
2018-12-03T00:57:20.569Z,97965.63
2018-12-03T00:59:50.484Z,97975.64
2018-12-03T01:02:25.623Z,97979.61
2018-12-03T01:04:55.539Z,97986.94
2018-12-03T01:07:25.429Z,97983.84
2018-12-03T01:09:55.297Z,97993.52
2018-12-03T01:12:25.188Z,97986.41
2018-12-03T01:14:55.079Z,98004.64
2018-12-03T01:17:25.027Z,98006.41
2018-12-03T01:19:54.864Z,98000.77
2018-12-03T01:22:24.738Z,98000.42
2018-12-03T01:24:54.574Z,97996.91
2018-12-03T01:27:24.516Z,98002.72
2018-12-03T01:29:54.441Z,98010.55
2018-12-03T01:32:24.485Z,98019.23
2018-12-03T01:34:54.357Z,98014.30
2018-12-03T01:37:24.157Z,98015.94
2018-12-03T01:39:53.972Z,98019.78
2018-12-03T01:42:23.779Z,98012.97
2018-12-03T01:44:53.593Z,98009.16
2018-12-03T01:47:23.461Z,98010.63
2018-12-03T01:49:53.339Z,98009.91
2018-12-03T01:52:23.233Z,98012.16
2018-12-03T01:54:53.049Z,98010.17
2018-12-03T01:57:22.870Z,98017.91
2018-12-03T01:59:52.691Z,98010.71
2018-12-03T02:02:22.557Z,98000.14
2018-12-03T02:04:52.423Z,97994.11
2018-12-03T02:07:22.300Z,97994.52
2018-12-03T02:09:52.197Z,97988.86
2018-12-03T02:12:22.001Z,97991.24
2018-12-03T02:14:51.917Z,97995.23
2018-12-03T02:17:21.742Z,97994.96
2018-12-03T02:19:51.625Z,97997.60
2018-12-03T02:22:21.472Z,98001.05
2018-12-03T02:24:51.368Z,97991.44
2018-12-03T02:27:21.200Z,97991.66
2018-12-03T02:29:51.048Z,97992.09
2018-12-03T02:32:20.949Z,97983.55
2018-12-03T02:34:50.834Z,97983.02
2018-12-03T02:37:20.666Z,97977.38
2018-12-03T02:39:50.546Z,97977.38
2018-12-03T02:42:20.375Z,97985.00
2018-12-03T02:44:50.356Z,97980.48
2018-12-03T02:47:20.232Z,97983.78
2018-12-03T02:49:50.396Z,97986.71
2018-12-03T02:52:20.244Z,97991.44
2018-12-03T02:54:50.204Z,97989.39
2018-12-03T02:57:20.068Z,97984.48
2018-12-03T02:59:50.003Z,97996.59
2018-12-03T03:02:19.829Z,97998.48
2018-12-03T03:04:49.755Z,97997.14
2018-12-03T03:07:19.621Z,97993.12
2018-12-03T03:09:49.512Z,97988.97
2018-12-03T03:12:19.357Z,97998.27
2018-12-03T03:14:49.264Z,97988.27
2018-12-03T03:17:19.125Z,98007.64
2018-12-03T03:19:48.939Z,97997.20
2018-12-03T03:22:18.720Z,97996.72
2018-12-03T03:24:48.694Z,97994.27
2018-12-03T03:27:18.536Z,98003.91
2018-12-03T03:29:48.397Z,98007.14
2018-12-03T03:32:18.266Z,98016.68
2018-12-03T03:34:48.098Z,98009.41
2018-12-03T03:37:17.885Z,98011.55
2018-12-03T03:39:47.732Z,98009.28
2018-12-03T03:42:17.630Z,98013.32
2018-12-03T03:44:47.457Z,98017.79
2018-12-03T03:47:17.241Z,98015.41
2018-12-03T03:49:47.085Z,98015.84
2018-12-03T03:52:16.964Z,98019.16
2018-12-03T03:54:46.801Z,98024.82
2018-12-03T03:57:16.596Z,98028.84
2018-12-03T03:59:46.436Z,98030.05
2018-12-03T04:02:16.309Z,98030.19
2018-12-03T04:04:46.585Z,98023.73
2018-12-03T04:07:16.411Z,98030.36
2018-12-03T04:09:46.291Z,98034.44
2018-12-03T04:12:16.156Z,98022.86
2018-12-03T04:14:46.022Z,98025.94
2018-12-03T04:17:15.847Z,98022.95
2018-12-03T04:19:45.656Z,98029.31
2018-12-03T04:22:15.501Z,98028.88
2018-12-03T04:24:45.620Z,98024.31
2018-12-03T04:27:15.552Z,98027.83
2018-12-03T04:29:45.553Z,98030.66
2018-12-03T04:32:15.448Z,98020.77
2018-12-03T04:34:45.625Z,98023.05
2018-12-03T04:37:15.565Z,98027.07
2018-12-03T04:39:45.569Z,98026.94
2018-12-03T04:42:15.465Z,98030.11
2018-12-03T04:44:45.625Z,98022.78
2018-12-03T04:47:15.496Z,98022.56
2018-12-03T04:49:45.412Z,98022.90
2018-12-03T04:52:15.300Z,98021.56
2018-12-03T04:54:45.196Z,98019.55
2018-12-03T04:57:15.112Z,98024.71
2018-12-03T04:59:44.909Z,98020.19
2018-12-03T05:02:14.761Z,98031.31
2018-12-03T05:04:44.677Z,98025.64
2018-12-03T05:07:14.579Z,98028.77
2018-12-03T05:09:44.352Z,98023.69
2018-12-03T05:12:14.206Z,98021.15
2018-12-03T05:14:44.078Z,98021.31
2018-12-03T05:17:13.942Z,98024.47
2018-12-03T05:19:44.012Z,98024.05
2018-12-03T05:22:13.847Z,98027.04
2018-12-03T05:24:43.904Z,98021.51
2018-12-03T05:27:13.853Z,98033.94
2018-12-03T05:29:43.896Z,98029.83
2018-12-03T05:32:13.812Z,98029.19
2018-12-03T05:34:43.972Z,98033.27
2018-12-03T05:37:13.864Z,98031.29
2018-12-03T05:39:43.939Z,98025.92
2018-12-03T05:42:13.812Z,98024.92
2018-12-03T05:44:43.901Z,98018.03
2018-12-03T05:47:13.750Z,98025.36
2018-12-03T05:49:43.974Z,98035.73
2018-12-03T05:52:13.829Z,98029.46
2018-12-03T05:54:43.894Z,98033.89
2018-12-03T05:57:13.790Z,98027.62
2018-12-03T05:59:43.576Z,98039.24
2018-12-03T06:02:13.381Z,98034.17
2018-12-03T06:04:43.214Z,98036.75
2018-12-03T06:07:13.034Z,98039.95
2018-12-03T06:09:42.840Z,98039.95
2018-12-03T06:12:12.635Z,98032.74
2018-12-03T06:14:42.468Z,98031.38
2018-12-03T06:17:12.257Z,98031.25
2018-12-03T06:19:42.084Z,98028.70
2018-12-03T06:22:11.892Z,98028.05
2018-12-03T06:24:41.715Z,98034.38
2018-12-03T06:27:11.528Z,98033.22
2018-12-03T06:29:41.317Z,98032.66
2018-12-03T06:32:11.140Z,98026.20
2018-12-03T06:34:40.945Z,98032.48
2018-12-03T06:37:10.780Z,98031.09
2018-12-03T06:39:40.568Z,98032.95
2018-12-03T06:42:10.408Z,98027.68
2018-12-03T06:44:40.188Z,98025.73
2018-12-03T06:47:10.897Z,98025.95
2018-12-03T06:49:40.749Z,98019.88
2018-12-03T06:52:10.572Z,98028.78
2018-12-03T06:54:40.363Z,98030.05
2018-12-03T06:57:10.192Z,98027.63
2018-12-03T06:59:39.987Z,98038.09
2018-12-03T07:02:09.861Z,98044.80
2018-12-03T07:04:39.764Z,98035.47
2018-12-03T07:07:09.544Z,98039.63
2018-12-03T07:09:39.369Z,98037.15
2018-12-03T07:12:09.232Z,98036.84
2018-12-03T07:14:39.069Z,98038.78
2018-12-03T07:17:08.900Z,98024.41
2018-12-03T07:19:38.725Z,98019.53
2018-12-03T07:22:08.595Z,98015.00
2018-12-03T07:24:38.429Z,98013.92
2018-12-03T07:27:08.260Z,98002.63
2018-12-03T07:29:38.056Z,97998.88
2018-12-03T07:32:07.895Z,98005.70
2018-12-03T07:34:37.677Z,98023.47
2018-12-03T07:37:07.496Z,98026.99
2018-12-03T07:39:37.361Z,98033.56
2018-12-03T07:42:07.250Z,98034.66
2018-12-03T07:44:37.281Z,98023.33
2018-12-03T07:47:06.921Z,98028.38
2018-12-03T07:49:36.759Z,98021.66
2018-12-03T07:52:07.021Z,98024.35
2018-12-03T07:54:36.797Z,98025.73
2018-12-03T07:57:06.760Z,98030.47
2018-12-03T07:59:36.520Z,98024.16
2018-12-03T08:02:06.705Z,98034.95
2018-12-03T08:04:36.548Z,98038.55
2018-12-03T08:07:06.443Z,98040.59
2018-12-03T08:09:36.281Z,98049.02
2018-12-03T08:12:06.136Z,98051.38
2018-12-03T08:14:35.904Z,98050.25
2018-12-03T08:17:05.993Z,98050.77
2018-12-03T08:19:35.836Z,98053.98
2018-12-03T08:22:06.813Z,98059.37
2018-12-03T08:24:36.619Z,98070.77
2018-12-03T08:27:06.657Z,98069.94
2018-12-03T08:29:36.415Z,98078.98
2018-12-03T08:32:06.460Z,98065.72
2018-12-03T08:34:36.413Z,98073.28
2018-12-03T08:37:06.434Z,98079.82
2018-12-03T08:39:36.310Z,98077.67
2018-12-03T08:42:06.626Z,98079.56
2018-12-03T08:45:08.439Z,98091.04
2018-12-03T08:47:38.364Z,98083.66
2018-12-03T08:50:14.592Z,98085.99
2018-12-03T08:52:44.385Z,98084.94
2018-12-03T08:55:14.329Z,98079.23
2018-12-03T08:57:44.380Z,98082.94
2018-12-03T09:00:18.862Z,98079.71
2018-12-03T09:02:57.415Z,98084.91
2018-12-03T09:05:29.332Z,98075.13
2018-12-03T09:07:59.147Z,98087.27
2018-12-03T09:10:28.960Z,98093.30
2018-12-03T09:13:04.871Z,98094.86
2018-12-03T09:15:34.742Z,98094.71
2018-12-03T09:18:04.910Z,98102.45
2018-12-03T09:20:34.866Z,98092.92
2018-12-03T09:23:05.140Z,98094.95
2018-12-03T09:25:35.009Z,98087.73
2018-12-03T09:28:05.591Z,98089.07
2018-12-03T09:30:35.447Z,98089.07
2018-12-03T09:33:05.916Z,98086.89
2018-12-03T09:35:35.744Z,98092.12
2018-12-03T09:38:06.276Z,98090.41
2018-12-03T09:40:36.140Z,98083.72
2018-12-03T09:43:06.621Z,98076.34
2018-12-03T09:45:36.500Z,98075.50
2018-12-03T09:48:06.973Z,98068.59
2018-12-03T09:50:36.810Z,98064.23
2018-12-03T09:53:06.999Z,98058.08
2018-12-03T09:55:36.853Z,98048.98
2018-12-03T09:58:10.323Z,98048.66
2018-12-03T10:00:40.654Z,98059.27
2018-12-03T10:03:20.267Z,98058.93
2018-12-03T10:05:53.164Z,98061.64
2018-12-03T10:08:26.437Z,98053.56
2018-12-03T10:11:02.425Z,98050.55
2018-12-03T10:13:32.956Z,98048.89
2018-12-03T10:16:02.776Z,98050.89
2018-12-03T10:18:32.759Z,98051.05
2018-12-03T10:21:03.786Z,98042.98
2018-12-03T10:23:33.737Z,98041.83
2018-12-03T10:26:07.821Z,98027.02
2018-12-03T10:28:37.751Z,98030.23
2018-12-03T10:31:12.888Z,98022.16
2018-12-03T10:33:42.792Z,98023.51
2018-12-03T10:36:12.857Z,98022.83
2018-12-03T10:38:44.947Z,98025.34
2018-12-03T10:41:30.339Z,98010.20
2018-12-03T10:44:02.352Z,98015.27
2018-12-03T10:46:32.180Z,98009.05
2018-12-03T10:49:06.161Z,97993.38
2018-12-03T10:51:36.120Z,97989.69
2018-12-03T10:54:06.330Z,97994.06
2018-12-03T10:56:36.566Z,97994.74
2018-12-03T10:59:06.998Z,97983.30
2018-12-03T11:01:42.330Z,97979.58
2018-12-03T11:04:18.293Z,97973.17
2018-12-03T11:06:48.513Z,97967.26
2018-12-03T11:09:18.674Z,97967.78
2018-12-03T11:11:49.736Z,97965.07
2018-12-03T11:14:19.610Z,97958.70
2018-12-03T11:16:49.711Z,97953.32
2018-12-03T11:19:19.674Z,97962.41
2018-12-03T11:21:50.212Z,97952.14
2018-12-03T11:24:20.122Z,97956.02
2018-12-03T11:26:53.903Z,97960.89
2018-12-03T11:29:24.105Z,97960.38
2018-12-03T11:31:54.324Z,97958.86
2018-12-03T11:34:25.640Z,97959.05
2018-12-03T11:36:57.973Z,97970.50
2018-12-03T11:39:44.545Z,97960.89
2018-12-03T11:42:14.781Z,97958.03
2018-12-03T11:44:44.583Z,97942.91
2018-12-03T11:47:14.430Z,97949.31
2018-12-03T11:49:45.564Z,97945.94
2018-12-03T11:52:15.600Z,97956.03
2018-12-03T11:54:45.661Z,97948.27
2018-12-03T11:57:15.518Z,97952.64
2018-12-03T11:59:45.433Z,97953.83
2018-12-03T12:02:15.625Z,97955.31
2018-12-03T12:04:45.424Z,97949.45
2018-12-03T12:07:15.307Z,97942.87
2018-12-03T12:09:45.184Z,97940.36
2018-12-03T12:12:17.024Z,97939.37
2018-12-03T12:14:46.874Z,97929.77
2018-12-03T12:17:16.792Z,97931.44
2018-12-03T12:19:46.745Z,97931.11
2018-12-03T12:22:16.596Z,97927.23
2018-12-03T12:24:46.470Z,97936.51
2018-12-03T12:27:17.056Z,97930.42
2018-12-03T12:29:46.971Z,97921.83
2018-12-03T12:32:16.872Z,97925.72
2018-12-03T12:34:46.691Z,97914.23
2018-12-03T12:37:16.630Z,97907.34
2018-12-03T12:39:46.524Z,97900.91
2018-12-03T12:42:16.392Z,97901.22
2018-12-03T12:44:46.180Z,97897.84
2018-12-03T12:47:16.153Z,97899.70
2018-12-03T12:49:46.189Z,97895.66
2018-12-03T12:52:16.188Z,97902.72
2018-12-03T12:54:46.023Z,97888.05
2018-12-03T12:57:15.949Z,97871.20
2018-12-03T12:59:45.852Z,97873.70
2018-12-03T13:02:16.657Z,97877.42
2018-12-03T13:04:46.509Z,97878.32
2018-12-03T13:07:16.489Z,97882.08
2018-12-03T13:09:46.340Z,97884.19
2018-12-03T13:12:16.340Z,97876.77
2018-12-03T13:14:46.249Z,97870.94
2018-12-03T13:17:16.165Z,97870.27
2018-12-03T13:19:46.139Z,97873.95
2018-12-03T13:22:16.021Z,97874.74
2018-12-03T13:24:45.916Z,97868.37
2018-12-03T13:27:15.812Z,97863.88
2018-12-03T13:29:46.244Z,97860.97
2018-12-03T13:32:16.253Z,97846.72
2018-12-03T13:34:46.053Z,97848.52
2018-12-03T13:37:16.009Z,97844.70
2018-12-03T13:39:45.892Z,97832.92
2018-12-03T13:42:15.929Z,97834.81
2018-12-03T13:44:45.721Z,97830.52
2018-12-03T13:47:15.674Z,97843.90
2018-12-03T13:49:45.561Z,97835.66
2018-12-03T13:52:15.513Z,97836.23
2018-12-03T13:54:45.485Z,97828.67
2018-12-03T13:57:15.294Z,97836.75
2018-12-03T13:59:45.223Z,97833.38
2018-12-03T14:02:15.236Z,97837.42
2018-12-03T14:04:45.204Z,97838.45
2018-12-03T14:07:20.843Z,97827.33
2018-12-03T14:10:01.188Z,97816.54
2018-12-03T14:12:41.135Z,97821.42
2018-12-03T14:15:22.288Z,97839.84
2018-12-03T14:18:02.885Z,97817.07
2018-12-03T14:20:36.893Z,97824.98
2018-12-03T14:23:09.564Z,97832.05
2018-12-03T14:25:40.537Z,97825.98
2018-12-03T14:28:10.476Z,97811.00
2018-12-03T14:30:40.349Z,97816.59
2018-12-03T14:33:10.152Z,97813.26
2018-12-03T14:35:40.050Z,97800.38
2018-12-03T14:38:09.929Z,97790.16
2018-12-03T14:40:40.867Z,97804.78
2018-12-03T14:43:10.779Z,97810.22
2018-12-03T14:45:40.513Z,97796.62
2018-12-03T14:48:10.408Z,97806.17
2018-12-03T14:50:40.219Z,97790.31
2018-12-03T14:53:11.065Z,97799.61
2018-12-03T14:55:40.832Z,97801.66
2018-12-03T14:58:10.696Z,97795.06
2018-12-03T15:00:40.712Z,97807.32
2018-12-03T15:03:10.546Z,97805.72
2018-12-03T15:05:40.425Z,97815.86
2018-12-03T15:08:10.353Z,97815.27
2018-12-03T15:10:40.108Z,97814.85
2018-12-03T15:13:10.008Z,97806.67
2018-12-03T15:15:39.976Z,97818.19
2018-12-03T15:18:09.794Z,97808.73
2018-12-03T15:20:39.824Z,97806.40
2018-12-03T15:23:09.646Z,97807.08
2018-12-03T15:25:39.448Z,97802.25
2018-12-03T15:28:09.288Z,97788.46
2018-12-03T15:30:39.181Z,97789.09
2018-12-03T15:33:09.008Z,97791.98
2018-12-03T15:35:38.892Z,97783.75
2018-12-03T15:38:08.746Z,97787.78
2018-12-03T15:40:38.616Z,97779.49
2018-12-03T15:43:08.484Z,97773.48
2018-12-03T15:45:38.956Z,97763.34
2018-12-03T15:48:08.744Z,97758.58
2018-12-03T15:50:38.536Z,97769.25
2018-12-03T15:53:08.449Z,97758.83
2018-12-03T15:55:38.316Z,97747.23
2018-12-03T15:58:08.120Z,97755.00
2018-12-03T16:00:38.409Z,97745.25
2018-12-03T16:03:08.500Z,97741.89
2018-12-03T16:05:38.356Z,97744.27
2018-12-03T16:08:08.238Z,97725.94
2018-12-03T16:10:38.122Z,97730.64
2018-12-03T16:13:08.031Z,97741.98
2018-12-03T16:15:38.005Z,97724.27
2018-12-03T16:18:09.706Z,97738.86
2018-12-03T16:20:39.581Z,97744.26
2018-12-03T16:23:09.746Z,97744.11
2018-12-03T16:25:39.550Z,97751.53
2018-12-03T16:28:09.448Z,97729.66
2018-12-03T16:30:39.280Z,97723.19
2018-12-03T16:33:09.187Z,97727.55
2018-12-03T16:35:39.107Z,97725.24
2018-12-03T16:38:08.918Z,97731.62
2018-12-03T16:40:38.680Z,97707.69
2018-12-03T16:43:08.569Z,97713.33
2018-12-03T16:45:38.372Z,97707.79
2018-12-03T16:48:08.304Z,97702.52
2018-12-03T16:50:38.193Z,97697.05
2018-12-03T16:53:08.076Z,97687.98
2018-12-03T16:55:37.872Z,97683.27
2018-12-03T16:58:07.737Z,97671.63
2018-12-03T17:00:37.587Z,97672.87
2018-12-03T17:03:07.464Z,97662.35
2018-12-03T17:05:37.384Z,97661.36
2018-12-03T17:08:07.509Z,97673.11
2018-12-03T17:10:37.365Z,97672.76
2018-12-03T17:13:07.342Z,97673.79
2018-12-03T17:15:37.240Z,97670.42
2018-12-03T17:18:09.231Z,97668.36
2018-12-03T17:20:50.467Z,97663.14
2018-12-03T17:23:25.151Z,97671.09
2018-12-03T17:25:55.233Z,97667.41
2018-12-03T17:28:25.087Z,97667.37
2018-12-03T17:30:55.005Z,97687.88
2018-12-03T17:33:24.973Z,97678.53
2018-12-03T17:35:54.925Z,97694.75
2018-12-03T17:38:25.077Z,97698.66
2018-12-03T17:40:55.653Z,97731.39
2018-12-03T17:43:25.576Z,97741.93
2018-12-03T17:45:55.949Z,97753.14
2018-12-03T17:48:26.357Z,97771.10
2018-12-03T17:50:56.276Z,97777.86
2018-12-03T17:53:26.128Z,97818.73
2018-12-03T17:55:56.005Z,97837.40
2018-12-03T17:58:27.873Z,97812.34
2018-12-03T18:00:57.859Z,97822.83
2018-12-03T18:03:27.837Z,97834.02
2018-12-03T18:05:57.669Z,97843.99
2018-12-03T18:08:27.471Z,97862.20
2018-12-03T18:10:57.302Z,97887.26
2018-12-03T18:13:27.234Z,97896.91
2018-12-03T18:15:57.403Z,97877.57
2018-12-03T18:18:27.590Z,97828.47
2018-12-03T18:20:57.531Z,97811.73
2018-12-03T18:23:27.381Z,97866.59
2018-12-03T18:25:57.320Z,97890.37
2018-12-03T18:28:27.234Z,97900.34
2018-12-03T18:30:57.345Z,97907.16
2018-12-03T18:33:27.560Z,97914.86
2018-12-03T18:35:57.414Z,97933.04
2018-12-03T18:38:27.411Z,97945.36
2018-12-03T18:41:03.159Z,97933.11
2018-12-03T18:43:29.745Z,97926.02
2018-12-03T18:45:59.689Z,97920.26
2018-12-03T18:48:29.634Z,97908.95
2018-12-03T18:50:59.744Z,97907.19
2018-12-03T18:53:30.666Z,97902.86
2018-12-03T18:56:00.473Z,97919.53
2018-12-03T18:58:41.464Z,97933.53
2018-12-03T19:01:11.378Z,97936.66
2018-12-03T19:03:41.626Z,97933.75
2018-12-03T19:06:11.982Z,97937.91
2018-12-03T19:08:41.809Z,97951.28
2018-12-03T19:11:11.646Z,97960.28
2018-12-03T19:13:41.582Z,97980.63
2018-12-03T19:16:11.476Z,97993.99
2018-12-03T19:18:41.608Z,98005.32
2018-12-03T19:21:11.494Z,98022.21
2018-12-03T19:23:41.421Z,98034.59
2018-12-03T19:26:11.314Z,98050.69
2018-12-03T19:28:41.156Z,98057.45
2018-12-03T19:31:11.104Z,98071.05
2018-12-03T19:33:43.036Z,98070.20
2018-12-03T19:36:27.890Z,98086.52
2018-12-03T19:38:57.729Z,98095.77
2018-12-03T19:41:28.645Z,98098.36
2018-12-03T19:43:58.418Z,98109.48
2018-12-03T19:46:28.539Z,98101.88
2018-12-03T19:48:58.591Z,98117.89
2018-12-03T19:51:28.578Z,98132.95
2018-12-03T19:53:58.930Z,98133.59
2018-12-03T19:56:28.829Z,98132.25
2018-12-03T19:58:58.725Z,98142.19
2018-12-03T20:01:28.730Z,98144.58
2018-12-03T20:03:58.880Z,98157.26
2018-12-03T20:06:28.855Z,98159.52
2018-12-03T20:08:59.119Z,98157.97
2018-12-03T20:11:29.617Z,98166.63
2018-12-03T20:13:59.539Z,98160.09
2018-12-03T20:16:29.710Z,98177.55
2018-12-03T20:18:59.652Z,98181.36
2018-12-03T20:21:29.865Z,98207.92
2018-12-03T20:24:03.273Z,98207.63
2018-12-03T20:27:01.872Z,98215.66
2018-12-03T20:29:39.427Z,98228.84
2018-12-03T20:32:18.900Z,98228.08
2018-12-03T20:34:56.661Z,98224.36
2018-12-03T20:38:37.596Z,98225.81
2018-12-03T20:41:12.624Z,98229.55
2018-12-03T20:43:43.178Z,98230.62
2018-12-03T20:46:27.807Z,98246.16
2018-12-03T20:49:12.158Z,98247.59
2018-12-03T20:51:43.257Z,98249.48
2018-12-03T20:54:13.167Z,98263.09
2018-12-03T20:56:43.116Z,98262.94
2018-12-03T20:59:13.384Z,98265.14
2018-12-03T21:01:45.536Z,98264.50
2018-12-03T21:04:17.804Z,98262.70
2018-12-03T21:06:47.827Z,98269.44
2018-12-03T21:09:17.808Z,98263.89
2018-12-03T21:11:47.709Z,98264.59
2018-12-03T21:14:20.127Z,98267.98
2018-12-03T21:16:49.684Z,98267.06
2018-12-03T21:19:19.527Z,98275.30
2018-12-03T21:21:50.609Z,98282.63
2018-12-03T21:24:20.487Z,98280.27
2018-12-03T21:26:50.380Z,98290.98
2018-12-03T21:29:20.415Z,98289.36
2018-12-03T21:31:50.294Z,98296.84
2018-12-03T21:34:20.325Z,98305.17
2018-12-03T21:36:50.244Z,98293.58
2018-12-03T21:39:20.076Z,98304.46
2018-12-03T21:41:50.113Z,98305.59
2018-12-03T21:44:20.014Z,98304.25
2018-12-03T21:46:49.913Z,98307.14
2018-12-03T21:49:21.592Z,98294.16
2018-12-03T21:51:51.494Z,98301.36
2018-12-03T21:54:21.410Z,98299.27
2018-12-03T21:56:52.901Z,98297.68
2018-12-03T21:59:22.779Z,98301.36
2018-12-03T22:01:52.696Z,98307.98
2018-12-03T22:04:22.605Z,98306.55
2018-12-03T22:06:52.500Z,98311.45
2018-12-03T22:09:22.388Z,98311.81
2018-12-03T22:11:52.218Z,98314.39
2018-12-03T22:14:22.009Z,98314.45
2018-12-03T22:16:52.065Z,98310.88
2018-12-03T22:19:21.973Z,98318.21
2018-12-03T22:21:51.955Z,98313.29
2018-12-03T22:24:21.790Z,98319.36
2018-12-03T22:26:51.677Z,98332.47
2018-12-03T22:29:21.580Z,98317.02
2018-12-03T22:31:51.709Z,98310.67
2018-12-03T22:34:23.030Z,98317.63
2018-12-03T22:36:52.980Z,98319.34
2018-12-03T22:39:22.816Z,98322.85
2018-12-03T22:41:52.824Z,98325.06
2018-12-03T22:44:22.724Z,98325.55
2018-12-03T22:46:52.549Z,98323.84
2018-12-03T22:49:22.404Z,98324.84
2018-12-03T22:51:52.399Z,98334.23
2018-12-03T22:54:22.228Z,98331.62
2018-12-03T22:56:52.124Z,98329.65
2018-12-03T22:59:21.944Z,98322.73
2018-12-03T23:01:51.933Z,98327.69
2018-12-03T23:04:21.820Z,98319.84
2018-12-03T23:06:53.746Z,98333.11
2018-12-03T23:09:23.855Z,98329.50
2018-12-03T23:11:54.321Z,98340.45
2018-12-03T23:14:24.193Z,98348.52
2018-12-03T23:16:54.136Z,98356.03
2018-12-03T23:19:24.056Z,98347.27
2018-12-03T23:21:53.969Z,98343.97
2018-12-03T23:24:24.062Z,98344.70
2018-12-03T23:26:54.169Z,98341.38
2018-12-03T23:29:24.095Z,98336.42
2018-12-03T23:31:54.125Z,98343.02
2018-12-03T23:34:24.026Z,98350.31
2018-12-03T23:36:53.823Z,98354.36
2018-12-03T23:39:23.684Z,98330.16
2018-12-03T23:41:53.664Z,98330.16
2018-12-03T23:44:23.500Z,98339.97
2018-12-03T23:46:53.437Z,98346.34
2018-12-03T23:49:23.401Z,98346.30
2018-12-03T23:51:53.285Z,98348.23
2018-12-03T23:54:23.245Z,98354.69
2018-12-03T23:56:53.465Z,98354.30
2018-12-03T23:59:23.246Z,98352.59
