createdAt,value
2016-09-29T00:00:21.696Z,22.01
2016-09-29T00:01:21.682Z,21.91
2016-09-29T00:02:21.667Z,21.98
2016-09-29T00:03:21.345Z,21.99
2016-09-29T00:04:21.637Z,21.9
2016-09-29T00:05:21.615Z,21.93
2016-09-29T00:06:21.598Z,21.99
2016-09-29T00:07:21.591Z,21.91
2016-09-29T00:08:21.579Z,21.94
2016-09-29T00:09:21.554Z,21.94
2016-09-29T00:10:21.537Z,21.94
2016-09-29T00:11:21.522Z,21.96
2016-09-29T00:12:21.514Z,21.94
2016-09-29T00:13:21.484Z,21.89
2016-09-29T00:14:21.474Z,21.93
2016-09-29T00:15:21.459Z,21.98
2016-09-29T00:16:21.450Z,21.94
2016-09-29T00:17:21.428Z,22.02
2016-09-29T00:18:21.107Z,21.98
2016-09-29T00:19:21.386Z,21.99
2016-09-29T00:20:21.373Z,21.93
2016-09-29T00:21:21.360Z,22.01
2016-09-29T00:22:21.338Z,21.93
2016-09-29T00:23:21.323Z,22.01
2016-09-29T00:24:21.314Z,21.93
2016-09-29T00:25:21.291Z,21.99
2016-09-29T00:26:21.271Z,21.93
2016-09-29T00:27:21.264Z,21.91
2016-09-29T00:28:20.940Z,21.99
2016-09-29T00:29:21.223Z,21.93
2016-09-29T00:30:21.219Z,21.9
2016-09-29T00:31:21.196Z,21.98
2016-09-29T00:32:21.182Z,21.96
2016-09-29T00:33:21.169Z,21.94
2016-09-29T00:34:21.147Z,21.93
2016-09-29T00:35:21.132Z,21.98
2016-09-29T00:36:21.117Z,22.01
2016-09-29T00:37:21.096Z,22.01
2016-09-29T00:38:21.081Z,22.01
2016-09-29T00:39:21.062Z,21.96
2016-09-29T00:40:21.052Z,21.91
2016-09-29T00:41:21.032Z,21.99
2016-09-29T00:42:20.713Z,22.05
2016-09-29T00:43:21.005Z,21.96
2016-09-29T00:44:20.678Z,22.05
2016-09-29T00:45:20.968Z,21.91
2016-09-29T00:46:20.647Z,22.01
2016-09-29T00:47:20.950Z,21.98
2016-09-29T00:48:20.919Z,22.02
2016-09-29T00:49:20.904Z,21.98
2016-09-29T00:50:20.581Z,22.05
2016-09-29T00:51:20.869Z,21.98
2016-09-29T00:52:20.855Z,22.02
2016-09-29T00:53:20.533Z,21.96
2016-09-29T00:54:20.520Z,22.04
2016-09-29T00:55:20.496Z,22.01
2016-09-29T00:56:20.787Z,22.04
2016-09-29T00:57:20.778Z,22.05
2016-09-29T00:58:20.763Z,22.04
2016-09-29T00:59:20.440Z,22.01
2016-09-29T01:00:20.422Z,22.05
2016-09-29T01:01:20.702Z,21.99
2016-09-29T01:02:20.692Z,22.04
2016-09-29T01:03:20.671Z,22.02
2016-09-29T01:04:20.667Z,22.02
2016-09-29T01:05:20.344Z,21.93
2016-09-29T01:06:20.635Z,22.05
2016-09-29T01:07:20.606Z,22.04
2016-09-29T01:08:20.596Z,22.05
2016-09-29T01:09:20.582Z,22.05
2016-09-29T01:10:20.566Z,22.01
2016-09-29T01:11:20.551Z,21.98
2016-09-29T01:12:20.230Z,22.05
2016-09-29T01:13:20.518Z,22.01
2016-09-29T01:14:20.507Z,21.99
2016-09-29T01:15:20.486Z,22.01
2016-09-29T01:16:20.464Z,21.98
2016-09-29T01:17:20.448Z,22.06
2016-09-29T01:18:20.433Z,21.98
2016-09-29T01:19:20.421Z,22.02
2016-09-29T01:20:20.397Z,22.01
2016-09-29T01:21:20.400Z,22.02
2016-09-29T01:22:20.066Z,22.04
2016-09-29T01:23:20.346Z,21.99
2016-09-29T01:24:20.033Z,22.04
2016-09-29T01:25:20.320Z,22.02
2016-09-29T01:26:20.313Z,21.99
2016-09-29T01:27:20.289Z,22.02
2016-09-29T01:28:20.270Z,21.99
2016-09-29T01:29:20.252Z,22.02
2016-09-29T01:30:19.943Z,22.02
2016-09-29T01:31:20.229Z,21.99
2016-09-29T01:32:20.200Z,21.99
2016-09-29T01:33:20.194Z,22.01
2016-09-29T01:34:20.168Z,22.02
2016-09-29T01:35:20.153Z,22.06
2016-09-29T01:36:20.138Z,21.99
2016-09-29T01:37:19.820Z,22.05
2016-09-29T01:38:20.104Z,22.02
2016-09-29T01:39:19.786Z,22.02
2016-09-29T01:40:20.074Z,22.04
2016-09-29T01:41:20.058Z,22.04
2016-09-29T01:42:20.045Z,22.05
2016-09-29T01:43:20.025Z,22.04
2016-09-29T01:44:20.011Z,22.05
2016-09-29T01:45:19.988Z,22.04
2016-09-29T01:46:19.986Z,22.05
2016-09-29T01:47:19.956Z,22.01
2016-09-29T01:48:19.942Z,22.02
2016-09-29T01:49:19.926Z,22.02
2016-09-29T01:50:19.917Z,22.04
2016-09-29T01:51:19.901Z,22.04
2016-09-29T01:52:19.883Z,21.99
2016-09-29T01:53:19.865Z,22.06
2016-09-29T01:54:19.842Z,22.04
2016-09-29T01:55:19.834Z,21.99
2016-09-29T01:56:19.817Z,22.02
2016-09-29T01:57:19.801Z,21.96
2016-09-29T01:58:19.776Z,22.04
2016-09-29T01:59:19.763Z,22.01
2016-09-29T02:00:19.447Z,22.02
2016-09-29T02:01:19.726Z,22.02
2016-09-29T02:02:19.725Z,21.99
2016-09-29T02:03:19.701Z,22.04
2016-09-29T02:04:19.687Z,22.04
2016-09-29T02:05:19.664Z,22.02
2016-09-29T02:06:19.654Z,21.99
2016-09-29T02:07:19.635Z,22.02
2016-09-29T02:08:19.319Z,21.99
2016-09-29T02:09:19.596Z,22.04
2016-09-29T02:10:19.588Z,22.02
2016-09-29T02:11:19.573Z,22.06
2016-09-29T02:12:19.561Z,22.02
2016-09-29T02:13:19.539Z,22.06
2016-09-29T02:14:19.527Z,21.98
2016-09-29T02:15:19.521Z,22.02
2016-09-29T02:16:19.185Z,21.98
2016-09-29T02:17:19.468Z,21.99
2016-09-29T02:18:19.457Z,22.02
2016-09-29T02:19:19.434Z,22.01
2016-09-29T02:20:19.130Z,22.05
2016-09-29T02:21:19.402Z,22.04
2016-09-29T02:22:19.392Z,21.99
2016-09-29T02:23:19.373Z,21.99
2016-09-29T02:24:19.057Z,22.05
2016-09-29T02:25:19.343Z,22.04
2016-09-29T02:26:19.028Z,22.01
2016-09-29T02:27:19.306Z,22.06
2016-09-29T02:28:19.295Z,22.04
2016-09-29T02:29:19.285Z,22.02
2016-09-29T02:30:19.254Z,22.02
2016-09-29T02:31:19.246Z,22.05
2016-09-29T02:32:19.230Z,21.99
2016-09-29T02:33:19.211Z,22.04
2016-09-29T02:34:19.194Z,21.99
2016-09-29T02:35:19.191Z,22.04
2016-09-29T02:36:19.163Z,21.99
2016-09-29T02:37:19.150Z,22.02
2016-09-29T02:38:19.135Z,22.04
2016-09-29T02:39:19.116Z,22.02
2016-09-29T02:40:18.807Z,21.99
2016-09-29T02:41:19.085Z,21.99
2016-09-29T02:42:19.068Z,22.01
2016-09-29T02:43:18.746Z,22.02
2016-09-29T02:44:19.033Z,22.05
2016-09-29T02:45:19.028Z,22.01
2016-09-29T02:46:19.005Z,22.02
2016-09-29T02:47:18.989Z,22.01
2016-09-29T02:48:18.967Z,22.08
2016-09-29T02:49:18.961Z,21.99
2016-09-29T02:50:18.950Z,22.02
2016-09-29T02:51:18.914Z,22.05
2016-09-29T02:52:18.920Z,22.06
2016-09-29T02:53:18.883Z,22.06
2016-09-29T02:54:18.570Z,22.09
2016-09-29T02:55:18.856Z,22.04
2016-09-29T02:56:18.850Z,22.02
2016-09-29T02:57:18.526Z,21.99
2016-09-29T02:58:18.811Z,22.04
2016-09-29T02:59:18.788Z,22.02
2016-09-29T03:00:18.774Z,22.04
2016-09-29T03:01:18.769Z,22.02
2016-09-29T03:02:18.737Z,22.02
2016-09-29T03:03:18.734Z,22.01
2016-09-29T03:04:18.712Z,21.96
2016-09-29T03:05:18.686Z,22.04
2016-09-29T03:06:18.676Z,22.05
2016-09-29T03:07:18.667Z,22.05
2016-09-29T03:08:18.641Z,21.98
2016-09-29T03:09:18.625Z,22.02
2016-09-29T03:10:18.609Z,21.94
2016-09-29T03:11:18.602Z,22.06
2016-09-29T03:12:18.593Z,21.96
2016-09-29T03:13:18.563Z,22.01
2016-09-29T03:14:18.543Z,22.01
2016-09-29T03:15:18.527Z,21.99
2016-09-29T03:16:18.510Z,21.99
2016-09-29T03:17:18.497Z,22.02
2016-09-29T03:18:18.481Z,22.02
2016-09-29T03:19:18.478Z,21.99
2016-09-29T03:20:18.452Z,21.94
2016-09-29T03:21:18.432Z,21.94
2016-09-29T03:22:18.117Z,21.94
2016-09-29T03:23:18.403Z,21.91
2016-09-29T03:24:18.079Z,21.99
2016-09-29T03:25:18.371Z,21.93
2016-09-29T03:26:18.351Z,21.94
2016-09-29T03:27:18.336Z,21.99
2016-09-29T03:28:18.316Z,21.99
2016-09-29T03:29:18.304Z,22.01
2016-09-29T03:30:18.282Z,21.91
2016-09-29T03:31:18.272Z,22.01
2016-09-29T03:32:17.651Z,21.94
2016-09-29T03:33:18.237Z,21.93
2016-09-29T03:34:18.222Z,21.93
2016-09-29T03:35:18.213Z,22.01
2016-09-29T03:36:18.193Z,21.94
2016-09-29T03:37:18.174Z,21.99
2016-09-29T03:38:18.164Z,21.91
2016-09-29T03:39:17.836Z,21.99
2016-09-29T03:40:18.127Z,21.99
2016-09-29T03:41:18.108Z,21.94
2016-09-29T03:42:18.088Z,21.94
2016-09-29T03:43:18.075Z,21.93
2016-09-29T03:44:18.060Z,21.93
2016-09-29T03:45:18.058Z,21.98
2016-09-29T03:46:18.030Z,22.01
2016-09-29T03:47:18.013Z,21.99
2016-09-29T03:48:17.999Z,21.89
2016-09-29T03:49:17.980Z,21.94
2016-09-29T03:50:17.956Z,21.91
2016-09-29T03:51:17.952Z,21.94
2016-09-29T03:52:17.929Z,21.91
2016-09-29T03:53:17.608Z,21.91
2016-09-29T03:54:17.901Z,21.94
2016-09-29T03:55:17.584Z,22.01
2016-09-29T03:56:17.865Z,21.94
2016-09-29T03:57:17.848Z,21.93
2016-09-29T03:58:17.833Z,21.99
2016-09-29T03:59:17.832Z,21.93
2016-09-29T04:00:17.799Z,21.99
2016-09-29T04:01:17.781Z,21.99
2016-09-29T04:02:17.769Z,21.9
2016-09-29T04:03:17.447Z,21.91
2016-09-29T04:04:17.726Z,22.01
2016-09-29T04:05:17.719Z,21.99
2016-09-29T04:06:17.700Z,21.94
2016-09-29T04:07:17.682Z,21.99
2016-09-29T04:08:17.675Z,22.04
2016-09-29T04:09:17.654Z,21.91
2016-09-29T04:10:17.334Z,21.9
2016-09-29T04:11:17.622Z,21.94
2016-09-29T04:12:17.603Z,21.91
2016-09-29T04:13:17.282Z,21.98
2016-09-29T04:14:17.578Z,21.89
2016-09-29T04:15:17.559Z,21.98
2016-09-29T04:16:17.535Z,21.91
2016-09-29T04:17:17.536Z,21.98
2016-09-29T04:18:17.507Z,21.94
2016-09-29T04:19:17.490Z,21.98
2016-09-29T04:20:17.471Z,21.91
2016-09-29T04:21:17.455Z,21.98
2016-09-29T04:22:17.448Z,21.94
2016-09-29T04:23:17.432Z,21.93
2016-09-29T04:24:17.108Z,21.94
2016-09-29T04:25:17.398Z,21.99
2016-09-29T04:26:17.381Z,22.02
2016-09-29T04:27:17.360Z,21.94
2016-09-29T04:28:17.345Z,21.9
2016-09-29T04:29:17.327Z,21.94
2016-09-29T04:30:17.317Z,21.98
2016-09-29T04:31:17.293Z,21.94
2016-09-29T04:32:17.281Z,21.96
2016-09-29T04:33:17.262Z,21.9
2016-09-29T04:34:17.247Z,21.99
2016-09-29T04:35:17.228Z,21.94
2016-09-29T04:36:17.216Z,21.91
2016-09-29T04:37:16.893Z,21.93
2016-09-29T04:38:17.189Z,21.94
2016-09-29T04:39:17.176Z,21.93
2016-09-29T04:40:17.150Z,21.91
2016-09-29T04:41:17.128Z,21.93
2016-09-29T04:42:17.120Z,21.93
2016-09-29T04:43:17.100Z,21.89
2016-09-29T04:44:16.784Z,21.89
2016-09-29T04:45:17.066Z,21.91
2016-09-29T04:46:17.053Z,21.85
2016-09-29T04:47:17.031Z,21.99
2016-09-29T04:48:17.024Z,21.86
2016-09-29T04:49:17.004Z,21.85
2016-09-29T04:50:16.987Z,22.01
2016-09-29T04:51:16.968Z,21.94
2016-09-29T04:52:16.953Z,21.86
2016-09-29T04:53:16.935Z,21.83
2016-09-29T04:54:16.628Z,21.96
2016-09-29T04:55:16.909Z,21.91
2016-09-29T04:56:16.885Z,21.98
2016-09-29T04:57:16.875Z,21.98
2016-09-29T04:58:16.852Z,21.86
2016-09-29T04:59:16.836Z,21.99
2016-09-29T05:00:16.826Z,21.94
2016-09-29T05:01:16.802Z,21.98
2016-09-29T05:02:16.788Z,21.98
2016-09-29T05:03:16.773Z,21.98
2016-09-29T05:04:16.753Z,21.9
2016-09-29T05:05:16.737Z,21.85
2016-09-29T05:06:16.726Z,21.85
2016-09-29T05:07:16.708Z,21.9
2016-09-29T05:08:16.693Z,21.9
2016-09-29T05:09:16.685Z,21.96
2016-09-29T05:10:16.662Z,21.86
2016-09-29T05:11:16.650Z,21.85
2016-09-29T05:12:16.626Z,21.94
2016-09-29T05:13:16.613Z,21.91
2016-09-29T05:14:16.591Z,21.94
2016-09-29T05:15:16.578Z,21.93
2016-09-29T05:16:16.565Z,22.02
2016-09-29T05:17:16.544Z,21.93
2016-09-29T05:18:16.532Z,21.86
2016-09-29T05:19:16.210Z,21.86
2016-09-29T05:20:16.496Z,21.85
2016-09-29T05:21:16.479Z,21.93
2016-09-29T05:22:16.463Z,21.93
2016-09-29T05:23:16.144Z,21.93
2016-09-29T05:24:16.428Z,21.9
2016-09-29T05:25:16.412Z,21.93
2016-09-29T05:26:16.401Z,21.98
2016-09-29T05:27:16.388Z,21.82
2016-09-29T05:28:16.371Z,21.86
2016-09-29T05:29:16.051Z,21.79
2016-09-29T05:30:16.349Z,21.86
2016-09-29T05:31:16.318Z,21.9
2016-09-29T05:32:16.304Z,21.89
2016-09-29T05:33:16.298Z,21.9
2016-09-29T05:34:16.274Z,21.86
2016-09-29T05:35:16.255Z,21.77
2016-09-29T05:36:16.231Z,21.89
2016-09-29T05:37:16.229Z,21.81
2016-09-29T05:38:15.907Z,21.85
2016-09-29T05:39:16.184Z,21.83
2016-09-29T05:40:16.184Z,21.79
2016-09-29T05:41:15.855Z,21.82
2016-09-29T05:42:16.141Z,21.83
2016-09-29T05:43:16.121Z,21.89
2016-09-29T05:44:16.122Z,21.91
2016-09-29T05:45:16.087Z,21.81
2016-09-29T05:46:16.078Z,21.93
2016-09-29T05:47:16.061Z,21.83
2016-09-29T05:48:16.039Z,21.79
2016-09-29T05:49:16.021Z,21.85
2016-09-29T05:50:16.010Z,21.94
2016-09-29T05:51:15.991Z,21.83
2016-09-29T05:52:15.670Z,21.89
2016-09-29T05:53:15.952Z,21.89
2016-09-29T05:54:15.641Z,21.91
2016-09-29T05:55:15.929Z,21.9
2016-09-29T05:56:15.909Z,21.91
2016-09-29T05:57:15.902Z,21.83
2016-09-29T05:58:15.587Z,21.89
2016-09-29T05:59:15.564Z,21.94
2016-09-29T06:00:15.843Z,21.83
2016-09-29T06:01:15.536Z,21.82
2016-09-29T06:02:15.813Z,21.94
2016-09-29T06:03:15.791Z,21.82
2016-09-29T06:04:15.799Z,21.91
2016-09-29T06:05:15.770Z,21.86
2016-09-29T06:06:15.448Z,21.83
2016-09-29T06:07:15.733Z,21.9
2016-09-29T06:08:15.720Z,21.96
2016-09-29T06:09:15.090Z,21.83
2016-09-29T06:10:15.687Z,21.98
2016-09-29T06:11:15.664Z,21.9
2016-09-29T06:12:15.649Z,21.91
2016-09-29T06:13:15.630Z,21.98
2016-09-29T06:14:15.619Z,21.58
2016-09-29T06:15:15.295Z,21.59
2016-09-29T06:16:15.591Z,21.4
2016-09-29T06:17:15.569Z,21.24
2016-09-29T06:18:15.257Z,21.26
2016-09-29T06:19:15.539Z,21.13
2016-09-29T06:20:15.527Z,21.13
2016-09-29T06:21:15.499Z,21.16
2016-09-29T06:22:15.496Z,20.97
2016-09-29T06:23:15.472Z,21.03
2016-09-29T06:24:15.456Z,20.96
2016-09-29T06:25:15.437Z,20.97
2016-09-29T06:26:15.118Z,21.01
2016-09-29T06:27:15.100Z,21.03
2016-09-29T06:28:15.088Z,21.08
2016-09-29T06:29:15.070Z,20.97
2016-09-29T06:30:15.358Z,21.01
2016-09-29T06:31:15.347Z,20.97
2016-09-29T06:32:15.325Z,20.97
2016-09-29T06:33:15.016Z,20.97
2016-09-29T06:34:15.287Z,20.88
2016-09-29T06:35:15.267Z,20.94
2016-09-29T06:36:15.260Z,20.88
2016-09-29T06:37:14.946Z,20.87
2016-09-29T06:38:15.223Z,20.9
2016-09-29T06:39:15.207Z,20.97
2016-09-29T06:40:14.892Z,21.01
2016-09-29T06:41:15.175Z,20.9
2016-09-29T06:42:15.157Z,20.97
2016-09-29T06:43:15.143Z,20.83
2016-09-29T06:44:15.153Z,20.85
2016-09-29T06:45:15.112Z,20.94
2016-09-29T06:46:15.107Z,20.9
2016-09-29T06:47:15.077Z,20.91
2016-09-29T06:48:15.057Z,20.93
2016-09-29T06:49:14.744Z,20.96
2016-09-29T06:50:15.027Z,20.96
2016-09-29T06:51:15.011Z,20.9
2016-09-29T06:52:14.686Z,20.9
2016-09-29T06:53:14.677Z,20.81
2016-09-29T06:54:14.962Z,20.73
2016-09-29T06:55:14.950Z,20.88
2016-09-29T06:56:14.939Z,20.82
2016-09-29T06:57:14.903Z,20.76
2016-09-29T06:58:14.293Z,20.97
2016-09-29T06:59:14.896Z,20.88
2016-09-29T07:00:14.869Z,20.83
2016-09-29T07:01:14.541Z,20.91
2016-09-29T07:02:14.835Z,20.9
2016-09-29T07:03:14.820Z,20.93
2016-09-29T07:04:14.787Z,21.08
2016-09-29T07:05:14.788Z,21.09
2016-09-29T07:06:14.462Z,21.28
2016-09-29T07:07:14.448Z,21.37
2016-09-29T07:08:14.130Z,21.38
2016-09-29T07:09:14.717Z,21.53
2016-09-29T07:10:14.400Z,21.52
2016-09-29T07:11:14.377Z,21.56
2016-09-29T07:12:14.661Z,21.49
2016-09-29T07:13:14.046Z,21.53
2016-09-29T07:14:14.630Z,21.63
2016-09-29T07:15:14.608Z,21.55
2016-09-29T07:16:14.603Z,21.7
2016-09-29T07:17:14.579Z,21.64
2016-09-29T07:18:14.566Z,21.73
2016-09-29T07:19:14.551Z,21.63
2016-09-29T07:20:14.530Z,21.59
2016-09-29T07:21:14.511Z,21.64
2016-09-29T07:22:14.494Z,21.7
2016-09-29T07:23:14.479Z,21.71
2016-09-29T07:24:14.478Z,21.68
2016-09-29T07:25:14.142Z,21.75
2016-09-29T07:26:14.428Z,21.75
2016-09-29T07:27:14.419Z,21.7
2016-09-29T07:28:14.105Z,21.75
2016-09-29T07:29:14.081Z,21.66
2016-09-29T07:30:14.065Z,21.79
2016-09-29T07:31:14.045Z,21.82
2016-09-29T07:32:14.328Z,21.81
2016-09-29T07:33:13.714Z,21.82
2016-09-29T07:34:13.994Z,21.79
2016-09-29T07:35:14.307Z,21.75
2016-09-29T07:36:14.265Z,21.79
2016-09-29T07:37:14.245Z,21.79
2016-09-29T07:38:14.241Z,21.71
2016-09-29T07:39:14.217Z,21.71
2016-09-29T07:40:14.197Z,21.73
2016-09-29T07:41:14.195Z,21.75
2016-09-29T07:42:14.172Z,21.74
2016-09-29T07:43:13.864Z,21.82
2016-09-29T07:44:14.131Z,21.73
2016-09-29T07:45:14.129Z,21.75
2016-09-29T07:46:14.109Z,21.83
2016-09-29T07:47:14.109Z,21.85
2016-09-29T07:48:14.064Z,21.89
2016-09-29T07:49:14.063Z,21.86
2016-09-29T07:50:13.737Z,21.85
2016-09-29T07:51:13.720Z,21.79
2016-09-29T07:52:13.708Z,21.82
2016-09-29T07:53:14.008Z,21.85
2016-09-29T07:54:13.973Z,21.86
2016-09-29T07:55:13.955Z,21.89
2016-09-29T07:56:13.943Z,21.83
2016-09-29T07:57:13.634Z,21.89
2016-09-29T07:58:13.913Z,21.86
2016-09-29T07:59:13.593Z,21.9
2016-09-29T08:00:13.878Z,21.82
2016-09-29T08:01:13.863Z,21.86
2016-09-29T08:02:13.840Z,21.91
2016-09-29T08:03:13.518Z,21.85
2016-09-29T08:04:13.811Z,21.82
2016-09-29T08:05:13.801Z,21.86
2016-09-29T08:06:13.480Z,21.79
2016-09-29T08:07:13.761Z,21.89
2016-09-29T08:08:13.750Z,21.83
2016-09-29T08:09:13.726Z,21.85
2016-09-29T08:10:13.408Z,21.89
2016-09-29T08:11:13.387Z,21.98
2016-09-29T08:12:13.383Z,21.94
2016-09-29T08:13:13.361Z,22.02
2016-09-29T08:14:13.644Z,22.05
2016-09-29T08:15:13.628Z,22.04
2016-09-29T08:16:13.636Z,22.08
2016-09-29T08:17:12.995Z,22.11
2016-09-29T08:18:13.581Z,22.08
2016-09-29T08:19:13.577Z,22.05
2016-09-29T08:20:13.555Z,22.11
2016-09-29T08:21:13.250Z,22.09
2016-09-29T08:22:13.523Z,22.12
2016-09-29T08:23:13.494Z,22.02
2016-09-29T08:24:13.488Z,22.08
2016-09-29T08:25:13.465Z,22.08
2016-09-29T08:26:12.850Z,22.04
2016-09-29T08:27:13.129Z,22.01
2016-09-29T08:28:13.415Z,22.05
2016-09-29T08:29:13.400Z,22.11
2016-09-29T08:30:13.390Z,22.12
2016-09-29T08:31:12.774Z,21.99
2016-09-29T08:32:13.361Z,22.08
2016-09-29T08:33:13.040Z,22.05
2016-09-29T08:34:13.320Z,22.05
2016-09-29T08:35:13.303Z,22.04
2016-09-29T08:36:13.285Z,22.05
2016-09-29T08:37:12.971Z,22.01
2016-09-29T08:38:12.959Z,22.08
2016-09-29T08:39:13.238Z,22.06
2016-09-29T08:40:12.921Z,22.09
2016-09-29T08:41:13.223Z,22.11
2016-09-29T08:42:13.200Z,22.09
2016-09-29T08:43:13.168Z,22.11
2016-09-29T08:44:13.150Z,22.11
2016-09-29T08:45:13.138Z,22.12
2016-09-29T08:46:12.824Z,22.12
2016-09-29T08:47:13.125Z,22.01
2016-09-29T08:48:13.092Z,22.15
2016-09-29T08:49:13.075Z,22.08
2016-09-29T08:50:12.764Z,22.06
2016-09-29T08:51:12.756Z,22.08
2016-09-29T08:52:12.727Z,22.08
2016-09-29T08:53:12.710Z,22.06
2016-09-29T08:54:12.691Z,22.09
2016-09-29T08:55:12.980Z,22.09
2016-09-29T08:56:12.654Z,22.14
2016-09-29T08:57:12.941Z,22.14
2016-09-29T08:58:12.934Z,22.15
2016-09-29T08:59:12.912Z,22.21
2016-09-29T09:00:12.890Z,22.21
2016-09-29T09:01:12.582Z,22.14
2016-09-29T09:02:12.869Z,22.2
2016-09-29T09:03:12.544Z,22.19
2016-09-29T09:04:12.229Z,22.15
2016-09-29T09:05:12.523Z,22.11
2016-09-29T09:06:12.196Z,22.19
2016-09-29T09:07:12.784Z,22.19
2016-09-29T09:08:12.764Z,22.14
2016-09-29T09:09:12.751Z,22.17
2016-09-29T09:10:12.432Z,22.19
2016-09-29T09:11:12.719Z,22.17
2016-09-29T09:12:12.703Z,22.15
2016-09-29T09:13:12.682Z,22.23
2016-09-29T09:14:12.366Z,22.17
2016-09-29T09:15:12.656Z,22.21
2016-09-29T09:16:12.027Z,22.2
2016-09-29T09:17:12.348Z,22.17
2016-09-29T09:18:12.310Z,22.17
2016-09-29T09:19:12.597Z,22.2
2016-09-29T09:20:12.569Z,22.17
2016-09-29T09:21:12.552Z,22.15
2016-09-29T09:22:12.533Z,22.19
2016-09-29T09:23:11.923Z,22.26
2016-09-29T09:24:12.205Z,22.31
2016-09-29T09:25:12.806Z,22.24
2016-09-29T09:26:12.476Z,22.33
2016-09-29T09:27:12.149Z,22.26
2016-09-29T09:28:12.443Z,22.27
2016-09-29T09:29:12.133Z,22.26
2016-09-29T09:30:12.103Z,22.2
2016-09-29T09:31:12.404Z,22.17
2016-09-29T09:32:12.383Z,22.23
2016-09-29T09:33:11.760Z,22.26
2016-09-29T09:34:12.341Z,22.29
2016-09-29T09:35:12.026Z,22.29
2016-09-29T09:36:12.014Z,22.23
2016-09-29T09:37:11.994Z,22.2
2016-09-29T09:38:12.288Z,22.27
2016-09-29T09:39:12.264Z,22.24
2016-09-29T09:40:11.945Z,22.26
2016-09-29T09:41:11.930Z,22.26
2016-09-29T09:42:12.225Z,22.21
2016-09-29T09:43:12.193Z,22.23
2016-09-29T09:44:11.898Z,22.23
2016-09-29T09:45:12.172Z,22.21
2016-09-29T09:46:12.164Z,22.3
2016-09-29T09:47:12.133Z,22.31
2016-09-29T09:48:12.117Z,22.23
2016-09-29T09:49:12.109Z,22.2
2016-09-29T09:50:11.777Z,22.27
2016-09-29T09:51:11.780Z,22.24
2016-09-29T09:52:12.047Z,22.2
2016-09-29T09:53:12.043Z,22.24
2016-09-29T09:54:12.020Z,22.31
2016-09-29T09:55:12.003Z,22.35
2016-09-29T09:56:11.693Z,22.26
2016-09-29T09:57:11.669Z,22.26
2016-09-29T09:58:11.952Z,22.33
2016-09-29T09:59:11.942Z,22.31
2016-09-29T10:00:11.916Z,22.3
2016-09-29T10:01:11.623Z,22.3
2016-09-29T10:02:11.582Z,22.19
2016-09-29T10:03:11.569Z,22.2
2016-09-29T10:04:11.556Z,22.2
2016-09-29T10:05:11.839Z,22.3
2016-09-29T10:06:11.525Z,22.23
2016-09-29T10:07:11.816Z,22.29
2016-09-29T10:08:11.796Z,22.26
2016-09-29T10:09:11.774Z,22.36
2016-09-29T10:10:11.465Z,22.38
2016-09-29T10:11:11.141Z,22.33
2016-09-29T10:12:11.433Z,22.42
2016-09-29T10:13:11.711Z,22.33
2016-09-29T10:14:11.701Z,22.33
2016-09-29T10:15:11.679Z,22.31
2016-09-29T10:16:11.364Z,22.33
2016-09-29T10:17:11.348Z,22.29
2016-09-29T10:18:11.332Z,22.35
2016-09-29T10:19:11.011Z,22.41
2016-09-29T10:20:11.597Z,22.41
2016-09-29T10:21:11.580Z,22.35
2016-09-29T10:22:11.566Z,22.33
2016-09-29T10:23:11.552Z,22.35
2016-09-29T10:24:11.530Z,22.31
2016-09-29T10:25:11.524Z,22.38
2016-09-29T10:26:11.512Z,22.27
2016-09-29T10:27:11.485Z,22.24
2016-09-29T10:28:11.471Z,22.2
2016-09-29T10:29:10.850Z,22.23
2016-09-29T10:30:11.135Z,22.24
2016-09-29T10:31:11.425Z,22.23
2016-09-29T10:32:11.414Z,22.24
2016-09-29T10:33:11.386Z,22.3
2016-09-29T10:34:11.076Z,22.21
2016-09-29T10:35:11.358Z,22.21
2016-09-29T10:36:11.339Z,22.2
2016-09-29T10:37:11.040Z,22.23
2016-09-29T10:38:11.012Z,22.21
2016-09-29T10:39:10.988Z,22.23
2016-09-29T10:40:11.284Z,22.21
2016-09-29T10:41:11.262Z,22.29
2016-09-29T10:42:10.950Z,22.26
2016-09-29T10:43:11.226Z,22.26
2016-09-29T10:44:10.911Z,22.26
2016-09-29T10:45:11.206Z,22.23
2016-09-29T10:46:10.878Z,22.24
2016-09-29T10:47:11.170Z,22.23
2016-09-29T10:48:10.860Z,22.23
2016-09-29T10:49:10.829Z,22.3
2016-09-29T10:50:10.810Z,22.26
2016-09-29T10:51:11.105Z,22.21
2016-09-29T10:52:10.789Z,22.29
2016-09-29T10:53:11.061Z,22.2
2016-09-29T10:54:11.054Z,22.26
2016-09-29T10:55:10.732Z,22.2
2016-09-29T10:56:10.720Z,22.29
2016-09-29T10:57:10.702Z,22.27
2016-09-29T10:58:10.982Z,22.31
2016-09-29T10:59:10.971Z,22.27
2016-09-29T11:00:10.953Z,22.24
2016-09-29T11:01:10.944Z,22.23
2016-09-29T11:02:10.920Z,22.23
2016-09-29T11:03:10.605Z,22.3
2016-09-29T11:04:10.588Z,22.27
2016-09-29T11:05:10.571Z,22.27
2016-09-29T11:06:10.550Z,22.26
2016-09-29T11:07:10.835Z,22.2
2016-09-29T11:08:10.521Z,22.21
2016-09-29T11:09:10.504Z,22.19
2016-09-29T11:10:10.789Z,22.27
2016-09-29T11:11:10.776Z,22.21
2016-09-29T11:12:10.765Z,22.26
2016-09-29T11:13:10.737Z,22.29
2016-09-29T11:14:10.726Z,22.21
2016-09-29T11:15:10.706Z,22.21
2016-09-29T11:16:10.691Z,22.21
2016-09-29T11:17:10.681Z,22.19
2016-09-29T11:18:10.664Z,22.15
2016-09-29T11:19:10.641Z,22.14
2016-09-29T11:20:10.031Z,22.2
2016-09-29T11:21:10.611Z,22.15
2016-09-29T11:22:10.591Z,22.15
2016-09-29T11:23:10.003Z,22.17
2016-09-29T11:24:10.260Z,22.19
2016-09-29T11:25:10.551Z,22.14
2016-09-29T11:26:10.535Z,22.19
2016-09-29T11:27:10.223Z,22.2
2016-09-29T11:28:10.196Z,22.15
2016-09-29T11:29:10.185Z,22.17
2016-09-29T11:30:10.163Z,22.17
2016-09-29T11:31:10.449Z,22.17
2016-09-29T11:32:10.131Z,22.09
2016-09-29T11:33:10.432Z,22.14
2016-09-29T11:34:10.403Z,22.15
2016-09-29T11:35:10.086Z,22.12
2016-09-29T11:36:10.378Z,22.17
2016-09-29T11:37:10.355Z,22.08
2016-09-29T11:38:10.035Z,22.12
2016-09-29T11:39:09.721Z,22.06
2016-09-29T11:40:10.005Z,22.15
2016-09-29T11:41:09.987Z,22.11
2016-09-29T11:42:10.271Z,22.08
2016-09-29T11:43:10.259Z,22.19
2016-09-29T11:44:10.253Z,22.14
2016-09-29T11:45:10.234Z,22.08
2016-09-29T11:46:10.203Z,22.06
2016-09-29T11:47:10.200Z,22.08
2016-09-29T11:48:10.179Z,22.06
2016-09-29T11:49:09.856Z,22.06
2016-09-29T11:50:10.151Z,22.14
2016-09-29T11:51:10.129Z,22.17
2016-09-29T11:52:10.105Z,22.14
2016-09-29T11:53:09.794Z,22.15
2016-09-29T11:54:10.077Z,22.29
2016-09-29T11:55:09.753Z,22.29
2016-09-29T11:56:10.039Z,22.27
2016-09-29T11:57:10.026Z,22.21
2016-09-29T11:58:09.712Z,22.24
2016-09-29T11:59:10.009Z,22.31
2016-09-29T12:00:09.988Z,22.23
2016-09-29T12:01:09.970Z,22.29
2016-09-29T12:02:09.945Z,22.38
2016-09-29T12:03:09.928Z,22.27
2016-09-29T12:04:09.918Z,22.3
2016-09-29T12:05:09.609Z,22.35
2016-09-29T12:06:10.081Z,22.29
2016-09-29T12:07:09.879Z,22.38
2016-09-29T12:08:09.551Z,22.33
2016-09-29T12:09:09.847Z,22.3
2016-09-29T12:10:09.516Z,22.31
2016-09-29T12:11:09.817Z,22.38
2016-09-29T12:12:09.787Z,22.36
2016-09-29T12:13:09.462Z,22.36
2016-09-29T12:14:09.757Z,22.31
2016-09-29T12:15:09.439Z,22.27
2016-09-29T12:16:09.719Z,22.35
2016-09-29T12:17:09.705Z,22.36
2016-09-29T12:18:09.690Z,22.29
2016-09-29T12:19:09.675Z,22.36
2016-09-29T12:20:09.356Z,22.38
2016-09-29T12:21:09.035Z,22.35
2016-09-29T12:22:09.635Z,22.31
2016-09-29T12:23:09.307Z,22.29
2016-09-29T12:24:09.592Z,22.31
2016-09-29T12:25:09.580Z,22.3
2016-09-29T12:26:09.556Z,22.3
2016-09-29T12:27:09.242Z,22.3
2016-09-29T12:28:09.527Z,22.29
2016-09-29T12:29:09.516Z,22.3
2016-09-29T12:30:09.496Z,22.3
2016-09-29T12:31:09.176Z,22.3
2016-09-29T12:32:09.464Z,22.26
2016-09-29T12:33:09.151Z,22.29
2016-09-29T12:34:09.127Z,22.35
2016-09-29T12:35:09.114Z,22.21
2016-09-29T12:36:09.397Z,22.3
2016-09-29T12:37:09.382Z,22.23
2016-09-29T12:38:09.365Z,22.31
2016-09-29T12:39:09.355Z,22.23
2016-09-29T12:40:09.334Z,22.21
2016-09-29T12:41:09.317Z,22.3
2016-09-29T12:42:09.302Z,22.3
2016-09-29T12:43:08.684Z,22.23
2016-09-29T12:44:08.673Z,22.21
2016-09-29T12:45:09.253Z,22.35
2016-09-29T12:46:09.235Z,22.29
2016-09-29T12:47:08.918Z,22.35
2016-09-29T12:48:09.201Z,22.3
2016-09-29T12:49:09.187Z,22.3
2016-09-29T12:50:08.870Z,22.3
2016-09-29T12:51:09.167Z,22.31
2016-09-29T12:52:09.143Z,22.31
2016-09-29T12:53:09.135Z,22.3
2016-09-29T12:54:09.109Z,22.31