createdAt,value
2017-10-29T00:01:59.480Z,100141
2017-10-29T00:04:27.608Z,100123
2017-10-29T00:06:55.697Z,100125
2017-10-29T00:09:24.313Z,100117
2017-10-29T00:11:52.598Z,100143
2017-10-29T00:14:21.394Z,100117
2017-10-29T00:16:49.479Z,100131
2017-10-29T00:19:17.583Z,100108
2017-10-29T00:21:45.702Z,100126
2017-10-29T00:24:13.788Z,100128
2017-10-29T00:26:41.911Z,100124
2017-10-29T00:29:10.760Z,100105
2017-10-29T00:31:38.865Z,100111
2017-10-29T00:34:06.941Z,100103
2017-10-29T00:36:35.798Z,100126
2017-10-29T00:39:03.899Z,100090
2017-10-29T00:41:31.984Z,100088
2017-10-29T00:44:00.065Z,100082
2017-10-29T00:46:28.175Z,100085
2017-10-29T00:48:56.254Z,100086
2017-10-29T00:51:24.473Z,100088
2017-10-29T00:53:53.322Z,100079
2017-10-29T00:56:21.410Z,100066
2017-10-29T00:58:49.532Z,100075
2017-10-29T01:01:17.641Z,100050
2017-10-29T01:03:45.720Z,100047
2017-10-29T01:06:13.834Z,100061
2017-10-29T01:08:42.084Z,100049
2017-10-29T01:11:10.184Z,100046
2017-10-29T01:13:38.292Z,100055
2017-10-29T01:16:06.392Z,100036
2017-10-29T01:18:34.490Z,100040
2017-10-29T01:21:03.343Z,100029
2017-10-29T01:23:31.451Z,100021
2017-10-29T01:25:59.538Z,100020
2017-10-29T01:28:28.385Z,100031
2017-10-29T01:30:56.497Z,100035
2017-10-29T01:33:25.346Z,100031
2017-10-29T01:35:53.443Z,100009
2017-10-29T01:38:22.482Z,100014
2017-10-29T01:40:50.560Z,100031
2017-10-29T01:43:18.703Z,100004
2017-10-29T01:45:46.775Z,99987
2017-10-29T01:48:15.543Z,100007
2017-10-29T01:50:43.658Z,99995
2017-10-29T01:53:11.732Z,99976
2017-10-29T01:55:40.318Z,99966
2017-10-29T01:58:08.412Z,99962
2017-10-29T02:00:36.508Z,99984
2017-10-29T02:03:04.583Z,99973
2017-10-29T02:05:32.679Z,99977
2017-10-29T02:08:01.524Z,99951
2017-10-29T02:10:29.928Z,99953
2017-10-29T02:12:58.092Z,99945
2017-10-29T02:15:26.159Z,99942
2017-10-29T02:17:54.263Z,99957
2017-10-29T02:20:23.489Z,99938
2017-10-29T02:22:51.560Z,99921
2017-10-29T02:25:19.734Z,99923
2017-10-29T02:27:47.871Z,99931
2017-10-29T02:30:16.728Z,99914
2017-10-29T02:32:44.811Z,99916
2017-10-29T02:35:13.047Z,99915
2017-10-29T02:37:41.392Z,99930
2017-10-29T02:40:09.489Z,99847
2017-10-29T02:42:38.364Z,99918
2017-10-29T02:45:06.445Z,99932
2017-10-29T02:47:35.317Z,99930
2017-10-29T02:50:03.405Z,99933
2017-10-29T02:52:32.252Z,99933
2017-10-29T02:55:00.352Z,99927
2017-10-29T02:57:28.454Z,99962
2017-10-29T02:59:56.551Z,99951
2017-10-29T03:02:24.628Z,99931
2017-10-29T03:04:52.708Z,99940
2017-10-29T03:07:20.807Z,99905
2017-10-29T03:09:48.887Z,99906
2017-10-29T03:12:17.008Z,99901
2017-10-29T03:14:45.089Z,99912
2017-10-29T03:17:13.172Z,99916
2017-10-29T03:19:41.284Z,99923
2017-10-29T03:22:10.147Z,99916
2017-10-29T03:24:38.236Z,99889
2017-10-29T03:27:07.043Z,99909
2017-10-29T03:29:35.904Z,99887
2017-10-29T03:32:04.025Z,99936
2017-10-29T03:34:32.103Z,99942
2017-10-29T03:37:00.204Z,99958
2017-10-29T03:39:28.303Z,99943
2017-10-29T03:41:56.400Z,99924
2017-10-29T03:44:25.251Z,99932
2017-10-29T03:46:53.315Z,99946
2017-10-29T03:49:21.815Z,99928
2017-10-29T03:51:49.888Z,99930
2017-10-29T03:54:18.362Z,99945
2017-10-29T03:56:46.455Z,99937
2017-10-29T03:59:15.535Z,99940
2017-10-29T04:01:43.616Z,99935
2017-10-29T04:04:11.695Z,99929
2017-10-29T04:06:40.580Z,99950
2017-10-29T04:09:08.667Z,99950
2017-10-29T04:11:37.548Z,99963
2017-10-29T04:14:06.388Z,99954
2017-10-29T04:16:34.474Z,99972
2017-10-29T04:19:02.561Z,99984
2017-10-29T04:21:30.672Z,100048
2017-10-29T04:23:58.999Z,100014
2017-10-29T04:26:27.086Z,100024
2017-10-29T04:28:55.164Z,100020
2017-10-29T04:31:23.270Z,100012
2017-10-29T04:33:51.360Z,100021
2017-10-29T04:36:19.461Z,100008
2017-10-29T04:38:47.548Z,100009
2017-10-29T04:41:15.658Z,100003
2017-10-29T04:43:43.743Z,100002
2017-10-29T04:46:11.846Z,100014
2017-10-29T04:48:40.072Z,100025
2017-10-29T04:51:08.356Z,100046
2017-10-29T04:53:36.456Z,100060
2017-10-29T04:56:04.524Z,100080
2017-10-29T04:58:33.402Z,100092
2017-10-29T05:01:01.484Z,100085
2017-10-29T05:03:29.561Z,100058
2017-10-29T05:05:58.425Z,100055
2017-10-29T05:08:27.099Z,100044
2017-10-29T05:10:56.366Z,100050
2017-10-29T05:13:24.476Z,100077
2017-10-29T05:15:52.584Z,100083
2017-10-29T05:18:20.673Z,100084
2017-10-29T05:20:50.025Z,100084
2017-10-29T05:23:18.890Z,100077
2017-10-29T05:25:46.990Z,100088
2017-10-29T05:28:15.065Z,100104
2017-10-29T05:30:43.159Z,100087
2017-10-29T05:33:11.244Z,100100
2017-10-29T05:35:39.336Z,100099
2017-10-29T05:38:07.453Z,100096
2017-10-29T05:40:35.724Z,100094
2017-10-29T05:43:04.530Z,100112
2017-10-29T05:45:32.682Z,100114
2017-10-29T05:48:00.764Z,100114
2017-10-29T05:50:28.864Z,100141
2017-10-29T05:52:56.984Z,100147
2017-10-29T05:55:25.844Z,100131
2017-10-29T05:57:53.927Z,100138
2017-10-29T06:00:22.028Z,100137
2017-10-29T06:02:50.895Z,100147
2017-10-29T06:05:18.976Z,100154
2017-10-29T06:07:47.202Z,100161
2017-10-29T06:10:15.287Z,100169
2017-10-29T06:12:43.383Z,100172
2017-10-29T06:15:11.493Z,100173
2017-10-29T06:17:39.609Z,100193
2017-10-29T06:20:08.231Z,100196
2017-10-29T06:22:37.272Z,100198
2017-10-29T06:25:05.373Z,100217
2017-10-29T06:27:33.473Z,100221
2017-10-29T06:30:02.316Z,100234
2017-10-29T06:32:30.423Z,100262
2017-10-29T06:34:58.509Z,100254
2017-10-29T06:37:27.356Z,100271
2017-10-29T06:39:55.493Z,100270
2017-10-29T06:42:23.609Z,100273
2017-10-29T06:44:51.739Z,100277
2017-10-29T06:47:19.875Z,100288
2017-10-29T06:49:47.985Z,100305
2017-10-29T06:52:16.073Z,100288
2017-10-29T06:54:44.160Z,100296
2017-10-29T06:57:12.312Z,100316
2017-10-29T06:59:40.405Z,100330
2017-10-29T07:02:08.664Z,100336
2017-10-29T07:04:36.800Z,100352
2017-10-29T07:07:04.930Z,100369
2017-10-29T07:09:33.021Z,100351
2017-10-29T07:12:01.192Z,100370
2017-10-29T07:14:29.300Z,100380
2017-10-29T07:16:58.149Z,100394
2017-10-29T07:19:26.468Z,100388
2017-10-29T07:21:55.354Z,100390
2017-10-29T07:24:24.264Z,100380
2017-10-29T07:26:52.404Z,100389
2017-10-29T07:29:20.516Z,100407
2017-10-29T07:31:48.605Z,100397
2017-10-29T07:34:16.743Z,100415
2017-10-29T07:36:45.588Z,100434
2017-10-29T07:39:13.694Z,100465
2017-10-29T07:41:42.531Z,100425
2017-10-29T07:44:10.616Z,100420
2017-10-29T07:46:38.770Z,100430
2017-10-29T07:49:06.888Z,100433
2017-10-29T07:51:34.997Z,100449
2017-10-29T07:54:03.086Z,100446
2017-10-29T07:56:31.187Z,100466
2017-10-29T07:58:59.292Z,100457
2017-10-29T08:01:28.164Z,100464
2017-10-29T08:03:56.257Z,100462
2017-10-29T08:06:25.105Z,100490
2017-10-29T08:08:53.204Z,100476
2017-10-29T08:11:21.305Z,100489
2017-10-29T08:13:49.422Z,100480
2017-10-29T08:16:17.504Z,100495
2017-10-29T08:18:45.608Z,100506
2017-10-29T08:21:14.499Z,100497
2017-10-29T08:23:42.637Z,100506
2017-10-29T08:26:10.704Z,100516
2017-10-29T08:28:38.837Z,100534
2017-10-29T08:31:06.960Z,100519
2017-10-29T08:33:35.112Z,100528
2017-10-29T08:36:03.201Z,100522
2017-10-29T08:38:31.316Z,100529
2017-10-29T08:41:00.178Z,100547
2017-10-29T08:43:28.284Z,100538
2017-10-29T08:45:57.211Z,100538
2017-10-29T08:48:30.079Z,100553
2017-10-29T08:50:58.220Z,100536
2017-10-29T08:53:27.084Z,100539
2017-10-29T08:55:55.168Z,100561
2017-10-29T08:58:23.318Z,100569
2017-10-29T09:00:51.644Z,100570
2017-10-29T09:03:20.551Z,100575
2017-10-29T09:05:48.649Z,100576
2017-10-29T09:08:16.762Z,100583
2017-10-29T09:10:44.904Z,100579
2017-10-29T09:13:13.014Z,100592
2017-10-29T09:15:41.172Z,100598
2017-10-29T09:18:09.257Z,100603
2017-10-29T09:20:38.178Z,100597
2017-10-29T09:23:06.312Z,100600
2017-10-29T09:25:34.480Z,100608
2017-10-29T09:28:04.220Z,100597
2017-10-29T09:30:33.081Z,100619
2017-10-29T09:33:01.216Z,100629
2017-10-29T09:35:29.412Z,100621
2017-10-29T09:37:57.497Z,100628
2017-10-29T09:40:25.638Z,100625
2017-10-29T09:42:53.721Z,100632
2017-10-29T09:45:21.888Z,100625
2017-10-29T09:47:50.008Z,100643
2017-10-29T09:50:18.875Z,100649
2017-10-29T09:52:46.960Z,100700
2017-10-29T09:55:15.104Z,100636
2017-10-29T09:57:43.280Z,100643
2017-10-29T10:00:11.389Z,100647
2017-10-29T10:02:39.477Z,100655
2017-10-29T10:05:08.382Z,100660
2017-10-29T10:07:36.560Z,100664
2017-10-29T10:10:04.725Z,100679
2017-10-29T10:12:32.840Z,100679
2017-10-29T10:15:00.949Z,100681
2017-10-29T10:17:29.804Z,100688
2017-10-29T10:19:57.917Z,100681
2017-10-29T10:22:26.792Z,100700
2017-10-29T10:24:54.938Z,100687
2017-10-29T10:27:25.044Z,100722
2017-10-29T10:29:53.131Z,100716
2017-10-29T10:32:21.230Z,100725
2017-10-29T10:34:56.868Z,100736
2017-10-29T10:37:24.986Z,100747
2017-10-29T10:39:53.144Z,100730
2017-10-29T10:42:21.360Z,100726
2017-10-29T10:44:49.468Z,100734
2017-10-29T10:47:17.652Z,100749
2017-10-29T10:49:45.833Z,100743
2017-10-29T10:52:14.732Z,100736
2017-10-29T10:54:43.593Z,100755
2017-10-29T10:57:11.777Z,100728
2017-10-29T10:59:39.913Z,100735
2017-10-29T11:02:07.996Z,100731
2017-10-29T11:07:21.322Z,100738
2017-10-29T11:09:49.424Z,100737
2017-10-29T11:12:18.604Z,100736
2017-10-29T11:14:46.868Z,100739
2017-10-29T11:17:15.032Z,100744
2017-10-29T11:19:43.272Z,100751
2017-10-29T11:22:11.492Z,100752
2017-10-29T11:24:39.585Z,100763
2017-10-29T11:27:08.189Z,100757
2017-10-29T11:29:36.331Z,100758
2017-10-29T11:32:05.337Z,100756
2017-10-29T11:34:33.449Z,100756
2017-10-29T11:37:01.625Z,100756
2017-10-29T11:39:29.759Z,100756
2017-10-29T11:41:57.844Z,100773
2017-10-29T11:44:25.940Z,100761
2017-10-29T11:46:55.085Z,100757
2017-10-29T11:49:23.187Z,100763
2017-10-29T11:51:51.332Z,100767
2017-10-29T11:54:19.605Z,100769
2017-10-29T11:56:47.730Z,100776
2017-10-29T11:59:15.869Z,100763
2017-10-29T12:01:43.984Z,100778
2017-10-29T12:04:12.079Z,100772
2017-10-29T12:06:40.221Z,100780
2017-10-29T12:09:09.094Z,100786
2017-10-29T12:11:37.184Z,100784
2017-10-29T12:14:06.086Z,100787
2017-10-29T12:16:35.172Z,100786
2017-10-29T12:19:03.262Z,100865
2017-10-29T12:21:31.369Z,100811
2017-10-29T12:23:59.605Z,100814
2017-10-29T12:26:28.459Z,100823
2017-10-29T12:28:57.018Z,100814
2017-10-29T12:31:26.237Z,100802
2017-10-29T12:33:54.327Z,100814
2017-10-29T12:36:22.499Z,100814
2017-10-29T12:38:50.600Z,100830
2017-10-29T12:41:19.292Z,100818
2017-10-29T12:43:47.402Z,100824
2017-10-29T12:46:15.553Z,100801
2017-10-29T12:51:22.297Z,100816
2017-10-29T12:53:50.464Z,100834
2017-10-29T12:56:20.602Z,100839
2017-10-29T12:59:00.442Z,100831
2017-10-29T13:01:29.570Z,100847
2017-10-29T13:03:57.685Z,100844
2017-10-29T13:06:25.913Z,100847
2017-10-29T13:08:54.055Z,100857
2017-10-29T13:11:22.194Z,100862
2017-10-29T13:13:50.380Z,100881
2017-10-29T13:16:18.496Z,100896
2017-10-29T13:21:27.073Z,100909
2017-10-29T13:23:55.177Z,100896
2017-10-29T13:26:23.317Z,100899
2017-10-29T13:28:51.422Z,100898
2017-10-29T13:31:19.577Z,100908
2017-10-29T13:33:47.722Z,100890
2017-10-29T13:36:15.891Z,100890
2017-10-29T13:38:43.989Z,100894
2017-10-29T13:41:12.126Z,100896
2017-10-29T13:43:41.000Z,100906
2017-10-29T13:50:14.433Z,100902
2017-10-29T13:52:44.290Z,100911
2017-10-29T13:55:12.397Z,100916
2017-10-29T13:57:40.560Z,100913
2017-10-29T14:02:53.005Z,100920
2017-10-29T14:05:21.865Z,100920
2017-10-29T14:07:49.966Z,100923
2017-10-29T14:10:18.884Z,100908
2017-10-29T14:12:47.017Z,100915
2017-10-29T14:15:16.279Z,100921
2017-10-29T14:17:44.364Z,100913
2017-10-29T14:20:13.461Z,100929
2017-10-29T14:22:43.525Z,100921
2017-10-29T14:25:12.381Z,100916
2017-10-29T14:27:40.487Z,100918
2017-10-29T14:30:10.413Z,100910
2017-10-29T14:32:38.623Z,100920
2017-10-29T14:35:09.716Z,100915
2017-10-29T14:37:38.066Z,100934
2017-10-29T14:40:06.177Z,100938
2017-10-29T14:42:34.935Z,100935
2017-10-29T14:45:03.059Z,100920
2017-10-29T14:47:31.151Z,100931
2017-10-29T14:49:59.357Z,100935
2017-10-29T14:52:27.441Z,100915
2017-10-29T14:54:56.349Z,100911
2017-10-29T14:57:24.450Z,100914
2017-10-29T14:59:52.588Z,100898
2017-10-29T15:02:20.685Z,100905
2017-10-29T15:04:48.791Z,100912
2017-10-29T15:07:16.928Z,100926
2017-10-29T15:09:45.066Z,100926
2017-10-29T15:12:13.229Z,100948
2017-10-29T15:14:41.328Z,100946
2017-10-29T15:17:10.232Z,100958
2017-10-29T15:19:38.368Z,100963
2017-10-29T15:22:06.485Z,100973
2017-10-29T15:24:35.634Z,100978
2017-10-29T15:27:03.739Z,100975
2017-10-29T15:29:31.874Z,100978
2017-10-29T15:32:00.690Z,100985
2017-10-29T15:34:28.871Z,100987
2017-10-29T15:36:57.729Z,100988
2017-10-29T15:39:26.001Z,100988
2017-10-29T15:41:54.092Z,100998
2017-10-29T15:44:22.193Z,100988
2017-10-29T15:46:50.454Z,101003
2017-10-29T15:49:18.545Z,101004
2017-10-29T15:51:46.702Z,101006
2017-10-29T15:54:15.568Z,101018
2017-10-29T15:56:43.938Z,101022
2017-10-29T15:59:12.334Z,101021
2017-10-29T16:01:45.275Z,101023
2017-10-29T16:04:15.263Z,101029
2017-10-29T16:06:43.626Z,101047
2017-10-29T16:09:15.601Z,101047
2017-10-29T16:11:44.494Z,101043
2017-10-29T16:14:13.380Z,101049
2017-10-29T16:16:42.223Z,101046
2017-10-29T16:19:11.218Z,101039
2017-10-29T16:21:39.351Z,101050
2017-10-29T16:24:07.644Z,101058
2017-10-29T16:26:38.336Z,101064
2017-10-29T16:29:08.221Z,101070
2017-10-29T16:31:36.301Z,101078
2017-10-29T16:34:04.540Z,101081
2017-10-29T16:36:32.941Z,101092
2017-10-29T16:39:01.035Z,101103
2017-10-29T16:41:29.617Z,101112
2017-10-29T16:43:57.760Z,101094
2017-10-29T16:46:26.614Z,101095
2017-10-29T16:48:57.411Z,101102
2017-10-29T16:51:25.491Z,101095
2017-10-29T16:53:53.617Z,101103
2017-10-29T16:56:21.740Z,101094
2017-10-29T16:58:51.603Z,101100
2017-10-29T17:01:23.081Z,101117
2017-10-29T17:03:51.969Z,101120
2017-10-29T17:06:22.057Z,101118
2017-10-29T17:08:50.146Z,101122
2017-10-29T17:11:18.208Z,101133
2017-10-29T17:13:53.129Z,101142
2017-10-29T17:16:23.274Z,101145
2017-10-29T17:18:53.260Z,101156
2017-10-29T17:21:25.216Z,101159
2017-10-29T17:23:53.435Z,101166
2017-10-29T17:26:21.696Z,101172
2017-10-29T17:28:49.877Z,101166
2017-10-29T17:31:18.065Z,101167
2017-10-29T17:33:46.141Z,101180
2017-10-29T17:39:33.425Z,101196
2017-10-29T17:42:01.676Z,101203
2017-10-29T17:44:29.824Z,101205
2017-10-29T17:46:57.900Z,101205
2017-10-29T17:49:26.068Z,101222
2017-10-29T17:51:54.148Z,101217
2017-10-29T17:54:22.232Z,101228
2017-10-29T17:56:50.943Z,101234
2017-10-29T18:02:10.992Z,101227
2017-10-29T18:04:39.119Z,101234
2017-10-29T18:07:08.421Z,101246
2017-10-29T18:09:36.535Z,101245
2017-10-29T18:12:04.819Z,101247
2017-10-29T18:14:32.929Z,101246
2017-10-29T18:17:01.216Z,101259
2017-10-29T18:19:29.384Z,101250
2017-10-29T18:21:57.612Z,101262
2017-10-29T18:24:25.752Z,101262
2017-10-29T18:26:53.957Z,101257
2017-10-29T18:29:22.213Z,101263
2017-10-29T18:31:52.201Z,101261
2017-10-29T18:34:20.402Z,101257
2017-10-29T18:36:49.565Z,101264
2017-10-29T18:39:17.646Z,101258
2017-10-29T18:41:46.632Z,101264
2017-10-29T18:44:14.728Z,101260
2017-10-29T18:46:42.956Z,101257
2017-10-29T18:49:11.120Z,101270
2017-10-29T18:54:19.268Z,101262
2017-10-29T18:56:47.525Z,101266
2017-10-29T18:59:15.801Z,101260
2017-10-29T19:01:43.935Z,101265
2017-10-29T19:04:12.803Z,101268
2017-10-29T19:06:43.340Z,101266
2017-10-29T19:09:11.515Z,101265
2017-10-29T19:11:39.712Z,101267
2017-10-29T19:14:07.800Z,101265
2017-10-29T19:16:35.992Z,101271
2017-10-29T19:19:04.157Z,101270
2017-10-29T19:21:32.280Z,101276
2017-10-29T19:24:01.218Z,101273
2017-10-29T19:26:30.336Z,101274
2017-10-29T19:28:58.594Z,101273
2017-10-29T19:31:27.861Z,101277
2017-10-29T19:33:55.978Z,101280
2017-10-29T19:36:24.218Z,101292
2017-10-29T19:38:52.404Z,101289
2017-10-29T19:41:20.532Z,101288
2017-10-29T19:43:48.769Z,101295
2017-10-29T19:46:16.856Z,101301
2017-10-29T19:48:45.127Z,101301
2017-10-29T19:51:13.416Z,101303
2017-10-29T19:53:41.654Z,101306
2017-10-29T19:56:09.814Z,101309
2017-10-29T19:58:38.884Z,101321
2017-10-29T20:01:08.038Z,101323
2017-10-29T20:03:36.317Z,101322
2017-10-29T20:06:05.388Z,101323
2017-10-29T20:08:33.485Z,101313
2017-10-29T20:11:01.559Z,101315
2017-10-29T20:13:29.796Z,101321
2017-10-29T20:15:57.880Z,101317
2017-10-29T20:18:26.226Z,101323
2017-10-29T20:20:57.097Z,101325
2017-10-29T20:23:25.181Z,101322
2017-10-29T20:25:53.257Z,101328
2017-10-29T20:28:21.835Z,101332
2017-10-29T20:30:50.937Z,101333
2017-10-29T20:33:19.067Z,101337
2017-10-29T20:35:48.056Z,101348
2017-10-29T20:38:16.968Z,101348
2017-10-29T20:40:46.072Z,101350
2017-10-29T20:43:14.207Z,101355
2017-10-29T20:45:42.453Z,101364
2017-10-29T20:48:10.685Z,101361
2017-10-29T20:50:40.556Z,101362
2017-10-29T20:53:13.506Z,101381
2017-10-29T20:55:41.730Z,101372
2017-10-29T20:58:09.869Z,101378
2017-10-29T21:00:38.033Z,101381
2017-10-29T21:03:06.177Z,101382
2017-10-29T21:05:34.324Z,101395
2017-10-29T21:08:02.729Z,101392
2017-10-29T21:10:30.866Z,101409
2017-10-29T21:13:00.033Z,101397
2017-10-29T21:15:28.256Z,101404
2017-10-29T21:17:57.145Z,101403
2017-10-29T21:20:26.078Z,101396
2017-10-29T21:22:54.174Z,101400
2017-10-29T21:25:22.389Z,101398
2017-10-29T21:27:51.288Z,101398
2017-10-29T21:30:20.172Z,101408
2017-10-29T21:32:49.048Z,101413
2017-10-29T21:35:18.000Z,101413
2017-10-29T21:37:46.086Z,101413
2017-10-29T21:40:14.188Z,101409
2017-10-29T21:42:42.387Z,101405
2017-10-29T21:45:11.294Z,101399
2017-10-29T21:47:41.490Z,101399
2017-10-29T21:52:49.169Z,101400
2017-10-29T21:55:17.312Z,101396
2017-10-29T21:57:45.389Z,101399
2017-10-29T22:00:15.390Z,101405
2017-10-29T22:02:43.469Z,101393
2017-10-29T22:08:03.728Z,101403
2017-10-29T22:10:31.816Z,101404
2017-10-29T22:13:00.661Z,101413
2017-10-29T22:15:28.746Z,101408
2017-10-29T22:17:56.844Z,101412
2017-10-29T22:20:25.056Z,101411
2017-10-29T22:22:53.128Z,101411
2017-10-29T22:25:22.029Z,101405
2017-10-29T22:27:50.104Z,101401
2017-10-29T22:30:18.175Z,101402
2017-10-29T22:32:46.287Z,101406
2017-10-29T22:35:14.528Z,101400
2017-10-29T22:37:42.631Z,101404
2017-10-29T22:40:10.968Z,101406
2017-10-29T22:42:39.073Z,101412
2017-10-29T22:45:07.188Z,101412
2017-10-29T22:47:35.273Z,101424
2017-10-29T22:50:03.379Z,101435
2017-10-29T22:52:31.456Z,101422
2017-10-29T22:54:59.551Z,101421
2017-10-29T22:57:27.645Z,101417
2017-10-29T22:59:56.851Z,101423
2017-10-29T23:02:24.964Z,101428
2017-10-29T23:05:09.963Z,101424
2017-10-29T23:07:42.276Z,101431
2017-10-29T23:10:10.364Z,101425
2017-10-29T23:12:38.464Z,101429
2017-10-29T23:15:06.552Z,101430
2017-10-29T23:17:34.653Z,101431
2017-10-29T23:20:02.943Z,101427
2017-10-29T23:22:31.040Z,101422
2017-10-29T23:24:59.147Z,101419
2017-10-29T23:27:27.241Z,101418
2017-10-29T23:29:55.341Z,101414
2017-10-29T23:32:23.441Z,101416
2017-10-29T23:34:51.523Z,101423
2017-10-29T23:37:19.596Z,101428
2017-10-29T23:39:48.199Z,101433
2017-10-29T23:42:17.185Z,101427
2017-10-29T23:44:45.260Z,101429
2017-10-29T23:47:13.372Z,101438
2017-10-29T23:49:41.443Z,101444
2017-10-29T23:52:09.520Z,101440
2017-10-29T23:54:37.635Z,101452
2017-10-29T23:57:06.736Z,101454
2017-10-29T23:59:34.858Z,101443
