createdAt,value
2023-12-13T00:00:23.212Z,0.00
2023-12-13T00:02:53.724Z,0.05
2023-12-13T00:05:22.233Z,0.03
2023-12-13T00:07:50.753Z,0.00
2023-12-13T00:10:21.620Z,0.22
2023-12-13T00:12:52.389Z,0.45
2023-12-13T00:15:20.838Z,0.40
2023-12-13T00:17:48.474Z,0.10
2023-12-13T00:20:17.338Z,0.10
2023-12-13T00:22:45.809Z,0.00
2023-12-13T00:25:14.518Z,0.00
2023-12-13T00:27:43.175Z,0.00
2023-12-13T00:30:15.274Z,0.57
2023-12-13T00:32:44.093Z,0.00
2023-12-13T00:35:12.669Z,0.75
2023-12-13T00:37:41.308Z,0.00
2023-12-13T00:40:12.035Z,0.13
2023-12-13T00:42:40.383Z,0.00
2023-12-13T00:45:10.567Z,0.10
2023-12-13T00:47:40.794Z,0.43
2023-12-13T00:50:11.253Z,0.20
2023-12-13T00:52:39.519Z,0.00
2023-12-13T00:55:09.453Z,0.00
2023-12-13T00:57:38.215Z,0.00
2023-12-13T01:00:11.035Z,0.00
2023-12-13T01:02:40.844Z,0.00
2023-12-13T01:05:11.507Z,0.00
2023-12-13T01:07:40.895Z,0.00
2023-12-13T01:10:10.814Z,0.00
2023-12-13T01:12:43.724Z,0.00
2023-12-13T01:15:12.578Z,0.00
2023-12-13T01:20:13.198Z,0.00
2023-12-13T01:22:41.751Z,0.00
2023-12-13T01:25:11.901Z,0.00
2023-12-13T01:27:40.338Z,0.00
2023-12-13T01:30:10.599Z,0.00
2023-12-13T01:32:39.356Z,0.00
2023-12-13T01:35:10.845Z,0.03
2023-12-13T01:37:39.474Z,0.00
2023-12-13T01:40:10.100Z,0.00
2023-12-13T01:42:40.595Z,0.22
2023-12-13T01:45:11.708Z,0.00
2023-12-13T01:47:40.841Z,0.03
2023-12-13T01:50:13.032Z,0.10
2023-12-13T01:52:41.433Z,0.22
2023-12-13T01:55:13.233Z,0.00
2023-12-13T01:57:42.348Z,0.10
2023-12-13T02:00:12.288Z,0.00
2023-12-13T02:02:42.883Z,0.22
2023-12-13T02:05:15.294Z,0.00
2023-12-13T02:07:44.912Z,0.00
2023-12-13T02:10:13.224Z,0.00
2023-12-13T02:12:42.794Z,0.00
2023-12-13T02:15:12.517Z,0.20
2023-12-13T02:17:54.361Z,0.43
2023-12-13T02:20:24.125Z,0.00
2023-12-13T02:22:54.643Z,0.00
2023-12-13T02:25:34.470Z,0.00
2023-12-13T02:28:03.927Z,0.00
2023-12-13T02:30:32.861Z,0.00
2023-12-13T02:33:01.786Z,0.00
2023-12-13T02:35:30.056Z,0.00
2023-12-13T02:37:59.982Z,0.08
2023-12-13T02:40:28.391Z,0.10
2023-12-13T02:42:57.246Z,0.15
2023-12-13T02:47:57.738Z,0.00
2023-12-13T02:50:26.057Z,0.10
2023-12-13T02:52:54.475Z,0.00
2023-12-13T02:55:26.752Z,0.22
2023-12-13T02:57:56.788Z,0.00
2023-12-13T03:00:25.030Z,0.00
2023-12-13T03:02:53.641Z,0.03
2023-12-13T03:05:22.016Z,0.00
2023-12-13T03:07:50.434Z,0.00
2023-12-13T03:10:18.626Z,0.00
2023-12-13T03:12:48.743Z,0.03
2023-12-13T03:15:17.499Z,0.00
2023-12-13T03:17:45.828Z,0.25
2023-12-13T03:20:14.316Z,0.00
2023-12-13T03:22:44.420Z,0.00
2023-12-13T03:25:13.156Z,0.03
2023-12-13T03:27:44.099Z,0.00
2023-12-13T03:30:14.988Z,0.00
2023-12-13T03:32:44.661Z,0.05
2023-12-13T03:35:14.257Z,0.40
2023-12-13T03:37:42.520Z,1.83
2023-12-13T03:40:12.972Z,2.08
2023-12-13T03:42:41.838Z,0.90
2023-12-13T03:45:11.024Z,0.00
2023-12-13T03:47:41.173Z,0.10
2023-12-13T03:50:11.470Z,0.00
2023-12-13T03:52:40.455Z,0.28
2023-12-13T03:55:10.266Z,0.00
2023-12-13T03:57:38.768Z,0.00
2023-12-13T04:00:09.368Z,0.15
2023-12-13T04:02:37.811Z,0.13
2023-12-13T04:05:09.217Z,0.00
2023-12-13T04:07:37.986Z,0.00
2023-12-13T04:12:36.745Z,0.00
2023-12-13T04:15:06.224Z,0.00
2023-12-13T04:17:36.453Z,0.40
2023-12-13T04:20:10.830Z,0.08
2023-12-13T04:22:39.216Z,0.00
2023-12-13T04:25:08.584Z,0.10
2023-12-13T04:27:36.874Z,0.00
2023-12-13T04:30:05.944Z,0.10
2023-12-13T04:32:35.324Z,0.00
2023-12-13T04:35:04.416Z,0.00
2023-12-13T04:37:36.302Z,0.05
2023-12-13T04:40:08.261Z,0.10
2023-12-13T04:42:39.550Z,0.00
2023-12-13T04:45:10.576Z,0.00
2023-12-13T04:47:39.235Z,0.00
2023-12-13T04:50:10.053Z,0.00
2023-12-13T04:52:39.786Z,0.03
2023-12-13T04:55:09.677Z,0.10
2023-12-13T04:57:38.139Z,0.10
2023-12-13T05:00:10.052Z,0.10
2023-12-13T05:02:38.815Z,0.00
2023-12-13T05:05:08.666Z,0.00
2023-12-13T05:07:37.678Z,0.00
2023-12-13T05:10:10.205Z,0.00
2023-12-13T05:12:38.481Z,0.00
2023-12-13T05:15:08.150Z,0.15
2023-12-13T05:17:37.192Z,0.47
2023-12-13T05:20:08.069Z,0.00
2023-12-13T05:22:36.503Z,0.00
2023-12-13T05:25:09.352Z,0.00
2023-12-13T05:27:40.205Z,0.00
2023-12-13T05:30:10.541Z,0.00
2023-12-13T05:32:39.657Z,0.00
2023-12-13T05:35:09.790Z,0.00
2023-12-13T05:37:38.664Z,0.10
2023-12-13T05:40:09.686Z,0.05
2023-12-13T05:42:39.335Z,0.10
2023-12-13T05:45:09.093Z,0.03
2023-12-13T05:47:38.244Z,0.00
2023-12-13T05:50:09.324Z,0.00
2023-12-13T05:52:38.260Z,0.00
2023-12-13T05:55:09.384Z,0.15
2023-12-13T05:57:39.170Z,0.10
2023-12-13T06:00:10.101Z,0.00
2023-12-13T06:02:38.544Z,0.00
2023-12-13T06:05:24.669Z,0.30
2023-12-13T06:07:53.411Z,0.00
2023-12-13T06:10:22.456Z,0.00
2023-12-13T06:12:54.120Z,0.00
2023-12-13T06:15:22.908Z,0.10
2023-12-13T06:17:51.589Z,0.00
2023-12-13T06:20:20.128Z,0.00
2023-12-13T06:22:48.908Z,0.03
2023-12-13T06:27:45.749Z,0.00
2023-12-13T06:30:16.385Z,0.00
2023-12-13T06:32:44.616Z,0.10
2023-12-13T06:35:14.956Z,0.10
2023-12-13T06:37:43.814Z,0.00
2023-12-13T06:42:44.250Z,0.60
2023-12-13T06:45:14.245Z,0.30
2023-12-13T06:47:42.908Z,0.00
2023-12-13T06:50:12.335Z,0.10
2023-12-13T06:52:42.193Z,0.00
2023-12-13T06:55:10.912Z,0.00
2023-12-13T06:57:39.579Z,0.08
2023-12-13T07:00:11.303Z,0.00
2023-12-13T07:02:41.758Z,0.00
2023-12-13T07:05:11.949Z,0.00
2023-12-13T07:07:40.848Z,0.00
2023-12-13T07:12:38.925Z,0.00
2023-12-13T07:17:37.444Z,0.10
2023-12-13T07:20:09.660Z,0.10
2023-12-13T07:22:37.999Z,0.05
2023-12-13T07:25:08.006Z,0.00
2023-12-13T07:27:37.586Z,0.00
2023-12-13T07:30:09.922Z,0.10
2023-12-13T07:32:38.603Z,0.10
2023-12-13T07:37:40.642Z,0.00
2023-12-13T07:40:10.999Z,0.00
2023-12-13T07:42:42.192Z,0.00
2023-12-13T07:45:12.827Z,0.10
2023-12-13T07:47:41.634Z,0.10
2023-12-13T07:52:41.075Z,0.00
2023-12-13T07:55:11.001Z,0.10
2023-12-13T07:57:39.392Z,0.13
2023-12-13T08:00:10.279Z,0.10
2023-12-13T08:02:44.155Z,0.00
2023-12-13T08:05:19.280Z,0.10
2023-12-13T08:07:47.867Z,0.38
2023-12-13T08:10:16.548Z,0.03
2023-12-13T08:12:45.132Z,0.00
2023-12-13T08:15:13.494Z,0.28
2023-12-13T08:17:43.802Z,0.10
2023-12-13T08:20:13.872Z,0.00
2023-12-13T08:22:44.065Z,0.03
2023-12-13T08:25:12.731Z,0.10
2023-12-13T08:27:41.279Z,0.10
2023-12-13T08:30:12.636Z,0.03
2023-12-13T08:32:40.991Z,0.03
2023-12-13T08:35:09.968Z,0.00
2023-12-13T08:37:38.927Z,0.00
2023-12-13T08:40:11.786Z,0.10
2023-12-13T08:42:45.448Z,0.17
2023-12-13T08:45:14.953Z,0.10
2023-12-13T08:47:43.194Z,0.32
2023-12-13T08:50:12.131Z,0.15
2023-12-13T08:52:40.416Z,0.13
2023-12-13T08:55:11.551Z,0.15
2023-12-13T08:57:41.327Z,0.20
2023-12-13T09:00:12.474Z,0.30
2023-12-13T09:02:41.218Z,0.13
2023-12-13T09:05:12.364Z,0.38
2023-12-13T09:07:41.422Z,0.00
2023-12-13T09:10:14.095Z,0.17
2023-12-13T09:12:42.247Z,0.10
2023-12-13T09:15:11.097Z,0.47
2023-12-13T09:17:41.055Z,0.30
2023-12-13T09:20:16.264Z,0.20
2023-12-13T09:22:45.263Z,0.20
2023-12-13T09:25:16.099Z,0.00
2023-12-13T09:27:48.030Z,0.10
2023-12-13T09:30:17.004Z,0.17
2023-12-13T09:32:47.822Z,0.05
2023-12-13T09:35:17.213Z,0.20
2023-12-13T09:37:47.265Z,0.00
2023-12-13T09:40:18.515Z,0.30
2023-12-13T09:42:48.809Z,0.35
2023-12-13T09:45:24.164Z,0.00
2023-12-13T09:47:54.967Z,0.05
2023-12-13T09:50:25.574Z,0.20
2023-12-13T09:52:57.171Z,0.20
2023-12-13T09:55:27.818Z,0.05
2023-12-13T09:57:58.488Z,0.13
2023-12-13T10:00:27.522Z,0.00
2023-12-13T10:02:55.805Z,0.10
2023-12-13T10:05:25.320Z,0.00
2023-12-13T10:08:04.251Z,0.00
2023-12-13T10:10:36.208Z,0.13
2023-12-13T10:13:04.896Z,0.32
2023-12-13T10:15:34.189Z,0.30
2023-12-13T10:18:04.005Z,0.40
2023-12-13T10:20:37.107Z,0.22
2023-12-13T10:23:06.634Z,0.65
2023-12-13T10:25:40.046Z,0.10
2023-12-13T10:28:09.188Z,0.32
2023-12-13T10:30:38.237Z,0.40
2023-12-13T10:33:06.902Z,0.10
2023-12-13T10:35:35.386Z,0.22
2023-12-13T10:38:05.618Z,0.20
2023-12-13T10:40:35.477Z,0.17
2023-12-13T10:43:10.153Z,0.13
2023-12-13T10:45:42.286Z,0.10
2023-12-13T10:48:14.343Z,0.00
2023-12-13T10:50:45.176Z,0.00
2023-12-13T10:53:13.915Z,0.00
2023-12-13T10:58:13.344Z,0.57
2023-12-13T11:00:43.302Z,0.00
2023-12-13T11:03:18.579Z,0.35
2023-12-13T11:05:47.425Z,0.00
2023-12-13T11:08:17.832Z,0.10
2023-12-13T11:13:49.091Z,0.20
2023-12-13T11:16:22.445Z,0.00
2023-12-13T11:18:55.216Z,0.08
2023-12-13T11:21:27.359Z,0.05
2023-12-13T11:23:55.837Z,0.20
2023-12-13T11:26:25.871Z,0.00
2023-12-13T11:28:57.638Z,0.08
2023-12-13T11:31:27.116Z,0.30
2023-12-13T11:33:56.693Z,0.10
2023-12-13T11:36:27.768Z,0.00
2023-12-13T11:38:58.126Z,0.38
2023-12-13T11:41:27.119Z,0.10
2023-12-13T11:43:56.812Z,0.10
2023-12-13T11:46:26.780Z,0.15
2023-12-13T11:48:55.369Z,0.10
2023-12-13T11:51:23.879Z,0.00
2023-12-13T11:53:52.498Z,0.08
2023-12-13T11:58:52.294Z,0.10
2023-12-13T12:01:22.153Z,0.00
2023-12-13T12:03:51.248Z,0.30
2023-12-13T12:06:20.601Z,0.50
2023-12-13T12:08:48.906Z,0.30
2023-12-13T12:11:20.637Z,0.00
2023-12-13T12:13:48.986Z,0.10
2023-12-13T12:16:17.908Z,0.20
2023-12-13T12:18:48.774Z,0.28
2023-12-13T12:21:17.286Z,0.00
2023-12-13T12:23:46.949Z,0.30
2023-12-13T12:26:15.862Z,0.00
2023-12-13T12:28:44.078Z,0.15
2023-12-13T12:31:16.591Z,0.20
2023-12-13T12:33:55.175Z,0.10
2023-12-13T12:36:23.795Z,0.10
2023-12-13T12:41:25.319Z,0.00
2023-12-13T12:43:54.775Z,0.30
2023-12-13T12:46:24.403Z,0.10
2023-12-13T12:48:53.980Z,0.10
2023-12-13T12:51:22.418Z,0.00
2023-12-13T12:53:50.628Z,0.10
2023-12-13T12:56:19.318Z,0.13
2023-12-13T12:58:48.317Z,0.25
2023-12-13T13:01:16.909Z,0.00
2023-12-13T13:06:16.203Z,0.03
2023-12-13T13:08:44.600Z,0.00
2023-12-13T13:11:12.933Z,0.10
2023-12-13T13:13:41.697Z,0.00
2023-12-13T13:16:13.266Z,0.00
2023-12-13T13:18:41.424Z,0.00
2023-12-13T13:21:12.079Z,0.10
2023-12-13T13:23:43.888Z,0.10
2023-12-13T13:26:12.085Z,0.10
2023-12-13T13:28:40.485Z,0.40
2023-12-13T13:31:09.135Z,0.00
2023-12-13T13:36:09.963Z,0.00
2023-12-13T13:38:38.504Z,0.00
2023-12-13T13:41:10.673Z,0.15
2023-12-13T13:43:39.017Z,0.40
2023-12-13T13:46:07.864Z,0.00
2023-12-13T13:48:36.929Z,0.30
2023-12-13T13:51:06.679Z,0.00
2023-12-13T13:53:35.236Z,0.00
2023-12-13T13:56:04.620Z,0.00
2023-12-13T13:58:35.192Z,0.00
2023-12-13T14:01:04.289Z,0.08
2023-12-13T14:03:32.886Z,0.00
2023-12-13T14:06:01.354Z,0.00
2023-12-13T14:08:29.796Z,0.00
2023-12-13T14:10:58.480Z,0.10
2023-12-13T14:15:56.537Z,0.22
2023-12-13T14:18:25.080Z,0.20
2023-12-13T14:20:53.498Z,0.00
2023-12-13T14:23:21.807Z,0.00
2023-12-13T14:25:50.725Z,0.85
2023-12-13T14:28:19.330Z,0.00
2023-12-13T14:30:48.002Z,0.00
2023-12-13T14:33:18.827Z,0.00
2023-12-13T14:35:48.005Z,0.00
2023-12-13T14:38:16.697Z,0.03
2023-12-13T14:40:48.268Z,0.00
2023-12-13T14:43:18.245Z,0.25
2023-12-13T14:45:48.390Z,0.13
2023-12-13T14:48:18.096Z,0.00
2023-12-13T14:50:48.750Z,0.30
2023-12-13T14:53:20.822Z,0.20
2023-12-13T14:55:49.436Z,0.20
2023-12-13T14:58:19.112Z,0.13
2023-12-13T15:00:47.766Z,0.15
2023-12-13T15:03:18.006Z,0.03
2023-12-13T15:05:46.749Z,0.28
2023-12-13T15:08:15.370Z,0.95
2023-12-13T15:10:43.595Z,1.35
2023-12-13T15:13:12.383Z,0.70
2023-12-13T15:18:11.311Z,0.00
2023-12-13T15:20:41.162Z,0.00
2023-12-13T15:23:10.508Z,0.00
2023-12-13T15:25:38.930Z,0.20
2023-12-13T15:28:08.060Z,0.17
2023-12-13T15:30:36.857Z,0.63
2023-12-13T15:35:33.405Z,0.13
2023-12-13T15:38:03.209Z,0.10
2023-12-13T15:40:31.979Z,0.10
2023-12-13T15:45:28.379Z,0.00
2023-12-13T15:47:57.439Z,0.05
2023-12-13T15:50:26.851Z,0.00
2023-12-13T15:52:55.338Z,0.00
2023-12-13T15:55:29.629Z,0.05
2023-12-13T15:57:57.798Z,0.00
2023-12-13T16:00:28.747Z,0.10
2023-12-13T16:02:57.338Z,0.28
2023-12-13T16:05:26.915Z,0.13
2023-12-13T16:07:55.653Z,0.22
2023-12-13T16:10:27.283Z,0.52
2023-12-13T16:12:55.604Z,0.00
2023-12-13T16:15:26.919Z,0.20
2023-12-13T16:17:55.459Z,0.10
2023-12-13T16:20:25.393Z,0.00
2023-12-13T16:22:57.222Z,0.00
2023-12-13T16:25:34.536Z,0.05
2023-12-13T16:28:05.125Z,0.10
2023-12-13T16:30:36.035Z,0.00
2023-12-13T16:33:06.104Z,0.03
2023-12-13T16:35:38.826Z,0.00
2023-12-13T16:38:08.710Z,0.00
2023-12-13T16:40:39.607Z,0.22
2023-12-13T16:43:11.392Z,0.10
2023-12-13T16:45:42.179Z,0.00
2023-12-13T16:48:11.773Z,0.00
2023-12-13T16:50:41.527Z,0.00
2023-12-13T16:53:12.317Z,0.00
2023-12-13T16:55:43.030Z,0.10
2023-12-13T16:58:11.531Z,0.00
2023-12-13T17:00:39.764Z,0.00
2023-12-13T17:03:09.408Z,0.03
2023-12-13T17:05:37.753Z,0.20
2023-12-13T17:08:08.579Z,0.00
2023-12-13T17:10:37.147Z,0.22
2023-12-13T17:13:07.533Z,0.35
2023-12-13T17:15:37.608Z,0.25
2023-12-13T17:18:06.484Z,0.13
2023-12-13T17:20:34.766Z,0.20
2023-12-13T17:23:02.935Z,0.30
2023-12-13T17:25:32.356Z,0.40
2023-12-13T17:28:00.767Z,0.10
2023-12-13T17:30:30.450Z,0.47
2023-12-13T17:32:59.542Z,0.30
2023-12-13T17:35:28.115Z,0.35
2023-12-13T17:37:59.049Z,0.00
2023-12-13T17:40:27.833Z,0.45
2023-12-13T17:42:56.074Z,0.47
2023-12-13T17:45:23.397Z,0.30
2023-12-13T17:47:53.639Z,0.40
2023-12-13T17:50:23.926Z,0.40
2023-12-13T17:52:52.755Z,0.43
2023-12-13T17:55:21.041Z,0.20
2023-12-13T17:57:49.281Z,1.45
2023-12-13T18:00:20.880Z,1.00
2023-12-13T18:02:49.268Z,0.57
2023-12-13T18:05:18.945Z,0.88
2023-12-13T18:07:47.169Z,1.08
2023-12-13T18:10:16.127Z,0.38
2023-12-13T18:12:44.587Z,0.90
2023-12-13T18:15:13.865Z,1.63
2023-12-13T18:17:42.319Z,1.50
2023-12-13T18:20:11.962Z,1.45
2023-12-13T18:22:42.025Z,1.92
2023-12-13T18:25:10.805Z,2.45
2023-12-13T18:27:38.991Z,1.55
2023-12-13T18:30:09.940Z,0.75
2023-12-13T18:32:39.307Z,0.52
2023-12-13T18:35:08.995Z,0.85
2023-12-13T18:37:37.282Z,1.02
2023-12-13T18:40:09.274Z,0.60
2023-12-13T18:42:37.825Z,0.40
2023-12-13T18:45:07.098Z,0.40
2023-12-13T18:47:35.597Z,0.70
2023-12-13T18:50:04.349Z,1.05
2023-12-13T18:52:33.325Z,0.45
2023-12-13T18:55:02.732Z,0.32
2023-12-13T18:57:33.543Z,1.48
2023-12-13T19:00:02.313Z,0.95
2023-12-13T19:04:59.360Z,0.50
2023-12-13T19:07:27.668Z,0.45
2023-12-13T19:09:55.953Z,0.13
2023-12-13T19:12:24.205Z,0.20
2023-12-13T19:14:53.749Z,0.05
2023-12-13T19:17:23.287Z,0.60
2023-12-13T19:19:52.173Z,1.20
2023-12-13T19:22:20.365Z,1.55
2023-12-13T19:24:48.491Z,1.00
2023-12-13T19:27:16.788Z,1.83
2023-12-13T19:29:45.158Z,0.65
2023-12-13T19:32:14.945Z,0.32
2023-12-13T19:34:43.158Z,0.10
2023-12-13T19:37:11.408Z,0.52
2023-12-13T19:39:40.337Z,0.57
2023-12-13T19:42:08.693Z,0.52
2023-12-13T19:44:38.172Z,0.47
2023-12-13T19:47:08.961Z,0.30
2023-12-13T19:49:38.822Z,0.10
2023-12-13T19:52:07.312Z,0.20
2023-12-13T19:54:37.684Z,0.30
2023-12-13T19:57:06.969Z,0.35
2023-12-13T19:59:35.377Z,0.63
2023-12-13T20:02:03.897Z,0.73
2023-12-13T20:04:32.441Z,0.30
2023-12-13T20:07:01.964Z,0.47
2023-12-13T20:09:30.654Z,0.17
2023-12-13T20:11:58.930Z,0.70
2023-12-13T20:14:27.650Z,0.65
2023-12-13T20:21:52.336Z,0.05
2023-12-13T20:24:21.930Z,0.22
2023-12-13T20:26:50.141Z,0.25
2023-12-13T20:29:18.899Z,0.47
2023-12-13T20:31:47.651Z,0.10
2023-12-13T20:34:16.770Z,0.10
2023-12-13T20:36:45.372Z,0.00
2023-12-13T20:39:13.558Z,0.10
2023-12-13T20:41:56.744Z,0.03
2023-12-13T20:44:25.149Z,0.05
2023-12-13T20:46:54.252Z,0.08
2023-12-13T20:49:24.773Z,0.10
2023-12-13T20:51:53.174Z,0.00
2023-12-13T20:54:25.037Z,0.30
2023-12-13T20:56:55.139Z,0.00
2023-12-13T20:59:26.539Z,0.08
2023-12-13T21:01:55.418Z,0.10
2023-12-13T21:04:23.913Z,0.20
2023-12-13T21:06:53.771Z,0.00
2023-12-13T21:09:23.794Z,0.00
2023-12-13T21:11:52.281Z,0.00
2023-12-13T21:14:21.945Z,0.00
2023-12-13T21:16:52.673Z,0.10
2023-12-13T21:19:20.792Z,0.00
2023-12-13T21:21:49.086Z,0.10
2023-12-13T21:24:19.453Z,0.00
2023-12-13T21:26:47.737Z,0.55
2023-12-13T21:29:15.875Z,0.00
2023-12-13T21:31:46.179Z,0.03
2023-12-13T21:34:14.718Z,0.00
2023-12-13T21:36:46.014Z,0.00
2023-12-13T21:39:14.713Z,0.10
2023-12-13T21:41:43.307Z,0.00
2023-12-13T21:44:11.869Z,0.20
2023-12-13T21:46:40.399Z,0.00
2023-12-13T21:49:10.264Z,0.00
2023-12-13T21:51:38.837Z,0.00
2023-12-13T21:54:08.694Z,0.00
2023-12-13T21:56:37.331Z,0.00
2023-12-13T21:59:07.243Z,0.00
2023-12-13T22:01:36.005Z,0.17
2023-12-13T22:04:06.294Z,0.15
2023-12-13T22:06:35.861Z,0.03
2023-12-13T22:09:04.270Z,0.00
2023-12-13T22:11:32.897Z,0.00
2023-12-13T22:14:01.346Z,0.10
2023-12-13T22:16:30.459Z,0.30
2023-12-13T22:19:11.068Z,0.00
2023-12-13T22:21:41.537Z,0.00
2023-12-13T22:24:10.444Z,0.30
2023-12-13T22:29:06.921Z,0.00
2023-12-13T22:31:35.174Z,0.35
2023-12-13T22:34:03.409Z,0.08
2023-12-13T22:36:31.522Z,0.00
2023-12-13T22:39:01.193Z,0.43
2023-12-13T22:41:29.808Z,0.03
2023-12-13T22:43:58.112Z,0.17
2023-12-13T22:46:26.519Z,0.13
2023-12-13T22:48:55.068Z,0.40
2023-12-13T22:51:23.240Z,0.10
2023-12-13T22:53:51.585Z,0.35
2023-12-13T22:56:21.196Z,0.10
2023-12-13T22:58:49.521Z,0.35
2023-12-13T23:01:18.289Z,0.20
2023-12-13T23:03:51.979Z,0.00
2023-12-13T23:06:25.319Z,0.10
2023-12-13T23:08:53.798Z,0.10
2023-12-13T23:11:23.645Z,0.22
2023-12-13T23:13:53.592Z,0.20
2023-12-13T23:16:28.941Z,0.47
2023-12-13T23:21:32.257Z,0.03
2023-12-13T23:24:00.980Z,0.13
2023-12-13T23:26:30.901Z,0.47
2023-12-13T23:28:59.843Z,0.00
2023-12-13T23:31:33.727Z,0.60
2023-12-13T23:34:08.393Z,0.00
2023-12-13T23:36:37.002Z,0.45
2023-12-13T23:39:06.178Z,0.00
2023-12-13T23:41:36.088Z,0.20
2023-12-13T23:44:05.898Z,0.38
2023-12-13T23:46:34.472Z,0.40
2023-12-13T23:49:03.472Z,0.25
2023-12-13T23:51:31.801Z,0.70
2023-12-13T23:54:00.913Z,0.20
2023-12-13T23:56:30.216Z,0.20
2023-12-13T23:58:59.809Z,0.38
