createdAt,value
2022-12-13T00:51:51.302Z,4.61
2022-12-13T01:26:36.830Z,4.55
2022-12-13T01:40:38.786Z,4.43
2022-12-13T02:06:47.139Z,4.43
2022-12-13T02:43:04.852Z,4.19
2022-12-13T02:55:18.652Z,4.18
2022-12-13T02:57:58.163Z,4.25
2022-12-13T03:00:58.474Z,4.22
2022-12-13T03:07:21.890Z,4.15
2022-12-13T03:10:30.210Z,4.01
2022-12-13T03:13:40.485Z,4.27
2022-12-13T03:16:37.292Z,4.29
2022-12-13T04:22:42.505Z,4.55
2022-12-13T04:25:14.783Z,4.57
2022-12-13T04:27:43.766Z,4.58
2022-12-13T04:30:14.318Z,4.52
2022-12-13T04:35:30.734Z,4.64
2022-12-13T04:38:05.087Z,4.66
2022-12-13T04:40:34.750Z,4.66
2022-12-13T04:43:05.457Z,4.67
2022-12-13T04:45:36.077Z,4.67
2022-12-13T04:48:07.392Z,4.65
2022-12-13T04:50:36.956Z,4.69
2022-12-13T04:53:07.226Z,4.59
2022-12-13T04:55:39.808Z,4.70
2022-12-13T04:58:11.064Z,4.75
2022-12-13T05:00:40.426Z,4.74
2022-12-13T05:03:16.502Z,4.78
2022-12-13T05:05:45.297Z,4.79
2022-12-13T05:08:15.456Z,4.81
2022-12-13T05:10:46.451Z,4.82
2022-12-13T05:13:22.639Z,4.87
2022-12-13T05:16:00.752Z,4.88
2022-12-13T05:18:35.465Z,4.85
2022-12-13T05:21:05.931Z,4.85
2022-12-13T05:23:36.178Z,4.85
2022-12-13T05:26:05.273Z,4.90
2022-12-13T05:28:33.724Z,4.94
2022-12-13T05:31:22.654Z,4.96
2022-12-13T05:33:54.589Z,4.97
2022-12-13T05:36:33.177Z,4.95
2022-12-13T05:39:05.279Z,5.00
2022-12-13T05:41:55.980Z,5.03
2022-12-13T05:44:40.697Z,5.06
2022-12-13T05:47:12.094Z,5.07
2022-12-13T05:49:45.179Z,5.12
2022-12-13T05:52:20.785Z,5.27
2022-12-13T05:54:55.377Z,5.33
2022-12-13T05:57:34.849Z,5.41
2022-12-13T06:00:05.767Z,5.49
2022-12-13T06:02:54.561Z,5.55
2022-12-13T06:05:26.045Z,5.60
2022-12-13T06:07:57.889Z,5.60
2022-12-13T06:10:35.670Z,5.66
2022-12-13T06:13:31.673Z,5.69
2022-12-13T06:16:08.727Z,5.72
2022-12-13T06:19:03.217Z,5.73
2022-12-13T06:21:44.173Z,5.75
2022-12-13T06:24:17.361Z,5.75
2022-12-13T06:26:52.621Z,5.78
2022-12-13T06:29:29.062Z,5.76
2022-12-13T06:32:03.943Z,5.77
2022-12-13T06:34:34.470Z,5.76
2022-12-13T06:37:09.823Z,5.84
2022-12-13T06:39:40.158Z,5.87
2022-12-13T06:42:21.678Z,5.90
2022-12-13T06:45:00.685Z,5.92
2022-12-13T06:47:34.288Z,5.98
2022-12-13T06:50:06.984Z,5.99
2022-12-13T06:52:36.483Z,5.99
2022-12-13T06:55:10.399Z,6.00
2022-12-13T06:57:47.279Z,6.05
2022-12-13T07:00:35.721Z,6.07
2022-12-13T07:03:08.298Z,6.08
2022-12-13T07:05:44.212Z,5.91
2022-12-13T07:08:22.251Z,6.11
2022-12-13T07:11:04.456Z,6.13
2022-12-13T07:13:43.388Z,6.05
2022-12-13T07:16:12.588Z,6.13
2022-12-13T07:18:47.068Z,6.16
2022-12-13T07:21:21.377Z,6.14
2022-12-13T07:23:54.705Z,6.21
2022-12-13T07:29:12.286Z,6.31
2022-12-13T07:31:44.287Z,6.19
2022-12-13T07:34:15.917Z,6.32
2022-12-13T07:36:45.605Z,6.35
2022-12-13T07:39:18.589Z,6.39
2022-12-13T07:41:51.047Z,6.39
2022-12-13T07:44:28.801Z,6.44
2022-12-13T07:47:00.496Z,6.45
2022-12-13T07:49:33.125Z,6.47
2022-12-13T07:52:11.971Z,6.48
2022-12-13T07:54:43.900Z,6.52
2022-12-13T07:57:13.397Z,6.55
2022-12-13T07:59:49.315Z,6.58
2022-12-13T08:02:19.663Z,6.59
2022-12-13T08:04:54.660Z,6.56
2022-12-13T08:07:32.469Z,6.60
2022-12-13T08:10:09.506Z,6.61
2022-12-13T08:12:39.282Z,6.64
2022-12-13T08:15:14.729Z,6.64
2022-12-13T08:17:59.517Z,6.68
2022-12-13T08:20:44.360Z,6.67
2022-12-13T08:23:18.595Z,6.69
2022-12-13T08:25:53.631Z,6.68
2022-12-13T08:28:29.365Z,6.72
2022-12-13T08:31:17.754Z,6.75
2022-12-13T08:33:50.108Z,6.78
2022-12-13T08:36:24.618Z,6.80
2022-12-13T08:39:03.214Z,6.81
2022-12-13T08:41:38.901Z,6.79
2022-12-13T08:44:16.155Z,6.89
2022-12-13T08:46:54.081Z,6.87
2022-12-13T08:49:25.202Z,6.90
2022-12-13T08:51:57.410Z,6.90
2022-12-13T08:54:34.627Z,6.94
2022-12-13T08:57:06.724Z,6.94
2022-12-13T08:59:44.663Z,6.96
2022-12-13T09:02:18.472Z,7.00
2022-12-13T09:04:47.223Z,7.04
2022-12-13T09:07:43.411Z,7.08
2022-12-13T09:10:27.012Z,7.05
2022-12-13T09:13:11.819Z,7.11
2022-12-13T09:15:45.978Z,7.11
2022-12-13T09:18:24.850Z,7.09
2022-12-13T09:21:10.293Z,7.09
2022-12-13T09:23:47.540Z,7.18
2022-12-13T09:26:25.493Z,7.20
2022-12-13T09:28:55.304Z,7.04
2022-12-13T09:31:25.665Z,7.24
2022-12-13T09:33:59.183Z,7.21
2022-12-13T09:36:29.930Z,7.23
2022-12-13T09:39:06.022Z,7.25
2022-12-13T09:41:43.819Z,7.30
2022-12-13T09:44:32.611Z,7.22
2022-12-13T09:47:13.605Z,7.30
2022-12-13T09:50:28.930Z,7.32
2022-12-13T09:53:33.703Z,7.24
2022-12-13T09:56:12.617Z,7.37
2022-12-13T09:58:43.119Z,7.30
2022-12-13T10:01:23.364Z,7.35
2022-12-13T10:04:05.446Z,7.48
2022-12-13T10:06:39.623Z,7.54
2022-12-13T10:09:15.533Z,7.57
2022-12-13T10:11:52.812Z,7.62
2022-12-13T10:14:26.568Z,7.65
2022-12-13T10:17:03.500Z,7.66
2022-12-13T10:19:48.976Z,7.71
2022-12-13T10:22:38.817Z,7.72
2022-12-13T10:25:08.661Z,7.77
2022-12-13T10:27:39.908Z,7.76
2022-12-13T10:30:14.193Z,7.83
2022-12-13T10:32:51.357Z,7.84
2022-12-13T10:35:29.654Z,7.89
2022-12-13T10:38:08.933Z,7.88
2022-12-13T10:40:40.557Z,7.90
2022-12-13T10:43:18.334Z,7.92
2022-12-13T10:46:00.942Z,7.80
2022-12-13T10:48:38.444Z,7.94
2022-12-13T10:51:12.959Z,8.02
2022-12-13T10:53:54.922Z,8.07
2022-12-13T10:56:25.925Z,8.10
2022-12-13T10:59:17.217Z,8.18
2022-12-13T11:02:47.413Z,8.18
2022-12-13T11:05:56.187Z,8.24
2022-12-13T11:12:19.228Z,8.28
2022-12-13T11:17:50.161Z,8.36
2022-12-13T11:20:21.979Z,8.39
2022-12-13T11:22:55.164Z,8.45
2022-12-13T11:25:41.315Z,8.49
2022-12-13T11:28:30.836Z,8.53
2022-12-13T11:31:13.085Z,8.51
2022-12-13T11:33:50.291Z,8.58
2022-12-13T11:36:39.648Z,8.64
2022-12-13T11:39:29.049Z,8.67
2022-12-13T11:42:08.975Z,8.70
2022-12-13T11:44:48.033Z,8.65
2022-12-13T11:47:21.941Z,8.70
2022-12-13T11:49:54.802Z,8.71
2022-12-13T11:52:30.863Z,8.74
2022-12-13T11:55:02.828Z,8.75
2022-12-13T11:57:41.783Z,8.74
2022-12-13T12:00:33.737Z,8.75
2022-12-13T12:03:33.138Z,8.79
2022-12-13T12:06:09.329Z,8.80
2022-12-13T12:08:40.102Z,8.81
2022-12-13T12:11:19.730Z,8.72
2022-12-13T12:13:57.154Z,8.82
2022-12-13T12:20:23.988Z,8.78
2022-12-13T12:23:00.178Z,8.94
2022-12-13T12:25:32.330Z,8.89
2022-12-13T12:28:55.526Z,8.84
2022-12-13T12:31:35.284Z,8.90
2022-12-13T12:34:36.108Z,8.91
2022-12-13T12:37:13.209Z,8.89
2022-12-13T12:40:20.724Z,8.89
2022-12-13T12:50:38.445Z,8.91
2022-12-13T12:53:38.166Z,8.93
2022-12-13T12:56:39.025Z,8.92
2022-12-13T12:59:17.886Z,8.89
2022-12-13T13:02:01.434Z,8.91
2022-12-13T13:04:56.160Z,8.93
2022-12-13T13:07:32.186Z,8.84
2022-12-13T13:10:52.680Z,8.99
2022-12-13T13:13:57.448Z,8.86
2022-12-13T13:20:04.010Z,9.02
2022-12-13T13:22:53.729Z,9.04
2022-12-13T13:26:30.379Z,9.05
2022-12-13T13:29:02.534Z,9.07
2022-12-13T13:31:38.417Z,9.05
2022-12-13T13:34:25.840Z,9.02
2022-12-13T13:37:12.055Z,9.01
2022-12-13T13:40:31.328Z,9.01
2022-12-13T13:43:17.431Z,8.98
2022-12-13T13:46:46.497Z,8.86
2022-12-13T13:49:42.117Z,8.87
2022-12-13T13:52:57.980Z,8.99
2022-12-13T13:55:57.125Z,8.95
2022-12-13T13:59:00.881Z,8.93
2022-12-13T14:01:44.582Z,8.89
2022-12-13T14:04:49.544Z,8.96
2022-12-13T14:07:48.870Z,8.91
2022-12-13T14:10:31.187Z,8.93
2022-12-13T14:13:50.393Z,8.88
2022-12-13T14:16:47.869Z,8.90
2022-12-13T14:19:59.535Z,8.87
2022-12-13T14:48:48.990Z,8.98
2022-12-13T14:52:26.943Z,8.96
2022-12-13T14:55:29.101Z,8.82
2022-12-13T14:58:37.470Z,8.94
2022-12-13T15:01:36.566Z,8.89
2022-12-13T15:04:34.257Z,8.94
2022-12-13T15:07:16.479Z,8.81
2022-12-13T15:13:12.678Z,8.84
2022-12-13T15:16:10.576Z,8.90
2022-12-13T15:18:57.577Z,8.72
2022-12-13T15:22:06.878Z,8.88
2022-12-13T15:25:00.744Z,8.85
2022-12-13T15:31:05.732Z,8.87
2022-12-13T15:33:48.558Z,8.84
2022-12-13T15:36:24.099Z,8.83
2022-12-13T15:39:48.103Z,8.61
2022-12-13T15:42:36.329Z,8.82
2022-12-13T15:52:02.549Z,8.73
2022-12-13T16:14:50.193Z,8.48
2022-12-13T16:17:39.454Z,8.51
2022-12-13T16:20:30.663Z,8.18
2022-12-13T16:26:30.179Z,8.34
2022-12-13T16:36:01.769Z,8.34
2022-12-13T16:41:56.423Z,8.48
2022-12-13T17:02:56.683Z,8.36
2022-12-13T17:05:59.196Z,8.35
2022-12-13T17:16:31.855Z,8.54
2022-12-13T17:22:24.911Z,8.53
2022-12-13T17:25:13.332Z,8.41
2022-12-13T17:28:41.527Z,8.49
2022-12-13T17:57:27.147Z,8.23
2022-12-13T18:00:11.396Z,8.00
2022-12-13T18:02:57.971Z,8.28
2022-12-13T18:05:38.609Z,8.21
2022-12-13T18:08:22.826Z,7.97
2022-12-13T18:14:30.457Z,7.99
2022-12-13T18:29:55.516Z,8.06
2022-12-13T18:32:31.817Z,8.22
2022-12-13T18:41:36.251Z,8.25
2022-12-13T18:47:47.028Z,8.19
2022-12-13T18:50:37.011Z,8.02
2022-12-13T19:15:35.067Z,7.89
2022-12-13T19:19:30.605Z,8.00
2022-12-13T19:26:50.331Z,7.96
2022-12-13T19:39:09.694Z,7.80
2022-12-13T19:41:43.945Z,7.77
2022-12-13T19:44:41.452Z,7.91
2022-12-13T19:50:53.837Z,7.88
2022-12-13T19:53:28.589Z,7.96
2022-12-13T19:59:08.797Z,8.02
2022-12-13T20:06:02.449Z,8.03
2022-12-13T20:09:06.550Z,7.74
2022-12-13T20:11:56.677Z,7.93
2022-12-13T20:15:02.097Z,7.89
2022-12-13T20:18:06.834Z,8.06
2022-12-13T20:21:16.330Z,7.91
2022-12-13T20:24:15.773Z,8.12
2022-12-13T20:27:37.889Z,7.85
2022-12-13T20:30:43.852Z,7.79
2022-12-13T20:33:55.609Z,7.87
2022-12-13T20:37:14.212Z,8.11
2022-12-13T20:43:11.353Z,7.99
2022-12-13T20:46:30.838Z,7.92
2022-12-13T20:49:39.047Z,8.00
2022-12-13T20:52:47.709Z,7.87
2022-12-13T20:55:39.351Z,8.06
2022-12-13T20:58:14.183Z,8.06
2022-12-13T21:01:12.727Z,7.94
2022-12-13T21:04:01.061Z,7.74
2022-12-13T21:07:17.763Z,7.98
2022-12-13T21:10:12.670Z,7.80
2022-12-13T21:15:51.684Z,7.75
2022-12-13T21:18:25.068Z,7.89
2022-12-13T21:24:04.421Z,7.67
2022-12-13T21:27:27.784Z,7.66
2022-12-13T21:30:18.110Z,7.65
2022-12-13T21:33:13.383Z,7.59
2022-12-13T21:36:14.995Z,7.63
2022-12-13T21:42:13.579Z,7.86
2022-12-13T21:45:03.948Z,7.68
2022-12-13T21:48:09.036Z,7.63
2022-12-13T21:51:04.637Z,7.82
2022-12-13T21:53:53.032Z,7.81
2022-12-13T21:56:54.633Z,7.63
2022-12-13T22:03:06.273Z,7.76
2022-12-13T22:05:48.824Z,7.47
2022-12-13T22:08:29.553Z,7.67
2022-12-13T22:11:33.456Z,7.50
2022-12-13T22:14:20.526Z,7.57
2022-12-13T22:17:21.243Z,7.65
2022-12-13T22:23:41.970Z,7.39
2022-12-13T22:26:33.989Z,7.77
2022-12-13T22:29:05.590Z,7.74
2022-12-13T22:31:39.118Z,7.36
2022-12-13T22:34:12.115Z,7.73
2022-12-13T22:36:57.231Z,7.35
2022-12-13T22:40:04.679Z,7.35
2022-12-13T22:42:38.334Z,7.74
2022-12-13T22:45:36.902Z,7.53
2022-12-13T22:48:26.741Z,7.32
2022-12-13T22:51:05.801Z,7.65
2022-12-13T22:53:39.126Z,7.49
2022-12-13T22:56:25.287Z,7.31
2022-12-13T22:59:02.329Z,7.51
2022-12-13T23:02:10.233Z,7.59
2022-12-13T23:07:48.673Z,7.46
2022-12-13T23:10:38.918Z,7.68
2022-12-13T23:13:18.566Z,7.60
2022-12-13T23:16:02.853Z,7.26
2022-12-13T23:18:43.467Z,7.55
2022-12-13T23:21:28.415Z,7.36
2022-12-13T23:24:05.155Z,7.39
2022-12-13T23:26:39.009Z,7.21
2022-12-13T23:29:15.893Z,7.06
2022-12-13T23:31:55.579Z,7.31
2022-12-13T23:34:38.421Z,7.12
2022-12-13T23:40:08.227Z,7.03
2022-12-13T23:42:45.714Z,7.20
2022-12-13T23:45:29.008Z,7.21
2022-12-13T23:48:23.710Z,7.15
2022-12-13T23:51:38.299Z,7.19
2022-12-13T23:54:15.554Z,7.06
2022-12-13T23:59:42.942Z,6.90
