createdAt,value
2019-02-25T00:00:33.260Z,10.93
2019-02-25T00:03:03.289Z,11.73
2019-02-25T00:05:32.930Z,12.87
2019-02-25T00:08:02.327Z,13.23
2019-02-25T00:10:33.086Z,13.83
2019-02-25T00:13:02.663Z,13.03
2019-02-25T00:15:37.978Z,12.47
2019-02-25T00:18:07.677Z,14.17
2019-02-25T00:20:37.096Z,15.50
2019-02-25T00:23:08.469Z,12.73
2019-02-25T00:25:39.333Z,14.03
2019-02-25T00:28:10.145Z,13.23
2019-02-25T00:30:40.209Z,13.80
2019-02-25T00:33:09.825Z,13.33
2019-02-25T00:35:39.879Z,14.27
2019-02-25T00:38:11.177Z,13.03
2019-02-25T00:40:41.498Z,13.90
2019-02-25T00:43:11.969Z,12.93
2019-02-25T00:45:41.668Z,13.83
2019-02-25T00:48:12.511Z,11.77
2019-02-25T00:50:42.029Z,13.13
2019-02-25T00:53:11.650Z,13.30
2019-02-25T00:55:41.368Z,12.43
2019-02-25T00:58:10.636Z,13.63
2019-02-25T01:00:40.029Z,13.37
2019-02-25T01:03:10.596Z,13.87
2019-02-25T01:05:39.992Z,12.13
2019-02-25T01:08:09.270Z,12.93
2019-02-25T01:10:38.578Z,11.90
2019-02-25T01:13:09.872Z,11.73
2019-02-25T01:15:38.970Z,12.23
2019-02-25T01:18:08.349Z,11.20
2019-02-25T01:20:37.705Z,11.63
2019-02-25T01:23:06.998Z,12.13
2019-02-25T01:25:36.281Z,11.73
2019-02-25T01:28:05.607Z,12.27
2019-02-25T01:30:34.965Z,12.27
2019-02-25T01:33:04.322Z,11.63
2019-02-25T01:35:33.591Z,13.47
2019-02-25T01:38:02.960Z,11.77
2019-02-25T01:40:32.327Z,13.03
2019-02-25T01:43:01.738Z,12.03
2019-02-25T01:45:31.168Z,11.83
2019-02-25T01:48:00.422Z,13.07
2019-02-25T01:50:29.806Z,11.17
2019-02-25T01:52:59.062Z,11.17
2019-02-25T01:55:28.451Z,11.37
2019-02-25T01:57:57.749Z,11.50
2019-02-25T02:00:27.637Z,11.83
2019-02-25T02:02:57.014Z,12.00
2019-02-25T02:05:26.324Z,12.00
2019-02-25T02:07:55.581Z,12.47
2019-02-25T02:10:24.958Z,12.47
2019-02-25T02:12:54.317Z,12.43
2019-02-25T02:15:23.604Z,11.80
2019-02-25T02:17:52.881Z,12.63
2019-02-25T02:20:22.160Z,13.07
2019-02-25T02:22:51.518Z,12.70
2019-02-25T02:25:20.880Z,11.87
2019-02-25T02:27:50.178Z,11.00
2019-02-25T02:30:19.591Z,11.87
2019-02-25T02:32:49.893Z,12.10
2019-02-25T02:35:19.174Z,12.30
2019-02-25T02:37:50.782Z,11.13
2019-02-25T02:40:20.084Z,11.43
2019-02-25T02:42:51.777Z,11.27
2019-02-25T02:45:43.221Z,11.87
2019-02-25T02:48:37.352Z,13.63
2019-02-25T02:51:06.560Z,12.63
2019-02-25T02:53:35.989Z,11.30
2019-02-25T02:56:05.284Z,12.77
2019-02-25T02:58:34.769Z,10.97
2019-02-25T03:01:04.086Z,11.40
2019-02-25T03:03:33.383Z,12.67
2019-02-25T03:06:03.896Z,11.70
2019-02-25T03:08:33.197Z,11.63
2019-02-25T03:11:02.618Z,11.53
2019-02-25T03:13:31.897Z,12.27
2019-02-25T03:16:01.190Z,12.80
2019-02-25T03:18:30.463Z,13.03
2019-02-25T03:20:59.847Z,12.03
2019-02-25T03:23:29.113Z,11.30
2019-02-25T03:25:58.480Z,11.37
2019-02-25T03:28:27.747Z,12.70
2019-02-25T03:30:57.074Z,12.50
2019-02-25T03:33:27.270Z,10.43
2019-02-25T03:35:56.547Z,12.20
2019-02-25T03:38:25.916Z,10.97
2019-02-25T03:40:55.198Z,11.33
2019-02-25T03:43:24.466Z,11.90
2019-02-25T03:45:53.761Z,12.00
2019-02-25T03:48:22.959Z,11.13
2019-02-25T03:50:52.292Z,12.47
2019-02-25T03:53:21.569Z,12.30
2019-02-25T03:55:50.900Z,11.30
2019-02-25T03:58:20.186Z,11.77
2019-02-25T04:00:49.470Z,12.10
2019-02-25T04:03:18.866Z,11.23
2019-02-25T04:05:48.147Z,10.90
2019-02-25T04:08:17.452Z,11.13
2019-02-25T04:10:46.755Z,11.20
2019-02-25T04:13:16.039Z,11.40
2019-02-25T04:15:45.964Z,13.20
2019-02-25T04:18:15.236Z,11.17
2019-02-25T04:20:44.511Z,10.63
2019-02-25T04:23:13.845Z,11.47
2019-02-25T04:25:43.182Z,11.17
2019-02-25T04:28:12.586Z,11.07
2019-02-25T04:30:41.947Z,12.87
2019-02-25T04:33:11.246Z,12.97
2019-02-25T04:35:40.606Z,12.00
2019-02-25T04:38:09.902Z,12.63
2019-02-25T04:40:39.170Z,11.83
2019-02-25T04:43:08.473Z,11.90
2019-02-25T04:45:37.873Z,12.53
2019-02-25T04:48:07.201Z,11.47
2019-02-25T04:50:36.494Z,11.97
2019-02-25T04:53:06.015Z,11.97
2019-02-25T04:55:35.314Z,12.30
2019-02-25T04:58:04.684Z,12.33
2019-02-25T05:00:33.985Z,11.50
2019-02-25T05:03:03.312Z,12.40
2019-02-25T05:05:33.006Z,13.03
2019-02-25T05:08:02.315Z,13.20
2019-02-25T05:10:31.571Z,12.23
2019-02-25T05:13:03.194Z,12.57
2019-02-25T05:15:33.236Z,11.97
2019-02-25T05:18:02.759Z,11.57
2019-02-25T05:20:32.193Z,12.33
2019-02-25T05:23:01.588Z,12.70
2019-02-25T05:25:30.933Z,13.07
2019-02-25T05:28:00.226Z,11.93
2019-02-25T05:30:29.594Z,12.60
2019-02-25T05:32:58.952Z,14.00
2019-02-25T05:35:28.229Z,14.27
2019-02-25T05:37:57.606Z,12.97
2019-02-25T05:40:26.904Z,14.20
2019-02-25T05:42:56.211Z,14.50
2019-02-25T05:45:25.483Z,13.87
2019-02-25T05:47:54.812Z,12.97
2019-02-25T05:50:24.145Z,12.47
2019-02-25T05:52:53.440Z,13.60
2019-02-25T05:55:22.728Z,13.47
2019-02-25T05:57:52.127Z,12.33
2019-02-25T06:00:23.765Z,12.87
2019-02-25T06:02:53.266Z,13.10
2019-02-25T06:05:22.581Z,13.07
2019-02-25T06:07:51.926Z,12.97
2019-02-25T06:10:21.285Z,12.07
2019-02-25T06:12:51.988Z,13.30
2019-02-25T06:15:21.471Z,13.80
2019-02-25T06:17:51.014Z,13.90
2019-02-25T06:20:20.467Z,12.97
2019-02-25T06:22:49.894Z,13.93
2019-02-25T06:25:19.253Z,15.23
2019-02-25T06:27:48.619Z,30.60
2019-02-25T06:30:18.445Z,29.60
2019-02-25T06:32:47.782Z,22.20
2019-02-25T06:35:17.196Z,18.50
2019-02-25T06:37:46.605Z,19.97
2019-02-25T06:40:16.511Z,18.90
2019-02-25T06:42:45.810Z,22.83
2019-02-25T06:45:16.714Z,20.03
2019-02-25T06:47:46.193Z,22.37
2019-02-25T06:50:15.519Z,22.90
2019-02-25T06:52:44.862Z,19.67
2019-02-25T06:55:15.142Z,20.10
2019-02-25T06:57:44.463Z,20.63
2019-02-25T07:00:15.999Z,20.87
2019-02-25T07:02:45.341Z,21.73
2019-02-25T07:05:36.692Z,22.17
2019-02-25T07:08:27.828Z,24.23
2019-02-25T07:11:28.283Z,22.20
2019-02-25T07:14:04.759Z,21.83
2019-02-25T07:17:05.227Z,23.93
2019-02-25T07:19:50.951Z,23.07
2019-02-25T07:22:25.401Z,23.90
2019-02-25T07:25:04.035Z,23.03
2019-02-25T07:27:52.386Z,21.73
2019-02-25T07:30:26.693Z,22.37
2019-02-25T07:33:14.146Z,22.97
2019-02-25T07:35:49.242Z,22.40
2019-02-25T07:38:43.442Z,24.77
2019-02-25T07:41:29.165Z,27.90
2019-02-25T07:44:20.518Z,28.43
2019-02-25T07:47:00.789Z,26.47
2019-02-25T07:49:38.971Z,28.30
2019-02-25T07:52:30.352Z,27.77
2019-02-25T07:55:12.316Z,23.53
2019-02-25T07:57:49.844Z,20.80
2019-02-25T08:00:33.651Z,18.10
2019-02-25T08:03:24.683Z,18.80
2019-02-25T08:06:06.040Z,17.23
2019-02-25T08:09:03.586Z,17.10
2019-02-25T08:11:50.756Z,17.17
2019-02-25T08:14:51.328Z,16.90
2019-02-25T08:17:39.659Z,17.13
2019-02-25T08:20:29.538Z,17.37
2019-02-25T08:23:05.375Z,16.80
2019-02-25T08:25:59.624Z,16.53
2019-02-25T08:28:59.815Z,15.90
2019-02-25T08:31:52.399Z,16.73
2019-02-25T08:34:39.579Z,16.30
2019-02-25T08:37:42.288Z,17.73
2019-02-25T08:40:42.811Z,19.07
2019-02-25T08:43:40.826Z,18.10
2019-02-25T08:46:15.503Z,17.73
2019-02-25T08:48:57.870Z,19.47
2019-02-25T08:51:27.208Z,24.63
2019-02-25T08:53:56.555Z,23.73
2019-02-25T08:56:25.902Z,21.43
2019-02-25T08:58:56.130Z,18.57
2019-02-25T09:01:25.526Z,18.83
2019-02-25T09:03:54.901Z,17.90
2019-02-25T09:06:24.414Z,19.00
2019-02-25T09:08:53.790Z,19.80
2019-02-25T09:11:23.178Z,18.67
2019-02-25T09:13:52.563Z,19.03
2019-02-25T09:16:21.944Z,19.53
2019-02-25T09:18:51.294Z,20.07
2019-02-25T09:21:20.713Z,19.23
2019-02-25T09:23:50.081Z,19.63
2019-02-25T09:26:19.406Z,19.10
2019-02-25T09:28:48.811Z,18.27
2019-02-25T09:31:18.271Z,18.53
2019-02-25T09:33:48.742Z,18.20
2019-02-25T09:36:18.281Z,18.93
2019-02-25T09:38:47.889Z,19.43
2019-02-25T09:41:17.216Z,17.63
2019-02-25T09:43:46.657Z,16.93
2019-02-25T09:46:16.021Z,18.50
2019-02-25T09:48:45.426Z,17.80
2019-02-25T09:51:14.998Z,18.10
2019-02-25T09:53:44.451Z,17.67
2019-02-25T09:56:13.833Z,18.60
2019-02-25T09:58:43.206Z,17.73
2019-02-25T10:01:12.803Z,18.03
2019-02-25T10:03:42.135Z,18.10
2019-02-25T10:06:12.976Z,16.83
2019-02-25T10:08:42.482Z,18.13
2019-02-25T10:11:11.798Z,17.67
2019-02-25T10:13:41.137Z,17.10
2019-02-25T10:16:10.477Z,16.03
2019-02-25T10:18:39.892Z,16.63
2019-02-25T10:21:09.255Z,16.40
2019-02-25T10:23:40.573Z,16.53
2019-02-25T10:26:09.601Z,18.43
2019-02-25T10:28:39.058Z,18.23
2019-02-25T10:31:08.387Z,17.90
2019-02-25T10:33:37.753Z,16.53
2019-02-25T10:36:08.127Z,17.10
2019-02-25T10:38:37.719Z,17.40
2019-02-25T10:41:07.163Z,17.07
2019-02-25T10:43:36.657Z,16.50
2019-02-25T10:46:06.979Z,15.97
2019-02-25T10:48:36.852Z,16.97
2019-02-25T10:51:07.138Z,17.17
2019-02-25T10:53:37.350Z,17.37
2019-02-25T10:56:14.876Z,17.27
2019-02-25T10:58:45.226Z,16.97
2019-02-25T11:01:17.480Z,17.27
2019-02-25T11:03:47.753Z,15.77
2019-02-25T11:06:16.650Z,15.10
2019-02-25T11:08:50.774Z,16.63
2019-02-25T11:11:26.630Z,17.10
2019-02-25T11:13:55.005Z,16.00
2019-02-25T11:16:24.365Z,16.83
2019-02-25T11:18:55.064Z,16.83
2019-02-25T11:21:24.550Z,16.10
2019-02-25T11:23:53.859Z,15.57
2019-02-25T11:26:23.796Z,15.03
2019-02-25T11:28:54.345Z,14.40
2019-02-25T11:31:26.316Z,14.70
2019-02-25T11:33:56.269Z,14.87
2019-02-25T11:36:25.694Z,14.83
2019-02-25T11:38:55.066Z,14.37
2019-02-25T11:41:24.429Z,14.60
2019-02-25T11:43:55.311Z,14.70
2019-02-25T11:46:24.714Z,14.93
2019-02-25T11:48:54.101Z,13.10
2019-02-25T11:51:23.438Z,13.67
2019-02-25T11:53:52.731Z,14.37
2019-02-25T11:56:22.038Z,13.73
2019-02-25T11:58:51.374Z,14.40
2019-02-25T12:01:20.687Z,14.10
2019-02-25T12:03:50.076Z,14.33
2019-02-25T12:06:19.481Z,14.00
2019-02-25T12:08:48.845Z,13.20
2019-02-25T12:11:18.127Z,13.33
2019-02-25T12:13:47.706Z,13.93
2019-02-25T12:16:17.224Z,13.33
2019-02-25T12:18:46.749Z,13.00
2019-02-25T12:21:16.320Z,13.23
2019-02-25T12:23:45.774Z,12.80
2019-02-25T12:26:15.191Z,12.67
2019-02-25T12:28:44.528Z,12.67
2019-02-25T12:31:13.981Z,13.13
2019-02-25T12:33:43.350Z,12.77
2019-02-25T12:36:13.768Z,12.73
2019-02-25T12:38:43.201Z,13.03
2019-02-25T12:41:12.643Z,12.47
2019-02-25T12:43:42.014Z,13.20
2019-02-25T12:46:11.665Z,12.43
2019-02-25T12:48:41.150Z,12.23
2019-02-25T12:51:10.575Z,11.97
2019-02-25T12:53:39.984Z,12.53
2019-02-25T12:56:09.586Z,13.17
2019-02-25T12:58:39.032Z,11.57
2019-02-25T13:01:08.338Z,12.33
2019-02-25T13:03:37.650Z,12.03
2019-02-25T13:06:07.005Z,12.57
2019-02-25T13:08:36.351Z,12.17
2019-02-25T13:11:05.696Z,11.47
2019-02-25T13:13:35.068Z,11.40
2019-02-25T13:16:04.444Z,11.40
2019-02-25T13:18:33.846Z,13.43
2019-02-25T13:21:03.159Z,13.83
2019-02-25T13:23:32.508Z,12.97
2019-02-25T13:26:07.439Z,11.43
2019-02-25T13:28:33.558Z,10.83
2019-02-25T13:31:05.700Z,12.47
2019-02-25T13:33:35.265Z,12.17
2019-02-25T13:36:10.025Z,11.80
2019-02-25T13:38:39.345Z,11.00
2019-02-25T13:41:08.654Z,10.80
2019-02-25T13:43:37.980Z,10.87
2019-02-25T13:46:07.265Z,11.03
2019-02-25T13:48:36.645Z,9.60
2019-02-25T13:51:05.935Z,9.00
2019-02-25T13:53:35.266Z,8.30
2019-02-25T13:56:05.159Z,8.37
2019-02-25T13:58:34.487Z,7.57
2019-02-25T14:01:04.086Z,9.33
2019-02-25T14:03:36.625Z,7.77
2019-02-25T14:06:05.975Z,7.27
2019-02-25T14:08:35.342Z,7.23
2019-02-25T14:11:04.822Z,7.30
2019-02-25T14:13:34.150Z,6.20
2019-02-25T14:16:03.516Z,6.90
2019-02-25T14:18:32.858Z,6.60
2019-02-25T14:21:02.478Z,6.53
2019-02-25T14:23:31.806Z,6.60
2019-02-25T14:26:01.194Z,6.77
2019-02-25T14:28:30.544Z,6.70
2019-02-25T14:30:59.833Z,6.27
2019-02-25T14:33:29.120Z,6.60
2019-02-25T14:35:58.532Z,6.63
2019-02-25T14:38:29.762Z,6.27
2019-02-25T14:40:58.812Z,6.67
2019-02-25T14:43:28.204Z,6.47
2019-02-25T14:45:58.946Z,7.13
2019-02-25T14:48:30.234Z,7.00
2019-02-25T14:50:59.442Z,7.50
2019-02-25T14:53:29.674Z,7.67
2019-02-25T14:56:02.990Z,6.77
2019-02-25T14:58:33.466Z,6.83
2019-02-25T15:01:01.155Z,8.73
2019-02-25T15:03:30.510Z,8.07
2019-02-25T15:05:59.793Z,7.90
2019-02-25T15:08:30.640Z,7.30
2019-02-25T15:11:02.069Z,7.73
2019-02-25T15:13:32.666Z,8.53
2019-02-25T15:16:04.766Z,8.10
2019-02-25T15:18:34.071Z,8.23
2019-02-25T15:21:04.734Z,8.03
2019-02-25T15:23:34.486Z,8.47
2019-02-25T15:26:06.472Z,8.90
2019-02-25T15:28:34.875Z,8.83
2019-02-25T15:31:04.927Z,8.87
2019-02-25T15:33:35.768Z,8.40
2019-02-25T15:36:06.268Z,9.13
2019-02-25T15:38:37.039Z,8.80
2019-02-25T15:41:07.329Z,8.27
2019-02-25T15:43:37.611Z,9.13
2019-02-25T15:46:06.966Z,8.67
2019-02-25T15:48:37.259Z,8.93
2019-02-25T15:51:07.338Z,8.87
2019-02-25T15:53:36.638Z,8.53
2019-02-25T15:56:08.102Z,9.30
2019-02-25T15:58:41.179Z,9.77
2019-02-25T16:01:13.563Z,9.97
2019-02-25T16:03:43.155Z,9.77
2019-02-25T16:06:13.365Z,9.90
2019-02-25T16:08:42.852Z,9.40
2019-02-25T16:11:13.938Z,10.20
2019-02-25T16:13:44.952Z,10.17
2019-02-25T16:16:41.871Z,11.07
2019-02-25T16:19:13.472Z,10.87
2019-02-25T16:21:42.236Z,11.87
2019-02-25T16:24:13.955Z,11.47
2019-02-25T16:26:42.797Z,11.07
2019-02-25T16:29:13.466Z,11.53
2019-02-25T16:31:42.849Z,10.80
2019-02-25T16:34:14.191Z,10.53
2019-02-25T16:36:45.214Z,11.07
2019-02-25T16:39:14.501Z,11.13
2019-02-25T16:41:45.568Z,11.37
2019-02-25T16:44:14.840Z,11.80
2019-02-25T16:46:46.154Z,11.20
2019-02-25T16:49:15.083Z,9.80
2019-02-25T16:51:44.611Z,9.50
2019-02-25T16:54:18.154Z,9.73
2019-02-25T16:56:45.444Z,11.23
2019-02-25T16:59:15.831Z,11.07
2019-02-25T17:01:45.934Z,11.67
2019-02-25T17:04:16.834Z,10.73
2019-02-25T17:06:46.278Z,12.20
2019-02-25T17:09:21.267Z,11.87
2019-02-25T17:11:50.963Z,13.53
2019-02-25T17:14:21.662Z,15.10
2019-02-25T17:16:51.166Z,13.30
2019-02-25T17:19:22.025Z,14.37
2019-02-25T17:21:51.692Z,14.17
2019-02-25T17:24:23.700Z,15.30
2019-02-25T17:26:52.007Z,15.00
2019-02-25T17:29:23.137Z,14.63
2019-02-25T17:31:52.813Z,14.70
2019-02-25T17:34:23.245Z,15.17
2019-02-25T17:36:54.168Z,15.70
2019-02-25T17:39:23.711Z,17.53
2019-02-25T17:41:52.999Z,18.57
2019-02-25T17:44:24.249Z,16.07
2019-02-25T17:46:55.333Z,15.83
2019-02-25T17:49:24.767Z,16.17
2019-02-25T17:51:55.573Z,15.27
2019-02-25T17:54:25.293Z,15.43
2019-02-25T17:56:54.819Z,15.90
2019-02-25T17:59:25.175Z,14.47
2019-02-25T18:01:55.384Z,14.87
2019-02-25T18:04:27.779Z,14.00
2019-02-25T18:06:57.274Z,14.37
2019-02-25T18:09:26.717Z,13.10
2019-02-25T18:11:57.890Z,13.30
2019-02-25T18:14:27.290Z,14.30
2019-02-25T18:16:56.704Z,15.00
2019-02-25T18:19:27.126Z,17.53
2019-02-25T18:21:58.709Z,17.20
2019-02-25T18:24:27.899Z,16.57
2019-02-25T18:26:57.495Z,14.93
2019-02-25T18:29:26.941Z,13.93
2019-02-25T18:31:56.739Z,13.77
2019-02-25T18:34:27.937Z,13.20
2019-02-25T18:36:57.718Z,12.20
2019-02-25T18:39:27.902Z,11.47
2019-02-25T18:41:58.137Z,13.07
2019-02-25T18:44:27.730Z,11.63
2019-02-25T18:46:57.185Z,10.63
2019-02-25T18:49:28.196Z,14.47
2019-02-25T18:51:57.792Z,13.07
2019-02-25T18:54:27.067Z,13.83
2019-02-25T18:56:57.001Z,11.47
2019-02-25T18:59:27.077Z,10.73
2019-02-25T19:01:56.497Z,10.53
2019-02-25T19:04:26.169Z,11.03
2019-02-25T19:06:56.141Z,10.03
2019-02-25T19:09:27.312Z,11.70
2019-02-25T19:11:57.907Z,14.67
2019-02-25T19:14:28.784Z,13.37
2019-02-25T19:16:59.787Z,13.43
2019-02-25T19:19:31.337Z,12.63
2019-02-25T19:22:02.269Z,11.80
2019-02-25T19:24:33.688Z,12.17
2019-02-25T19:27:04.350Z,11.60
2019-02-25T19:29:34.230Z,12.03
2019-02-25T19:32:03.585Z,10.97
2019-02-25T19:34:32.927Z,10.97
2019-02-25T19:37:04.252Z,12.47
2019-02-25T19:39:33.653Z,12.90
2019-02-25T19:42:04.499Z,14.37
2019-02-25T19:44:34.284Z,12.67
2019-02-25T19:47:04.774Z,12.43
2019-02-25T19:49:36.680Z,12.17
2019-02-25T19:52:05.685Z,12.87
2019-02-25T19:54:38.308Z,12.63
2019-02-25T19:57:07.206Z,13.47
2019-02-25T19:59:36.556Z,12.93
2019-02-25T20:02:06.133Z,12.47
2019-02-25T20:04:35.968Z,12.50
2019-02-25T20:07:06.425Z,13.37
2019-02-25T20:09:35.791Z,13.33
2019-02-25T20:12:05.156Z,12.47
2019-02-25T20:14:34.502Z,13.57
2019-02-25T20:17:03.840Z,14.03
2019-02-25T20:19:33.152Z,16.77
2019-02-25T20:22:02.466Z,33.20
2019-02-25T20:24:31.765Z,23.70
2019-02-25T20:27:02.538Z,21.40
2019-02-25T20:29:33.761Z,20.10
2019-02-25T20:32:02.942Z,19.13
2019-02-25T20:34:32.295Z,18.87
2019-02-25T20:37:03.489Z,18.17
2019-02-25T20:39:33.743Z,14.33
2019-02-25T20:42:03.715Z,14.33
2019-02-25T20:44:34.853Z,12.20
2019-02-25T20:47:04.241Z,13.00
2019-02-25T20:49:33.520Z,12.23
2019-02-25T20:52:02.811Z,11.93
2019-02-25T20:54:32.163Z,12.63
2019-02-25T20:57:01.438Z,11.33
2019-02-25T20:59:32.565Z,11.13
2019-02-25T21:02:01.683Z,10.70
2019-02-25T21:04:31.073Z,11.10
2019-02-25T21:07:02.077Z,11.10
2019-02-25T21:09:32.066Z,11.23
2019-02-25T21:12:02.342Z,10.27
2019-02-25T21:14:33.467Z,10.63
2019-02-25T21:17:03.143Z,11.17
2019-02-25T21:19:33.511Z,12.03
2019-02-25T21:22:04.484Z,11.67
2019-02-25T21:24:35.472Z,12.10
2019-02-25T21:27:06.372Z,12.27
2019-02-25T21:29:38.319Z,10.80
2019-02-25T21:32:07.554Z,12.03
2019-02-25T21:34:36.934Z,11.50
2019-02-25T21:37:06.256Z,11.57
2019-02-25T21:39:36.665Z,11.90
2019-02-25T21:42:10.602Z,12.27
2019-02-25T21:44:37.418Z,11.90
2019-02-25T21:47:06.725Z,12.37
2019-02-25T21:49:36.622Z,12.33
2019-02-25T21:52:08.403Z,12.93
2019-02-25T21:54:37.938Z,11.87
2019-02-25T21:57:09.240Z,12.00
2019-02-25T21:59:39.168Z,12.00
2019-02-25T22:02:09.314Z,12.07
2019-02-25T22:04:42.234Z,12.90
2019-02-25T22:07:09.605Z,10.83
2019-02-25T22:09:41.912Z,13.37
2019-02-25T22:12:09.914Z,11.60
2019-02-25T22:14:41.108Z,12.83
2019-02-25T22:17:10.469Z,12.07
2019-02-25T22:19:41.379Z,13.33
2019-02-25T22:22:10.712Z,12.43
2019-02-25T22:24:40.610Z,14.10
2019-02-25T22:27:11.818Z,13.97
2019-02-25T22:29:42.765Z,14.33
2019-02-25T22:32:11.936Z,15.17
2019-02-25T22:34:41.306Z,15.33
2019-02-25T22:37:14.515Z,15.47
2019-02-25T22:39:41.657Z,15.40
2019-02-25T22:42:11.678Z,14.97
2019-02-25T22:44:41.891Z,13.83
2019-02-25T22:47:11.607Z,14.83
2019-02-25T22:49:42.113Z,14.00
2019-02-25T22:52:11.375Z,15.87
2019-02-25T22:54:41.736Z,15.17
2019-02-25T22:57:11.656Z,15.17
2019-02-25T22:59:40.938Z,14.87
2019-02-25T23:02:10.811Z,15.83
2019-02-25T23:04:41.083Z,14.77
2019-02-25T23:07:13.117Z,14.77
2019-02-25T23:09:43.168Z,13.80
2019-02-25T23:12:15.645Z,15.70
2019-02-25T23:14:44.347Z,14.90
2019-02-25T23:17:15.229Z,15.57
2019-02-25T23:19:45.318Z,15.40
2019-02-25T23:22:14.647Z,14.40
2019-02-25T23:24:43.944Z,15.27
2019-02-25T23:27:13.210Z,14.40
2019-02-25T23:29:42.498Z,14.30
2019-02-25T23:32:11.808Z,14.63
2019-02-25T23:34:44.516Z,14.53
2019-02-25T23:37:14.727Z,14.27
2019-02-25T23:39:44.785Z,15.03
2019-02-25T23:42:15.840Z,13.43
2019-02-25T23:44:45.115Z,13.70
2019-02-25T23:47:14.490Z,15.70
2019-02-25T23:49:45.755Z,15.87
2019-02-25T23:52:14.715Z,14.67
2019-02-25T23:54:45.597Z,14.43
2019-02-25T23:57:17.316Z,15.83
2019-02-25T23:59:47.095Z,16.13
