createdAt,value
2022-10-18T00:01:18.577Z,100943.66
2022-10-18T00:03:47.082Z,100934.13
2022-10-18T00:06:15.468Z,100934.28
2022-10-18T00:08:44.129Z,100931.75
2022-10-18T00:11:12.566Z,100934.56
2022-10-18T00:13:41.377Z,100935.59
2022-10-18T00:16:16.988Z,100940.94
2022-10-18T00:18:48.135Z,100937.50
2022-10-18T00:21:19.396Z,100936.66
2022-10-18T00:23:49.823Z,100935.16
2022-10-18T00:26:21.352Z,100940.41
2022-10-18T00:28:53.385Z,100943.94
2022-10-18T00:31:25.507Z,100942.34
2022-10-18T00:33:55.303Z,100942.69
2022-10-18T00:36:24.341Z,100944.50
2022-10-18T00:38:53.541Z,100945.38
2022-10-18T00:41:25.500Z,100941.81
2022-10-18T00:44:01.247Z,100942.78
2022-10-18T00:46:33.367Z,100941.28
2022-10-18T00:49:04.166Z,100941.50
2022-10-18T00:51:37.567Z,100939.84
2022-10-18T00:54:06.288Z,100939.06
2022-10-18T00:56:36.172Z,100934.00
2022-10-18T00:59:05.330Z,100935.88
2022-10-18T01:01:35.325Z,100939.44
2022-10-18T01:04:04.114Z,100932.53
2022-10-18T01:06:39.897Z,100928.38
2022-10-18T01:09:16.441Z,100928.59
2022-10-18T01:12:11.042Z,100921.63
2022-10-18T01:14:48.483Z,100924.41
2022-10-18T01:17:22.750Z,100921.78
2022-10-18T01:20:24.046Z,100916.59
2022-10-18T01:22:57.778Z,100916.47
2022-10-18T01:25:39.394Z,100924.31
2022-10-18T01:28:21.302Z,100922.56
2022-10-18T01:30:55.313Z,100922.66
2022-10-18T01:33:39.740Z,100909.69
2022-10-18T01:36:15.407Z,100905.19
2022-10-18T01:38:46.188Z,100910.31
2022-10-18T01:41:16.179Z,100903.34
2022-10-18T01:43:49.050Z,100902.56
2022-10-18T01:46:23.238Z,100903.53
2022-10-18T01:48:53.435Z,100904.50
2022-10-18T01:51:25.534Z,100906.41
2022-10-18T01:53:55.021Z,100900.38
2022-10-18T01:56:35.122Z,100903.88
2022-10-18T01:59:30.334Z,100890.84
2022-10-18T02:02:07.802Z,100886.72
2022-10-18T02:04:43.451Z,100899.94
2022-10-18T02:07:20.342Z,100900.31
2022-10-18T02:09:59.371Z,100889.97
2022-10-18T02:12:31.030Z,100886.66
2022-10-18T02:15:01.710Z,100893.69
2022-10-18T02:17:32.137Z,100893.75
2022-10-18T02:20:04.771Z,100897.44
2022-10-18T02:22:36.327Z,100886.94
2022-10-18T02:25:11.131Z,100891.41
2022-10-18T02:27:39.771Z,100886.25
2022-10-18T02:30:09.871Z,100888.00
2022-10-18T02:32:46.128Z,100879.34
2022-10-18T02:35:21.726Z,100872.41
2022-10-18T02:37:52.865Z,100873.31
2022-10-18T02:40:22.271Z,100877.66
2022-10-18T02:42:52.583Z,100885.41
2022-10-18T02:45:22.036Z,100878.50
2022-10-18T02:47:52.083Z,100881.34
2022-10-18T02:50:20.981Z,100878.75
2022-10-18T02:52:49.577Z,100880.63
2022-10-18T02:55:19.230Z,100879.13
2022-10-18T02:57:48.486Z,100892.19
2022-10-18T03:00:17.608Z,100879.03
2022-10-18T03:02:46.214Z,100879.03
2022-10-18T03:05:16.454Z,100876.50
2022-10-18T03:07:44.925Z,100873.13
2022-10-18T03:10:13.485Z,100873.09
2022-10-18T03:12:42.101Z,100867.84
2022-10-18T03:15:11.322Z,100876.66
2022-10-18T03:17:40.038Z,100868.84
2022-10-18T03:20:09.633Z,100878.41
2022-10-18T03:22:39.887Z,100876.72
2022-10-18T03:25:09.122Z,100874.28
2022-10-18T03:27:37.797Z,100876.19
2022-10-18T03:30:07.144Z,100874.53
2022-10-18T03:32:35.852Z,100866.72
2022-10-18T03:35:04.378Z,100863.22
2022-10-18T03:37:33.005Z,100869.34
2022-10-18T03:40:02.969Z,100864.38
2022-10-18T03:42:31.896Z,100870.78
2022-10-18T03:45:00.880Z,100880.53
2022-10-18T03:47:29.293Z,100867.44
2022-10-18T03:49:57.776Z,100866.53
2022-10-18T03:52:26.409Z,100862.13
2022-10-18T03:54:55.043Z,100870.06
2022-10-18T03:57:25.393Z,100872.03
2022-10-18T03:59:53.890Z,100873.75
2022-10-18T04:02:22.526Z,100875.34
2022-10-18T04:04:51.010Z,100872.44
2022-10-18T04:07:19.623Z,100873.97
2022-10-18T04:09:48.416Z,100867.78
2022-10-18T04:12:17.813Z,100872.19
2022-10-18T04:14:48.141Z,100874.75
2022-10-18T04:17:17.168Z,100875.38
2022-10-18T04:19:45.804Z,100881.25
2022-10-18T04:22:14.325Z,100872.22
2022-10-18T04:24:45.440Z,100880.50
2022-10-18T04:27:14.349Z,100880.06
2022-10-18T04:29:43.381Z,100878.72
2022-10-18T04:32:13.413Z,100880.16
2022-10-18T04:37:15.847Z,100867.53
2022-10-18T04:39:51.247Z,100869.88
2022-10-18T04:42:22.321Z,100866.19
2022-10-18T04:44:51.053Z,100866.94
2022-10-18T04:47:20.990Z,100860.53
2022-10-18T04:49:49.989Z,100863.84
2022-10-18T04:52:19.242Z,100869.84
2022-10-18T04:54:47.725Z,100869.50
2022-10-18T04:57:19.141Z,100870.06
2022-10-18T04:59:50.485Z,100862.03
2022-10-18T05:02:20.696Z,100862.97
2022-10-18T05:04:49.591Z,100870.06
2022-10-18T05:07:19.641Z,100861.34
2022-10-18T05:09:48.685Z,100870.94
2022-10-18T05:12:18.993Z,100870.94
2022-10-18T05:14:47.792Z,100875.25
2022-10-18T05:17:18.051Z,100873.47
2022-10-18T05:19:48.221Z,100872.63
2022-10-18T05:22:17.754Z,100877.88
2022-10-18T05:24:46.926Z,100875.19
2022-10-18T05:27:16.190Z,100883.88
2022-10-18T05:29:45.204Z,100879.47
2022-10-18T05:32:14.394Z,100882.03
2022-10-18T05:34:43.594Z,100885.44
2022-10-18T05:37:13.742Z,100871.34
2022-10-18T05:39:42.724Z,100873.91
2022-10-18T05:42:11.180Z,100871.22
2022-10-18T05:44:39.701Z,100871.97
2022-10-18T05:47:08.527Z,100867.34
2022-10-18T05:49:38.382Z,100876.81
2022-10-18T05:52:07.085Z,100870.53
2022-10-18T05:54:37.243Z,100877.28
2022-10-18T05:57:05.807Z,100874.44
2022-10-18T05:59:34.494Z,100882.94
2022-10-18T06:02:03.866Z,100886.16
2022-10-18T06:04:32.716Z,100885.66
2022-10-18T06:07:03.519Z,100891.28
2022-10-18T06:09:32.254Z,100895.50
2022-10-18T06:12:02.723Z,100894.25
2022-10-18T06:14:31.885Z,100899.97
2022-10-18T06:17:00.512Z,100904.88
2022-10-18T06:19:29.282Z,100907.06
2022-10-18T06:21:58.095Z,100910.31
2022-10-18T06:24:27.539Z,100913.69
2022-10-18T06:26:56.436Z,100910.78
2022-10-18T06:29:26.452Z,100910.63
2022-10-18T06:31:55.465Z,100915.59
2022-10-18T06:34:25.308Z,100921.50
2022-10-18T06:36:56.586Z,100900.16
2022-10-18T06:39:27.730Z,100914.03
2022-10-18T06:41:56.566Z,100911.19
2022-10-18T06:44:27.407Z,100909.91
2022-10-18T06:46:56.208Z,100920.72
2022-10-18T06:49:24.853Z,100916.84
2022-10-18T06:51:55.173Z,100919.00
2022-10-18T06:54:23.993Z,100921.78
2022-10-18T06:56:56.710Z,100908.97
2022-10-18T06:59:28.997Z,100911.63
2022-10-18T07:02:00.243Z,100912.66
2022-10-18T07:04:30.765Z,100912.72
2022-10-18T07:07:01.119Z,100903.44
2022-10-18T07:09:30.177Z,100910.28
2022-10-18T07:11:58.782Z,100904.41
2022-10-18T07:14:29.272Z,100905.91
2022-10-18T07:17:00.706Z,100917.03
2022-10-18T07:19:29.433Z,100913.81
2022-10-18T07:21:58.186Z,100911.44
2022-10-18T07:24:27.426Z,100917.13
2022-10-18T07:26:58.627Z,100907.09
2022-10-18T07:29:28.773Z,100905.91
2022-10-18T07:31:57.604Z,100903.81
2022-10-18T07:34:26.580Z,100908.69
2022-10-18T07:36:55.662Z,100906.66
2022-10-18T07:39:24.877Z,100900.13
2022-10-18T07:41:54.413Z,100902.59
2022-10-18T07:44:24.731Z,100901.56
2022-10-18T07:46:55.433Z,100904.00
2022-10-18T07:49:24.172Z,100901.00
2022-10-18T07:51:52.784Z,100901.38
2022-10-18T07:54:22.538Z,100894.63
2022-10-18T07:56:51.423Z,100894.81
2022-10-18T07:59:20.331Z,100890.47
2022-10-18T08:01:49.489Z,100890.38
2022-10-18T08:04:19.727Z,100885.34
2022-10-18T08:06:49.074Z,100881.81
2022-10-18T08:09:18.134Z,100882.72
2022-10-18T08:11:46.617Z,100880.25
2022-10-18T08:14:15.696Z,100874.44
2022-10-18T08:16:44.566Z,100868.75
2022-10-18T08:19:16.216Z,100861.59
2022-10-18T08:21:46.355Z,100861.72
2022-10-18T08:24:14.916Z,100862.50
2022-10-18T08:26:43.658Z,100865.78
2022-10-18T08:29:31.744Z,100860.47
2022-10-18T08:32:00.680Z,100858.63
2022-10-18T08:34:32.475Z,100848.81
2022-10-18T08:37:02.551Z,100856.81
2022-10-18T08:39:31.340Z,100852.03
2022-10-18T08:42:21.570Z,100856.53
2022-10-18T08:44:51.869Z,100842.91
2022-10-18T08:47:22.987Z,100842.47
2022-10-18T08:49:56.329Z,100839.63
2022-10-18T08:52:34.908Z,100840.31
2022-10-18T08:55:11.496Z,100848.03
2022-10-18T08:57:40.077Z,100850.22
2022-10-18T09:00:17.531Z,100846.50
2022-10-18T09:02:59.361Z,100836.69
2022-10-18T09:05:41.007Z,100832.63
2022-10-18T09:08:28.900Z,100830.69
2022-10-18T09:11:08.477Z,100824.88
2022-10-18T09:14:14.385Z,100823.59
2022-10-18T09:16:51.700Z,100829.34
2022-10-18T09:19:42.359Z,100823.72
2022-10-18T09:22:16.771Z,100820.16
2022-10-18T09:25:05.684Z,100817.94
2022-10-18T09:27:45.814Z,100821.66
2022-10-18T09:30:38.872Z,100820.88
2022-10-18T09:33:29.436Z,100819.00
2022-10-18T09:36:04.665Z,100823.22
2022-10-18T09:38:41.629Z,100816.94
2022-10-18T09:41:21.924Z,100806.72
2022-10-18T09:43:56.296Z,100813.16
2022-10-18T09:46:29.657Z,100805.97
2022-10-18T09:49:07.698Z,100805.50
2022-10-18T09:51:40.357Z,100798.06
2022-10-18T09:54:21.709Z,100798.91
2022-10-18T09:56:53.574Z,100792.63
2022-10-18T09:59:42.228Z,100784.91
2022-10-18T10:02:15.230Z,100786.03
2022-10-18T10:04:47.306Z,100781.09
2022-10-18T10:07:17.800Z,100775.44
2022-10-18T10:09:49.393Z,100777.06
2022-10-18T10:12:31.507Z,100769.47
2022-10-18T10:15:22.693Z,100768.28
2022-10-18T10:17:59.607Z,100752.88
2022-10-18T10:20:36.668Z,100746.09
2022-10-18T10:23:11.607Z,100739.13
2022-10-18T10:25:45.133Z,100741.50
2022-10-18T10:28:18.973Z,100733.91
2022-10-18T10:30:47.681Z,100736.91
2022-10-18T10:33:35.519Z,100732.88
2022-10-18T10:36:20.638Z,100735.38
2022-10-18T10:39:04.565Z,100729.56
2022-10-18T10:41:34.254Z,100725.84
2022-10-18T10:44:16.152Z,100717.88
2022-10-18T10:46:47.774Z,100708.41
2022-10-18T10:49:40.596Z,100705.22
2022-10-18T10:52:27.816Z,100690.75
2022-10-18T10:55:23.216Z,100695.19
2022-10-18T10:57:54.351Z,100682.34
2022-10-18T11:00:45.864Z,100693.75
2022-10-18T11:03:34.741Z,100680.41
2022-10-18T11:06:03.658Z,100671.06
2022-10-18T11:08:39.707Z,100681.78
2022-10-18T11:11:23.029Z,100678.03
2022-10-18T11:14:13.773Z,100665.78
2022-10-18T11:16:56.682Z,100679.16
2022-10-18T11:19:37.660Z,100663.59
2022-10-18T11:22:12.034Z,100671.50
2022-10-18T11:24:41.170Z,100661.84
2022-10-18T11:27:19.608Z,100667.03
2022-10-18T11:30:00.411Z,100656.00
2022-10-18T11:32:45.009Z,100658.50
2022-10-18T11:35:31.013Z,100653.38
2022-10-18T11:38:10.734Z,100649.47
2022-10-18T11:40:56.524Z,100641.50
2022-10-18T11:43:50.546Z,100627.66
2022-10-18T11:46:28.368Z,100631.41
2022-10-18T11:49:28.551Z,100625.38
2022-10-18T11:52:09.742Z,100616.53
2022-10-18T11:54:55.341Z,100609.06
2022-10-18T11:57:40.632Z,100608.66
2022-10-18T12:00:24.135Z,100602.88
2022-10-18T12:03:35.503Z,100598.91
2022-10-18T12:06:18.554Z,100591.44
2022-10-18T12:08:51.346Z,100579.75
2022-10-18T12:11:27.477Z,100579.38
2022-10-18T12:13:59.274Z,100570.88
2022-10-18T12:16:50.528Z,100568.59
2022-10-18T12:19:30.918Z,100563.47
2022-10-18T12:22:21.563Z,100560.03
2022-10-18T12:24:56.916Z,100554.44
2022-10-18T12:27:38.003Z,100555.56
2022-10-18T12:30:19.714Z,100553.78
2022-10-18T12:33:03.322Z,100547.69
2022-10-18T12:35:52.618Z,100542.66
2022-10-18T12:38:32.580Z,100526.66
2022-10-18T12:41:08.392Z,100534.59
2022-10-18T12:43:42.903Z,100524.13
2022-10-18T12:46:20.288Z,100521.47
2022-10-18T12:49:01.704Z,100519.22
2022-10-18T12:51:33.490Z,100512.47
2022-10-18T12:54:12.316Z,100510.22
2022-10-18T12:56:43.455Z,100513.03
2022-10-18T12:59:54.119Z,100511.13
2022-10-18T13:02:25.615Z,100499.81
2022-10-18T13:07:48.766Z,100501.28
2022-10-18T13:10:43.028Z,100497.91
2022-10-18T13:13:56.998Z,100489.88
2022-10-18T13:16:34.635Z,100488.09
2022-10-18T13:19:22.647Z,100481.41
2022-10-18T13:22:00.171Z,100478.09
2022-10-18T13:24:40.652Z,100469.94
2022-10-18T13:27:35.545Z,100463.63
2022-10-18T13:30:39.522Z,100466.44
2022-10-18T13:33:36.320Z,100460.16
2022-10-18T13:36:10.162Z,100451.13
2022-10-18T13:38:50.698Z,100447.38
2022-10-18T13:44:11.658Z,100430.16
2022-10-18T13:47:20.453Z,100425.72
2022-10-18T13:50:07.402Z,100424.72
2022-10-18T13:52:56.437Z,100409.94
2022-10-18T13:55:43.573Z,100413.66
2022-10-18T13:58:22.334Z,100416.03
2022-10-18T14:01:11.516Z,100414.16
2022-10-18T14:04:11.038Z,100407.94
2022-10-18T14:06:43.900Z,100411.00
2022-10-18T14:09:26.394Z,100401.56
2022-10-18T14:12:18.236Z,100395.31
2022-10-18T14:14:54.835Z,100386.25
2022-10-18T14:17:33.449Z,100382.84
2022-10-18T14:20:18.755Z,100384.50
2022-10-18T14:22:53.073Z,100387.00
2022-10-18T14:25:27.783Z,100376.84
2022-10-18T14:28:14.055Z,100370.63
2022-10-18T14:30:54.514Z,100373.38
2022-10-18T14:33:31.472Z,100373.22
2022-10-18T14:36:04.206Z,100376.00
2022-10-18T14:38:33.140Z,100380.13
2022-10-18T14:41:15.431Z,100368.69
2022-10-18T14:43:44.624Z,100367.06
2022-10-18T14:46:19.742Z,100365.44
2022-10-18T14:48:58.466Z,100364.56
2022-10-18T14:51:27.860Z,100357.34
2022-10-18T14:53:57.361Z,100353.53
2022-10-18T14:56:29.135Z,100356.59
2022-10-18T14:59:00.506Z,100344.53
2022-10-18T15:01:32.276Z,100347.56
2022-10-18T15:04:08.082Z,100343.44
2022-10-18T15:06:44.707Z,100337.91
2022-10-18T15:09:17.442Z,100336.53
2022-10-18T15:11:47.550Z,100336.16
2022-10-18T15:14:19.544Z,100335.31
2022-10-18T15:16:52.430Z,100333.72
2022-10-18T15:19:42.378Z,100325.78
2022-10-18T15:22:31.665Z,100317.88
2022-10-18T15:25:11.179Z,100315.19
2022-10-18T15:30:27.939Z,100312.44
2022-10-18T15:33:00.279Z,100315.19
2022-10-18T15:35:32.324Z,100322.66
2022-10-18T15:38:04.036Z,100321.06
2022-10-18T15:40:37.452Z,100324.16
2022-10-18T15:43:27.477Z,100326.41
2022-10-18T15:46:01.851Z,100318.88
2022-10-18T15:48:37.396Z,100318.25
2022-10-18T15:51:09.222Z,100300.63
2022-10-18T15:53:56.170Z,100293.38
2022-10-18T15:56:36.108Z,100299.88
2022-10-18T15:59:09.115Z,100296.25
2022-10-18T16:01:39.670Z,100297.09
2022-10-18T16:04:19.872Z,100302.75
2022-10-18T16:06:50.118Z,100298.09
2022-10-18T16:09:20.820Z,100293.59
2022-10-18T16:11:56.432Z,100301.44
2022-10-18T16:14:27.374Z,100304.72
2022-10-18T16:17:02.672Z,100300.38
2022-10-18T16:19:37.533Z,100310.44
2022-10-18T16:24:48.144Z,100308.25
2022-10-18T16:27:16.812Z,100315.78
2022-10-18T16:29:48.655Z,100322.78
2022-10-18T16:32:17.256Z,100312.41
2022-10-18T16:34:45.802Z,100314.22
2022-10-18T16:37:15.909Z,100312.63
2022-10-18T16:39:47.039Z,100314.31
2022-10-18T16:42:15.674Z,100315.59
2022-10-18T16:44:45.591Z,100319.63
2022-10-18T16:47:14.136Z,100317.59
2022-10-18T16:49:44.141Z,100323.63
2022-10-18T16:52:13.125Z,100316.63
2022-10-18T16:54:43.191Z,100321.72
2022-10-18T16:57:13.766Z,100306.75
2022-10-18T16:59:43.596Z,100313.75
2022-10-18T17:02:13.107Z,100311.09
2022-10-18T17:04:42.197Z,100317.13
2022-10-18T17:07:26.544Z,100316.69
2022-10-18T17:09:57.036Z,100302.38
2022-10-18T17:12:26.226Z,100314.31
2022-10-18T17:14:55.100Z,100326.44
2022-10-18T17:17:23.813Z,100318.47
2022-10-18T17:19:52.635Z,100316.56
2022-10-18T17:22:21.589Z,100320.66
2022-10-18T17:24:50.775Z,100314.41
2022-10-18T17:27:22.553Z,100316.84
2022-10-18T17:29:51.375Z,100312.41
2022-10-18T17:32:23.169Z,100314.41
2022-10-18T17:34:53.247Z,100310.28
2022-10-18T17:37:22.107Z,100325.72
2022-10-18T17:39:52.222Z,100326.88
2022-10-18T17:42:23.140Z,100336.88
2022-10-18T17:44:57.020Z,100343.25
2022-10-18T17:47:26.689Z,100341.03
2022-10-18T17:49:55.170Z,100345.94
2022-10-18T17:52:24.056Z,100347.25
2022-10-18T17:54:56.108Z,100352.97
2022-10-18T17:57:26.142Z,100357.31
2022-10-18T17:59:56.188Z,100352.03
2022-10-18T18:02:24.998Z,100360.44
2022-10-18T18:04:55.485Z,100370.47
2022-10-18T18:07:26.626Z,100375.28
2022-10-18T18:09:55.356Z,100391.25
2022-10-18T18:12:25.482Z,100397.28
2022-10-18T18:14:54.036Z,100398.63
2022-10-18T18:17:34.083Z,100406.75
2022-10-18T18:20:14.233Z,100413.31
2022-10-18T18:22:43.226Z,100413.31
2022-10-18T18:25:12.189Z,100425.13
2022-10-18T18:27:42.509Z,100426.88
2022-10-18T18:30:15.046Z,100430.16
2022-10-18T18:32:43.980Z,100433.34
2022-10-18T18:35:15.268Z,100436.59
2022-10-18T18:37:44.047Z,100454.19
2022-10-18T18:40:13.328Z,100455.66
2022-10-18T18:42:43.952Z,100462.22
2022-10-18T18:45:13.581Z,100460.81
2022-10-18T18:47:42.537Z,100461.72
2022-10-18T18:50:11.535Z,100464.63
2022-10-18T18:52:39.976Z,100455.00
2022-10-18T18:55:09.921Z,100454.16
2022-10-18T18:57:38.470Z,100452.38
2022-10-18T19:00:10.683Z,100456.78
2022-10-18T19:02:39.466Z,100462.59
2022-10-18T19:05:08.835Z,100479.63
2022-10-18T19:07:37.506Z,100452.53
2022-10-18T19:10:09.118Z,100454.16
2022-10-18T19:12:40.362Z,100448.78
2022-10-18T19:15:14.558Z,100447.94
2022-10-18T19:17:44.453Z,100440.72
2022-10-18T19:20:15.390Z,100449.53
2022-10-18T19:22:45.149Z,100460.97
2022-10-18T19:25:14.298Z,100463.63
2022-10-18T19:27:43.441Z,100461.84
2022-10-18T19:30:14.478Z,100453.03
2022-10-18T19:32:44.499Z,100461.13
2022-10-18T19:35:13.419Z,100468.91
2022-10-18T19:37:42.180Z,100483.34
2022-10-18T19:40:11.630Z,100487.97
2022-10-18T19:42:40.773Z,100490.69
2022-10-18T19:45:10.849Z,100483.91
2022-10-18T19:47:42.860Z,100490.16
2022-10-18T19:50:12.359Z,100505.16
2022-10-18T19:52:41.895Z,100503.28
2022-10-18T19:55:12.174Z,100507.03
2022-10-18T19:57:42.901Z,100506.34
2022-10-18T20:00:17.330Z,100507.38
2022-10-18T20:02:50.465Z,100510.94
2022-10-18T20:05:19.061Z,100510.00
2022-10-18T20:07:47.944Z,100514.53
2022-10-18T20:10:16.419Z,100513.75
2022-10-18T20:12:45.565Z,100520.91
2022-10-18T20:15:14.608Z,100516.38
2022-10-18T20:17:43.703Z,100508.38
2022-10-18T20:20:13.866Z,100510.28
2022-10-18T20:22:44.063Z,100515.69
2022-10-18T20:25:14.525Z,100522.00
2022-10-18T20:27:43.246Z,100524.88
2022-10-18T20:30:12.663Z,100533.03
2022-10-18T20:32:45.850Z,100539.44
2022-10-18T20:35:17.422Z,100536.19
2022-10-18T20:37:46.153Z,100540.94
2022-10-18T20:40:15.745Z,100527.13
2022-10-18T20:42:44.391Z,100530.78
2022-10-18T20:45:12.947Z,100543.97
2022-10-18T20:47:41.630Z,100548.56
2022-10-18T20:50:11.396Z,100540.81
2022-10-18T20:52:41.255Z,100540.88
2022-10-18T20:55:09.848Z,100530.56
2022-10-18T20:57:38.690Z,100542.91
2022-10-18T21:00:11.740Z,100552.63
2022-10-18T21:02:40.443Z,100556.25
2022-10-18T21:05:09.908Z,100553.78
2022-10-18T21:07:38.457Z,100552.91
2022-10-18T21:10:09.726Z,100551.28
2022-10-18T21:12:38.556Z,100546.06
2022-10-18T21:15:09.195Z,100544.38
2022-10-18T21:17:37.547Z,100540.81
2022-10-18T21:20:07.711Z,100536.41
2022-10-18T21:22:36.695Z,100524.16
2022-10-18T21:25:06.126Z,100534.63
2022-10-18T21:27:36.289Z,100537.19
2022-10-18T21:30:05.512Z,100529.16
2022-10-18T21:32:34.716Z,100529.09
2022-10-18T21:35:04.060Z,100523.75
2022-10-18T21:37:32.601Z,100519.50
2022-10-18T21:40:01.356Z,100522.19
2022-10-18T21:42:31.270Z,100530.25
2022-10-18T21:45:01.673Z,100525.16
2022-10-18T21:47:30.206Z,100524.38
2022-10-18T21:49:58.722Z,100521.91
2022-10-18T21:52:27.295Z,100524.63
2022-10-18T21:54:55.736Z,100511.50
2022-10-18T21:57:24.401Z,100516.78
2022-10-18T21:59:53.143Z,100516.78
2022-10-18T22:02:23.371Z,100506.28
2022-10-18T22:04:56.138Z,100499.47
2022-10-18T22:07:24.490Z,100512.75
2022-10-18T22:09:53.487Z,100506.00
2022-10-18T22:12:21.919Z,100511.50
2022-10-18T22:14:50.320Z,100504.66
2022-10-18T22:17:18.739Z,100498.94
2022-10-18T22:19:48.721Z,100493.88
2022-10-18T22:22:17.604Z,100497.22
2022-10-18T22:24:46.311Z,100496.38
2022-10-18T22:27:15.159Z,100502.34
2022-10-18T22:29:43.895Z,100499.56
2022-10-18T22:32:14.305Z,100509.94
2022-10-18T22:34:42.986Z,100505.44
2022-10-18T22:37:13.068Z,100508.09
2022-10-18T22:39:41.645Z,100494.13
2022-10-18T22:42:10.252Z,100493.03
2022-10-18T22:44:38.657Z,100494.78
2022-10-18T22:47:07.404Z,100482.50
2022-10-18T22:49:35.954Z,100497.63
2022-10-18T22:52:04.419Z,100492.34
2022-10-18T22:54:34.473Z,100495.91
2022-10-18T22:57:06.461Z,100499.38
2022-10-18T22:59:34.619Z,100497.63
2022-10-18T23:02:03.165Z,100501.13
2022-10-18T23:04:31.531Z,100496.59
2022-10-18T23:06:59.985Z,100493.91
2022-10-18T23:09:28.583Z,100494.59
2022-10-18T23:11:58.495Z,100495.47
2022-10-18T23:14:26.941Z,100508.47
2022-10-18T23:16:55.808Z,100500.56
2022-10-18T23:19:24.550Z,100504.13
2022-10-18T23:21:53.315Z,100498.03
2022-10-18T23:24:21.789Z,100493.59
2022-10-18T23:26:51.241Z,100497.16
2022-10-18T23:29:21.403Z,100490.25
2022-10-18T23:31:50.044Z,100489.50
2022-10-18T23:34:19.776Z,100495.78
2022-10-18T23:36:48.390Z,100494.13
2022-10-18T23:39:16.872Z,100496.94
2022-10-18T23:41:45.578Z,100497.69
2022-10-18T23:44:14.834Z,100486.38
2022-10-18T23:46:44.849Z,100488.41
2022-10-18T23:49:16.558Z,100485.22
2022-10-18T23:51:45.105Z,100489.84
2022-10-18T23:54:14.625Z,100486.66
2022-10-18T23:56:43.471Z,100483.47
2022-10-18T23:59:12.287Z,100486.31
