createdAt,value
2018-12-11T00:02:07.326Z,101330.78
2018-12-11T00:04:36.150Z,101328.58
2018-12-11T00:07:05.887Z,101329.58
2018-12-11T00:09:34.663Z,101338.50
2018-12-11T00:12:03.438Z,101330.22
2018-12-11T00:14:33.658Z,101323.47
2018-12-11T00:17:02.532Z,101330.61
2018-12-11T00:19:31.368Z,101326.84
2018-12-11T00:22:00.881Z,101328.36
2018-12-11T00:24:30.128Z,101326.29
2018-12-11T00:26:58.891Z,101334.84
2018-12-11T00:29:28.535Z,101332.73
2018-12-11T00:31:57.414Z,101331.47
2018-12-11T00:34:27.591Z,101333.09
2018-12-11T00:36:56.320Z,101333.38
2018-12-11T00:39:26.349Z,101333.26
2018-12-11T00:41:55.037Z,101328.83
2018-12-11T00:44:24.102Z,101332.81
2018-12-11T00:46:52.964Z,101333.13
2018-12-11T00:49:21.914Z,101335.69
2018-12-11T00:51:50.907Z,101343.11
2018-12-11T00:54:19.686Z,101333.90
2018-12-11T00:56:48.590Z,101337.28
2018-12-11T00:59:17.490Z,101335.37
2018-12-11T01:01:46.219Z,101340.76
2018-12-11T01:04:14.916Z,101342.02
2018-12-11T01:06:44.592Z,101344.89
2018-12-11T01:09:13.457Z,101354.40
2018-12-11T01:11:42.244Z,101352.78
2018-12-11T01:14:11.161Z,101353.52
2018-12-11T01:16:40.528Z,101352.52
2018-12-11T01:19:10.027Z,101360.92
2018-12-11T01:21:39.007Z,101356.81
2018-12-11T01:24:07.811Z,101356.09
2018-12-11T01:26:36.807Z,101361.61
2018-12-11T01:29:05.745Z,101369.85
2018-12-11T01:31:34.690Z,101367.12
2018-12-11T01:34:03.580Z,101365.64
2018-12-11T01:36:32.408Z,101368.95
2018-12-11T01:39:01.146Z,101376.91
2018-12-11T01:41:29.842Z,101380.44
2018-12-11T01:44:00.723Z,101380.50
2018-12-11T01:46:30.000Z,101387.57
2018-12-11T01:48:59.362Z,101388.95
2018-12-11T01:51:28.378Z,101392.63
2018-12-11T01:53:57.165Z,101398.44
2018-12-11T01:56:26.034Z,101396.30
2018-12-11T01:58:54.848Z,101395.22
2018-12-11T02:01:23.637Z,101401.48
2018-12-11T02:03:52.409Z,101403.88
2018-12-11T02:06:21.400Z,101405.92
2018-12-11T02:08:50.102Z,101398.33
2018-12-11T02:11:18.896Z,101403.23
2018-12-11T02:13:47.632Z,101405.72
2018-12-11T02:16:16.399Z,101407.61
2018-12-11T02:18:45.081Z,101415.70
2018-12-11T02:21:14.723Z,101406.55
2018-12-11T02:23:43.431Z,101420.47
2018-12-11T02:26:12.255Z,101414.91
2018-12-11T02:28:41.133Z,101413.16
2018-12-11T02:31:10.518Z,101413.87
2018-12-11T02:33:40.485Z,101412.41
2018-12-11T02:36:09.958Z,101420.80
2018-12-11T02:38:38.888Z,101419.20
2018-12-11T02:41:07.787Z,101422.09
2018-12-11T02:43:36.717Z,101426.83
2018-12-11T02:46:05.601Z,101424.73
2018-12-11T02:48:35.585Z,101430.59
2018-12-11T02:51:04.743Z,101434.56
2018-12-11T02:53:33.727Z,101426.64
2018-12-11T02:56:03.707Z,101433.69
2018-12-11T02:58:33.172Z,101431.36
2018-12-11T03:01:03.245Z,101431.38
2018-12-11T03:03:32.625Z,101435.07
2018-12-11T03:06:01.705Z,101433.87
2018-12-11T03:08:30.326Z,101431.34
2018-12-11T03:10:59.663Z,101435.26
2018-12-11T03:13:28.457Z,101432.11
2018-12-11T03:15:57.126Z,101441.00
2018-12-11T03:18:27.275Z,101436.00
2018-12-11T03:20:55.937Z,101440.40
2018-12-11T03:23:25.958Z,101442.22
2018-12-11T03:25:56.090Z,101441.98
2018-12-11T03:28:24.810Z,101452.33
2018-12-11T03:30:53.673Z,101454.48
2018-12-11T03:33:23.177Z,101459.93
2018-12-11T03:35:54.167Z,101456.73
2018-12-11T03:38:25.580Z,101464.84
2018-12-11T03:40:55.344Z,101471.73
2018-12-11T03:43:24.003Z,101474.00
2018-12-11T03:45:52.792Z,101472.66
2018-12-11T03:48:21.745Z,101479.01
2018-12-11T03:50:50.510Z,101483.64
2018-12-11T03:53:20.498Z,101478.45
2018-12-11T03:55:49.344Z,101474.98
2018-12-11T03:58:18.189Z,101476.36
2018-12-11T04:00:46.977Z,101482.48
2018-12-11T04:03:16.524Z,101477.97
2018-12-11T04:05:45.252Z,101479.30
2018-12-11T04:08:14.971Z,101482.50
2018-12-11T04:10:43.654Z,101487.07
2018-12-11T04:13:12.413Z,101481.73
2018-12-11T04:15:41.549Z,101484.48
2018-12-11T04:18:10.238Z,101487.18
2018-12-11T04:20:38.970Z,101483.33
2018-12-11T04:23:07.763Z,101492.31
2018-12-11T04:25:36.397Z,101498.88
2018-12-11T04:28:05.310Z,101502.83
2018-12-11T04:30:34.061Z,101507.25
2018-12-11T04:33:02.716Z,101506.27
2018-12-11T04:35:31.431Z,101510.11
2018-12-11T04:38:00.153Z,101515.80
2018-12-11T04:40:28.876Z,101512.31
2018-12-11T04:42:57.523Z,101521.02
2018-12-11T04:45:26.281Z,101515.41
2018-12-11T04:47:55.111Z,101522.13
2018-12-11T04:50:25.282Z,101519.55
2018-12-11T04:52:54.176Z,101528.96
2018-12-11T04:55:23.695Z,101526.60
2018-12-11T04:57:52.564Z,101528.20
2018-12-11T05:00:21.396Z,101531.09
2018-12-11T05:02:50.664Z,101525.76
2018-12-11T05:05:19.395Z,101532.09
2018-12-11T05:07:49.568Z,101534.09
2018-12-11T05:10:18.393Z,101537.51
2018-12-11T05:12:48.132Z,101535.64
2018-12-11T05:15:16.876Z,101540.09
2018-12-11T05:17:46.046Z,101540.37
2018-12-11T05:20:14.971Z,101543.79
2018-12-11T05:22:43.854Z,101545.22
2018-12-11T05:25:12.725Z,101544.39
2018-12-11T05:27:43.182Z,101551.09
2018-12-11T05:30:12.033Z,101553.88
2018-12-11T05:32:40.670Z,101552.21
2018-12-11T05:35:09.345Z,101553.97
2018-12-11T05:37:38.274Z,101552.69
2018-12-11T05:40:08.017Z,101552.16
2018-12-11T05:42:37.922Z,101555.29
2018-12-11T05:45:07.032Z,101550.27
2018-12-11T05:47:37.148Z,101550.26
2018-12-11T05:50:06.882Z,101558.48
2018-12-11T05:52:35.730Z,101560.24
2018-12-11T05:55:05.298Z,101564.32
2018-12-11T05:57:34.833Z,101564.26
2018-12-11T06:00:03.973Z,101568.52
2018-12-11T06:02:32.843Z,101568.57
2018-12-11T06:05:03.731Z,101568.78
2018-12-11T06:07:33.595Z,101574.41
2018-12-11T06:10:02.586Z,101576.55
2018-12-11T06:12:32.559Z,101573.03
2018-12-11T06:15:01.534Z,101576.98
2018-12-11T06:17:31.521Z,101584.73
2018-12-11T06:20:00.403Z,101580.17
2018-12-11T06:22:29.768Z,101584.88
2018-12-11T06:24:58.861Z,101584.53
2018-12-11T06:27:27.960Z,101587.02
2018-12-11T06:29:57.230Z,101591.83
2018-12-11T06:32:26.652Z,101588.41
2018-12-11T06:34:55.499Z,101589.87
2018-12-11T06:37:24.329Z,101602.21
2018-12-11T06:39:54.256Z,101607.20
2018-12-11T06:42:23.150Z,101603.69
2018-12-11T06:44:51.879Z,101604.61
2018-12-11T06:47:20.729Z,101613.72
2018-12-11T06:49:51.684Z,101613.47
2018-12-11T06:52:20.499Z,101616.06
2018-12-11T06:54:50.360Z,101620.81
2018-12-11T06:57:19.466Z,101626.44
2018-12-11T06:59:48.505Z,101631.73
2018-12-11T07:02:17.483Z,101637.56
2018-12-11T07:04:46.154Z,101643.77
2018-12-11T07:07:15.665Z,101642.50
2018-12-11T07:09:45.243Z,101651.55
2018-12-11T07:12:14.010Z,101652.34
2018-12-11T07:14:42.996Z,101657.33
2018-12-11T07:17:12.461Z,101648.47
2018-12-11T07:19:41.977Z,101650.62
2018-12-11T07:22:11.607Z,101647.19
2018-12-11T07:24:40.371Z,101649.44
2018-12-11T07:27:10.601Z,101655.95
2018-12-11T07:29:40.189Z,101657.14
2018-12-11T07:32:09.762Z,101662.28
2018-12-11T07:34:38.479Z,101660.77
2018-12-11T07:37:08.230Z,101665.03
2018-12-11T07:39:38.176Z,101660.96
2018-12-11T07:42:07.885Z,101660.80
2018-12-11T07:44:36.996Z,101673.63
2018-12-11T07:47:05.751Z,101670.09
2018-12-11T07:49:34.384Z,101674.02
2018-12-11T07:52:03.755Z,101675.77
2018-12-11T07:54:32.416Z,101676.52
2018-12-11T07:57:01.391Z,101683.66
2018-12-11T07:59:30.740Z,101682.34
2018-12-11T08:01:59.477Z,101688.11
2018-12-11T08:04:28.479Z,101688.72
2018-12-11T08:06:57.236Z,101693.56
2018-12-11T08:09:26.123Z,101698.80
2018-12-11T08:11:54.916Z,101704.20
2018-12-11T08:14:24.726Z,101699.70
2018-12-11T08:16:54.841Z,101710.58
2018-12-11T08:19:24.263Z,101708.95
2018-12-11T08:21:53.402Z,101721.75
2018-12-11T08:24:22.121Z,101727.03
2018-12-11T08:26:51.834Z,101726.34
2018-12-11T08:29:20.700Z,101726.30
2018-12-11T08:31:50.817Z,101732.47
2018-12-11T08:34:20.141Z,101737.36
2018-12-11T08:36:55.412Z,101734.50
2018-12-11T08:39:24.151Z,101740.67
2018-12-11T08:41:52.911Z,101747.55
2018-12-11T08:44:21.729Z,101752.92
2018-12-11T08:46:50.480Z,101748.13
2018-12-11T08:49:19.228Z,101755.78
2018-12-11T08:51:48.915Z,101753.53
2018-12-11T08:54:17.719Z,101753.98
2018-12-11T08:56:46.454Z,101757.44
2018-12-11T08:59:15.520Z,101760.98
2018-12-11T09:01:46.424Z,101764.48
2018-12-11T09:04:15.289Z,101768.72
2018-12-11T09:06:44.261Z,101769.53
2018-12-11T09:09:12.975Z,101772.67
2018-12-11T09:11:41.859Z,101776.93
2018-12-11T09:14:10.593Z,101775.91
2018-12-11T09:16:39.356Z,101774.14
2018-12-11T09:19:09.300Z,101773.06
2018-12-11T09:21:38.116Z,101780.11
2018-12-11T09:24:07.419Z,101775.70
2018-12-11T09:26:36.172Z,101778.87
2018-12-11T09:29:05.157Z,101784.96
2018-12-11T09:31:33.872Z,101785.16
2018-12-11T09:34:02.673Z,101785.86
2018-12-11T09:36:32.382Z,101784.86
2018-12-11T09:39:01.168Z,101790.06
2018-12-11T09:41:29.813Z,101793.58
2018-12-11T09:43:59.559Z,101792.94
2018-12-11T09:46:28.288Z,101791.48
2018-12-11T09:48:57.101Z,101797.77
2018-12-11T09:51:26.751Z,101801.15
2018-12-11T09:53:55.655Z,101805.48
2018-12-11T09:56:24.412Z,101812.98
2018-12-11T09:58:53.387Z,101814.07
2018-12-11T10:01:22.117Z,101806.23
2018-12-11T10:03:50.804Z,101804.77
2018-12-11T10:06:19.787Z,101807.84
2018-12-11T10:08:48.847Z,101797.61
2018-12-11T10:11:17.700Z,101803.35
2018-12-11T10:13:46.833Z,101814.08
2018-12-11T10:16:16.144Z,101808.05
2018-12-11T10:18:46.532Z,101800.80
2018-12-11T10:21:15.794Z,101802.59
2018-12-11T10:23:45.726Z,101800.59
2018-12-11T10:26:15.484Z,101810.34
2018-12-11T10:28:44.265Z,101813.91
2018-12-11T10:31:13.194Z,101816.73
2018-12-11T10:33:41.962Z,101811.98
2018-12-11T10:36:10.912Z,101815.04
2018-12-11T10:38:40.183Z,101817.03
2018-12-11T10:41:08.920Z,101820.89
2018-12-11T10:43:38.707Z,101819.00
2018-12-11T10:46:07.479Z,101817.45
2018-12-11T10:48:37.105Z,101826.28
2018-12-11T10:51:05.977Z,101819.94
2018-12-11T10:53:35.913Z,101816.66
2018-12-11T10:56:04.701Z,101823.79
2018-12-11T10:58:33.725Z,101821.42
2018-12-11T11:01:07.791Z,101818.34
2018-12-11T11:03:36.547Z,101814.69
2018-12-11T11:06:05.520Z,101824.09
2018-12-11T11:08:34.267Z,101830.88
2018-12-11T11:11:03.433Z,101837.88
2018-12-11T11:13:32.270Z,101832.97
2018-12-11T11:16:00.962Z,101824.53
2018-12-11T11:18:29.791Z,101828.61
2018-12-11T11:20:58.522Z,101822.85
2018-12-11T11:23:27.432Z,101823.56
2018-12-11T11:25:56.438Z,101825.70
2018-12-11T11:28:25.329Z,101828.97
2018-12-11T11:30:59.086Z,101828.64
2018-12-11T11:33:27.956Z,101827.95
2018-12-11T11:35:56.860Z,101840.34
2018-12-11T11:38:25.843Z,101836.95
2018-12-11T11:40:54.657Z,101841.39
2018-12-11T11:43:23.374Z,101838.80
2018-12-11T11:45:53.036Z,101836.01
2018-12-11T11:48:21.740Z,101837.84
2018-12-11T11:50:50.618Z,101840.01
2018-12-11T11:53:19.593Z,101835.89
2018-12-11T11:55:49.592Z,101842.66
2018-12-11T11:58:18.353Z,101839.30
2018-12-11T12:00:47.200Z,101843.58
2018-12-11T12:03:16.008Z,101849.92
2018-12-11T12:05:45.711Z,101852.83
2018-12-11T12:08:14.567Z,101860.45
2018-12-11T12:10:43.236Z,101856.22
2018-12-11T12:13:12.143Z,101856.72
2018-12-11T12:15:40.971Z,101858.80
2018-12-11T12:18:09.680Z,101859.00
2018-12-11T12:20:38.349Z,101867.34
2018-12-11T12:23:07.165Z,101863.94
2018-12-11T12:25:35.913Z,101871.92
2018-12-11T12:28:04.738Z,101874.84
2018-12-11T12:30:34.079Z,101874.70
2018-12-11T12:33:02.847Z,101879.88
2018-12-11T12:35:31.792Z,101880.31
2018-12-11T12:38:00.567Z,101876.38
2018-12-11T12:40:29.288Z,101881.70
2018-12-11T12:42:57.941Z,101887.29
2018-12-11T12:45:26.806Z,101886.99
2018-12-11T12:47:55.468Z,101890.52
2018-12-11T12:50:24.275Z,101889.20
2018-12-11T12:52:53.171Z,101905.11
2018-12-11T12:55:22.494Z,101899.08
2018-12-11T12:57:52.169Z,101906.00
2018-12-11T13:00:21.152Z,101903.42
2018-12-11T13:02:50.308Z,101904.96
2018-12-11T13:05:19.157Z,101905.55
2018-12-11T13:07:48.971Z,101903.19
2018-12-11T13:10:18.383Z,101908.20
2018-12-11T13:12:53.116Z,101899.75
2018-12-11T13:15:22.361Z,101912.64
2018-12-11T13:17:51.105Z,101909.16
2018-12-11T13:20:20.401Z,101910.38
2018-12-11T13:22:49.229Z,101914.92
2018-12-11T13:25:18.395Z,101918.96
2018-12-11T13:27:47.356Z,101921.16
2018-12-11T13:30:16.215Z,101930.50
2018-12-11T13:32:45.824Z,101923.03
2018-12-11T13:35:15.342Z,101930.84
2018-12-11T13:37:46.403Z,101925.86
2018-12-11T13:40:16.009Z,101925.08
2018-12-11T13:42:44.836Z,101935.25
2018-12-11T13:45:13.936Z,101934.64
2018-12-11T13:47:42.782Z,101937.30
2018-12-11T13:50:11.751Z,101944.88
2018-12-11T13:52:42.715Z,101943.89
2018-12-11T13:55:11.672Z,101945.16
2018-12-11T13:57:40.374Z,101950.97
2018-12-11T14:00:10.423Z,101947.75
2018-12-11T14:02:39.988Z,101947.59
2018-12-11T14:05:09.158Z,101960.69
2018-12-11T14:07:37.813Z,101959.69
2018-12-11T14:10:07.281Z,101960.45
2018-12-11T14:12:36.224Z,101964.23
2018-12-11T14:15:05.946Z,101961.06
2018-12-11T14:17:36.440Z,101966.38
2018-12-11T14:20:06.915Z,101973.45
2018-12-11T14:22:39.041Z,101966.11
2018-12-11T14:25:09.269Z,101976.13
2018-12-11T14:27:40.020Z,101976.11
2018-12-11T14:30:11.817Z,101983.08
2018-12-11T14:32:40.849Z,101979.37
2018-12-11T14:35:12.862Z,101972.29
2018-12-11T14:37:42.009Z,101981.76
2018-12-11T14:40:10.900Z,101980.37
2018-12-11T14:42:39.919Z,101980.63
2018-12-11T14:45:09.466Z,101984.06
2018-12-11T14:47:38.338Z,101986.22
2018-12-11T14:50:09.155Z,101985.67
2018-12-11T14:52:37.999Z,101986.12
2018-12-11T14:55:07.086Z,101981.48
2018-12-11T14:57:36.004Z,101997.11
2018-12-11T15:00:05.821Z,101998.59
2018-12-11T15:02:34.920Z,101996.83
2018-12-11T15:05:04.469Z,101996.13
2018-12-11T15:07:33.615Z,102000.05
2018-12-11T15:10:03.031Z,102001.47
2018-12-11T15:12:32.685Z,102000.83
2018-12-11T15:15:01.484Z,101998.38
2018-12-11T15:17:30.974Z,102003.80
2018-12-11T15:20:00.025Z,101997.42
2018-12-11T15:22:29.497Z,102005.25
2018-12-11T15:25:00.574Z,102013.14
2018-12-11T15:27:30.560Z,102006.32
2018-12-11T15:30:00.789Z,102002.63
2018-12-11T15:32:31.822Z,102009.12
2018-12-11T15:35:00.643Z,102008.19
2018-12-11T15:37:29.707Z,102014.13
2018-12-11T15:40:00.811Z,102015.12
2018-12-11T15:42:29.829Z,102011.88
2018-12-11T15:44:58.799Z,102019.28
2018-12-11T15:47:27.852Z,102016.93
2018-12-11T15:49:57.604Z,102019.34
2018-12-11T15:52:26.354Z,102016.53
2018-12-11T15:54:55.352Z,102017.22
2018-12-11T15:57:24.217Z,102017.94
2018-12-11T15:59:53.034Z,102010.81
2018-12-11T16:02:22.000Z,102021.14
2018-12-11T16:04:50.813Z,102021.41
2018-12-11T16:07:19.585Z,102021.84
2018-12-11T16:09:48.716Z,102020.08
2018-12-11T16:12:17.789Z,102020.80
2018-12-11T16:14:50.130Z,102020.95
2018-12-11T16:17:20.915Z,102024.88
2018-12-11T16:19:49.781Z,102025.62
2018-12-11T16:22:18.978Z,102022.22
2018-12-11T16:24:48.279Z,102021.70
2018-12-11T16:27:17.582Z,102031.91
2018-12-11T16:29:48.318Z,102034.95
2018-12-11T16:32:17.155Z,102029.36
2018-12-11T16:34:47.144Z,102031.09
2018-12-11T16:37:16.855Z,102034.31
2018-12-11T16:39:46.571Z,102039.09
2018-12-11T16:42:16.336Z,102042.58
2018-12-11T16:44:45.939Z,102044.63
2018-12-11T16:47:15.876Z,102047.28
2018-12-11T16:49:44.694Z,102050.77
2018-12-11T16:52:13.539Z,102047.77
2018-12-11T16:54:43.726Z,102052.05
2018-12-11T16:57:12.769Z,102052.43
2018-12-11T16:59:51.512Z,102056.56
2018-12-11T17:02:20.240Z,102056.38
2018-12-11T17:04:49.021Z,102060.11
2018-12-11T17:07:21.961Z,102067.76
2018-12-11T17:09:51.319Z,102066.43
2018-12-11T17:12:22.737Z,102062.27
2018-12-11T17:14:51.735Z,102063.25
2018-12-11T17:17:20.747Z,102071.30
2018-12-11T17:19:49.751Z,102082.88
2018-12-11T17:22:18.559Z,102091.33
2018-12-11T17:24:47.501Z,102092.46
2018-12-11T17:27:16.579Z,102095.66
2018-12-11T17:34:52.984Z,102103.67
2018-12-11T17:37:21.776Z,102096.12
2018-12-11T17:39:50.643Z,102103.09
2018-12-11T17:42:19.564Z,102103.98
2018-12-11T17:44:48.390Z,102107.70
2018-12-11T17:47:17.156Z,102108.01
2018-12-11T17:49:46.453Z,102114.33
2018-12-11T17:52:16.457Z,102119.01
2018-12-11T17:54:45.830Z,102117.82
2018-12-11T17:57:14.747Z,102122.80
2018-12-11T17:59:43.432Z,102126.61
2018-12-11T18:02:17.030Z,102136.98
2018-12-11T18:04:46.476Z,102147.36
2018-12-11T18:07:15.201Z,102145.51
2018-12-11T18:09:45.097Z,102148.25
2018-12-11T18:12:14.046Z,102149.44
2018-12-11T18:14:42.782Z,102144.18
2018-12-11T18:17:11.697Z,102145.56
2018-12-11T18:19:40.381Z,102151.47
2018-12-11T18:22:09.240Z,102149.13
2018-12-11T18:24:38.061Z,102158.88
2018-12-11T18:27:07.207Z,102161.53
2018-12-11T18:29:36.115Z,102156.89
2018-12-11T18:32:04.869Z,102162.11
2018-12-11T18:34:37.824Z,102157.83
2018-12-11T18:37:07.772Z,102162.47
2018-12-11T18:39:36.575Z,102162.78
2018-12-11T18:42:05.724Z,102162.03
2018-12-11T18:44:35.341Z,102156.42
2018-12-11T18:47:05.640Z,102157.83
2018-12-11T18:49:35.269Z,102162.06
2018-12-11T18:52:04.004Z,102170.77
2018-12-11T18:54:32.736Z,102166.48
2018-12-11T18:57:01.372Z,102169.53
2018-12-11T18:59:30.446Z,102168.64
2018-12-11T19:01:59.210Z,102171.45
2018-12-11T19:04:27.941Z,102168.08
2018-12-11T19:06:56.932Z,102177.09
2018-12-11T19:09:25.837Z,102182.97
2018-12-11T19:11:54.785Z,102176.05
2018-12-11T19:14:23.638Z,102183.72
2018-12-11T19:16:52.419Z,102189.50
2018-12-11T19:19:21.342Z,102190.26
2018-12-11T19:21:50.384Z,102188.18
2018-12-11T19:24:27.150Z,102192.86
2018-12-11T19:26:55.999Z,102196.70
2018-12-11T19:29:24.865Z,102196.22
2018-12-11T19:31:53.605Z,102200.59
2018-12-11T19:34:22.380Z,102198.03
2018-12-11T19:36:51.148Z,102207.45
2018-12-11T19:39:19.902Z,102203.83
2018-12-11T19:41:48.828Z,102201.66
2018-12-11T19:44:17.560Z,102202.73
2018-12-11T19:46:46.612Z,102206.87
2018-12-11T19:49:16.116Z,102204.45
2018-12-11T19:51:44.891Z,102199.72
2018-12-11T19:54:13.599Z,102206.48
2018-12-11T19:56:42.572Z,102206.73
2018-12-11T19:59:11.347Z,102213.63
2018-12-11T20:01:41.440Z,102214.48
2018-12-11T20:04:10.896Z,102216.16
2018-12-11T20:06:39.894Z,102224.20
2018-12-11T20:09:09.223Z,102231.27
2018-12-11T20:11:38.400Z,102237.89
2018-12-11T20:14:13.986Z,102234.48
2018-12-11T20:16:42.789Z,102238.29
2018-12-11T20:19:11.550Z,102237.77
2018-12-11T20:21:40.876Z,102242.47
2018-12-11T20:24:11.191Z,102237.42
2018-12-11T20:26:41.595Z,102229.95
2018-12-11T20:29:10.387Z,102232.61
2018-12-11T20:31:41.347Z,102231.88
2018-12-11T20:34:10.658Z,102243.67
2018-12-11T20:36:40.060Z,102245.67
2018-12-11T20:39:10.611Z,102241.30
2018-12-11T20:41:39.288Z,102251.52
2018-12-11T20:44:08.062Z,102248.03
2018-12-11T20:46:36.822Z,102245.23
2018-12-11T20:49:06.537Z,102245.12
2018-12-11T20:51:35.248Z,102252.59
2018-12-11T20:54:04.032Z,102245.52
2018-12-11T20:56:32.722Z,102245.33
2018-12-11T20:59:01.424Z,102248.78
2018-12-11T21:01:30.424Z,102245.04
2018-12-11T21:03:59.113Z,102251.70
2018-12-11T21:06:30.846Z,102257.44
2018-12-11T21:08:59.755Z,102260.90
2018-12-11T21:11:28.548Z,102266.71
2018-12-11T21:13:57.871Z,102268.11
2018-12-11T21:16:27.064Z,102267.70
2018-12-11T21:18:56.615Z,102262.66
2018-12-11T21:21:25.879Z,102267.52
2018-12-11T21:23:55.327Z,102274.66
2018-12-11T21:26:24.440Z,102276.98
2018-12-11T21:28:53.344Z,102270.84
2018-12-11T21:31:22.445Z,102274.37
2018-12-11T21:33:54.340Z,102271.28
2018-12-11T21:36:23.707Z,102273.41
2018-12-11T21:38:52.335Z,102276.09
2018-12-11T21:41:22.589Z,102278.45
2018-12-11T21:43:52.219Z,102286.21
2018-12-11T21:46:21.071Z,102288.75
2018-12-11T21:48:50.095Z,102288.13
2018-12-11T21:51:19.539Z,102289.27
2018-12-11T21:53:48.884Z,102296.00
2018-12-11T21:56:17.593Z,102295.92
2018-12-11T21:58:47.280Z,102295.59
2018-12-11T22:01:17.112Z,102302.02
2018-12-11T22:03:46.700Z,102303.34
2018-12-11T22:06:17.926Z,102305.89
2018-12-11T22:08:46.738Z,102300.55
2018-12-11T22:11:15.402Z,102309.20
2018-12-11T22:13:44.135Z,102304.61
2018-12-11T22:16:12.929Z,102316.86
2018-12-11T22:18:41.586Z,102310.79
2018-12-11T22:21:10.422Z,102303.98
2018-12-11T22:23:39.215Z,102315.98
2018-12-11T22:26:08.015Z,102317.38
2018-12-11T22:28:37.094Z,102315.02
2018-12-11T22:31:06.065Z,102317.11
2018-12-11T22:33:34.679Z,102319.55
2018-12-11T22:36:03.537Z,102320.39
2018-12-11T22:38:32.276Z,102322.20
2018-12-11T22:41:00.941Z,102319.88
2018-12-11T22:43:29.944Z,102320.75
2018-12-11T22:46:01.390Z,102320.27
2018-12-11T22:48:30.732Z,102313.11
2018-12-11T22:51:03.620Z,102318.03
2018-12-11T22:53:32.863Z,102327.30
2018-12-11T22:56:01.580Z,102326.09
2018-12-11T22:58:30.296Z,102322.25
2018-12-11T23:00:59.233Z,102321.84
2018-12-11T23:03:28.472Z,102325.81
2018-12-11T23:05:57.574Z,102330.57
2018-12-11T23:08:26.808Z,102332.78
2018-12-11T23:10:55.636Z,102339.98
2018-12-11T23:13:24.414Z,102337.73
2018-12-11T23:15:53.854Z,102339.06
2018-12-11T23:18:29.252Z,102340.01
2018-12-11T23:20:58.807Z,102340.34
2018-12-11T23:23:27.950Z,102344.19
2018-12-11T23:25:56.995Z,102348.42
2018-12-11T23:28:25.873Z,102346.36
2018-12-11T23:30:54.825Z,102349.27
2018-12-11T23:33:23.738Z,102352.36
2018-12-11T23:35:52.410Z,102360.31
2018-12-11T23:38:21.320Z,102356.44
2018-12-11T23:40:50.088Z,102353.72
2018-12-11T23:43:18.955Z,102346.92
2018-12-11T23:45:47.664Z,102351.67
2018-12-11T23:48:16.972Z,102349.91
2018-12-11T23:50:45.696Z,102348.55
2018-12-11T23:53:14.338Z,102351.02
2018-12-11T23:55:43.009Z,102347.44
2018-12-11T23:58:12.296Z,102360.14
