createdAt,value
2023-02-05T00:00:50.277Z,97282.34
2023-02-05T00:03:16.893Z,97280.91
2023-02-05T00:05:43.616Z,97291.59
2023-02-05T00:08:10.175Z,97274.75
2023-02-05T00:10:36.729Z,97275.97
2023-02-05T00:13:03.345Z,97275.38
2023-02-05T00:15:30.104Z,97267.75
2023-02-05T00:17:56.624Z,97270.66
2023-02-05T00:20:23.242Z,97272.09
2023-02-05T00:22:49.745Z,97274.16
2023-02-05T00:25:16.537Z,97278.91
2023-02-05T00:27:43.180Z,97268.63
2023-02-05T00:30:10.184Z,97267.19
2023-02-05T00:32:36.813Z,97271.13
2023-02-05T00:35:03.433Z,97271.53
2023-02-05T00:37:29.963Z,97274.41
2023-02-05T00:39:56.514Z,97274.63
2023-02-05T00:42:23.010Z,97275.63
2023-02-05T00:44:49.545Z,97280.19
2023-02-05T00:47:16.078Z,97279.53
2023-02-05T00:49:42.712Z,97282.22
2023-02-05T00:52:09.344Z,97285.72
2023-02-05T00:54:35.885Z,97294.78
2023-02-05T00:57:02.514Z,97287.56
2023-02-05T00:59:28.987Z,97293.75
2023-02-05T01:01:55.571Z,97294.56
2023-02-05T01:04:22.077Z,97291.06
2023-02-05T01:06:48.713Z,97297.03
2023-02-05T01:09:15.229Z,97299.28
2023-02-05T01:11:41.735Z,97283.84
2023-02-05T01:14:08.293Z,97299.91
2023-02-05T01:16:34.957Z,97291.66
2023-02-05T01:19:01.431Z,97284.47
2023-02-05T01:21:28.012Z,97283.44
2023-02-05T01:23:54.797Z,97278.09
2023-02-05T01:26:21.658Z,97277.28
2023-02-05T01:28:48.279Z,97280.97
2023-02-05T01:31:15.032Z,97271.31
2023-02-05T01:33:41.667Z,97277.91
2023-02-05T01:36:08.716Z,97270.91
2023-02-05T01:38:35.370Z,97259.59
2023-02-05T01:41:01.977Z,97259.81
2023-02-05T01:43:28.671Z,97264.34
2023-02-05T01:46:06.864Z,97266.63
2023-02-05T01:48:42.264Z,97272.16
2023-02-05T01:51:12.832Z,97278.53
2023-02-05T01:53:40.408Z,97269.91
2023-02-05T01:56:20.394Z,97266.41
2023-02-05T01:59:10.295Z,97264.78
2023-02-05T02:01:38.709Z,97257.56
2023-02-05T02:04:05.878Z,97271.75
2023-02-05T02:06:34.441Z,97276.28
2023-02-05T02:09:02.170Z,97271.94
2023-02-05T02:11:33.096Z,97278.34
2023-02-05T02:14:03.446Z,97270.53
2023-02-05T02:16:30.470Z,97271.56
2023-02-05T02:18:57.400Z,97265.41
2023-02-05T02:21:45.620Z,97261.28
2023-02-05T02:24:42.632Z,97250.78
2023-02-05T02:27:21.177Z,97256.34
2023-02-05T02:29:55.383Z,97253.47
2023-02-05T02:32:43.463Z,97256.34
2023-02-05T02:35:20.989Z,97253.88
2023-02-05T02:38:17.817Z,97247.72
2023-02-05T02:41:04.886Z,97246.28
2023-02-05T02:43:41.176Z,97246.47
2023-02-05T02:46:17.863Z,97245.06
2023-02-05T02:48:48.221Z,97244.44
2023-02-05T02:51:17.547Z,97238.69
2023-02-05T02:53:47.193Z,97241.56
2023-02-05T02:56:16.327Z,97239.94
2023-02-05T02:58:48.548Z,97223.47
2023-02-05T03:01:23.593Z,97236.22
2023-02-05T03:03:58.717Z,97229.44
2023-02-05T03:06:27.075Z,97224.31
2023-02-05T03:09:01.689Z,97226.38
2023-02-05T03:11:28.356Z,97224.72
2023-02-05T03:13:56.579Z,97224.91
2023-02-05T03:16:27.266Z,97230.25
2023-02-05T03:18:56.188Z,97225.16
2023-02-05T03:21:34.133Z,97222.50
2023-02-05T03:24:00.674Z,97210.56
2023-02-05T03:26:35.244Z,97209.94
2023-02-05T03:29:14.766Z,97200.69
2023-02-05T03:32:01.392Z,97197.19
2023-02-05T03:34:57.584Z,97193.72
2023-02-05T03:37:54.233Z,97192.88
2023-02-05T03:40:46.165Z,97186.53
2023-02-05T03:43:30.915Z,97186.31
2023-02-05T03:46:15.080Z,97178.72
2023-02-05T03:49:00.499Z,97179.34
2023-02-05T03:52:07.836Z,97187.97
2023-02-05T03:54:57.541Z,97189.41
2023-02-05T03:57:35.334Z,97187.38
2023-02-05T04:00:02.911Z,97184.25
2023-02-05T04:02:40.923Z,97186.72
2023-02-05T04:05:09.204Z,97189.81
2023-02-05T04:07:36.055Z,97190.22
2023-02-05T04:10:03.980Z,97197.63
2023-02-05T04:12:31.156Z,97201.09
2023-02-05T04:14:58.004Z,97195.16
2023-02-05T04:17:24.625Z,97195.56
2023-02-05T04:19:51.558Z,97190.63
2023-02-05T04:22:20.020Z,97180.38
2023-02-05T04:24:47.336Z,97181.56
2023-02-05T04:27:15.051Z,97176.66
2023-02-05T04:29:41.524Z,97175.84
2023-02-05T04:32:08.066Z,97178.91
2023-02-05T04:34:34.870Z,97182.63
2023-02-05T04:37:02.113Z,97170.50
2023-02-05T04:39:29.983Z,97172.56
2023-02-05T04:41:56.482Z,97176.25
2023-02-05T04:44:23.435Z,97170.50
2023-02-05T04:46:50.039Z,97160.84
2023-02-05T04:49:16.632Z,97159.38
2023-02-05T04:51:43.130Z,97167.19
2023-02-05T04:54:09.700Z,97159.38
2023-02-05T04:56:36.192Z,97155.91
2023-02-05T04:59:02.739Z,97153.25
2023-02-05T05:01:29.420Z,97156.72
2023-02-05T05:03:55.940Z,97150.56
2023-02-05T05:06:22.539Z,97158.38
2023-02-05T05:08:49.009Z,97151.19
2023-02-05T05:11:18.203Z,97154.88
2023-02-05T05:13:45.913Z,97144.22
2023-02-05T05:16:12.997Z,97143.19
2023-02-05T05:18:40.706Z,97147.09
2023-02-05T05:21:07.936Z,97150.78
2023-02-05T05:23:35.320Z,97153.66
2023-02-05T05:26:04.833Z,97146.69
2023-02-05T05:28:31.550Z,97145.03
2023-02-05T05:30:58.145Z,97147.69
2023-02-05T05:33:24.608Z,97147.69
2023-02-05T05:35:51.083Z,97140.72
2023-02-05T05:38:17.627Z,97143.38
2023-02-05T05:40:44.102Z,97142.56
2023-02-05T05:43:13.004Z,97136.63
2023-02-05T05:45:39.638Z,97147.09
2023-02-05T05:48:06.204Z,97154.44
2023-02-05T05:50:32.668Z,97148.31
2023-02-05T05:53:01.563Z,97142.16
2023-02-05T05:55:28.020Z,97139.50
2023-02-05T05:57:54.626Z,97127.78
2023-02-05T06:00:21.228Z,97140.09
2023-02-05T06:02:47.830Z,97146.88
2023-02-05T06:05:14.537Z,97152.63
2023-02-05T06:07:41.120Z,97158.56
2023-02-05T06:10:08.379Z,97164.31
2023-02-05T06:12:34.910Z,97152.22
2023-02-05T06:15:01.412Z,97152.22
2023-02-05T06:17:28.260Z,97153.28
2023-02-05T06:19:55.263Z,97147.94
2023-02-05T06:22:22.025Z,97155.13
2023-02-05T06:24:48.589Z,97159.66
2023-02-05T06:27:15.120Z,97152.84
2023-02-05T06:29:41.662Z,97152.84
2023-02-05T06:32:08.297Z,97162.91
2023-02-05T06:34:34.792Z,97161.47
2023-02-05T06:37:01.375Z,97167.22
2023-02-05T06:39:27.979Z,97169.28
2023-02-05T06:41:54.430Z,97163.72
2023-02-05T06:44:21.010Z,97159.81
2023-02-05T06:46:47.749Z,97169.25
2023-02-05T06:49:14.200Z,97166.38
2023-02-05T06:51:40.893Z,97178.72
2023-02-05T06:54:07.495Z,97176.66
2023-02-05T06:56:33.937Z,97178.31
2023-02-05T06:59:00.373Z,97171.31
2023-02-05T07:01:27.189Z,97175.03
2023-02-05T07:03:56.098Z,97176.84
2023-02-05T07:06:23.362Z,97173.56
2023-02-05T07:08:50.813Z,97168.84
2023-02-05T07:11:17.576Z,97168.25
2023-02-05T07:13:44.162Z,97167.84
2023-02-05T07:16:10.809Z,97166.41
2023-02-05T07:18:37.631Z,97161.47
2023-02-05T07:21:06.981Z,97170.72
2023-02-05T07:23:34.144Z,97173.59
2023-02-05T07:26:26.990Z,97176.88
2023-02-05T07:28:53.591Z,97169.69
2023-02-05T07:31:20.162Z,97175.03
2023-02-05T07:33:47.642Z,97168.84
2023-02-05T07:36:16.409Z,97174.19
2023-02-05T07:38:44.922Z,97173.19
2023-02-05T07:41:14.560Z,97173.78
2023-02-05T07:43:41.529Z,97172.56
2023-02-05T07:46:11.817Z,97169.50
2023-02-05T07:48:38.793Z,97163.72
2023-02-05T07:51:06.399Z,97159.00
2023-02-05T07:53:33.158Z,97161.06
2023-02-05T07:56:06.300Z,97161.44
2023-02-05T07:58:32.810Z,97168.03
2023-02-05T08:01:03.996Z,97162.28
2023-02-05T08:03:30.955Z,97161.44
2023-02-05T08:05:58.105Z,97161.63
2023-02-05T08:08:25.420Z,97156.47
2023-02-05T08:11:06.367Z,97156.06
2023-02-05T08:13:33.568Z,97171.25
2023-02-05T08:16:00.073Z,97170.84
2023-02-05T08:18:26.580Z,97175.78
2023-02-05T08:20:54.618Z,97182.34
2023-02-05T08:23:21.591Z,97159.31
2023-02-05T08:25:48.264Z,97165.47
2023-02-05T08:28:14.995Z,97166.69
2023-02-05T08:30:41.544Z,97173.06
2023-02-05T08:33:08.104Z,97165.63
2023-02-05T08:35:34.933Z,97171.38
2023-02-05T08:38:01.652Z,97160.84
2023-02-05T08:40:28.289Z,97166.22
2023-02-05T08:42:55.017Z,97166.16
2023-02-05T08:45:21.565Z,97158.13
2023-02-05T08:47:48.114Z,97162.41
2023-02-05T08:50:14.628Z,97148.78
2023-02-05T08:52:41.680Z,97145.84
2023-02-05T08:55:09.021Z,97134.88
2023-02-05T08:57:35.623Z,97135.22
2023-02-05T09:00:02.410Z,97119.50
2023-02-05T09:02:31.161Z,97111.19
2023-02-05T09:05:07.968Z,97116.91
2023-02-05T09:07:36.861Z,97114.16
2023-02-05T09:10:03.786Z,97099.09
2023-02-05T09:12:30.312Z,97106.22
2023-02-05T09:14:56.808Z,97099.16
2023-02-05T09:17:23.315Z,97098.28
2023-02-05T09:19:49.797Z,97100.09
2023-02-05T09:22:16.269Z,97103.72
2023-02-05T09:24:42.764Z,97112.75
2023-02-05T09:27:09.244Z,97100.91
2023-02-05T09:29:35.751Z,97096.16
2023-02-05T09:32:02.377Z,97089.69
2023-02-05T09:34:28.921Z,97088.78
2023-02-05T09:36:55.408Z,97086.84
2023-02-05T09:39:52.633Z,97085.13
2023-02-05T09:42:18.444Z,97078.25
2023-02-05T09:45:09.536Z,97082.94
2023-02-05T09:47:43.256Z,97089.28
2023-02-05T09:50:21.328Z,97088.63
2023-02-05T09:52:50.413Z,97090.63
2023-02-05T09:55:20.063Z,97080.59
2023-02-05T09:57:46.770Z,97089.41
2023-02-05T10:00:45.689Z,97080.91
2023-02-05T10:03:40.372Z,97072.75
2023-02-05T10:06:33.776Z,97053.28
2023-02-05T10:09:09.528Z,97050.50
2023-02-05T10:11:51.107Z,97046.91
2023-02-05T10:14:35.307Z,97041.41
2023-02-05T10:17:12.065Z,97031.25
2023-02-05T10:20:03.321Z,97020.06
2023-02-05T10:22:47.512Z,97021.03
2023-02-05T10:25:34.045Z,97016.81
2023-02-05T10:28:19.238Z,97004.00
2023-02-05T10:30:55.557Z,96998.50
2023-02-05T10:33:44.865Z,96988.47
2023-02-05T10:36:12.625Z,96982.75
2023-02-05T10:38:44.748Z,96981.22
2023-02-05T10:41:42.836Z,96981.91
2023-02-05T10:44:24.268Z,96978.41
2023-02-05T10:46:56.472Z,96981.88
2023-02-05T10:49:42.609Z,96976.25
2023-02-05T10:52:13.944Z,96963.94
2023-02-05T10:54:40.712Z,96959.91
2023-02-05T10:57:16.749Z,96967.81
2023-02-05T11:00:12.788Z,96958.63
2023-02-05T11:02:41.516Z,96965.69
2023-02-05T11:05:20.202Z,96956.81
2023-02-05T11:07:49.404Z,96953.00
2023-02-05T11:10:21.572Z,96950.34
2023-02-05T11:13:02.131Z,96953.59
2023-02-05T11:15:31.780Z,96947.06
2023-02-05T11:18:01.679Z,96939.84
2023-02-05T11:20:37.763Z,96930.28
2023-02-05T11:23:23.104Z,96937.13
2023-02-05T11:25:50.821Z,96929.91
2023-02-05T11:28:22.794Z,96926.47
2023-02-05T11:30:51.540Z,96926.78
2023-02-05T11:33:21.796Z,96929.78
2023-02-05T11:36:05.335Z,96927.91
2023-02-05T11:38:54.087Z,96934.69
2023-02-05T11:41:38.773Z,96939.13
2023-02-05T11:44:05.526Z,96946.47
2023-02-05T11:46:42.532Z,96931.72
2023-02-05T11:49:21.310Z,96935.53
2023-02-05T11:51:53.241Z,96932.34
2023-02-05T11:54:25.426Z,96938.22
2023-02-05T11:57:04.361Z,96932.03
2023-02-05T11:59:31.849Z,96941.50
2023-02-05T12:02:26.308Z,96936.38
2023-02-05T12:05:03.590Z,96937.72
2023-02-05T12:07:37.808Z,96932.34
2023-02-05T12:10:12.410Z,96933.16
2023-02-05T12:12:50.973Z,96935.81
2023-02-05T12:15:29.424Z,96937.69
2023-02-05T12:18:20.889Z,96943.53
2023-02-05T12:21:08.691Z,96942.88
2023-02-05T12:23:59.345Z,96935.56
2023-02-05T12:26:37.085Z,96935.72
2023-02-05T12:29:17.018Z,96927.09
2023-02-05T12:31:59.057Z,96920.59
2023-02-05T12:34:45.650Z,96919.38
2023-02-05T12:37:43.401Z,96914.50
2023-02-05T12:40:37.799Z,96915.06
2023-02-05T12:43:09.876Z,96910.97
2023-02-05T12:45:55.521Z,96906.91
2023-02-05T12:49:12.677Z,96907.97
2023-02-05T12:52:10.279Z,96905.53
2023-02-05T12:54:54.270Z,96903.38
2023-02-05T12:57:29.389Z,96900.97
2023-02-05T13:00:02.503Z,96900.38
2023-02-05T13:03:07.348Z,96903.06
2023-02-05T13:05:50.987Z,96908.97
2023-02-05T13:08:36.123Z,96900.81
2023-02-05T13:11:17.249Z,96900.25
2023-02-05T13:13:56.427Z,96899.38
2023-02-05T13:16:30.882Z,96901.50
2023-02-05T13:19:05.370Z,96902.25
2023-02-05T13:21:33.196Z,96897.09
2023-02-05T13:24:21.437Z,96895.22
2023-02-05T13:26:48.260Z,96901.69
2023-02-05T13:29:17.774Z,96893.50
2023-02-05T13:31:49.813Z,96893.19
2023-02-05T13:34:18.106Z,96899.66
2023-02-05T13:37:25.390Z,96895.56
2023-02-05T13:40:10.200Z,96895.56
2023-02-05T13:43:10.424Z,96892.06
2023-02-05T13:46:21.416Z,96900.16
2023-02-05T13:49:06.562Z,96904.41
2023-02-05T13:51:47.885Z,96910.59
2023-02-05T13:54:45.623Z,96905.19
2023-02-05T13:57:38.492Z,96894.13
2023-02-05T14:00:10.089Z,96893.25
2023-02-05T14:02:47.164Z,96893.47
2023-02-05T14:05:14.233Z,96889.41
2023-02-05T14:07:48.675Z,96901.81
2023-02-05T14:10:26.848Z,96897.72
2023-02-05T14:12:54.334Z,96893.63
2023-02-05T14:15:20.759Z,96896.56
2023-02-05T14:17:47.247Z,96900.91
2023-02-05T14:20:25.808Z,96899.75
2023-02-05T14:22:54.327Z,96899.97
2023-02-05T14:25:36.423Z,96903.75
2023-02-05T14:28:03.831Z,96910.16
2023-02-05T14:30:30.410Z,96898.28
2023-02-05T14:32:59.938Z,96903.31
2023-02-05T14:35:33.315Z,96901.34
2023-02-05T14:38:02.205Z,96900.22
2023-02-05T14:40:33.681Z,96905.28
2023-02-05T14:43:12.875Z,96898.75
2023-02-05T14:45:45.110Z,96907.31
2023-02-05T14:48:30.654Z,96900.78
2023-02-05T14:51:01.530Z,96900.22
2023-02-05T14:53:29.290Z,96905.84
2023-02-05T14:55:55.931Z,96897.44
2023-02-05T14:58:30.577Z,96903.53
2023-02-05T15:01:34.247Z,96896.19
2023-02-05T15:04:05.468Z,96892.94
2023-02-05T15:06:40.270Z,96895.88
2023-02-05T15:09:17.701Z,96890.19
2023-02-05T15:11:56.393Z,96888.53
2023-02-05T15:14:22.920Z,96895.56
2023-02-05T15:17:04.890Z,96897.66
2023-02-05T15:19:49.558Z,96891.72
2023-02-05T15:22:36.376Z,96895.69
2023-02-05T15:25:31.186Z,96899.44
2023-02-05T15:28:02.258Z,96902.69
2023-02-05T15:30:39.005Z,96902.69
2023-02-05T15:33:13.154Z,96903.75
2023-02-05T15:35:44.379Z,96909.97
2023-02-05T15:38:41.341Z,96919.09
2023-02-05T15:41:10.617Z,96922.81
2023-02-05T15:43:37.224Z,96917.69
2023-02-05T15:46:07.591Z,96911.72
2023-02-05T15:48:36.608Z,96918.19
2023-02-05T15:51:17.676Z,96921.34
2023-02-05T15:53:49.510Z,96924.53
2023-02-05T15:56:34.573Z,96927.44
2023-02-05T15:59:10.140Z,96922.56
2023-02-05T16:01:44.344Z,96923.03
2023-02-05T16:04:22.634Z,96916.00
2023-02-05T16:06:49.277Z,96923.84
2023-02-05T16:09:20.513Z,96929.69
2023-02-05T16:11:47.981Z,96921.06
2023-02-05T16:14:17.197Z,96925.88
2023-02-05T16:17:14.491Z,96925.25
2023-02-05T16:19:49.238Z,96929.03
2023-02-05T16:22:34.259Z,96930.31
2023-02-05T16:25:07.097Z,96935.94
2023-02-05T16:27:43.738Z,96937.81
2023-02-05T16:30:36.843Z,96935.59
2023-02-05T16:33:04.821Z,96939.91
2023-02-05T16:35:42.174Z,96936.88
2023-02-05T16:38:16.910Z,96932.34
2023-02-05T16:40:46.422Z,96929.66
2023-02-05T16:43:36.113Z,96928.81
2023-02-05T16:46:08.535Z,96932.56
2023-02-05T16:48:47.008Z,96929.03
2023-02-05T16:51:51.496Z,96925.31
2023-02-05T16:54:17.941Z,96920.97
2023-02-05T16:56:50.633Z,96920.97
2023-02-05T16:59:24.340Z,96925.56
2023-02-05T17:01:52.653Z,96919.38
2023-02-05T17:04:22.734Z,96917.72
2023-02-05T17:06:49.252Z,96924.97
2023-02-05T17:09:32.541Z,96935.97
2023-02-05T17:12:36.363Z,96937.25
2023-02-05T17:15:15.185Z,96937.72
2023-02-05T17:17:57.010Z,96931.78
2023-02-05T17:20:25.393Z,96931.19
2023-02-05T17:23:00.933Z,96938.09
2023-02-05T17:25:29.085Z,96935.66
2023-02-05T17:27:55.896Z,96939.50
2023-02-05T17:30:22.505Z,96947.66
2023-02-05T17:32:49.295Z,96943.13
2023-02-05T17:35:20.483Z,96935.53
2023-02-05T17:37:46.968Z,96938.22
2023-02-05T17:40:13.775Z,96929.34
2023-02-05T17:42:40.763Z,96929.56
2023-02-05T17:45:22.645Z,96929.00
2023-02-05T17:47:49.181Z,96936.25
2023-02-05T17:50:18.998Z,96931.13
2023-02-05T17:52:46.142Z,96935.91
2023-02-05T17:55:18.207Z,96934.97
2023-02-05T17:57:45.355Z,96938.94
2023-02-05T18:00:24.217Z,96941.28
2023-02-05T18:02:51.013Z,96937.19
2023-02-05T18:05:17.622Z,96956.00
2023-02-05T18:07:50.698Z,96947.59
2023-02-05T18:10:23.240Z,96952.16
2023-02-05T18:12:50.180Z,96951.13
2023-02-05T18:15:16.863Z,96952.72
2023-02-05T18:17:43.469Z,96945.75
2023-02-05T18:20:12.158Z,96944.34
2023-02-05T18:22:39.025Z,96938.97
2023-02-05T18:25:06.355Z,96934.63
2023-02-05T18:27:33.223Z,96921.66
2023-02-05T18:29:59.752Z,96920.53
2023-02-05T18:32:26.360Z,96921.34
2023-02-05T18:34:52.812Z,96923.22
2023-02-05T18:37:19.568Z,96925.91
2023-02-05T18:39:46.355Z,96926.13
2023-02-05T18:42:12.900Z,96931.50
2023-02-05T18:44:39.946Z,96930.91
2023-02-05T18:47:09.646Z,96932.19
2023-02-05T18:49:36.224Z,96925.66
2023-02-05T18:52:02.822Z,96923.66
2023-02-05T18:54:29.369Z,96932.41
2023-02-05T18:56:55.868Z,96933.13
2023-02-05T18:59:22.820Z,96929.50
2023-02-05T19:01:50.138Z,96939.28
2023-02-05T19:04:16.970Z,96942.09
2023-02-05T19:06:45.909Z,96939.50
2023-02-05T19:09:12.497Z,96949.78
2023-02-05T19:11:39.069Z,96956.06
2023-02-05T19:14:05.563Z,96959.66
2023-02-05T19:16:35.262Z,96950.88
2023-02-05T19:19:02.667Z,96952.41
2023-02-05T19:21:29.931Z,96953.31
2023-02-05T19:23:58.464Z,96953.75
2023-02-05T19:26:29.418Z,96957.13
2023-02-05T19:28:58.294Z,96953.03
2023-02-05T19:31:28.248Z,96956.75
2023-02-05T19:33:55.723Z,96973.66
2023-02-05T19:36:22.861Z,96977.16
2023-02-05T19:38:49.591Z,96988.47
2023-02-05T19:41:19.038Z,96982.06
2023-02-05T19:43:50.834Z,96983.25
2023-02-05T19:46:19.566Z,96984.41
2023-02-05T19:48:46.279Z,96985.59
2023-02-05T19:51:13.939Z,96976.31
2023-02-05T19:53:42.263Z,96978.88
2023-02-05T19:56:12.417Z,96976.78
2023-02-05T19:58:41.271Z,96968.28
2023-02-05T20:01:14.516Z,96972.38
2023-02-05T20:03:41.885Z,96969.81
2023-02-05T20:06:09.587Z,96973.31
2023-02-05T20:08:36.459Z,96964.22
2023-02-05T20:11:04.065Z,96972.03
2023-02-05T20:13:33.208Z,96973.91
2023-02-05T20:16:14.102Z,96977.88
2023-02-05T20:18:41.698Z,96976.00
2023-02-05T20:21:10.691Z,96982.41
2023-02-05T20:23:39.309Z,96988.81
2023-02-05T20:26:07.242Z,96996.88
2023-02-05T20:28:36.281Z,97008.63
2023-02-05T20:31:06.336Z,96995.22
2023-02-05T20:33:32.893Z,96995.59
2023-02-05T20:36:07.725Z,97000.97
2023-02-05T20:38:34.961Z,97002.34
2023-02-05T20:41:10.970Z,97005.63
2023-02-05T20:43:37.695Z,97006.47
2023-02-05T20:46:05.054Z,97008.91
2023-02-05T20:48:31.834Z,97010.75
2023-02-05T20:51:11.053Z,97015.09
2023-02-05T20:53:38.415Z,97015.66
2023-02-05T20:56:11.000Z,97017.78
2023-02-05T20:58:37.999Z,97026.16
2023-02-05T21:01:10.063Z,97033.41
2023-02-05T21:03:37.636Z,97038.56
2023-02-05T21:06:04.386Z,97046.59
2023-02-05T21:08:31.350Z,97044.72
2023-02-05T21:10:57.964Z,97053.38
2023-02-05T21:13:24.480Z,97043.47
2023-02-05T21:15:53.336Z,97051.97
2023-02-05T21:18:20.290Z,97053.00
2023-02-05T21:20:46.842Z,97055.91
2023-02-05T21:23:13.375Z,97070.63
2023-02-05T21:25:39.890Z,97078.06
2023-02-05T21:28:06.404Z,97081.44
2023-02-05T21:30:33.109Z,97088.66
2023-02-05T21:33:00.757Z,97093.66
2023-02-05T21:35:27.289Z,97100.06
2023-02-05T21:37:53.926Z,97102.38
2023-02-05T21:40:20.595Z,97103.63
2023-02-05T21:42:47.369Z,97107.38
2023-02-05T21:45:13.991Z,97115.06
2023-02-05T21:47:40.525Z,97119.00
2023-02-05T21:50:07.450Z,97120.50
2023-02-05T21:52:33.905Z,97126.28
2023-02-05T21:55:00.396Z,97118.69
2023-02-05T21:57:26.944Z,97122.44
2023-02-05T21:59:53.484Z,97121.84
2023-02-05T22:02:20.071Z,97127.44
2023-02-05T22:04:46.575Z,97120.66
2023-02-05T22:07:13.074Z,97121.91
2023-02-05T22:09:39.595Z,97131.22
2023-02-05T22:12:06.150Z,97133.28
2023-02-05T22:14:33.593Z,97134.81
2023-02-05T22:17:00.646Z,97144.09
2023-02-05T22:19:27.505Z,97150.97
2023-02-05T22:21:54.409Z,97147.88
2023-02-05T22:24:22.007Z,97141.34
2023-02-05T22:26:48.889Z,97147.59
2023-02-05T22:29:18.075Z,97143.09
2023-02-05T22:31:45.958Z,97145.84
2023-02-05T22:34:12.817Z,97144.47
2023-02-05T22:36:39.316Z,97147.22
2023-02-05T22:39:06.514Z,97150.19
2023-02-05T22:41:36.331Z,97151.28
2023-02-05T22:44:04.489Z,97157.50
2023-02-05T22:46:33.094Z,97158.41
2023-02-05T22:49:01.808Z,97147.31
2023-02-05T22:51:32.307Z,97161.34
2023-02-05T22:53:59.500Z,97162.22
2023-02-05T22:56:26.626Z,97160.59
2023-02-05T22:58:55.998Z,97158.19
2023-02-05T23:01:32.117Z,97151.03
2023-02-05T23:03:59.307Z,97146.53
2023-02-05T23:06:28.924Z,97148.41
2023-02-05T23:09:08.380Z,97143.94
2023-02-05T23:11:35.754Z,97149.06
2023-02-05T23:14:03.772Z,97149.91
2023-02-05T23:16:33.604Z,97155.09
2023-02-05T23:19:02.407Z,97164.59
2023-02-05T23:21:31.800Z,97160.69
2023-02-05T23:23:58.395Z,97156.81
2023-02-05T23:26:27.811Z,97160.13
2023-02-05T23:28:55.901Z,97157.22
2023-02-05T23:31:23.065Z,97158.50
2023-02-05T23:33:50.636Z,97163.84
2023-02-05T23:36:17.749Z,97174.13
2023-02-05T23:38:44.924Z,97178.25
2023-02-05T23:41:11.840Z,97177.03
2023-02-05T23:43:38.789Z,97179.09
2023-02-05T23:46:07.281Z,97188.53
2023-02-05T23:48:34.238Z,97188.16
2023-02-05T23:51:00.892Z,97195.75
2023-02-05T23:53:27.706Z,97198.84
2023-02-05T23:55:54.516Z,97193.91
2023-02-05T23:58:22.370Z,97209.34
