createdAt,value
2022-11-24T00:02:11.233Z,22.30
2022-11-24T00:05:13.188Z,22.20
2022-11-24T00:08:15.042Z,22.20
2022-11-24T00:11:19.584Z,22.20
2022-11-24T00:14:21.312Z,22.20
2022-11-24T00:17:23.108Z,22.20
2022-11-24T00:20:24.803Z,22.10
2022-11-24T00:23:26.789Z,22.10
2022-11-24T00:26:31.015Z,22.20
2022-11-24T00:29:32.729Z,22.20
2022-11-24T00:32:34.390Z,22.20
2022-11-24T00:35:36.108Z,22.20
2022-11-24T00:38:37.867Z,22.20
2022-11-24T00:41:39.677Z,22.10
2022-11-24T00:44:41.376Z,22.10
2022-11-24T00:47:43.221Z,22.10
2022-11-24T00:50:45.054Z,22.10
2022-11-24T00:53:46.923Z,22.10
2022-11-24T00:56:48.614Z,22.10
2022-11-24T00:59:50.276Z,22.10
2022-11-24T01:02:52.906Z,22.00
2022-11-24T01:05:54.633Z,22.10
2022-11-24T01:08:57.469Z,22.10
2022-11-24T01:12:02.268Z,22.00
2022-11-24T01:15:04.308Z,22.00
2022-11-24T01:18:06.259Z,22.00
2022-11-24T01:21:10.324Z,22.00
2022-11-24T01:24:12.983Z,22.00
2022-11-24T01:27:14.649Z,22.00
2022-11-24T01:30:16.507Z,22.00
2022-11-24T01:33:18.255Z,22.00
2022-11-24T01:36:20.189Z,22.00
2022-11-24T01:39:21.899Z,22.00
2022-11-24T01:42:23.859Z,22.00
2022-11-24T01:45:34.539Z,21.90
2022-11-24T01:48:41.592Z,21.90
2022-11-24T01:51:47.631Z,21.90
2022-11-24T01:54:53.657Z,21.90
2022-11-24T01:58:18.911Z,21.90
2022-11-24T02:01:20.827Z,21.90
2022-11-24T02:04:26.996Z,21.90
2022-11-24T02:07:29.503Z,21.90
2022-11-24T02:10:31.382Z,21.90
2022-11-24T02:13:38.103Z,21.90
2022-11-24T02:16:43.537Z,21.90
2022-11-24T02:20:07.825Z,21.90
2022-11-24T02:23:22.879Z,21.80
2022-11-24T02:26:39.380Z,21.90
2022-11-24T02:29:41.503Z,21.80
2022-11-24T02:32:43.657Z,21.80
2022-11-24T02:35:45.381Z,21.80
2022-11-24T02:38:47.105Z,21.80
2022-11-24T02:41:59.449Z,21.80
2022-11-24T02:45:01.711Z,21.80
2022-11-24T02:48:03.451Z,21.80
2022-11-24T02:51:05.620Z,21.70
2022-11-24T02:54:07.645Z,21.70
2022-11-24T02:57:10.004Z,21.70
2022-11-24T03:00:12.268Z,21.70
2022-11-24T03:03:14.375Z,21.80
2022-11-24T03:06:16.140Z,21.70
2022-11-24T03:09:17.856Z,21.70
2022-11-24T03:12:19.626Z,21.70
2022-11-24T03:15:21.993Z,21.70
2022-11-24T03:18:23.725Z,21.70
2022-11-24T03:21:25.398Z,21.70
2022-11-24T03:24:27.211Z,21.70
2022-11-24T03:27:30.610Z,21.70
2022-11-24T03:30:32.350Z,21.70
2022-11-24T03:33:34.794Z,21.70
2022-11-24T03:36:36.528Z,21.70
2022-11-24T03:39:38.287Z,21.70
2022-11-24T03:42:40.638Z,21.70
2022-11-24T03:45:46.748Z,21.70
2022-11-24T03:48:48.549Z,21.70
2022-11-24T03:51:50.263Z,21.60
2022-11-24T03:54:52.383Z,21.60
2022-11-24T03:57:54.113Z,21.70
2022-11-24T04:00:56.545Z,21.60
2022-11-24T04:03:58.295Z,21.60
2022-11-24T04:06:59.990Z,21.60
2022-11-24T04:10:02.002Z,21.60
2022-11-24T04:13:05.225Z,21.60
2022-11-24T04:16:07.232Z,21.60
2022-11-24T04:19:08.995Z,21.60
2022-11-24T04:22:10.681Z,21.60
2022-11-24T04:25:12.592Z,21.60
2022-11-24T04:28:14.398Z,21.60
2022-11-24T04:31:16.324Z,21.60
2022-11-24T04:34:18.085Z,21.50
2022-11-24T04:37:19.817Z,21.60
2022-11-24T04:40:21.623Z,21.60
2022-11-24T04:43:23.368Z,21.60
2022-11-24T04:46:25.100Z,21.60
2022-11-24T04:49:27.124Z,21.50
2022-11-24T04:52:30.797Z,21.50
2022-11-24T04:55:33.570Z,21.50
2022-11-24T04:58:35.849Z,21.50
2022-11-24T05:01:37.735Z,21.50
2022-11-24T05:04:40.166Z,21.50
2022-11-24T05:07:41.964Z,21.50
2022-11-24T05:10:43.797Z,21.50
2022-11-24T05:13:46.190Z,21.50
2022-11-24T05:16:47.875Z,21.50
2022-11-24T05:19:49.623Z,21.50
2022-11-24T05:22:51.374Z,21.50
2022-11-24T05:25:53.393Z,21.50
2022-11-24T05:28:55.184Z,21.50
2022-11-24T05:31:56.926Z,21.50
2022-11-24T05:35:00.514Z,21.50
2022-11-24T05:38:02.411Z,21.50
2022-11-24T05:41:05.865Z,21.50
2022-11-24T05:44:07.616Z,21.50
2022-11-24T05:47:09.353Z,21.50
2022-11-24T05:50:13.121Z,21.40
2022-11-24T05:53:14.860Z,21.40
2022-11-24T05:56:16.879Z,21.40
2022-11-24T05:59:18.707Z,21.40
2022-11-24T06:02:20.547Z,21.40
2022-11-24T06:05:22.417Z,21.40
2022-11-24T06:08:28.167Z,21.40
2022-11-24T06:11:32.722Z,21.40
2022-11-24T06:14:35.298Z,21.40
2022-11-24T06:17:38.443Z,21.40
2022-11-24T06:20:40.165Z,21.40
2022-11-24T06:23:41.909Z,21.40
2022-11-24T06:26:43.622Z,21.40
2022-11-24T06:29:45.484Z,21.40
2022-11-24T06:32:49.604Z,21.40
2022-11-24T06:35:51.891Z,21.40
2022-11-24T06:38:53.973Z,21.40
2022-11-24T06:41:55.670Z,21.40
2022-11-24T06:44:57.378Z,21.40
2022-11-24T06:47:59.069Z,21.40
2022-11-24T06:51:02.425Z,21.30
2022-11-24T06:54:08.225Z,21.40
2022-11-24T06:57:09.953Z,21.30
2022-11-24T07:00:12.230Z,21.40
2022-11-24T07:03:17.252Z,21.30
2022-11-24T07:06:20.231Z,21.40
2022-11-24T07:09:21.929Z,21.40
2022-11-24T07:12:24.221Z,21.30
2022-11-24T07:15:28.391Z,21.30
2022-11-24T07:18:30.134Z,21.30
2022-11-24T07:21:32.069Z,21.30
2022-11-24T07:24:34.007Z,21.30
2022-11-24T07:27:36.609Z,21.00
2022-11-24T07:30:38.304Z,20.80
2022-11-24T07:33:40.558Z,20.70
2022-11-24T07:36:42.753Z,20.40
2022-11-24T07:39:44.502Z,20.40
2022-11-24T07:42:46.263Z,20.50
2022-11-24T07:45:53.889Z,20.60
2022-11-24T07:48:55.581Z,20.70
2022-11-24T07:51:57.420Z,20.80
2022-11-24T07:54:59.557Z,20.90
2022-11-24T07:58:01.637Z,20.90
2022-11-24T08:01:17.545Z,20.90
2022-11-24T08:04:19.387Z,21.00
2022-11-24T08:07:21.239Z,21.00
2022-11-24T08:10:23.003Z,21.00
2022-11-24T08:13:24.710Z,21.00
2022-11-24T08:16:26.515Z,21.00
2022-11-24T08:19:28.416Z,21.00
2022-11-24T08:22:30.185Z,21.10
2022-11-24T08:25:32.913Z,21.00
2022-11-24T08:28:35.556Z,21.10
2022-11-24T08:31:39.124Z,21.10
2022-11-24T08:34:40.878Z,21.10
2022-11-24T08:37:42.607Z,21.10
2022-11-24T08:40:44.307Z,21.10
2022-11-24T08:43:46.090Z,21.10
2022-11-24T08:46:47.963Z,21.10
2022-11-24T08:49:49.678Z,21.10
2022-11-24T08:52:53.281Z,21.10
2022-11-24T08:56:00.287Z,21.10
2022-11-24T08:59:02.678Z,21.10
2022-11-24T09:02:04.500Z,21.10
2022-11-24T09:05:22.475Z,21.10
2022-11-24T09:08:30.486Z,21.10
2022-11-24T09:11:34.052Z,21.10
2022-11-24T09:14:36.118Z,21.10
2022-11-24T09:17:38.099Z,21.10
2022-11-24T09:20:39.792Z,21.10
2022-11-24T09:23:42.414Z,21.10
2022-11-24T09:26:47.721Z,21.10
2022-11-24T09:29:49.732Z,21.10
2022-11-24T09:32:51.462Z,21.10
2022-11-24T09:35:53.193Z,21.10
2022-11-24T09:38:55.745Z,21.10
2022-11-24T09:42:19.649Z,21.10
2022-11-24T09:46:05.343Z,21.10
2022-11-24T09:49:15.377Z,21.10
2022-11-24T09:52:28.195Z,21.10
2022-11-24T09:55:51.841Z,21.10
2022-11-24T09:59:14.082Z,21.10
2022-11-24T10:02:15.872Z,21.10
2022-11-24T10:05:19.105Z,21.10
2022-11-24T10:08:33.978Z,21.10
2022-11-24T10:12:06.058Z,21.10
2022-11-24T10:15:30.752Z,21.10
2022-11-24T10:18:56.862Z,21.10
2022-11-24T10:22:26.032Z,21.10
2022-11-24T10:25:50.575Z,21.10
2022-11-24T10:28:55.586Z,21.10
2022-11-24T10:31:57.849Z,21.10
2022-11-24T10:35:12.919Z,21.10
2022-11-24T10:38:20.596Z,21.10
2022-11-24T10:41:34.907Z,21.10
2022-11-24T10:44:36.683Z,21.10
2022-11-24T10:47:39.439Z,21.10
2022-11-24T10:50:42.449Z,21.10
2022-11-24T10:53:46.036Z,21.10
2022-11-24T10:56:50.701Z,21.10
2022-11-24T10:59:52.454Z,21.10
2022-11-24T11:03:21.787Z,21.10
2022-11-24T11:06:28.861Z,21.10
2022-11-24T11:09:30.567Z,21.10
2022-11-24T11:12:47.627Z,21.10
2022-11-24T11:15:49.599Z,21.10
2022-11-24T11:18:51.712Z,21.20
2022-11-24T11:22:29.857Z,21.10
2022-11-24T11:25:34.266Z,21.10
2022-11-24T11:28:36.112Z,21.20
2022-11-24T11:31:39.550Z,21.20
2022-11-24T11:34:41.633Z,21.30
2022-11-24T11:37:45.211Z,21.30
2022-11-24T11:40:50.207Z,21.30
2022-11-24T11:44:02.745Z,21.20
2022-11-24T11:47:30.658Z,21.30
2022-11-24T11:54:25.464Z,21.20
2022-11-24T11:58:03.619Z,21.30
2022-11-24T12:01:13.067Z,21.20
2022-11-24T12:04:33.710Z,21.20
2022-11-24T12:07:55.799Z,21.20
2022-11-24T12:11:05.296Z,21.20
2022-11-24T12:14:43.962Z,21.20
2022-11-24T12:18:55.288Z,21.30
2022-11-24T12:21:54.898Z,21.20
2022-11-24T12:25:20.958Z,21.30
2022-11-24T12:28:55.960Z,21.30
2022-11-24T12:32:04.002Z,21.30
2022-11-24T12:35:33.573Z,21.30
2022-11-24T12:38:44.208Z,21.30
2022-11-24T12:42:12.090Z,21.30
2022-11-24T12:45:22.203Z,21.30
2022-11-24T12:48:23.889Z,21.30
2022-11-24T12:51:39.419Z,21.30
2022-11-24T12:54:41.418Z,21.30
2022-11-24T12:58:10.975Z,21.30
2022-11-24T13:01:35.128Z,21.30
2022-11-24T13:05:18.555Z,21.30
2022-11-24T13:08:21.081Z,21.30
2022-11-24T13:11:22.829Z,21.40
2022-11-24T13:14:32.558Z,21.40
2022-11-24T13:17:50.260Z,21.40
2022-11-24T13:20:56.760Z,21.40
2022-11-24T13:24:00.893Z,21.40
2022-11-24T13:27:24.424Z,21.40
2022-11-24T13:30:35.468Z,21.40
2022-11-24T13:33:37.784Z,21.40
2022-11-24T13:36:53.102Z,21.50
2022-11-24T13:40:22.389Z,21.40
2022-11-24T13:43:24.132Z,21.40
2022-11-24T13:47:06.326Z,21.40
2022-11-24T13:50:22.323Z,21.50
2022-11-24T13:53:32.202Z,21.40
2022-11-24T13:56:33.972Z,21.40
2022-11-24T13:59:35.766Z,21.40
2022-11-24T14:02:37.529Z,21.40
2022-11-24T14:05:45.704Z,21.40
2022-11-24T14:08:48.224Z,21.40
2022-11-24T14:11:58.571Z,21.40
2022-11-24T14:15:22.510Z,21.40
2022-11-24T14:18:24.232Z,21.40
2022-11-24T14:21:40.425Z,21.40
2022-11-24T14:24:45.319Z,21.40
2022-11-24T14:27:47.256Z,21.40
2022-11-24T14:30:49.024Z,21.40
2022-11-24T14:34:06.619Z,21.40
2022-11-24T14:37:10.162Z,21.30
2022-11-24T14:40:41.100Z,21.30
2022-11-24T14:43:42.953Z,21.40
2022-11-24T14:46:45.047Z,21.30
2022-11-24T14:49:46.870Z,21.30
2022-11-24T14:52:56.522Z,21.30
2022-11-24T14:56:37.336Z,21.30
2022-11-24T14:59:39.482Z,21.30
2022-11-24T15:02:49.546Z,21.30
2022-11-24T15:06:00.412Z,21.30
2022-11-24T15:09:02.277Z,21.30
2022-11-24T15:12:18.152Z,21.30
2022-11-24T15:15:22.738Z,21.30
2022-11-24T15:18:43.562Z,21.30
2022-11-24T15:21:45.396Z,21.30
2022-11-24T15:24:53.691Z,21.30
2022-11-24T15:27:56.406Z,21.30
2022-11-24T15:31:03.855Z,21.30
2022-11-24T15:34:05.771Z,21.30
2022-11-24T15:37:09.396Z,21.30
2022-11-24T15:40:11.623Z,21.30
2022-11-24T15:43:23.223Z,21.20
2022-11-24T15:46:29.736Z,21.20
2022-11-24T15:49:31.494Z,21.20
2022-11-24T15:52:33.548Z,21.20
2022-11-24T15:55:36.189Z,21.20
2022-11-24T15:58:37.939Z,21.20
2022-11-24T16:01:39.720Z,21.20
2022-11-24T16:04:41.716Z,21.20
2022-11-24T16:07:44.372Z,21.20
2022-11-24T16:10:46.294Z,21.10
2022-11-24T16:13:52.456Z,21.10
2022-11-24T16:16:55.070Z,21.20
2022-11-24T16:20:00.709Z,21.10
2022-11-24T16:23:04.050Z,21.20
2022-11-24T16:26:06.264Z,21.20
2022-11-24T16:29:08.079Z,21.20
2022-11-24T16:32:09.813Z,21.10
2022-11-24T16:35:11.594Z,21.10
2022-11-24T16:38:20.039Z,21.10
2022-11-24T16:41:21.826Z,21.10
2022-11-24T16:44:23.530Z,21.10
2022-11-24T16:47:25.435Z,21.10
2022-11-24T16:50:27.599Z,21.00
2022-11-24T16:53:29.345Z,21.10
2022-11-24T16:56:31.937Z,21.10
2022-11-24T16:59:34.238Z,21.10
2022-11-24T17:02:36.204Z,21.10
2022-11-24T17:05:37.984Z,21.00
2022-11-24T17:08:40.977Z,21.10
2022-11-24T17:11:42.725Z,21.10
2022-11-24T17:15:03.058Z,21.10
2022-11-24T17:18:24.113Z,21.10
2022-11-24T17:21:27.799Z,21.10
2022-11-24T17:24:29.628Z,21.10
2022-11-24T17:27:31.684Z,21.00
2022-11-24T17:30:33.680Z,21.10
2022-11-24T17:33:36.120Z,21.10
2022-11-24T17:36:38.605Z,21.00
2022-11-24T17:39:40.294Z,21.00
2022-11-24T17:42:42.013Z,21.00
2022-11-24T17:45:43.821Z,21.00
2022-11-24T17:48:46.870Z,21.00
2022-11-24T17:51:50.430Z,21.10
2022-11-24T17:54:52.213Z,21.00
2022-11-24T17:57:53.909Z,21.10
2022-11-24T18:00:56.446Z,21.00
2022-11-24T18:03:59.004Z,21.00
2022-11-24T18:07:00.700Z,21.10
2022-11-24T18:10:02.420Z,21.10
2022-11-24T18:13:04.383Z,21.10
2022-11-24T18:16:08.974Z,21.10
2022-11-24T18:19:11.482Z,21.00
2022-11-24T18:22:13.398Z,21.10
2022-11-24T18:25:15.233Z,21.10
2022-11-24T18:28:16.947Z,21.10
2022-11-24T18:31:18.844Z,21.10
2022-11-24T18:34:20.769Z,21.10
2022-11-24T18:37:22.523Z,21.10
2022-11-24T18:40:24.269Z,21.10
2022-11-24T18:43:27.720Z,21.10
2022-11-24T18:46:29.493Z,21.10
2022-11-24T18:49:31.921Z,21.10
2022-11-24T18:52:33.685Z,21.10
2022-11-24T18:55:35.542Z,21.10
2022-11-24T18:58:37.348Z,21.10
2022-11-24T19:01:39.187Z,21.10
2022-11-24T19:04:41.118Z,21.10
2022-11-24T19:07:42.997Z,21.20
2022-11-24T19:10:45.230Z,21.10
2022-11-24T19:13:48.749Z,21.10
2022-11-24T19:16:50.634Z,21.20
2022-11-24T19:19:52.457Z,21.20
2022-11-24T19:22:54.378Z,21.20
2022-11-24T19:25:56.163Z,21.20
2022-11-24T19:28:57.869Z,21.20
2022-11-24T19:32:00.603Z,21.20
2022-11-24T19:35:02.412Z,21.20
2022-11-24T19:38:04.193Z,21.20
2022-11-24T19:41:11.320Z,21.30
2022-11-24T19:44:13.470Z,21.30
2022-11-24T19:47:15.211Z,21.30
2022-11-24T19:50:17.031Z,21.30
2022-11-24T19:53:18.731Z,21.30
2022-11-24T19:56:23.081Z,21.30
2022-11-24T19:59:26.337Z,21.40
2022-11-24T20:02:29.413Z,21.30
2022-11-24T20:05:31.174Z,21.30
2022-11-24T20:08:34.602Z,21.30
2022-11-24T20:11:37.656Z,21.30
2022-11-24T20:14:39.411Z,21.30
2022-11-24T20:17:41.128Z,21.30
2022-11-24T20:20:42.846Z,21.30
2022-11-24T20:23:47.023Z,21.40
2022-11-24T20:26:52.733Z,21.30
2022-11-24T20:29:54.487Z,21.40
2022-11-24T20:32:56.525Z,21.30
2022-11-24T20:36:06.587Z,21.30
2022-11-24T20:39:15.270Z,21.30
2022-11-24T20:42:17.046Z,21.30
2022-11-24T20:45:18.860Z,21.30
2022-11-24T20:48:20.538Z,21.30
2022-11-24T20:51:28.314Z,21.30
2022-11-24T20:54:30.077Z,21.30
2022-11-24T20:57:31.822Z,21.30
2022-11-24T21:00:33.535Z,21.30
2022-11-24T21:03:41.415Z,21.30
2022-11-24T21:06:45.243Z,21.40
2022-11-24T21:09:46.971Z,21.30
2022-11-24T21:12:48.660Z,21.30
2022-11-24T21:15:50.859Z,21.30
2022-11-24T21:18:55.759Z,21.30
2022-11-24T21:21:57.490Z,21.30
2022-11-24T21:24:59.205Z,21.30
2022-11-24T21:28:00.979Z,21.30
2022-11-24T21:31:21.803Z,21.30
2022-11-24T21:34:23.538Z,21.30
2022-11-24T21:37:25.266Z,21.30
2022-11-24T21:40:26.930Z,21.30
2022-11-24T21:43:29.993Z,21.30
2022-11-24T21:46:43.561Z,21.40
2022-11-24T21:49:46.647Z,21.30
2022-11-24T21:52:48.482Z,21.30
2022-11-24T21:56:01.325Z,21.30
2022-11-24T21:59:06.194Z,21.30
2022-11-24T22:02:13.175Z,21.30
2022-11-24T22:05:15.244Z,21.30
2022-11-24T22:08:16.929Z,21.30
2022-11-24T22:11:24.539Z,21.30
2022-11-24T22:14:26.631Z,21.30
2022-11-24T22:17:30.999Z,21.20
2022-11-24T22:20:32.743Z,21.30
2022-11-24T22:23:35.613Z,21.30
2022-11-24T22:26:37.431Z,21.20
2022-11-24T22:29:39.106Z,21.20
2022-11-24T22:32:40.870Z,21.30
2022-11-24T22:35:42.658Z,21.20
2022-11-24T22:38:44.442Z,21.30
2022-11-24T22:41:46.244Z,21.30
2022-11-24T22:44:47.957Z,21.20
2022-11-24T22:47:54.587Z,21.20
2022-11-24T22:51:02.232Z,21.30
2022-11-24T22:54:04.711Z,21.20
2022-11-24T22:57:06.451Z,21.20
2022-11-24T23:00:08.816Z,21.20
2022-11-24T23:03:10.658Z,21.20
2022-11-24T23:06:20.852Z,21.20
2022-11-24T23:09:22.598Z,21.20
2022-11-24T23:12:24.334Z,21.20
2022-11-24T23:15:26.046Z,21.20
2022-11-24T23:18:27.790Z,21.20
2022-11-24T23:21:32.072Z,21.20
2022-11-24T23:24:37.984Z,21.10
2022-11-24T23:27:39.817Z,21.20
2022-11-24T23:30:41.573Z,21.20
2022-11-24T23:33:43.865Z,21.10
2022-11-24T23:36:45.560Z,21.20
2022-11-24T23:39:47.803Z,21.10
2022-11-24T23:42:49.672Z,21.10
2022-11-24T23:45:51.553Z,21.10
2022-11-24T23:48:54.385Z,21.20
2022-11-24T23:51:56.128Z,21.20
2022-11-24T23:54:57.888Z,21.10
2022-11-24T23:57:59.651Z,21.10
