createdAt,value
2023-01-17T00:00:49.370Z,46.54
2023-01-17T00:10:32.042Z,47.23
2023-01-17T00:13:07.756Z,47.84
2023-01-17T00:15:46.134Z,47.25
2023-01-17T00:26:14.662Z,47.84
2023-01-17T00:28:52.812Z,47.37
2023-01-17T00:31:40.752Z,47.13
2023-01-17T00:34:28.532Z,47.85
2023-01-17T00:37:13.339Z,47.11
2023-01-17T00:39:46.092Z,47.78
2023-01-17T00:42:18.811Z,48.17
2023-01-17T00:49:18.920Z,47.56
2023-01-17T00:51:45.290Z,47.20
2023-01-17T00:58:17.131Z,47.15
2023-01-17T01:00:55.463Z,47.04
2023-01-17T01:14:39.184Z,47.35
2023-01-17T01:31:24.064Z,47.88
2023-01-17T01:34:05.631Z,47.50
2023-01-17T01:37:00.696Z,47.11
2023-01-17T01:40:01.211Z,47.51
2023-01-17T01:42:54.946Z,48.35
2023-01-17T01:45:32.373Z,48.21
2023-01-17T01:48:36.766Z,48.05
2023-01-17T01:51:15.333Z,47.57
2023-01-17T01:53:59.858Z,47.80
2023-01-17T01:56:33.515Z,47.85
2023-01-17T01:59:23.822Z,48.10
2023-01-17T02:02:00.424Z,47.74
2023-01-17T02:05:46.069Z,47.79
2023-01-17T02:08:34.552Z,48.12
2023-01-17T02:11:13.809Z,47.46
2023-01-17T02:14:01.494Z,47.71
2023-01-17T02:17:28.830Z,47.44
2023-01-17T02:20:55.310Z,47.05
2023-01-17T02:24:03.882Z,47.20
2023-01-17T02:27:09.537Z,47.76
2023-01-17T02:30:29.005Z,48.02
2023-01-17T02:34:15.703Z,47.38
2023-01-17T02:37:35.021Z,47.31
2023-01-17T02:40:26.646Z,47.30
2023-01-17T02:43:08.657Z,47.85
2023-01-17T02:45:50.132Z,48.14
2023-01-17T02:52:12.403Z,48.08
2023-01-17T02:55:29.846Z,48.33
2023-01-17T02:58:48.305Z,48.27
2023-01-17T03:01:48.984Z,47.64
2023-01-17T03:05:34.480Z,47.36
2023-01-17T03:08:27.760Z,47.51
2023-01-17T03:11:09.249Z,48.15
2023-01-17T03:13:58.078Z,47.57
2023-01-17T03:16:33.506Z,47.65
2023-01-17T03:22:14.019Z,47.92
2023-01-17T03:24:50.575Z,48.07
2023-01-17T03:27:32.535Z,48.29
2023-01-17T03:30:17.954Z,47.73
2023-01-17T03:36:08.462Z,47.35
2023-01-17T03:38:49.651Z,47.67
2023-01-17T03:41:41.095Z,47.42
2023-01-17T03:44:31.940Z,47.74
2023-01-17T03:47:07.730Z,48.21
2023-01-17T03:49:43.639Z,48.16
2023-01-17T03:52:16.320Z,47.73
2023-01-17T03:54:56.547Z,47.78
2023-01-17T03:57:31.862Z,47.51
2023-01-17T04:00:17.232Z,47.52
2023-01-17T04:02:53.212Z,48.14
2023-01-17T04:05:32.212Z,47.81
2023-01-17T04:08:07.225Z,47.71
2023-01-17T04:10:39.960Z,47.97
2023-01-17T04:13:16.768Z,47.69
2023-01-17T04:15:58.923Z,47.14
2023-01-17T04:18:36.619Z,47.77
2023-01-17T04:21:27.570Z,47.47
2023-01-17T04:24:06.840Z,47.54
2023-01-17T04:26:48.514Z,47.93
2023-01-17T04:29:32.984Z,47.46
2023-01-17T04:32:18.217Z,47.25
2023-01-17T04:39:01.271Z,47.34
2023-01-17T04:41:34.035Z,47.56
2023-01-17T04:44:09.756Z,47.40
2023-01-17T04:46:42.373Z,47.39
2023-01-17T04:49:15.159Z,47.41
2023-01-17T04:51:53.854Z,47.96
2023-01-17T04:54:26.542Z,46.94
2023-01-17T04:57:04.330Z,47.45
2023-01-17T04:59:48.311Z,47.93
2023-01-17T05:02:29.372Z,48.13
2023-01-17T05:05:15.439Z,47.75
2023-01-17T05:08:02.555Z,47.71
2023-01-17T05:10:35.464Z,47.67
2023-01-17T05:13:09.165Z,47.91
2023-01-17T05:15:42.117Z,47.58
2023-01-17T05:18:17.288Z,47.62
2023-01-17T05:21:05.773Z,47.61
2023-01-17T05:23:38.620Z,47.85
2023-01-17T05:26:14.690Z,47.94
2023-01-17T05:29:01.672Z,48.05
2023-01-17T05:31:34.293Z,48.09
2023-01-17T05:34:07.070Z,48.13
2023-01-17T05:36:39.712Z,47.98
2023-01-17T05:39:14.839Z,47.72
2023-01-17T05:41:47.923Z,47.72
2023-01-17T05:44:23.638Z,47.99
2023-01-17T05:46:59.636Z,48.18
2023-01-17T05:49:32.598Z,47.75
2023-01-17T05:52:05.485Z,47.21
2023-01-17T05:54:48.011Z,47.56
2023-01-17T05:57:34.035Z,48.00
2023-01-17T06:00:08.091Z,48.01
2023-01-17T06:02:59.425Z,47.96
2023-01-17T06:05:32.127Z,47.76
2023-01-17T06:08:21.825Z,48.14
2023-01-17T06:10:54.751Z,47.62
2023-01-17T06:13:28.627Z,47.64
2023-01-17T06:16:04.326Z,47.76
2023-01-17T06:18:54.008Z,47.83
2023-01-17T06:21:34.737Z,47.98
2023-01-17T06:24:25.875Z,48.11
2023-01-17T06:26:58.575Z,47.42
2023-01-17T06:29:31.903Z,47.32
2023-01-17T06:32:05.093Z,47.50
2023-01-17T06:35:24.225Z,47.68
2023-01-17T06:38:00.602Z,47.39
2023-01-17T06:40:33.849Z,47.30
2023-01-17T06:47:00.934Z,47.80
2023-01-17T06:50:32.506Z,47.55
2023-01-17T06:53:54.775Z,46.81
2023-01-17T07:04:07.434Z,46.51
2023-01-17T07:08:10.388Z,47.12
2023-01-17T07:28:49.453Z,46.04
2023-01-17T07:47:33.293Z,45.26
2023-01-17T07:58:51.392Z,45.76
2023-01-17T08:01:25.270Z,45.65
2023-01-17T08:04:10.617Z,46.42
2023-01-17T08:10:42.316Z,46.30
2023-01-17T08:16:56.583Z,46.05
2023-01-17T08:19:30.484Z,45.80
2023-01-17T08:26:32.171Z,44.38
2023-01-17T08:33:49.844Z,45.89
2023-01-17T08:47:25.060Z,44.12
2023-01-17T09:25:37.583Z,45.33
2023-01-17T09:28:14.097Z,45.10
2023-01-17T09:33:42.990Z,44.42
2023-01-17T09:36:19.621Z,44.90
2023-01-17T09:39:04.982Z,44.62
2023-01-17T09:41:51.314Z,44.48
2023-01-17T10:26:02.616Z,44.72
2023-01-17T10:43:38.678Z,43.98
2023-01-17T10:47:51.592Z,44.82
2023-01-17T10:51:08.215Z,44.64
2023-01-17T11:02:30.629Z,44.38
2023-01-17T11:05:34.759Z,44.12
2023-01-17T11:13:16.859Z,43.50
2023-01-17T11:23:57.477Z,44.26
2023-01-17T11:26:34.365Z,44.21
2023-01-17T11:29:37.610Z,43.70
2023-01-17T11:32:22.382Z,43.81
2023-01-17T11:35:10.193Z,43.41
2023-01-17T11:38:22.227Z,44.06
2023-01-17T11:41:17.912Z,43.35
2023-01-17T11:44:16.643Z,43.09
2023-01-17T11:47:14.484Z,44.10
2023-01-17T11:49:50.613Z,43.62
2023-01-17T11:52:33.068Z,43.03
2023-01-17T11:55:15.283Z,44.02
2023-01-17T11:58:15.102Z,43.14
2023-01-17T12:01:43.772Z,43.49
2023-01-17T12:08:54.247Z,43.59
2023-01-17T12:16:33.184Z,43.70
2023-01-17T12:20:17.204Z,44.17
2023-01-17T12:23:40.535Z,43.24
2023-01-17T12:27:02.811Z,43.72
2023-01-17T12:30:09.170Z,43.64
2023-01-17T12:33:19.338Z,43.38
2023-01-17T12:36:20.357Z,44.09
2023-01-17T12:39:46.996Z,43.45
2023-01-17T12:42:37.053Z,43.62
2023-01-17T12:45:42.609Z,43.73
2023-01-17T12:48:21.513Z,44.08
2023-01-17T12:51:09.297Z,44.00
2023-01-17T12:54:19.658Z,43.93
2023-01-17T12:57:04.837Z,43.36
2023-01-17T13:00:08.418Z,44.00
2023-01-17T13:03:08.560Z,44.54
2023-01-17T13:05:46.737Z,44.01
2023-01-17T13:08:29.639Z,44.00
2023-01-17T13:11:30.745Z,43.81
2023-01-17T13:14:14.514Z,44.05
2023-01-17T13:16:59.549Z,44.17
2023-01-17T13:19:55.772Z,43.51
2023-01-17T13:22:31.710Z,43.86
2023-01-17T13:25:34.434Z,43.58
2023-01-17T13:28:28.016Z,44.32
2023-01-17T13:31:28.014Z,44.57
2023-01-17T13:34:31.657Z,44.57
2023-01-17T13:37:57.850Z,44.03
2023-01-17T13:41:35.148Z,43.82
2023-01-17T13:44:21.435Z,43.67
2023-01-17T13:47:06.663Z,44.15
2023-01-17T13:52:35.725Z,43.73
2023-01-17T13:55:53.356Z,43.94
2023-01-17T13:59:10.718Z,43.85
2023-01-17T14:01:46.278Z,44.01
2023-01-17T14:04:19.835Z,44.60
2023-01-17T14:06:59.529Z,43.79
2023-01-17T14:09:42.822Z,44.79
2023-01-17T14:12:21.754Z,44.71
2023-01-17T14:14:58.837Z,44.58
2023-01-17T14:17:53.140Z,44.62
2023-01-17T14:20:42.843Z,44.72
2023-01-17T14:23:32.171Z,44.48
2023-01-17T14:26:45.792Z,44.32
2023-01-17T14:30:00.172Z,44.41
2023-01-17T14:33:20.379Z,44.49
2023-01-17T14:36:06.417Z,44.36
2023-01-17T14:38:46.437Z,44.62
2023-01-17T14:41:38.059Z,44.17
2023-01-17T14:44:12.502Z,44.22
2023-01-17T14:46:57.149Z,44.40
2023-01-17T14:49:29.740Z,43.96
2023-01-17T14:56:33.436Z,44.33
2023-01-17T15:00:24.321Z,44.33
2023-01-17T15:03:17.176Z,44.19
2023-01-17T15:06:33.369Z,44.20
2023-01-17T15:09:20.123Z,43.98
2023-01-17T15:11:57.580Z,43.86
2023-01-17T15:14:46.720Z,43.77
2023-01-17T15:17:24.830Z,43.73
2023-01-17T15:20:08.339Z,44.47
2023-01-17T15:22:45.104Z,44.10
2023-01-17T15:25:23.651Z,43.70
2023-01-17T15:45:03.303Z,44.23
2023-01-17T15:47:47.974Z,44.21
2023-01-17T15:50:20.826Z,44.59
2023-01-17T15:53:05.185Z,45.15
2023-01-17T15:55:52.897Z,44.28
2023-01-17T15:58:30.314Z,44.19
2023-01-17T16:01:31.246Z,44.67
2023-01-17T16:04:43.294Z,44.82
2023-01-17T16:07:30.385Z,44.73
2023-01-17T16:10:40.268Z,43.84
2023-01-17T16:13:35.462Z,44.27
2023-01-17T16:16:14.546Z,44.44
2023-01-17T16:18:48.763Z,44.51
2023-01-17T16:21:31.269Z,44.15
2023-01-17T16:24:16.797Z,44.23
2023-01-17T16:26:55.194Z,44.31
2023-01-17T16:29:30.576Z,45.16
2023-01-17T16:32:52.792Z,44.64
2023-01-17T16:35:43.010Z,45.11
2023-01-17T16:38:19.837Z,44.73
2023-01-17T16:40:52.873Z,44.82
2023-01-17T16:43:33.775Z,44.71
2023-01-17T16:46:07.181Z,44.91
2023-01-17T16:48:55.400Z,45.48
2023-01-17T16:51:28.017Z,44.82
2023-01-17T16:54:10.364Z,45.18
2023-01-17T16:56:42.963Z,45.26
2023-01-17T16:59:32.200Z,45.19
2023-01-17T17:02:24.723Z,44.73
2023-01-17T17:05:19.621Z,45.16
2023-01-17T17:07:53.384Z,45.19
2023-01-17T17:10:27.697Z,44.57
2023-01-17T17:13:02.781Z,44.23
2023-01-17T17:15:35.609Z,44.57
2023-01-17T17:18:17.277Z,45.73
2023-01-17T17:20:49.782Z,44.98
2023-01-17T17:23:31.243Z,44.74
2023-01-17T17:26:04.349Z,44.49
2023-01-17T17:28:37.235Z,45.39
2023-01-17T17:31:13.018Z,44.91
2023-01-17T17:33:48.578Z,45.43
2023-01-17T17:36:38.246Z,44.93
2023-01-17T17:42:01.657Z,45.20
2023-01-17T17:44:35.106Z,45.15
2023-01-17T17:47:13.914Z,45.28
2023-01-17T17:49:46.585Z,45.16
2023-01-17T17:52:28.694Z,45.24
2023-01-17T17:55:08.052Z,45.57
2023-01-17T17:57:40.593Z,44.98
2023-01-17T18:00:23.092Z,45.15
2023-01-17T18:02:55.585Z,45.25
2023-01-17T18:05:28.354Z,44.97
2023-01-17T18:08:19.185Z,45.15
2023-01-17T18:11:11.443Z,45.65
2023-01-17T18:13:52.612Z,45.39
2023-01-17T18:16:41.725Z,45.80
2023-01-17T18:19:26.361Z,45.51
2023-01-17T18:22:08.182Z,44.75
2023-01-17T18:24:40.934Z,44.96
2023-01-17T18:27:14.169Z,44.44
2023-01-17T18:32:33.446Z,45.35
2023-01-17T18:35:06.872Z,44.30
2023-01-17T18:37:39.844Z,44.89
2023-01-17T18:40:20.734Z,45.36
2023-01-17T18:42:59.903Z,44.70
2023-01-17T18:45:32.522Z,45.05
2023-01-17T18:48:14.468Z,44.72
2023-01-17T18:51:09.978Z,44.26
2023-01-17T18:53:55.286Z,45.31
2023-01-17T18:56:34.297Z,44.20
2023-01-17T18:59:07.181Z,45.44
2023-01-17T19:01:43.878Z,45.26
2023-01-17T19:04:17.891Z,44.83
2023-01-17T19:06:50.842Z,44.28
2023-01-17T19:09:32.513Z,45.21
2023-01-17T19:12:05.455Z,44.78
2023-01-17T19:14:44.943Z,44.48
2023-01-17T19:17:23.611Z,44.52
2023-01-17T19:20:13.238Z,44.29
2023-01-17T19:22:45.935Z,45.13
2023-01-17T19:25:25.638Z,44.96
2023-01-17T19:27:58.619Z,45.12
2023-01-17T19:30:32.460Z,45.22
2023-01-17T19:33:05.686Z,44.52
2023-01-17T19:38:58.653Z,44.68
2023-01-17T19:41:46.744Z,45.37
2023-01-17T19:44:35.993Z,45.00
2023-01-17T19:47:10.925Z,44.22
2023-01-17T19:49:52.590Z,44.17
2023-01-17T19:52:30.951Z,44.39
2023-01-17T19:55:04.264Z,45.12
2023-01-17T19:57:37.673Z,44.88
2023-01-17T20:00:20.448Z,44.78
2023-01-17T20:03:12.606Z,44.78
2023-01-17T20:08:55.506Z,44.59
2023-01-17T20:11:45.485Z,44.83
2023-01-17T20:14:36.074Z,44.45
2023-01-17T20:17:14.829Z,44.14
2023-01-17T20:19:47.480Z,44.63
2023-01-17T20:22:23.247Z,44.56
2023-01-17T20:24:55.846Z,45.46
2023-01-17T20:27:35.106Z,45.20
2023-01-17T20:30:19.620Z,45.21
2023-01-17T20:32:52.899Z,44.62
2023-01-17T20:35:40.860Z,45.30
2023-01-17T20:38:13.406Z,44.73
2023-01-17T20:40:55.233Z,44.51
2023-01-17T20:43:27.887Z,44.52
2023-01-17T20:46:01.564Z,45.02
2023-01-17T20:48:34.578Z,45.10
2023-01-17T20:51:12.952Z,44.96
2023-01-17T20:53:59.807Z,44.50
2023-01-17T20:56:38.627Z,45.71
2023-01-17T20:59:23.649Z,44.51
2023-01-17T21:02:10.975Z,45.11
2023-01-17T21:04:46.420Z,45.49
2023-01-17T21:07:19.100Z,45.56
2023-01-17T21:09:53.160Z,45.39
2023-01-17T21:12:32.292Z,44.93
2023-01-17T21:15:05.577Z,44.56
2023-01-17T21:17:42.135Z,45.80
2023-01-17T21:20:27.439Z,45.04
2023-01-17T21:23:00.245Z,45.19
2023-01-17T21:25:38.809Z,44.58
2023-01-17T21:28:11.545Z,44.60
2023-01-17T21:30:45.964Z,45.29
2023-01-17T21:33:20.551Z,44.84
2023-01-17T21:35:53.367Z,44.10
2023-01-17T21:38:26.265Z,44.52
2023-01-17T21:41:05.456Z,44.31
2023-01-17T21:43:55.429Z,44.62
2023-01-17T21:46:38.969Z,44.14
2023-01-17T21:49:53.088Z,45.33
2023-01-17T21:52:25.748Z,44.73
2023-01-17T22:01:33.320Z,44.44
2023-01-17T22:04:06.132Z,45.14
2023-01-17T22:06:47.140Z,44.24
2023-01-17T22:09:35.177Z,43.86
2023-01-17T22:12:42.897Z,43.69
2023-01-17T22:15:16.952Z,44.09
2023-01-17T22:39:39.980Z,44.62
2023-01-17T22:42:14.065Z,43.80
2023-01-17T22:44:59.523Z,44.06
2023-01-17T22:50:42.394Z,43.79
2023-01-17T22:53:16.105Z,44.80
2023-01-17T22:56:32.393Z,43.89
2023-01-17T23:02:35.591Z,44.53
2023-01-17T23:06:37.860Z,44.87
2023-01-17T23:09:15.572Z,44.26
2023-01-17T23:11:55.412Z,43.75
2023-01-17T23:26:24.578Z,44.49
2023-01-17T23:29:03.765Z,44.35
2023-01-17T23:31:36.979Z,44.75
2023-01-17T23:34:09.538Z,44.92
2023-01-17T23:36:42.160Z,44.76
2023-01-17T23:39:24.606Z,44.35
2023-01-17T23:42:15.839Z,44.01
2023-01-17T23:44:48.335Z,44.63
2023-01-17T23:47:21.058Z,44.60
2023-01-17T23:49:53.629Z,44.79
2023-01-17T23:52:27.313Z,44.74
2023-01-17T23:54:59.880Z,44.21
2023-01-17T23:57:32.606Z,45.00
