createdAt,value
2017-07-09T00:00:05.488Z,19.00
2017-07-09T00:02:31.716Z,19.00
2017-07-09T00:04:57.924Z,19.00
2017-07-09T00:07:24.099Z,19.00
2017-07-09T00:09:50.270Z,19.10
2017-07-09T00:12:16.468Z,19.00
2017-07-09T00:14:42.691Z,19.00
2017-07-09T00:17:08.869Z,19.00
2017-07-09T00:19:35.057Z,19.10
2017-07-09T00:22:01.254Z,19.10
2017-07-09T00:24:27.428Z,19.10
2017-07-09T00:26:53.633Z,19.10
2017-07-09T00:29:19.799Z,19.00
2017-07-09T00:31:45.967Z,19.00
2017-07-09T00:34:12.164Z,19.00
2017-07-09T00:36:39.072Z,18.90
2017-07-09T00:39:05.300Z,18.90
2017-07-09T00:41:31.476Z,19.00
2017-07-09T00:43:57.645Z,18.90
2017-07-09T00:46:23.848Z,18.90
2017-07-09T00:48:50.012Z,18.90
2017-07-09T00:51:16.233Z,18.90
2017-07-09T00:53:42.387Z,19.00
2017-07-09T00:56:08.567Z,19.00
2017-07-09T00:58:34.793Z,19.00
2017-07-09T01:01:01.015Z,19.00
2017-07-09T01:03:27.218Z,19.10
2017-07-09T01:05:54.119Z,19.00
2017-07-09T01:08:20.328Z,19.00
2017-07-09T01:10:46.504Z,19.00
2017-07-09T01:13:13.471Z,19.00
2017-07-09T01:15:39.698Z,19.00
2017-07-09T01:18:05.868Z,19.00
2017-07-09T01:20:32.036Z,19.00
2017-07-09T01:22:58.971Z,19.10
2017-07-09T01:25:25.888Z,19.10
2017-07-09T01:27:52.088Z,19.10
2017-07-09T01:30:18.263Z,19.10
2017-07-09T01:32:44.436Z,19.10
2017-07-09T01:35:10.634Z,19.20
2017-07-09T01:37:37.552Z,19.10
2017-07-09T01:40:03.761Z,19.00
2017-07-09T01:42:29.946Z,19.10
2017-07-09T01:44:56.164Z,19.00
2017-07-09T01:47:22.343Z,18.90
2017-07-09T01:49:48.526Z,18.90
2017-07-09T01:52:14.752Z,19.00
2017-07-09T01:54:40.924Z,18.90
2017-07-09T01:57:07.127Z,18.90
2017-07-09T01:59:33.367Z,18.80
2017-07-09T02:01:59.533Z,18.70
2017-07-09T02:04:25.744Z,18.60
2017-07-09T02:06:51.913Z,18.60
2017-07-09T02:09:18.085Z,18.60
2017-07-09T02:11:44.276Z,18.60
2017-07-09T02:14:10.460Z,18.50
2017-07-09T02:16:36.680Z,18.50
2017-07-09T02:19:02.839Z,18.50
2017-07-09T02:21:29.012Z,18.60
2017-07-09T02:23:55.196Z,18.60
2017-07-09T02:26:21.416Z,18.70
2017-07-09T02:28:47.588Z,18.80
2017-07-09T02:31:13.776Z,18.80
2017-07-09T02:33:39.973Z,18.70
2017-07-09T02:36:06.144Z,18.60
2017-07-09T02:38:32.328Z,18.60
2017-07-09T02:40:59.267Z,18.70
2017-07-09T02:43:25.425Z,18.60
2017-07-09T02:45:51.579Z,18.70
2017-07-09T02:48:17.796Z,18.80
2017-07-09T02:50:43.957Z,18.90
2017-07-09T02:53:10.189Z,18.90
2017-07-09T02:55:36.389Z,18.90
2017-07-09T02:58:02.608Z,18.90
2017-07-09T03:00:28.781Z,18.90
2017-07-09T03:02:54.942Z,18.90
2017-07-09T03:05:21.132Z,18.80
2017-07-09T03:07:47.292Z,18.70
2017-07-09T03:10:13.456Z,18.80
2017-07-09T03:12:39.635Z,18.80
2017-07-09T03:15:05.799Z,18.70
2017-07-09T03:17:31.988Z,18.80
2017-07-09T03:19:58.160Z,18.80
2017-07-09T03:22:24.323Z,18.70
2017-07-09T03:24:51.308Z,18.70
2017-07-09T03:27:17.477Z,18.70
2017-07-09T03:29:43.641Z,18.70
2017-07-09T03:32:09.851Z,18.70
2017-07-09T03:34:36.757Z,18.00
2017-07-09T03:37:02.933Z,18.00
2017-07-09T03:39:29.139Z,18.10
2017-07-09T03:41:56.090Z,18.00
2017-07-09T03:44:22.256Z,17.90
2017-07-09T03:46:48.449Z,18.10
2017-07-09T03:49:14.626Z,18.20
2017-07-09T03:51:40.833Z,18.30
2017-07-09T03:54:07.007Z,18.30
2017-07-09T03:56:33.195Z,18.40
2017-07-09T03:58:59.407Z,18.40
2017-07-09T04:01:25.601Z,18.40
2017-07-09T04:03:51.764Z,18.10
2017-07-09T04:06:18.008Z,17.80
2017-07-09T04:08:44.184Z,17.70
2017-07-09T04:11:11.100Z,17.80
2017-07-09T04:13:37.295Z,17.70
2017-07-09T04:16:03.495Z,17.80
2017-07-09T04:18:29.655Z,17.50
2017-07-09T04:20:55.812Z,17.40
2017-07-09T04:23:22.076Z,17.30
2017-07-09T04:25:48.247Z,17.30
2017-07-09T04:28:14.407Z,17.50
2017-07-09T04:30:41.352Z,17.90
2017-07-09T04:33:08.265Z,17.90
2017-07-09T04:35:34.428Z,17.90
2017-07-09T04:38:01.368Z,18.10
2017-07-09T04:40:28.281Z,18.10
2017-07-09T04:42:54.444Z,18.00
2017-07-09T04:45:21.397Z,18.00
2017-07-09T04:47:47.574Z,17.90
2017-07-09T04:50:13.789Z,17.90
2017-07-09T04:52:39.952Z,17.90
2017-07-09T04:55:06.135Z,17.80
2017-07-09T04:57:32.327Z,17.60
2017-07-09T04:59:59.233Z,17.50
2017-07-09T05:02:25.435Z,17.50
2017-07-09T05:04:51.665Z,17.50
2017-07-09T05:07:17.839Z,17.60
2017-07-09T05:09:44.740Z,17.60
2017-07-09T05:12:10.921Z,17.60
2017-07-09T05:14:37.089Z,17.70
2017-07-09T05:17:03.264Z,17.70
2017-07-09T05:19:30.209Z,17.80
2017-07-09T05:21:56.369Z,17.80
2017-07-09T05:24:22.525Z,17.80
2017-07-09T05:26:48.730Z,17.90
2017-07-09T05:29:14.923Z,18.10
2017-07-09T05:31:41.827Z,18.40
2017-07-09T05:34:08.013Z,18.30
2017-07-09T05:36:34.222Z,18.50
2017-07-09T05:39:00.395Z,18.60
2017-07-09T05:41:26.572Z,18.70
2017-07-09T05:43:53.568Z,18.90
2017-07-09T05:46:19.735Z,18.90
2017-07-09T05:48:45.890Z,19.00
2017-07-09T05:51:12.090Z,19.20
2017-07-09T05:53:39.002Z,19.50
2017-07-09T05:56:05.177Z,19.40
2017-07-09T05:58:31.388Z,19.60
2017-07-09T06:00:57.598Z,19.60
2017-07-09T06:03:23.772Z,19.60
2017-07-09T06:05:49.973Z,19.70
2017-07-09T06:08:16.885Z,19.30
2017-07-09T06:10:43.135Z,19.20
2017-07-09T06:13:10.040Z,19.20
2017-07-09T06:15:36.207Z,19.20
2017-07-09T06:18:03.148Z,19.30
2017-07-09T06:20:29.309Z,19.30
2017-07-09T06:22:55.529Z,19.20
2017-07-09T06:25:21.692Z,19.30
2017-07-09T06:27:47.891Z,19.20
2017-07-09T06:30:14.100Z,19.30
2017-07-09T06:32:40.272Z,19.30
2017-07-09T06:35:06.441Z,19.50
2017-07-09T06:37:33.404Z,19.60
2017-07-09T06:39:59.906Z,19.60
2017-07-09T06:42:26.082Z,19.50
2017-07-09T06:44:52.299Z,19.50
2017-07-09T06:47:18.491Z,19.70
2017-07-09T06:49:44.723Z,20.00
2017-07-09T06:52:11.632Z,19.80
2017-07-09T06:54:38.851Z,19.80
2017-07-09T06:57:05.118Z,20.00
2017-07-09T06:59:31.280Z,20.10
2017-07-09T07:01:58.231Z,20.80
2017-07-09T07:04:24.401Z,20.80
2017-07-09T07:06:50.607Z,20.70
2017-07-09T07:09:16.830Z,21.20
2017-07-09T07:11:43.006Z,21.70
2017-07-09T07:14:09.173Z,22.40
2017-07-09T07:16:35.401Z,22.60
2017-07-09T07:19:01.609Z,22.30
2017-07-09T07:21:28.524Z,22.60
2017-07-09T07:23:54.728Z,22.50
2017-07-09T07:26:20.931Z,22.00
2017-07-09T07:28:47.141Z,22.00
2017-07-09T07:31:13.337Z,22.00
2017-07-09T07:33:39.511Z,21.80
2017-07-09T07:36:05.720Z,21.60
2017-07-09T07:38:31.898Z,21.70
2017-07-09T07:40:58.076Z,21.60
2017-07-09T07:43:24.317Z,21.80
2017-07-09T07:45:50.489Z,21.70
2017-07-09T07:48:16.673Z,22.00
2017-07-09T07:50:43.121Z,22.10
2017-07-09T07:53:09.324Z,22.20
2017-07-09T07:55:35.506Z,22.10
2017-07-09T07:58:01.692Z,22.10
2017-07-09T08:00:27.960Z,22.10
2017-07-09T08:02:54.168Z,22.10
2017-07-09T08:05:20.391Z,22.10
2017-07-09T08:07:46.605Z,22.10
2017-07-09T08:10:12.773Z,22.00
2017-07-09T08:12:38.944Z,22.00
2017-07-09T08:15:05.155Z,22.10
2017-07-09T08:17:31.334Z,22.50
2017-07-09T08:19:57.505Z,22.70
2017-07-09T08:22:23.719Z,22.80
2017-07-09T08:24:49.904Z,22.90
2017-07-09T08:27:16.067Z,23.10
2017-07-09T08:29:42.251Z,23.90
2017-07-09T08:32:08.459Z,24.60
2017-07-09T08:34:34.667Z,24.80
2017-07-09T08:37:00.883Z,25.10
2017-07-09T08:39:27.789Z,25.50
2017-07-09T08:41:53.977Z,25.50
2017-07-09T08:44:20.174Z,26.10
2017-07-09T08:46:47.108Z,27.30
2017-07-09T08:49:13.362Z,27.20
2017-07-09T08:51:39.520Z,27.70
2017-07-09T08:54:05.691Z,28.50
2017-07-09T08:56:31.880Z,29.10
2017-07-09T08:58:58.089Z,29.20
2017-07-09T09:01:24.260Z,30.00
2017-07-09T09:03:50.491Z,30.60
2017-07-09T09:06:16.720Z,30.30
2017-07-09T09:08:42.891Z,30.60
2017-07-09T09:11:09.088Z,31.20
2017-07-09T09:13:36.028Z,31.50
2017-07-09T09:16:02.955Z,31.40
2017-07-09T09:18:29.188Z,31.40
2017-07-09T09:20:55.360Z,32.30
2017-07-09T09:23:21.565Z,33.10
2017-07-09T09:25:48.525Z,33.10
2017-07-09T09:28:14.748Z,33.10
2017-07-09T09:30:40.937Z,33.50
2017-07-09T09:33:07.157Z,34.20
2017-07-09T09:35:33.376Z,34.70
2017-07-09T09:37:59.548Z,34.30
2017-07-09T09:40:25.715Z,35.00
2017-07-09T09:42:51.952Z,35.50
2017-07-09T09:45:18.184Z,35.80
2017-07-09T09:47:44.376Z,36.30
2017-07-09T09:50:10.604Z,36.30
2017-07-09T09:52:36.825Z,36.80
2017-07-09T09:55:03.000Z,37.10
2017-07-09T09:57:29.220Z,36.50
2017-07-09T09:59:55.391Z,36.00
2017-07-09T10:02:21.585Z,35.90
2017-07-09T10:04:47.858Z,36.30
2017-07-09T10:07:14.032Z,36.80
2017-07-09T10:09:40.213Z,37.30
2017-07-09T10:12:06.415Z,37.70
2017-07-09T10:14:33.357Z,37.80
2017-07-09T10:17:00.287Z,38.20
2017-07-09T10:19:26.483Z,38.10
2017-07-09T10:21:52.671Z,37.40
2017-07-09T10:24:18.873Z,37.00
2017-07-09T10:26:45.060Z,37.10
2017-07-09T10:29:11.268Z,36.00
2017-07-09T10:31:37.480Z,36.50
2017-07-09T10:34:03.701Z,37.00
2017-07-09T10:36:30.613Z,36.00
2017-07-09T10:38:56.813Z,36.10
2017-07-09T10:41:23.000Z,36.70
2017-07-09T10:43:49.924Z,37.60
2017-07-09T10:46:16.887Z,37.20
2017-07-09T10:48:43.796Z,37.10
2017-07-09T10:51:09.963Z,37.00
2017-07-09T10:53:36.153Z,37.10
2017-07-09T10:56:02.333Z,37.10
2017-07-09T10:58:28.547Z,37.40
2017-07-09T11:00:54.762Z,37.40
2017-07-09T11:03:21.708Z,36.80
2017-07-09T11:05:48.688Z,36.90
2017-07-09T11:08:14.867Z,36.90
2017-07-09T11:10:41.793Z,36.90
2017-07-09T11:13:08.013Z,36.90
2017-07-09T11:15:34.195Z,36.60
2017-07-09T11:18:00.364Z,36.50
2017-07-09T11:20:26.579Z,36.90
2017-07-09T11:22:52.768Z,36.80
2017-07-09T11:25:19.270Z,36.10
2017-07-09T11:27:45.488Z,35.40
2017-07-09T11:30:11.698Z,35.30
2017-07-09T11:32:37.919Z,34.90
2017-07-09T11:35:04.128Z,35.00
2017-07-09T11:37:30.318Z,34.70
2017-07-09T11:39:57.228Z,32.80
2017-07-09T11:42:23.517Z,32.80
2017-07-09T11:44:49.724Z,33.30
2017-07-09T11:47:16.776Z,33.60
2017-07-09T11:49:42.994Z,33.50
2017-07-09T11:52:09.921Z,33.50
2017-07-09T11:54:36.186Z,33.40
2017-07-09T11:57:02.360Z,33.00
2017-07-09T11:59:28.537Z,33.00
2017-07-09T12:01:54.780Z,33.30
2017-07-09T12:04:20.969Z,33.50
2017-07-09T12:06:47.886Z,33.60
2017-07-09T12:09:14.102Z,33.60
2017-07-09T12:11:40.288Z,33.50
2017-07-09T12:14:06.477Z,33.30
2017-07-09T12:16:32.750Z,32.60
2017-07-09T12:18:58.934Z,32.60
2017-07-09T12:21:25.156Z,32.60
2017-07-09T12:23:51.355Z,31.80
2017-07-09T12:26:17.553Z,31.10
2017-07-09T12:28:43.780Z,31.00
2017-07-09T12:31:09.976Z,31.10
2017-07-09T12:33:36.880Z,31.10
2017-07-09T12:36:03.102Z,31.10
2017-07-09T12:38:29.357Z,31.30
2017-07-09T12:40:55.530Z,31.10
2017-07-09T12:43:21.738Z,31.20
2017-07-09T12:45:47.921Z,31.20
2017-07-09T12:48:14.111Z,31.20
2017-07-09T12:50:40.321Z,31.60
2017-07-09T12:53:06.511Z,31.70
2017-07-09T12:55:32.732Z,31.70
2017-07-09T12:57:58.921Z,31.60
2017-07-09T13:00:25.143Z,31.60
2017-07-09T13:02:51.373Z,31.70
2017-07-09T13:05:17.559Z,31.50
2017-07-09T13:07:43.781Z,31.10
2017-07-09T13:10:09.998Z,31.00
2017-07-09T13:12:36.238Z,30.80
2017-07-09T13:15:02.424Z,30.20
2017-07-09T13:17:28.611Z,30.00
2017-07-09T13:19:54.837Z,29.80
2017-07-09T13:22:21.741Z,29.70
2017-07-09T13:24:47.925Z,29.70
2017-07-09T13:27:14.152Z,29.70
2017-07-09T13:29:40.321Z,29.90
2017-07-09T13:32:06.488Z,29.90
2017-07-09T13:34:33.419Z,29.30
2017-07-09T13:36:59.621Z,29.30
2017-07-09T13:39:25.840Z,29.80
2017-07-09T13:41:52.033Z,30.00
2017-07-09T13:44:18.241Z,29.90
2017-07-09T13:46:45.187Z,29.70
2017-07-09T13:49:12.172Z,29.50
2017-07-09T13:51:38.349Z,29.50
2017-07-09T13:54:04.544Z,29.50
2017-07-09T13:56:30.705Z,29.50
2017-07-09T13:58:57.689Z,29.10
2017-07-09T14:01:23.873Z,29.00
2017-07-09T14:03:50.044Z,29.00
2017-07-09T14:06:16.279Z,29.10
2017-07-09T14:08:42.450Z,29.20
2017-07-09T14:11:08.630Z,29.50
2017-07-09T14:13:34.861Z,29.60
2017-07-09T14:16:01.104Z,29.40
2017-07-09T14:18:27.284Z,29.30
2017-07-09T14:20:54.231Z,28.80
2017-07-09T14:23:20.458Z,28.80
2017-07-09T14:25:46.640Z,28.50
2017-07-09T14:28:12.845Z,28.40
2017-07-09T14:30:39.033Z,28.30
2017-07-09T14:33:05.248Z,28.30
2017-07-09T14:35:32.221Z,28.00
2017-07-09T14:37:58.415Z,28.00
2017-07-09T14:40:25.340Z,28.10
2017-07-09T14:42:51.568Z,28.00
2017-07-09T14:45:17.776Z,28.10
2017-07-09T14:47:43.954Z,28.10
2017-07-09T14:50:10.893Z,27.80
2017-07-09T14:52:37.127Z,27.80
2017-07-09T14:55:03.320Z,27.80
2017-07-09T14:57:29.489Z,27.80
2017-07-09T14:59:55.704Z,27.70
2017-07-09T15:02:22.940Z,27.50
2017-07-09T15:04:49.897Z,27.30
2017-07-09T15:07:16.841Z,27.00
2017-07-09T15:09:43.820Z,26.80
2017-07-09T15:12:10.060Z,26.70
2017-07-09T15:14:36.356Z,26.90
2017-07-09T15:17:02.532Z,26.80
2017-07-09T15:19:28.704Z,26.70
2017-07-09T15:21:54.893Z,26.40
2017-07-09T15:24:21.082Z,26.70
2017-07-09T15:26:47.292Z,26.90
2017-07-09T15:29:13.464Z,27.10
2017-07-09T15:31:39.640Z,27.10
2017-07-09T15:34:05.827Z,26.90
2017-07-09T15:36:32.021Z,26.90
2017-07-09T15:38:58.221Z,27.10
2017-07-09T15:41:24.400Z,27.10
2017-07-09T15:43:50.600Z,27.10
2017-07-09T15:46:16.785Z,26.80
2017-07-09T15:48:43.747Z,26.70
2017-07-09T15:51:09.939Z,26.70
2017-07-09T15:53:36.111Z,26.80
2017-07-09T15:56:02.320Z,26.90
2017-07-09T15:58:28.537Z,26.90
2017-07-09T16:00:55.496Z,26.80
2017-07-09T16:03:21.671Z,26.70
2017-07-09T16:05:48.294Z,26.70
2017-07-09T16:08:14.478Z,26.60
2017-07-09T16:10:41.434Z,26.70
2017-07-09T16:13:07.644Z,26.60
2017-07-09T16:15:34.647Z,26.70
2017-07-09T16:18:00.839Z,26.70
2017-07-09T16:20:27.038Z,26.80
2017-07-09T16:22:54.023Z,26.70
2017-07-09T16:25:20.209Z,26.60
2017-07-09T16:27:46.382Z,26.70
2017-07-09T16:30:12.628Z,26.70
2017-07-09T16:32:38.800Z,26.60
2017-07-09T16:35:05.708Z,26.40
2017-07-09T16:37:31.944Z,26.40
2017-07-09T16:39:58.108Z,26.30
2017-07-09T16:42:24.279Z,26.20
2017-07-09T16:44:50.544Z,26.10
2017-07-09T16:47:17.496Z,26.00
2017-07-09T16:49:43.675Z,26.00
2017-07-09T16:52:09.872Z,26.00
2017-07-09T16:54:36.088Z,26.00
2017-07-09T16:57:02.284Z,25.80
2017-07-09T16:59:28.549Z,25.70
2017-07-09T17:01:55.050Z,25.70
2017-07-09T17:04:21.968Z,25.60
2017-07-09T17:06:48.143Z,25.60
2017-07-09T17:09:14.390Z,25.50
2017-07-09T17:11:40.597Z,25.40
2017-07-09T17:14:06.772Z,25.20
2017-07-09T17:16:33.012Z,25.10
2017-07-09T17:18:59.245Z,25.00
2017-07-09T17:21:25.420Z,25.00
2017-07-09T17:23:51.608Z,25.00
2017-07-09T17:26:17.817Z,25.00
2017-07-09T17:28:44.000Z,24.80
2017-07-09T17:31:10.176Z,24.60
2017-07-09T17:33:36.380Z,24.60
2017-07-09T17:36:02.551Z,24.60
2017-07-09T17:38:29.465Z,24.50
2017-07-09T17:40:55.714Z,24.40
2017-07-09T17:43:22.632Z,24.40
2017-07-09T17:45:48.804Z,24.40
2017-07-09T17:48:14.996Z,24.40
2017-07-09T17:50:41.176Z,24.40
2017-07-09T17:53:07.413Z,24.30
2017-07-09T17:55:33.588Z,24.30
2017-07-09T17:58:00.541Z,24.40
2017-07-09T18:00:27.501Z,24.20
2017-07-09T18:02:53.679Z,24.20
2017-07-09T18:05:19.876Z,24.00
2017-07-09T18:07:46.123Z,24.00
2017-07-09T18:10:12.321Z,24.00
2017-07-09T18:12:38.552Z,23.90
2017-07-09T18:15:04.839Z,23.80
2017-07-09T18:17:31.031Z,23.80
2017-07-09T18:19:57.223Z,23.70
2017-07-09T18:22:23.439Z,23.60
2017-07-09T18:24:50.367Z,23.50
2017-07-09T18:27:17.345Z,23.50
2017-07-09T18:29:43.525Z,23.40
2017-07-09T18:32:09.717Z,23.40
2017-07-09T18:34:36.001Z,23.40
2017-07-09T18:37:02.940Z,23.10
2017-07-09T18:39:29.861Z,23.00
2017-07-09T18:41:56.112Z,22.90
2017-07-09T18:44:23.048Z,22.80
2017-07-09T18:46:49.228Z,22.80
2017-07-09T18:49:15.435Z,22.70
2017-07-09T18:51:41.619Z,22.60
2017-07-09T18:54:07.847Z,22.40
2017-07-09T18:56:34.099Z,22.20
2017-07-09T18:59:00.276Z,22.10
2017-07-09T19:01:26.492Z,22.00
2017-07-09T19:03:52.677Z,22.00
2017-07-09T19:06:19.637Z,21.70
2017-07-09T19:08:45.872Z,21.70
2017-07-09T19:11:12.069Z,21.60
2017-07-09T19:13:38.243Z,21.50
2017-07-09T19:16:04.623Z,21.50
2017-07-09T19:18:31.024Z,21.50
2017-07-09T19:20:58.281Z,21.10
2017-07-09T19:23:25.229Z,21.20
2017-07-09T19:25:51.417Z,21.10
2017-07-09T19:28:17.864Z,21.00
2017-07-09T19:30:44.340Z,20.90
2017-07-09T19:33:10.600Z,20.80
2017-07-09T19:35:36.776Z,20.70
2017-07-09T19:38:02.965Z,20.60
2017-07-09T19:40:29.362Z,20.30
2017-07-09T19:42:55.864Z,20.00
2017-07-09T19:45:22.818Z,19.50
2017-07-09T19:47:49.172Z,19.50
2017-07-09T19:50:15.548Z,19.30
2017-07-09T19:52:41.863Z,18.90
2017-07-09T19:55:08.228Z,18.90
2017-07-09T19:57:34.437Z,18.80
2017-07-09T20:00:00.633Z,19.00
2017-07-09T20:02:26.844Z,18.70
2017-07-09T20:04:53.769Z,18.50
2017-07-09T20:07:19.977Z,18.50
2017-07-09T20:09:46.168Z,18.50
2017-07-09T20:12:12.364Z,18.50
2017-07-09T20:14:39.329Z,18.30
2017-07-09T20:17:05.501Z,18.30
2017-07-09T20:19:31.749Z,18.20
2017-07-09T20:21:57.960Z,18.20
2017-07-09T20:24:24.130Z,18.10
2017-07-09T20:26:51.047Z,17.90
2017-07-09T20:29:17.262Z,17.90
2017-07-09T20:31:43.463Z,17.80
2017-07-09T20:34:09.640Z,17.80
2017-07-09T20:36:35.846Z,17.70
2017-07-09T20:39:02.110Z,17.90
2017-07-09T20:41:29.028Z,17.80
2017-07-09T20:43:55.219Z,17.70
2017-07-09T20:46:21.436Z,17.90
2017-07-09T20:48:47.636Z,18.00
2017-07-09T20:51:14.628Z,17.80
2017-07-09T20:53:40.800Z,17.80
2017-07-09T20:56:06.970Z,17.80
2017-07-09T20:58:33.208Z,17.70
2017-07-09T21:00:59.389Z,17.70
2017-07-09T21:03:25.604Z,17.80
2017-07-09T21:05:51.797Z,17.80
2017-07-09T21:08:17.987Z,17.90
2017-07-09T21:10:44.173Z,18.00
2017-07-09T21:13:10.364Z,18.00
2017-07-09T21:15:36.533Z,18.00
2017-07-09T21:18:02.747Z,17.80
2017-07-09T21:20:28.936Z,17.70
2017-07-09T21:22:55.129Z,17.80
2017-07-09T21:25:21.340Z,17.90
2017-07-09T21:27:48.288Z,18.20
2017-07-09T21:30:14.476Z,18.20
2017-07-09T21:32:40.769Z,18.40
2017-07-09T21:35:06.945Z,18.40
2017-07-09T21:37:33.158Z,18.40
2017-07-09T21:39:59.371Z,18.40
2017-07-09T21:42:25.548Z,18.30
2017-07-09T21:44:51.819Z,18.20
2017-07-09T21:47:17.985Z,18.20
2017-07-09T21:49:44.163Z,18.20
2017-07-09T21:52:10.370Z,18.20
2017-07-09T21:54:36.572Z,18.20
2017-07-09T21:57:02.765Z,18.20
2017-07-09T21:59:28.939Z,18.20
2017-07-09T22:01:55.144Z,18.20
2017-07-09T22:04:21.349Z,18.20
2017-07-09T22:06:47.581Z,18.20
2017-07-09T22:09:13.787Z,18.10
2017-07-09T22:11:39.981Z,18.10
2017-07-09T22:14:06.184Z,18.10
2017-07-09T22:16:32.393Z,18.20
2017-07-09T22:18:58.569Z,18.10
2017-07-09T22:21:24.792Z,18.10
2017-07-09T22:23:50.996Z,18.00
2017-07-09T22:26:17.180Z,17.80
2017-07-09T22:28:43.396Z,17.80
2017-07-09T22:31:09.571Z,17.80
2017-07-09T22:33:35.756Z,17.90
2017-07-09T22:36:01.951Z,17.90
2017-07-09T22:38:28.124Z,17.80
2017-07-09T22:40:54.329Z,17.80
2017-07-09T22:43:20.497Z,17.70
2017-07-09T22:45:46.681Z,17.60
2017-07-09T22:48:12.937Z,17.70
2017-07-09T22:50:39.112Z,17.50
2017-07-09T22:53:06.029Z,17.50
2017-07-09T22:55:32.238Z,17.50
2017-07-09T22:57:58.409Z,17.60
2017-07-09T23:00:25.345Z,17.50
2017-07-09T23:02:52.297Z,17.50
2017-07-09T23:05:18.509Z,17.50
2017-07-09T23:07:45.440Z,17.70
2017-07-09T23:10:11.619Z,17.70
2017-07-09T23:12:37.848Z,17.70
2017-07-09T23:15:04.056Z,17.70
2017-07-09T23:17:30.228Z,17.70
2017-07-09T23:19:56.393Z,17.70
2017-07-09T23:22:22.579Z,17.60
2017-07-09T23:24:48.785Z,17.50
2017-07-09T23:27:14.944Z,17.50
2017-07-09T23:29:41.146Z,17.50
2017-07-09T23:32:07.347Z,17.20
2017-07-09T23:34:33.507Z,17.20
2017-07-09T23:36:59.684Z,17.20
2017-07-09T23:39:26.627Z,17.10
2017-07-09T23:41:53.548Z,17.20
2017-07-09T23:44:19.757Z,17.20
2017-07-09T23:46:45.931Z,17.20
2017-07-09T23:49:12.113Z,17.40
2017-07-09T23:51:38.395Z,17.50
2017-07-09T23:54:04.564Z,17.40
2017-07-09T23:56:30.745Z,17.20
2017-07-09T23:58:56.976Z,17.30
