createdAt,value
2023-01-15T00:01:21.532Z,2.55969
2023-01-15T00:06:23.249Z,1.5549
2023-01-15T00:11:24.930Z,1.19986
2023-01-15T00:16:26.542Z,1.84643
2023-01-15T00:21:28.260Z,1.7953
2023-01-15T00:26:29.884Z,1.03377
2023-01-15T00:31:31.570Z,1.07855
2023-01-15T00:36:33.326Z,0.72224
2023-01-15T00:41:34.985Z,0.61967
2023-01-15T00:46:36.741Z,0.77242
2023-01-15T00:51:38.530Z,1.78927
2023-01-15T00:56:40.226Z,1.54156
2023-01-15T01:01:42.010Z,0.98137
2023-01-15T01:06:43.826Z,1.97028
2023-01-15T01:11:45.512Z,2.13319
2023-01-15T01:16:47.157Z,1.61429
2023-01-15T01:21:48.913Z,1.74131
2023-01-15T01:26:51.751Z,2.03887
2023-01-15T01:31:55.055Z,1.87374
2023-01-15T01:36:57.171Z,2.20528
2023-01-15T01:41:58.837Z,2.06746
2023-01-15T01:47:00.510Z,1.52949
2023-01-15T01:52:02.353Z,1.24527
2023-01-15T01:57:04.114Z,1.79339
2023-01-15T02:02:05.870Z,2.26308
2023-01-15T02:07:07.652Z,2.31199
2023-01-15T02:12:09.301Z,1.94678
2023-01-15T02:17:10.999Z,1.79752
2023-01-15T02:22:12.649Z,1.94075
2023-01-15T02:27:14.244Z,1.75878
2023-01-15T02:32:15.925Z,2.29134
2023-01-15T02:37:17.616Z,2.24275
2023-01-15T02:42:19.529Z,1.69844
2023-01-15T02:47:21.158Z,0.97121
2023-01-15T02:52:23.140Z,2.0122
2023-01-15T02:57:24.983Z,2.20465
2023-01-15T03:02:26.648Z,2.13224
2023-01-15T03:07:28.498Z,1.80927
2023-01-15T03:12:30.246Z,2.34914
2023-01-15T03:17:31.881Z,2.37963
2023-01-15T03:22:33.785Z,2.04237
2023-01-15T03:27:35.457Z,1.86135
2023-01-15T03:32:37.150Z,1.93154
2023-01-15T03:37:38.939Z,1.96964
2023-01-15T03:42:40.661Z,1.88708
2023-01-15T03:47:42.404Z,1.96901
2023-01-15T03:52:44.259Z,2.24879
2023-01-15T03:57:47.570Z,2.21417
2023-01-15T04:02:49.257Z,1.96806
2023-01-15T04:07:51.099Z,2.09223
2023-01-15T04:12:52.720Z,2.22942
2023-01-15T04:17:54.521Z,1.79054
2023-01-15T04:22:56.398Z,1.996
2023-01-15T04:27:58.062Z,2.18369
2023-01-15T04:32:59.706Z,1.58539
2023-01-15T04:38:01.623Z,1.58697
2023-01-15T04:43:03.251Z,1.65716
2023-01-15T04:48:04.933Z,1.01726
2023-01-15T04:53:06.857Z,1.47519
2023-01-15T04:58:08.492Z,1.5133
2023-01-15T05:03:10.125Z,1.63874
2023-01-15T05:08:11.808Z,1.835
2023-01-15T05:13:13.422Z,1.72321
2023-01-15T05:18:15.049Z,1.17128
2023-01-15T05:23:16.922Z,0.83974
2023-01-15T05:28:18.561Z,1.12618
2023-01-15T05:33:20.163Z,1.40691
2023-01-15T05:38:21.974Z,1.69558
2023-01-15T05:43:23.604Z,1.6381
2023-01-15T05:48:25.372Z,1.40215
2023-01-15T05:53:27.202Z,1.3904
2023-01-15T05:58:28.849Z,1.67272
2023-01-15T06:03:30.604Z,1.30752
2023-01-15T06:08:32.462Z,0.82418
2023-01-15T06:13:34.091Z,0.71367
2023-01-15T06:18:35.711Z,1.28751
2023-01-15T06:23:37.571Z,1.1843
2023-01-15T06:28:39.244Z,1.3018
2023-01-15T06:33:40.976Z,1.03346
2023-01-15T06:38:42.696Z,1.15413
2023-01-15T06:43:44.300Z,1.13539
2023-01-15T06:48:46.019Z,1.60508
2023-01-15T06:53:47.731Z,1.20018
2023-01-15T06:58:49.517Z,1.13349
2023-01-15T07:03:51.399Z,1.62985
2023-01-15T07:08:53.143Z,1.61587
2023-01-15T07:13:54.861Z,1.79371
2023-01-15T07:18:56.635Z,1.9309
2023-01-15T07:23:58.324Z,1.77561
2023-01-15T07:29:00.041Z,1.68352
2023-01-15T07:34:01.742Z,1.88454
2023-01-15T07:39:03.756Z,1.82102
2023-01-15T07:44:05.511Z,1.996
2023-01-15T07:49:07.145Z,2.02554
2023-01-15T07:54:08.861Z,2.02236
2023-01-15T07:59:10.492Z,1.83245
2023-01-15T08:04:12.221Z,1.80927
2023-01-15T08:09:13.916Z,1.89343
2023-01-15T08:14:15.549Z,1.8007
2023-01-15T08:19:17.156Z,1.89692
2023-01-15T08:24:18.909Z,1.74195
2023-01-15T08:29:20.731Z,1.45233
2023-01-15T08:34:22.358Z,1.81626
2023-01-15T08:39:24.767Z,1.33768
2023-01-15T08:44:26.813Z,1.59142
2023-01-15T08:49:28.456Z,1.67113
2023-01-15T08:54:30.866Z,1.67431
2023-01-15T08:59:32.462Z,1.53172
2023-01-15T09:04:34.197Z,1.38024
2023-01-15T09:09:35.996Z,1.25194
2023-01-15T09:14:58.831Z,1.42883
2023-01-15T09:20:04.284Z,1.71654
2023-01-15T09:25:05.975Z,1.50885
2023-01-15T09:30:07.712Z,1.46662
2023-01-15T09:35:09.325Z,1.39548
2023-01-15T09:40:10.989Z,1.37611
2023-01-15T09:45:12.635Z,1.44312
2023-01-15T09:50:14.294Z,1.41295
2023-01-15T09:55:16.079Z,2.01633
2023-01-15T10:00:17.694Z,1.98012
2023-01-15T10:05:19.320Z,1.91248
2023-01-15T10:10:21.417Z,1.99632
2023-01-15T10:15:23.137Z,1.60762
2023-01-15T10:20:24.768Z,2.18972
2023-01-15T10:25:26.495Z,1.6797
2023-01-15T10:30:28.091Z,1.3777
2023-01-15T10:35:29.999Z,1.88295
2023-01-15T10:40:31.681Z,1.57777
2023-01-15T10:45:33.422Z,1.30561
2023-01-15T10:50:35.090Z,1.1843
2023-01-15T10:55:36.792Z,1.50091
2023-01-15T11:00:38.403Z,1.37389
2023-01-15T11:05:40.069Z,1.1446
2023-01-15T11:10:41.848Z,1.43359
2023-01-15T11:15:43.631Z,1.39008
2023-01-15T11:20:45.357Z,1.57681
2023-01-15T11:25:47.034Z,1.573
2023-01-15T11:30:48.700Z,1.59904
2023-01-15T11:35:50.418Z,1.48535
2023-01-15T11:40:53.479Z,0.73526
2023-01-15T11:45:55.291Z,1.37897
2023-01-15T11:50:56.961Z,1.29291
2023-01-15T11:55:58.670Z,0.962
2023-01-15T12:01:00.352Z,1.40406
2023-01-15T12:06:02.067Z,1.54728
2023-01-15T12:11:17.236Z,1.77307
2023-01-15T12:16:27.434Z,1.32625
2023-01-15T12:21:29.220Z,0.98137
2023-01-15T12:26:31.049Z,0.66413
2023-01-15T12:31:32.814Z,0.58442
2023-01-15T12:36:34.578Z,0.89563
2023-01-15T12:41:36.256Z,1.20812
2023-01-15T12:46:38.030Z,1.30529
2023-01-15T12:51:39.658Z,0.56314
2023-01-15T12:56:41.394Z,0.1519
2023-01-15T13:01:43.125Z,0.56918
2023-01-15T13:06:44.813Z,0.49836
2023-01-15T13:11:46.453Z,1.05537
2023-01-15T13:16:48.049Z,1.53013
2023-01-15T13:21:49.858Z,1.33133
2023-01-15T13:26:51.652Z,1.18144
2023-01-15T13:31:53.329Z,1.02806
2023-01-15T13:36:54.955Z,0.93628
2023-01-15T13:41:56.648Z,0.9185
2023-01-15T13:46:58.293Z,1.0036
2023-01-15T13:52:00.041Z,1.04679
2023-01-15T13:57:01.722Z,1.0379
2023-01-15T14:02:03.490Z,1.38024
2023-01-15T14:07:06.928Z,1.03091
2023-01-15T14:12:09.409Z,0.83879
2023-01-15T14:17:11.024Z,0.85975
2023-01-15T14:22:12.729Z,1.13476
2023-01-15T14:27:14.425Z,0.82196
2023-01-15T14:32:16.105Z,0.80513
2023-01-15T14:37:17.923Z,0.89595
2023-01-15T14:42:19.643Z,0.74574
2023-01-15T14:47:21.268Z,0.87118
2023-01-15T14:52:22.995Z,1.03091
2023-01-15T14:57:24.688Z,1.01599
2023-01-15T15:02:26.522Z,1.15731
2023-01-15T15:07:28.276Z,1.31355
2023-01-15T15:12:29.957Z,1.04933
2023-01-15T15:17:31.796Z,1.22876
2023-01-15T15:22:33.487Z,0.8842
2023-01-15T15:27:35.159Z,0.91405
2023-01-15T15:32:36.823Z,1.34149
2023-01-15T15:37:38.689Z,1.5495
2023-01-15T15:42:40.376Z,1.52378
2023-01-15T15:47:42.021Z,0.87785
2023-01-15T15:52:43.822Z,1.08395
2023-01-15T15:57:45.567Z,1.20716
2023-01-15T16:02:47.387Z,1.23638
2023-01-15T16:07:49.087Z,0.94231
2023-01-15T16:12:50.916Z,1.46789
2023-01-15T16:17:52.627Z,1.0614
2023-01-15T16:22:54.250Z,0.37641
2023-01-15T16:27:56.048Z,0.45295
2023-01-15T16:32:57.947Z,0.95756
2023-01-15T16:37:59.553Z,1.34943
2023-01-15T16:43:01.342Z,1.45328
2023-01-15T16:48:03.265Z,1.43708
2023-01-15T16:53:04.978Z,1.15635
2023-01-15T16:58:06.575Z,1.49679
2023-01-15T17:03:08.362Z,1.49837
2023-01-15T17:08:10.068Z,1.20748
2023-01-15T17:13:11.724Z,1.7483
2023-01-15T17:18:13.568Z,1.72797
2023-01-15T17:23:15.202Z,1.761
2023-01-15T17:28:16.858Z,1.49552
2023-01-15T17:33:18.534Z,1.82801
2023-01-15T17:38:20.219Z,1.41866
2023-01-15T17:43:22.068Z,1.14968
2023-01-15T17:48:23.670Z,1.02425
2023-01-15T17:53:25.408Z,1.20685
2023-01-15T17:58:27.047Z,1.66446
2023-01-15T18:03:28.781Z,1.3199
2023-01-15T18:08:30.412Z,1.71686
2023-01-15T18:13:32.443Z,2.02204
2023-01-15T18:18:34.051Z,2.19575
2023-01-15T18:23:35.933Z,2.3936
2023-01-15T18:28:37.543Z,2.54826
2023-01-15T18:33:39.144Z,2.26721
2023-01-15T18:38:40.857Z,2.37074
2023-01-15T18:43:42.506Z,1.74862
2023-01-15T18:48:44.159Z,1.7826
2023-01-15T18:53:45.778Z,1.64414
2023-01-15T18:58:47.394Z,2.01379
2023-01-15T19:03:49.190Z,2.43806
2023-01-15T19:08:51.138Z,2.56731
2023-01-15T19:13:52.732Z,2.86932
2023-01-15T19:18:54.376Z,2.36311
2023-01-15T19:23:56.026Z,2.5111
2023-01-15T19:28:57.665Z,2.4749
2023-01-15T19:34:31.203Z,2.51872
2023-01-15T19:39:34.252Z,2.40122
2023-01-15T19:44:35.893Z,2.45807
2023-01-15T19:49:37.580Z,2.89441
2023-01-15T19:54:39.239Z,2.8039
2023-01-15T19:59:40.866Z,2.60701
2023-01-15T20:04:42.496Z,2.55175
2023-01-15T20:09:44.438Z,3.09925
2023-01-15T20:14:47.393Z,2.60161
2023-01-15T20:19:49.098Z,2.83058
2023-01-15T20:24:51.000Z,3.07479
2023-01-15T20:29:52.701Z,3.15514
2023-01-15T20:34:54.340Z,3.31837
2023-01-15T20:39:55.918Z,3.23294
2023-01-15T20:44:57.556Z,2.85344
2023-01-15T20:49:59.264Z,2.88615
2023-01-15T20:55:00.885Z,3.22215
2023-01-15T21:00:02.523Z,2.97349
2023-01-15T21:05:04.255Z,3.14307
2023-01-15T21:10:06.087Z,3.31043
2023-01-15T21:15:07.706Z,3.16435
2023-01-15T21:20:09.372Z,2.99508
2023-01-15T21:25:11.042Z,3.09671
2023-01-15T21:30:12.684Z,3.08496
2023-01-15T21:35:14.351Z,3.45334
2023-01-15T21:40:15.954Z,3.55655
2023-01-15T21:45:17.564Z,3.50161
2023-01-15T21:50:19.202Z,3.796
2023-01-15T21:55:20.837Z,3.16022
2023-01-15T22:00:22.462Z,3.09448
2023-01-15T22:05:24.300Z,2.86774
2023-01-15T22:10:25.949Z,2.60701
2023-01-15T22:15:27.624Z,3.06844
2023-01-15T22:20:29.468Z,2.91251
2023-01-15T22:25:31.200Z,2.21894
2023-01-15T22:30:32.825Z,3.0316
2023-01-15T22:35:34.461Z,3.32726
2023-01-15T22:40:36.121Z,3.33711
2023-01-15T22:45:37.830Z,2.88107
2023-01-15T22:50:39.441Z,2.86583
2023-01-15T22:55:41.134Z,2.52222
2023-01-15T23:00:43.072Z,2.0989
2023-01-15T23:05:44.737Z,2.17797
2023-01-15T23:10:46.409Z,2.10144
2023-01-15T23:15:48.093Z,2.20179
2023-01-15T23:20:49.791Z,2.03951
2023-01-15T23:25:51.481Z,2.352
2023-01-15T23:30:53.458Z,2.86932
2023-01-15T23:35:55.128Z,2.87313
2023-01-15T23:40:56.851Z,3.04653
2023-01-15T23:45:58.553Z,2.86202
2023-01-15T23:51:00.298Z,2.13033
2023-01-15T23:56:01.913Z,2.22561
