createdAt,value
2022-07-29T00:00:11.667Z,15.20
2022-07-29T00:02:38.943Z,15.15
2022-07-29T00:05:10.067Z,15.20
2022-07-29T00:07:36.888Z,15.09
2022-07-29T00:10:07.598Z,15.04
2022-07-29T00:12:34.391Z,14.99
2022-07-29T00:15:08.206Z,14.93
2022-07-29T00:17:35.228Z,14.89
2022-07-29T00:20:03.597Z,14.88
2022-07-29T00:22:32.741Z,14.81
2022-07-29T00:24:59.850Z,14.78
2022-07-29T00:27:27.016Z,14.87
2022-07-29T00:29:53.933Z,15.00
2022-07-29T00:32:20.791Z,14.97
2022-07-29T00:35:06.398Z,14.99
2022-07-29T00:37:33.155Z,14.92
2022-07-29T00:39:59.994Z,14.83
2022-07-29T00:42:26.838Z,14.74
2022-07-29T00:44:53.591Z,14.66
2022-07-29T00:47:20.412Z,14.66
2022-07-29T00:49:47.351Z,14.61
2022-07-29T00:52:16.906Z,14.59
2022-07-29T00:54:46.427Z,14.60
2022-07-29T00:57:14.293Z,14.63
2022-07-29T00:59:41.193Z,14.63
2022-07-29T01:02:07.992Z,14.77
2022-07-29T01:04:34.957Z,14.66
2022-07-29T01:07:05.292Z,14.51
2022-07-29T01:09:45.430Z,14.48
2022-07-29T01:12:27.271Z,14.49
2022-07-29T01:14:55.244Z,14.49
2022-07-29T01:17:25.890Z,14.40
2022-07-29T01:20:00.158Z,14.37
2022-07-29T01:22:29.223Z,14.35
2022-07-29T01:25:19.852Z,14.27
2022-07-29T01:28:02.295Z,14.26
2022-07-29T01:30:32.026Z,14.24
2022-07-29T01:33:01.652Z,14.31
2022-07-29T01:35:35.074Z,14.25
2022-07-29T01:38:11.043Z,14.22
2022-07-29T01:40:49.170Z,14.17
2022-07-29T01:43:20.112Z,14.17
2022-07-29T01:45:54.569Z,14.11
2022-07-29T01:48:24.678Z,14.10
2022-07-29T01:50:59.972Z,14.04
2022-07-29T01:53:58.656Z,13.92
2022-07-29T01:56:25.939Z,13.87
2022-07-29T01:58:53.319Z,13.82
2022-07-29T02:01:20.901Z,13.72
2022-07-29T02:03:48.665Z,13.70
2022-07-29T02:06:18.825Z,13.72
2022-07-29T02:08:46.531Z,13.65
2022-07-29T02:11:13.327Z,13.57
2022-07-29T02:13:40.966Z,13.56
2022-07-29T02:16:08.873Z,13.51
2022-07-29T02:18:37.900Z,13.49
2022-07-29T02:21:05.767Z,13.57
2022-07-29T02:23:51.599Z,13.56
2022-07-29T02:26:19.513Z,13.56
2022-07-29T02:28:47.588Z,13.51
2022-07-29T02:31:15.395Z,13.51
2022-07-29T02:33:43.030Z,13.48
2022-07-29T02:36:10.144Z,13.53
2022-07-29T02:38:52.248Z,13.52
2022-07-29T02:41:25.615Z,13.61
2022-07-29T02:43:56.652Z,13.66
2022-07-29T02:46:34.313Z,13.77
2022-07-29T02:49:16.864Z,13.84
2022-07-29T02:51:59.630Z,13.93
2022-07-29T02:54:42.353Z,13.79
2022-07-29T02:57:55.085Z,13.78
2022-07-29T03:00:24.852Z,13.67
2022-07-29T03:02:53.896Z,13.77
2022-07-29T03:05:21.698Z,13.79
2022-07-29T03:07:58.587Z,13.84
2022-07-29T03:10:27.619Z,13.98
2022-07-29T03:12:56.803Z,13.93
2022-07-29T03:15:24.861Z,13.85
2022-07-29T03:17:52.349Z,13.74
2022-07-29T03:20:19.416Z,13.72
2022-07-29T03:22:49.073Z,13.75
2022-07-29T03:25:17.381Z,13.72
2022-07-29T03:27:45.237Z,13.66
2022-07-29T03:30:18.398Z,13.66
2022-07-29T03:32:52.279Z,13.73
2022-07-29T03:35:23.703Z,13.72
2022-07-29T03:37:50.634Z,13.71
2022-07-29T03:40:46.052Z,13.68
2022-07-29T03:43:14.506Z,13.71
2022-07-29T03:45:44.157Z,13.71
2022-07-29T03:48:14.190Z,13.67
2022-07-29T03:50:41.214Z,13.67
2022-07-29T03:53:08.793Z,13.65
2022-07-29T03:55:40.117Z,13.68
2022-07-29T03:58:07.803Z,13.59
2022-07-29T04:00:35.969Z,13.68
2022-07-29T04:03:05.113Z,13.76
2022-07-29T04:05:37.652Z,13.75
2022-07-29T04:08:04.544Z,13.71
2022-07-29T04:10:32.197Z,13.71
2022-07-29T04:13:01.007Z,13.72
2022-07-29T04:15:31.083Z,13.73
2022-07-29T04:17:58.925Z,13.69
2022-07-29T04:20:25.683Z,13.75
2022-07-29T04:22:52.737Z,13.70
2022-07-29T04:25:19.654Z,13.78
2022-07-29T04:28:01.663Z,13.91
2022-07-29T04:30:29.077Z,13.90
2022-07-29T04:32:55.786Z,13.86
2022-07-29T04:35:22.520Z,13.90
2022-07-29T04:37:49.233Z,14.06
2022-07-29T04:40:16.044Z,14.02
2022-07-29T04:42:46.808Z,14.18
2022-07-29T04:45:14.878Z,14.19
2022-07-29T04:47:43.112Z,14.11
2022-07-29T04:50:10.624Z,14.02
2022-07-29T04:52:40.990Z,14.09
2022-07-29T04:55:08.877Z,14.11
2022-07-29T04:57:35.697Z,14.17
2022-07-29T05:00:02.786Z,14.20
2022-07-29T05:02:29.612Z,14.09
2022-07-29T05:04:56.429Z,14.10
2022-07-29T05:07:23.173Z,14.11
2022-07-29T05:09:50.118Z,14.16
2022-07-29T05:12:16.943Z,14.22
2022-07-29T05:14:43.653Z,14.22
2022-07-29T05:17:10.434Z,14.28
2022-07-29T05:19:39.525Z,14.38
2022-07-29T05:22:06.990Z,14.34
2022-07-29T05:24:33.775Z,14.32
2022-07-29T05:27:00.541Z,14.36
2022-07-29T05:29:42.682Z,14.41
2022-07-29T05:32:11.901Z,14.44
2022-07-29T05:34:38.627Z,14.50
2022-07-29T05:37:21.227Z,14.60
2022-07-29T05:39:56.803Z,14.62
2022-07-29T05:42:25.370Z,14.77
2022-07-29T05:44:52.623Z,14.91
2022-07-29T05:47:19.759Z,15.14
2022-07-29T05:49:47.178Z,15.33
2022-07-29T05:52:16.881Z,15.56
2022-07-29T05:54:43.942Z,15.79
2022-07-29T05:57:29.580Z,15.66
2022-07-29T06:00:17.725Z,15.76
2022-07-29T06:02:48.101Z,15.89
2022-07-29T06:07:05.699Z,15.91
2022-07-29T06:08:55.283Z,15.98
2022-07-29T06:11:29.932Z,15.99
2022-07-29T06:14:30.157Z,16.05
2022-07-29T06:17:32.275Z,16.09
2022-07-29T06:20:37.676Z,16.26
2022-07-29T06:36:16.538Z,16.79
2022-07-29T06:39:59.754Z,16.85
2022-07-29T06:42:48.891Z,16.78
2022-07-29T07:04:06.860Z,17.34
2022-07-29T07:17:08.740Z,17.59
2022-07-29T08:39:12.368Z,21.31
2022-07-29T08:53:30.907Z,21.77
2022-07-29T09:21:18.161Z,22.68
2022-07-29T09:37:07.111Z,22.97
2022-07-29T09:49:56.667Z,23.84
2022-07-29T09:53:03.603Z,23.65
2022-07-29T10:00:24.269Z,23.54
2022-07-29T10:05:00.049Z,23.44
2022-07-29T10:08:18.404Z,23.45
2022-07-29T10:10:58.771Z,23.58
2022-07-29T10:32:59.939Z,23.79
2022-07-29T13:01:49.938Z,28.58
2022-07-29T13:16:34.920Z,29.26
2022-07-29T13:20:22.650Z,29.43
2022-07-29T13:27:16.473Z,29.72
2022-07-29T13:31:28.940Z,29.81
2022-07-29T15:26:46.488Z,31.91
2022-07-29T15:30:05.543Z,32.54
2022-07-29T15:34:17.518Z,32.97
2022-07-29T16:00:35.188Z,31.16
2022-07-29T16:04:16.550Z,30.70
2022-07-29T16:11:09.835Z,31.31
2022-07-29T16:14:54.525Z,31.77
2022-07-29T16:21:26.355Z,31.16
2022-07-29T16:23:56.273Z,30.11
2022-07-29T16:26:23.119Z,29.71
2022-07-29T16:28:50.008Z,29.38
2022-07-29T16:31:22.369Z,29.20
2022-07-29T16:33:54.648Z,28.95
2022-07-29T16:36:23.161Z,28.93
2022-07-29T16:42:46.139Z,28.41
2022-07-29T16:45:18.172Z,28.28
2022-07-29T16:47:48.562Z,28.05
2022-07-29T16:50:15.523Z,27.88
2022-07-29T16:52:42.287Z,27.51
2022-07-29T16:55:09.317Z,27.27
2022-07-29T16:57:44.046Z,27.17
2022-07-29T17:00:11.579Z,27.10
2022-07-29T17:02:38.922Z,26.97
2022-07-29T17:05:12.993Z,26.87
2022-07-29T17:07:41.131Z,26.89
2022-07-29T17:10:10.099Z,26.94
2022-07-29T17:12:38.499Z,26.95
2022-07-29T17:15:07.148Z,26.94
2022-07-29T17:17:39.195Z,26.82
2022-07-29T17:20:28.107Z,26.71
2022-07-29T17:22:56.373Z,26.70
2022-07-29T17:25:23.647Z,26.66
2022-07-29T17:27:50.929Z,26.61
2022-07-29T17:30:18.015Z,26.53
2022-07-29T17:32:44.823Z,26.53
2022-07-29T17:35:41.049Z,26.37
2022-07-29T17:38:07.919Z,26.52
2022-07-29T17:46:56.967Z,26.29
2022-07-29T17:49:23.999Z,26.35
2022-07-29T17:51:50.718Z,26.38
2022-07-29T17:54:17.421Z,26.33
2022-07-29T17:56:44.122Z,26.20
2022-07-29T17:59:11.092Z,26.21
2022-07-29T18:01:39.155Z,26.14
2022-07-29T18:04:06.109Z,26.06
2022-07-29T18:06:32.947Z,26.01
2022-07-29T18:09:03.014Z,25.97
2022-07-29T18:11:31.818Z,25.82
2022-07-29T18:13:58.753Z,25.62
2022-07-29T18:16:29.435Z,25.45
2022-07-29T18:18:56.287Z,25.36
2022-07-29T18:21:43.624Z,25.28
2022-07-29T18:24:10.897Z,25.27
2022-07-29T18:26:38.533Z,25.11
2022-07-29T18:29:05.371Z,25.02
2022-07-29T18:31:36.309Z,24.97
2022-07-29T18:34:03.181Z,24.86
2022-07-29T18:36:30.923Z,24.67
2022-07-29T18:39:01.780Z,24.60
2022-07-29T18:41:29.314Z,24.51
2022-07-29T18:44:10.111Z,24.46
2022-07-29T18:46:37.504Z,24.43
2022-07-29T18:49:11.995Z,24.39
2022-07-29T18:51:38.947Z,24.27
2022-07-29T18:54:06.036Z,24.26
2022-07-29T18:56:32.726Z,24.17
2022-07-29T18:58:59.529Z,24.13
2022-07-29T19:01:31.877Z,24.00
2022-07-29T19:03:59.153Z,23.95
2022-07-29T19:06:26.154Z,23.80
2022-07-29T19:08:53.378Z,23.85
2022-07-29T19:11:20.078Z,23.78
2022-07-29T19:13:46.805Z,23.64
2022-07-29T19:16:14.644Z,23.65
2022-07-29T19:18:41.775Z,23.56
2022-07-29T19:21:08.601Z,23.55
2022-07-29T19:24:03.836Z,23.48
2022-07-29T19:26:29.988Z,23.36
2022-07-29T19:29:29.638Z,23.30
2022-07-29T19:32:42.931Z,23.22
2022-07-29T19:35:24.675Z,23.14
2022-07-29T19:37:52.062Z,23.07
2022-07-29T19:40:19.036Z,22.99
2022-07-29T19:42:45.874Z,22.98
2022-07-29T19:45:12.748Z,22.91
2022-07-29T19:47:39.765Z,22.84
2022-07-29T19:50:07.593Z,22.92
2022-07-29T19:52:36.630Z,22.87
2022-07-29T19:55:07.527Z,22.71
2022-07-29T19:57:40.531Z,22.72
2022-07-29T20:00:44.347Z,22.63
2022-07-29T20:03:25.655Z,22.57
2022-07-29T20:06:12.390Z,22.46
2022-07-29T20:09:03.682Z,22.37
2022-07-29T20:11:44.626Z,22.36
2022-07-29T20:14:37.791Z,22.29
2022-07-29T20:20:53.780Z,22.16
2022-07-29T20:23:43.580Z,22.09
2022-07-29T20:26:12.797Z,22.01
2022-07-29T20:29:28.291Z,22.01
2022-07-29T20:32:41.242Z,21.78
2022-07-29T20:35:19.743Z,21.78
2022-07-29T20:38:34.394Z,21.89
2022-07-29T20:41:35.432Z,21.87
2022-07-29T20:44:22.541Z,21.82
2022-07-29T20:46:57.832Z,21.73
2022-07-29T20:50:06.825Z,21.66
2022-07-29T20:52:59.188Z,21.53
2022-07-29T20:55:51.468Z,21.36
2022-07-29T20:58:25.488Z,21.27
2022-07-29T21:04:38.889Z,21.15
2022-07-29T21:07:41.874Z,21.09
2022-07-29T21:10:37.933Z,20.96
2022-07-29T21:13:08.243Z,20.96
2022-07-29T21:15:47.774Z,20.91
2022-07-29T21:18:32.743Z,20.94
2022-07-29T21:21:35.102Z,20.92
2022-07-29T21:24:15.821Z,20.99
2022-07-29T21:27:20.570Z,21.05
2022-07-29T21:30:14.500Z,21.05
2022-07-29T21:32:48.140Z,20.96
2022-07-29T21:36:01.944Z,20.97
2022-07-29T21:38:22.154Z,20.98
2022-07-29T21:40:52.917Z,21.01
2022-07-29T21:43:21.414Z,20.88
2022-07-29T21:46:02.112Z,20.89
2022-07-29T21:49:02.943Z,20.84
2022-07-29T21:51:57.724Z,20.83
2022-07-29T21:54:44.598Z,20.88
2022-07-29T22:11:01.098Z,20.81
2022-07-29T22:14:09.419Z,20.83
2022-07-29T22:16:58.882Z,20.80
2022-07-29T22:19:40.430Z,20.81
2022-07-29T22:22:07.526Z,20.68
2022-07-29T22:24:34.282Z,20.71
2022-07-29T22:27:10.945Z,20.71
2022-07-29T22:29:37.937Z,20.70
2022-07-29T22:32:15.785Z,20.61
2022-07-29T22:34:54.078Z,20.69
2022-07-29T22:37:28.870Z,20.71
2022-07-29T22:39:57.352Z,20.68
2022-07-29T22:42:24.435Z,20.64
2022-07-29T22:44:51.477Z,20.64
2022-07-29T22:47:46.578Z,20.69
2022-07-29T22:50:11.595Z,20.65
2022-07-29T22:52:38.392Z,20.60
2022-07-29T22:55:05.734Z,20.66
2022-07-29T22:57:32.576Z,20.64
2022-07-29T23:00:01.895Z,20.62
2022-07-29T23:02:28.781Z,20.58
2022-07-29T23:04:55.536Z,20.59
2022-07-29T23:07:25.346Z,20.60
2022-07-29T23:09:58.096Z,20.62
2022-07-29T23:12:25.489Z,20.61
2022-07-29T23:14:53.414Z,20.69
2022-07-29T23:17:23.420Z,20.63
2022-07-29T23:19:53.118Z,20.57
2022-07-29T23:22:24.184Z,20.59
2022-07-29T23:24:53.718Z,20.60
2022-07-29T23:27:23.018Z,20.58
2022-07-29T23:29:55.243Z,20.57
2022-07-29T23:32:29.128Z,20.55
2022-07-29T23:34:58.604Z,20.59
2022-07-29T23:37:26.949Z,20.62
2022-07-29T23:39:53.995Z,20.56
2022-07-29T23:42:20.759Z,20.49
2022-07-29T23:44:51.586Z,20.51
2022-07-29T23:47:20.753Z,20.48
2022-07-29T23:49:50.032Z,20.36
2022-07-29T23:52:20.044Z,20.33
2022-07-29T23:54:46.846Z,20.35
2022-07-29T23:57:13.707Z,20.44
2022-07-29T23:59:41.553Z,20.38
