createdAt,value
2022-12-01T00:02:08.899Z,56.33
2022-12-01T00:05:12.045Z,56.32
2022-12-01T00:08:14.875Z,56.41
2022-12-01T00:11:17.880Z,56.69
2022-12-01T00:14:20.361Z,56.89
2022-12-01T00:17:23.439Z,57.10
2022-12-01T00:20:26.133Z,57.28
2022-12-01T00:23:29.204Z,57.36
2022-12-01T00:26:31.678Z,57.72
2022-12-01T00:29:34.701Z,57.84
2022-12-01T00:32:37.668Z,57.93
2022-12-01T00:35:40.716Z,58.16
2022-12-01T00:38:43.258Z,58.39
2022-12-01T00:41:46.280Z,58.68
2022-12-01T00:44:48.962Z,58.86
2022-12-01T00:47:51.990Z,59.02
2022-12-01T00:50:55.991Z,58.98
2022-12-01T00:53:59.337Z,59.20
2022-12-01T00:57:01.822Z,59.36
2022-12-01T01:00:05.953Z,59.32
2022-12-01T01:03:08.903Z,59.48
2022-12-01T01:06:12.220Z,59.50
2022-12-01T01:09:15.940Z,59.44
2022-12-01T01:12:18.950Z,59.38
2022-12-01T01:15:21.864Z,59.60
2022-12-01T01:18:24.941Z,59.61
2022-12-01T01:21:27.940Z,59.59
2022-12-01T01:24:30.998Z,59.52
2022-12-01T01:27:34.811Z,59.67
2022-12-01T01:30:40.384Z,60.00
2022-12-01T01:33:43.564Z,60.08
2022-12-01T01:36:46.636Z,60.14
2022-12-01T01:39:49.300Z,60.17
2022-12-01T01:42:52.532Z,60.64
2022-12-01T01:45:55.028Z,60.74
2022-12-01T01:49:01.997Z,60.72
2022-12-01T01:52:04.970Z,60.89
2022-12-01T01:55:10.124Z,61.30
2022-12-01T01:58:12.751Z,61.23
2022-12-01T02:01:16.282Z,61.43
2022-12-01T02:04:20.615Z,61.45
2022-12-01T02:07:23.421Z,61.56
2022-12-01T02:10:40.299Z,61.54
2022-12-01T02:13:55.361Z,61.33
2022-12-01T02:17:29.205Z,61.52
2022-12-01T02:20:53.258Z,61.80
2022-12-01T02:24:08.863Z,61.90
2022-12-01T02:27:31.549Z,61.51
2022-12-01T02:30:40.648Z,61.42
2022-12-01T02:34:18.691Z,61.50
2022-12-01T02:37:33.257Z,61.74
2022-12-01T02:40:53.027Z,62.05
2022-12-01T02:44:20.690Z,62.15
2022-12-01T02:47:23.890Z,62.23
2022-12-01T02:50:29.634Z,62.22
2022-12-01T02:53:32.491Z,62.27
2022-12-01T02:56:35.273Z,62.35
2022-12-01T02:59:38.241Z,62.51
2022-12-01T03:02:55.560Z,62.61
2022-12-01T03:05:58.390Z,62.81
2022-12-01T03:09:09.281Z,62.88
2022-12-01T03:12:35.601Z,63.09
2022-12-01T03:15:41.084Z,63.37
2022-12-01T03:19:13.652Z,63.56
2022-12-01T03:22:36.534Z,63.70
2022-12-01T03:25:45.729Z,63.81
2022-12-01T03:28:56.995Z,63.50
2022-12-01T03:32:04.933Z,63.37
2022-12-01T03:35:14.525Z,63.64
2022-12-01T03:38:29.251Z,63.58
2022-12-01T03:41:50.625Z,63.31
2022-12-01T03:45:00.919Z,63.34
2022-12-01T03:48:03.941Z,63.52
2022-12-01T03:51:18.048Z,63.11
2022-12-01T03:54:45.375Z,62.83
2022-12-01T03:58:00.441Z,62.66
2022-12-01T04:01:04.656Z,62.40
2022-12-01T04:04:11.824Z,62.46
2022-12-01T04:07:14.870Z,62.51
2022-12-01T04:10:18.216Z,62.48
2022-12-01T04:13:23.500Z,62.36
2022-12-01T04:16:26.612Z,62.26
2022-12-01T04:19:29.180Z,61.89
2022-12-01T04:22:33.214Z,61.76
2022-12-01T04:25:35.830Z,61.94
2022-12-01T04:28:38.745Z,61.94
2022-12-01T04:31:41.870Z,61.62
2022-12-01T04:34:44.999Z,61.67
2022-12-01T04:37:47.317Z,61.55
2022-12-01T04:40:50.351Z,61.87
2022-12-01T04:43:54.655Z,61.86
2022-12-01T04:46:57.827Z,61.94
2022-12-01T04:50:00.604Z,61.54
2022-12-01T04:53:04.646Z,61.54
2022-12-01T04:56:07.257Z,61.52
2022-12-01T04:59:10.410Z,61.94
2022-12-01T05:02:12.940Z,62.26
2022-12-01T05:05:16.219Z,62.45
2022-12-01T05:08:18.723Z,62.42
2022-12-01T05:11:22.359Z,62.44
2022-12-01T05:14:24.971Z,62.42
2022-12-01T05:17:35.516Z,62.65
2022-12-01T05:20:57.617Z,62.81
2022-12-01T05:24:00.627Z,62.77
2022-12-01T05:27:03.143Z,62.77
2022-12-01T05:30:06.845Z,62.81
2022-12-01T05:33:09.278Z,62.93
2022-12-01T05:36:12.330Z,63.08
2022-12-01T05:39:14.872Z,63.31
2022-12-01T05:42:17.917Z,63.57
2022-12-01T05:45:20.394Z,63.69
2022-12-01T05:48:23.615Z,63.80
2022-12-01T05:51:26.121Z,64.10
2022-12-01T05:54:30.459Z,64.23
2022-12-01T05:57:33.838Z,64.18
2022-12-01T06:00:43.875Z,64.08
2022-12-01T06:03:48.401Z,64.36
2022-12-01T06:06:51.390Z,64.33
2022-12-01T06:09:54.493Z,64.21
2022-12-01T06:12:57.232Z,64.37
2022-12-01T06:16:03.026Z,64.38
2022-12-01T06:19:05.807Z,64.58
2022-12-01T06:22:08.524Z,64.74
2022-12-01T06:25:11.528Z,64.87
2022-12-01T06:28:14.665Z,65.00
2022-12-01T06:31:17.481Z,65.23
2022-12-01T06:34:20.266Z,65.54
2022-12-01T06:37:23.074Z,65.91
2022-12-01T06:40:26.175Z,66.30
2022-12-01T06:43:29.739Z,66.77
2022-12-01T06:46:32.882Z,67.02
2022-12-01T06:49:37.986Z,67.26
2022-12-01T06:52:40.710Z,67.20
2022-12-01T06:55:43.460Z,67.09
2022-12-01T06:58:46.590Z,67.15
2022-12-01T07:01:49.669Z,67.24
2022-12-01T07:04:52.564Z,67.51
2022-12-01T07:07:59.490Z,67.77
2022-12-01T07:11:08.955Z,67.82
2022-12-01T07:14:26.757Z,67.88
2022-12-01T07:17:30.387Z,67.93
2022-12-01T07:20:33.142Z,68.02
2022-12-01T07:23:36.540Z,67.63
2022-12-01T07:26:41.172Z,67.07
2022-12-01T07:29:44.080Z,66.58
2022-12-01T07:32:46.827Z,66.57
2022-12-01T07:35:49.632Z,66.08
2022-12-01T07:38:52.341Z,65.20
2022-12-01T07:41:55.254Z,64.22
2022-12-01T07:44:58.021Z,63.79
2022-12-01T07:48:00.827Z,63.65
2022-12-01T07:51:07.950Z,63.35
2022-12-01T07:54:14.299Z,62.49
2022-12-01T07:57:18.245Z,61.85
2022-12-01T08:00:21.422Z,62.07
2022-12-01T08:03:24.478Z,60.89
2022-12-01T08:06:29.044Z,59.67
2022-12-01T08:09:34.671Z,59.25
2022-12-01T08:12:37.388Z,57.83
2022-12-01T08:15:40.509Z,56.27
2022-12-01T08:18:43.811Z,54.29
2022-12-01T08:21:46.996Z,51.74
2022-12-01T08:24:49.491Z,50.17
2022-12-01T08:27:52.587Z,47.43
2022-12-01T08:30:55.363Z,45.57
2022-12-01T08:33:58.313Z,43.17
2022-12-01T08:37:00.831Z,41.13
2022-12-01T08:40:03.993Z,38.99
2022-12-01T08:43:06.548Z,35.94
2022-12-01T08:46:09.772Z,33.36
2022-12-01T08:49:12.319Z,30.60
2022-12-01T08:52:15.463Z,29.58
2022-12-01T08:55:18.929Z,29.97
2022-12-01T08:58:22.025Z,29.29
2022-12-01T09:01:25.976Z,29.13
2022-12-01T09:04:29.464Z,29.83
2022-12-01T09:07:33.149Z,30.65
2022-12-01T09:10:36.254Z,30.22
2022-12-01T09:13:40.139Z,28.62
2022-12-01T09:16:44.897Z,29.47
2022-12-01T09:19:47.752Z,30.34
2022-12-01T09:22:51.369Z,29.01
2022-12-01T09:25:53.952Z,28.18
2022-12-01T09:28:59.938Z,28.16
2022-12-01T09:32:02.732Z,27.29
2022-12-01T09:35:05.917Z,25.17
2022-12-01T09:38:08.546Z,22.67
2022-12-01T09:41:19.166Z,21.57
2022-12-01T09:44:30.692Z,22.68
2022-12-01T09:47:37.611Z,23.68
2022-12-01T09:50:40.519Z,23.26
2022-12-01T09:53:45.010Z,23.95
2022-12-01T09:56:53.139Z,24.66
2022-12-01T09:59:58.207Z,25.19
2022-12-01T10:03:22.023Z,24.60
2022-12-01T10:06:35.433Z,23.51
2022-12-01T10:09:43.106Z,23.46
2022-12-01T10:12:48.607Z,23.38
2022-12-01T10:15:54.088Z,23.58
2022-12-01T10:19:08.927Z,23.82
2022-12-01T10:22:44.384Z,24.75
2022-12-01T10:25:59.961Z,26.32
2022-12-01T10:29:45.065Z,27.34
2022-12-01T10:32:56.261Z,26.39
2022-12-01T10:35:58.990Z,24.12
2022-12-01T10:39:06.787Z,23.56
2022-12-01T10:42:39.736Z,22.77
2022-12-01T10:45:45.026Z,20.24
2022-12-01T10:48:56.593Z,18.45
2022-12-01T10:51:59.909Z,17.28
2022-12-01T10:55:04.998Z,16.36
2022-12-01T10:58:19.281Z,15.09
2022-12-01T11:01:39.753Z,14.03
2022-12-01T11:04:46.626Z,13.94
2022-12-01T11:07:49.923Z,13.63
2022-12-01T11:10:53.091Z,14.59
2022-12-01T11:13:58.137Z,14.49
2022-12-01T11:17:33.675Z,14.24
2022-12-01T11:20:41.059Z,14.85
2022-12-01T11:23:49.242Z,15.52
2022-12-01T11:26:51.857Z,17.07
2022-12-01T11:29:57.720Z,19.27
2022-12-01T11:33:03.362Z,21.80
2022-12-01T11:36:11.825Z,23.98
2022-12-01T11:39:34.189Z,25.76
2022-12-01T11:42:40.304Z,27.72
2022-12-01T11:45:45.037Z,28.08
2022-12-01T11:48:58.532Z,27.95
2022-12-01T11:52:24.344Z,26.78
2022-12-01T11:55:29.764Z,24.46
2022-12-01T11:58:32.305Z,22.03
2022-12-01T12:02:03.128Z,20.27
2022-12-01T12:05:37.648Z,19.45
2022-12-01T12:09:13.177Z,20.62
2022-12-01T12:12:21.925Z,21.82
2022-12-01T12:19:00.323Z,22.91
2022-12-01T12:22:18.103Z,23.84
2022-12-01T12:25:53.036Z,25.00
2022-12-01T12:29:43.807Z,25.10
2022-12-01T12:33:12.599Z,24.90
2022-12-01T12:36:46.290Z,24.41
2022-12-01T12:39:49.378Z,23.83
2022-12-01T12:43:14.304Z,23.58
2022-12-01T12:46:27.587Z,23.18
2022-12-01T12:49:54.891Z,23.00
2022-12-01T12:53:04.682Z,23.36
2022-12-01T12:56:12.526Z,24.54
2022-12-01T12:59:31.713Z,26.40
2022-12-01T13:02:38.409Z,28.10
2022-12-01T13:05:45.129Z,29.60
2022-12-01T13:09:10.358Z,30.82
2022-12-01T13:12:20.007Z,32.31
2022-12-01T13:15:23.117Z,33.72
2022-12-01T13:18:28.359Z,34.90
2022-12-01T13:21:37.372Z,35.88
2022-12-01T13:24:41.095Z,36.73
2022-12-01T13:27:45.734Z,37.56
2022-12-01T13:31:05.848Z,38.39
2022-12-01T13:34:20.834Z,39.36
2022-12-01T13:37:38.788Z,40.09
2022-12-01T13:40:41.652Z,40.71
2022-12-01T13:43:56.733Z,41.32
2022-12-01T13:47:05.315Z,41.96
2022-12-01T13:50:39.192Z,42.41
2022-12-01T13:54:27.030Z,43.28
2022-12-01T13:57:32.535Z,43.58
2022-12-01T14:00:35.593Z,43.94
2022-12-01T14:03:40.728Z,44.39
2022-12-01T14:06:50.159Z,45.29
2022-12-01T14:09:57.631Z,45.42
2022-12-01T14:13:06.015Z,45.61
2022-12-01T14:16:09.724Z,45.88
2022-12-01T14:19:30.382Z,46.30
2022-12-01T14:22:37.576Z,46.36
2022-12-01T14:25:41.530Z,46.88
2022-12-01T14:28:59.776Z,47.29
2022-12-01T14:32:04.404Z,47.66
2022-12-01T14:35:11.977Z,47.89
2022-12-01T14:38:15.217Z,48.17
2022-12-01T14:41:25.988Z,48.49
2022-12-01T14:44:33.355Z,49.09
2022-12-01T14:47:46.799Z,49.77
2022-12-01T14:50:53.538Z,49.85
2022-12-01T14:53:58.603Z,50.40
2022-12-01T14:57:06.901Z,51.37
2022-12-01T15:00:21.766Z,50.96
2022-12-01T15:03:30.509Z,50.71
2022-12-01T15:06:36.646Z,50.34
2022-12-01T15:09:58.905Z,50.34
2022-12-01T15:13:24.844Z,50.61
2022-12-01T15:16:32.786Z,50.63
2022-12-01T15:19:41.255Z,50.81
2022-12-01T15:22:44.112Z,50.98
2022-12-01T15:25:46.987Z,51.02
2022-12-01T15:28:50.554Z,51.38
2022-12-01T15:31:57.015Z,51.40
2022-12-01T15:35:05.429Z,51.66
2022-12-01T15:38:20.895Z,51.88
2022-12-01T15:41:29.335Z,52.05
2022-12-01T15:44:36.322Z,52.44
2022-12-01T15:47:45.583Z,52.79
2022-12-01T15:51:01.143Z,52.73
2022-12-01T15:54:04.179Z,52.80
2022-12-01T15:57:07.315Z,52.86
2022-12-01T16:00:19.985Z,53.05
2022-12-01T16:03:22.862Z,53.49
2022-12-01T16:06:39.359Z,53.72
2022-12-01T16:10:00.269Z,53.84
2022-12-01T16:13:40.424Z,53.68
2022-12-01T16:16:47.274Z,53.82
2022-12-01T16:20:24.364Z,54.24
2022-12-01T16:23:27.261Z,54.63
2022-12-01T16:26:31.806Z,54.67
2022-12-01T16:29:48.123Z,54.92
2022-12-01T16:32:51.486Z,54.91
2022-12-01T16:35:54.556Z,54.87
2022-12-01T16:38:57.420Z,55.01
2022-12-01T16:42:00.828Z,55.11
2022-12-01T16:45:04.264Z,55.27
2022-12-01T16:48:09.418Z,55.24
2022-12-01T16:51:14.586Z,55.71
2022-12-01T16:54:17.491Z,56.05
2022-12-01T16:57:20.216Z,55.75
2022-12-01T17:00:23.522Z,55.92
2022-12-01T17:03:27.376Z,56.25
2022-12-01T17:06:30.095Z,56.37
2022-12-01T17:09:33.101Z,56.23
2022-12-01T17:12:36.238Z,56.22
2022-12-01T17:15:43.278Z,56.39
2022-12-01T17:18:46.111Z,56.29
2022-12-01T17:21:48.936Z,56.38
2022-12-01T17:24:52.009Z,56.58
2022-12-01T17:27:55.398Z,56.75
2022-12-01T17:31:01.795Z,56.79
2022-12-01T17:34:04.725Z,56.86
2022-12-01T17:37:08.072Z,57.08
2022-12-01T17:40:14.772Z,57.04
2022-12-01T17:43:17.609Z,57.22
2022-12-01T17:46:20.493Z,57.20
2022-12-01T17:49:23.267Z,57.32
2022-12-01T17:52:28.555Z,57.53
2022-12-01T17:55:31.486Z,57.88
2022-12-01T17:58:34.553Z,57.88
2022-12-01T18:01:37.565Z,57.95
2022-12-01T18:04:40.858Z,58.06
2022-12-01T18:07:43.439Z,58.14
2022-12-01T18:10:46.546Z,58.39
2022-12-01T18:13:50.717Z,58.82
2022-12-01T18:16:54.979Z,58.96
2022-12-01T18:19:57.487Z,59.38
2022-12-01T18:23:00.577Z,59.34
2022-12-01T18:26:15.180Z,59.42
2022-12-01T18:29:26.017Z,59.94
2022-12-01T18:32:28.835Z,59.78
2022-12-01T18:35:32.211Z,59.89
2022-12-01T18:38:34.806Z,60.09
2022-12-01T18:41:38.474Z,60.13
2022-12-01T18:44:42.398Z,60.44
2022-12-01T18:47:45.746Z,60.56
2022-12-01T18:50:48.642Z,60.52
2022-12-01T18:54:00.737Z,60.62
2022-12-01T18:57:03.664Z,60.55
2022-12-01T19:00:08.086Z,60.67
2022-12-01T19:03:10.657Z,60.76
2022-12-01T19:06:13.876Z,60.84
2022-12-01T19:09:16.620Z,60.68
2022-12-01T19:12:19.668Z,60.77
2022-12-01T19:15:22.797Z,60.72
2022-12-01T19:18:25.931Z,60.83
2022-12-01T19:21:29.587Z,60.95
2022-12-01T19:24:32.884Z,61.10
2022-12-01T19:27:35.427Z,61.05
2022-12-01T19:30:41.819Z,61.34
2022-12-01T19:33:47.255Z,61.66
2022-12-01T19:36:53.926Z,61.90
2022-12-01T19:39:56.490Z,61.82
2022-12-01T19:42:59.611Z,61.75
2022-12-01T19:46:11.505Z,61.78
2022-12-01T19:49:14.740Z,62.03
2022-12-01T19:52:17.345Z,62.10
2022-12-01T19:55:20.498Z,62.09
2022-12-01T19:58:24.947Z,62.13
2022-12-01T20:01:28.773Z,62.46
2022-12-01T20:04:32.000Z,62.73
2022-12-01T20:07:35.402Z,62.76
2022-12-01T20:10:38.068Z,62.98
2022-12-01T20:13:43.151Z,63.08
2022-12-01T20:16:45.975Z,63.17
2022-12-01T20:19:48.824Z,63.14
2022-12-01T20:22:51.562Z,63.31
2022-12-01T20:25:54.560Z,63.42
2022-12-01T20:29:01.395Z,63.82
2022-12-01T20:32:04.779Z,63.92
2022-12-01T20:35:07.853Z,63.92
2022-12-01T20:38:11.966Z,64.09
2022-12-01T20:41:18.680Z,64.28
2022-12-01T20:44:21.897Z,64.38
2022-12-01T20:47:24.850Z,64.38
2022-12-01T20:50:27.678Z,64.49
2022-12-01T20:53:30.800Z,64.97
2022-12-01T20:56:36.561Z,64.98
2022-12-01T20:59:39.407Z,65.32
2022-12-01T21:02:43.746Z,65.82
2022-12-01T21:05:46.640Z,65.71
2022-12-01T21:08:50.418Z,65.97
2022-12-01T21:12:20.906Z,66.28
2022-12-01T21:15:29.839Z,66.01
2022-12-01T21:18:49.861Z,66.54
2022-12-01T21:21:52.701Z,66.33
2022-12-01T21:25:11.373Z,66.62
2022-12-01T21:28:23.737Z,66.90
2022-12-01T21:31:27.183Z,66.34
2022-12-01T21:34:29.926Z,65.98
2022-12-01T21:37:32.688Z,66.17
2022-12-01T21:40:35.687Z,66.05
2022-12-01T21:43:38.800Z,66.43
2022-12-01T21:46:42.500Z,66.27
2022-12-01T21:49:45.849Z,66.83
2022-12-01T21:52:49.286Z,67.35
2022-12-01T21:55:51.965Z,66.37
2022-12-01T21:59:06.723Z,65.98
2022-12-01T22:02:31.084Z,65.99
2022-12-01T22:05:41.565Z,66.09
2022-12-01T22:08:46.681Z,66.45
2022-12-01T22:11:53.936Z,66.34
2022-12-01T22:15:01.992Z,66.45
2022-12-01T22:18:19.823Z,66.38
2022-12-01T22:21:22.331Z,66.44
2022-12-01T22:24:53.268Z,66.49
2022-12-01T22:28:00.046Z,66.57
2022-12-01T22:31:11.809Z,66.57
2022-12-01T22:34:16.626Z,66.69
2022-12-01T22:37:22.604Z,66.73
2022-12-01T22:40:28.170Z,66.90
2022-12-01T22:43:44.835Z,67.07
2022-12-01T22:46:47.999Z,66.96
2022-12-01T22:49:51.329Z,67.01
2022-12-01T22:52:59.246Z,66.91
2022-12-01T22:56:07.745Z,66.50
2022-12-01T22:59:22.224Z,66.59
2022-12-01T23:02:33.147Z,66.74
2022-12-01T23:05:35.899Z,66.57
2022-12-01T23:08:39.001Z,66.32
2022-12-01T23:11:49.435Z,66.46
2022-12-01T23:14:56.529Z,66.09
2022-12-01T23:18:20.188Z,65.85
2022-12-01T23:21:24.364Z,65.95
2022-12-01T23:24:29.740Z,66.04
2022-12-01T23:27:37.635Z,65.94
2022-12-01T23:30:41.233Z,65.76
2022-12-01T23:33:44.233Z,65.93
2022-12-01T23:36:50.071Z,65.94
2022-12-01T23:39:56.317Z,65.58
2022-12-01T23:43:10.126Z,65.29
2022-12-01T23:46:19.114Z,65.06
2022-12-01T23:49:30.035Z,65.28
2022-12-01T23:52:36.554Z,65.20
2022-12-01T23:55:39.578Z,65.43
2022-12-01T23:58:44.680Z,65.41
