createdAt,value
2022-08-21T00:00:10.072Z,71.40
2022-08-21T00:01:09.944Z,71.30
2022-08-21T00:02:10.088Z,71.60
2022-08-21T00:03:10.032Z,71.44
2022-08-21T00:04:09.917Z,71.94
2022-08-21T00:05:10.004Z,71.84
2022-08-21T00:06:13.955Z,71.64
2022-08-21T00:07:09.972Z,71.53
2022-08-21T00:08:09.993Z,71.73
2022-08-21T00:09:09.959Z,71.84
2022-08-21T00:10:09.944Z,71.64
2022-08-21T00:11:09.977Z,71.84
2022-08-21T00:12:09.914Z,71.73
2022-08-21T00:13:09.903Z,71.73
2022-08-21T00:14:09.915Z,72.04
2022-08-21T00:15:09.864Z,71.97
2022-08-21T00:16:09.804Z,72.27
2022-08-21T00:17:09.841Z,72.17
2022-08-21T00:18:09.716Z,72.17
2022-08-21T00:19:09.834Z,72.07
2022-08-21T00:20:09.822Z,71.97
2022-08-21T00:21:09.800Z,71.97
2022-08-21T00:22:09.780Z,72.17
2022-08-21T00:23:09.645Z,72.07
2022-08-21T00:24:09.778Z,72.17
2022-08-21T00:25:09.622Z,72.17
2022-08-21T00:26:09.724Z,72.11
2022-08-21T00:27:09.592Z,72.31
2022-08-21T00:28:09.589Z,72.31
2022-08-21T00:29:09.599Z,72.41
2022-08-21T00:30:09.600Z,72.51
2022-08-21T00:31:09.535Z,72.51
2022-08-21T00:32:09.524Z,72.31
2022-08-21T00:33:09.514Z,72.31
2022-08-21T00:34:09.517Z,72.31
2022-08-21T00:35:09.484Z,72.51
2022-08-21T00:36:09.476Z,72.61
2022-08-21T00:37:09.455Z,72.61
2022-08-21T00:38:09.463Z,72.75
2022-08-21T00:39:09.465Z,72.64
2022-08-21T00:40:09.460Z,72.64
2022-08-21T00:41:36.365Z,72.64
2022-08-21T00:42:10.434Z,72.75
2022-08-21T00:43:09.384Z,72.85
2022-08-21T00:44:09.375Z,72.85
2022-08-21T00:45:09.371Z,72.95
2022-08-21T00:46:09.336Z,72.95
2022-08-21T00:47:09.324Z,72.95
2022-08-21T00:48:09.319Z,72.85
2022-08-21T00:49:09.314Z,73.18
2022-08-21T00:50:09.311Z,73.49
2022-08-21T00:51:10.274Z,73.58
2022-08-21T00:52:09.261Z,73.28
2022-08-21T00:53:09.253Z,73.18
2022-08-21T00:54:13.009Z,73.18
2022-08-21T00:55:10.224Z,73.28
2022-08-21T00:56:09.217Z,73.38
2022-08-21T00:57:09.194Z,73.49
2022-08-21T00:58:09.184Z,73.58
2022-08-21T00:59:09.175Z,73.38
2022-08-21T01:00:09.144Z,73.49
2022-08-21T01:01:09.175Z,73.52
2022-08-21T01:02:09.128Z,73.93
2022-08-21T01:03:09.170Z,74.02
2022-08-21T01:04:09.112Z,73.93
2022-08-21T01:05:09.085Z,74.22
2022-08-21T01:06:09.065Z,74.13
2022-08-21T01:07:09.063Z,74.02
2022-08-21T01:08:09.052Z,74.22
2022-08-21T01:09:09.045Z,74.53
2022-08-21T01:10:09.013Z,74.33
2022-08-21T01:11:10.010Z,74.22
2022-08-21T01:12:08.983Z,74.37
2022-08-21T01:13:08.982Z,74.37
2022-08-21T01:14:08.974Z,74.46
2022-08-21T01:15:08.963Z,74.46
2022-08-21T01:16:08.933Z,74.57
2022-08-21T01:17:08.924Z,74.57
2022-08-21T01:18:08.913Z,74.66
2022-08-21T01:19:08.922Z,74.57
2022-08-21T01:20:08.891Z,74.87
2022-08-21T01:21:08.873Z,74.57
2022-08-21T01:22:08.866Z,74.87
2022-08-21T01:23:08.843Z,74.87
2022-08-21T01:24:08.855Z,74.87
2022-08-21T01:25:08.833Z,75.10
2022-08-21T01:26:08.802Z,74.90
2022-08-21T01:27:08.802Z,75.01
2022-08-21T01:28:08.773Z,75.01
2022-08-21T01:29:08.817Z,75.21
2022-08-21T01:30:08.752Z,75.41
2022-08-21T01:31:08.743Z,75.01
2022-08-21T01:32:08.724Z,75.01
2022-08-21T01:33:08.713Z,75.01
2022-08-21T01:34:08.714Z,74.90
2022-08-21T01:35:08.693Z,75.10
2022-08-21T01:36:08.675Z,75.10
2022-08-21T01:37:08.662Z,75.14
2022-08-21T01:38:08.643Z,75.34
2022-08-21T01:39:08.651Z,75.55
2022-08-21T01:40:08.676Z,75.65
2022-08-21T01:41:08.623Z,75.95
2022-08-21T01:42:08.623Z,75.95
2022-08-21T01:43:08.604Z,76.05
2022-08-21T01:44:08.585Z,75.75
2022-08-21T01:45:08.560Z,75.75
2022-08-21T01:46:08.544Z,75.65
2022-08-21T01:47:08.531Z,75.75
2022-08-21T01:48:08.520Z,75.75
2022-08-21T01:49:08.520Z,75.75
2022-08-21T01:50:08.490Z,75.85
2022-08-21T01:51:08.481Z,75.99
2022-08-21T01:52:09.663Z,75.79
2022-08-21T01:53:08.453Z,76.19
2022-08-21T01:54:08.451Z,76.29
2022-08-21T01:55:08.429Z,76.29
2022-08-21T01:56:12.371Z,76.09
2022-08-21T01:57:08.741Z,76.19
2022-08-21T01:58:08.382Z,76.29
2022-08-21T01:59:08.391Z,75.99
2022-08-21T02:00:08.352Z,76.19
2022-08-21T02:01:08.494Z,76.50
2022-08-21T02:02:08.332Z,76.39
2022-08-21T02:03:08.322Z,76.53
2022-08-21T02:04:08.322Z,76.23
2022-08-21T02:05:08.317Z,76.23
2022-08-21T02:06:08.286Z,76.43
2022-08-21T02:07:10.349Z,76.83
2022-08-21T02:08:08.253Z,76.63
2022-08-21T02:09:08.253Z,76.53
2022-08-21T02:10:08.246Z,76.43
2022-08-21T02:11:08.222Z,76.53
2022-08-21T02:12:08.311Z,76.43
2022-08-21T02:13:08.201Z,76.73
2022-08-21T02:14:09.189Z,76.63
2022-08-21T02:15:08.167Z,76.63
2022-08-21T02:16:08.150Z,76.73
2022-08-21T02:17:09.713Z,76.32
2022-08-21T02:18:08.131Z,76.63
2022-08-21T02:19:08.120Z,76.97
2022-08-21T02:20:08.090Z,77.07
2022-08-21T02:21:08.082Z,76.97
2022-08-21T02:22:08.061Z,77.07
2022-08-21T02:23:08.061Z,76.97
2022-08-21T02:24:08.052Z,77.48
2022-08-21T02:25:08.031Z,77.37
2022-08-21T02:26:08.045Z,77.37
2022-08-21T02:27:08.016Z,77.48
2022-08-21T02:28:07.980Z,77.37
2022-08-21T02:29:07.990Z,77.48
2022-08-21T02:30:07.962Z,77.58
2022-08-21T02:31:07.957Z,77.37
2022-08-21T02:32:07.938Z,77.48
2022-08-21T02:33:07.931Z,77.37
2022-08-21T02:34:09.185Z,77.28
2022-08-21T02:35:07.912Z,77.28
2022-08-21T02:36:07.882Z,77.48
2022-08-21T02:37:07.877Z,77.58
2022-08-21T02:38:07.856Z,77.72
2022-08-21T02:39:08.860Z,77.61
2022-08-21T02:40:07.883Z,77.61
2022-08-21T02:41:07.820Z,77.61
2022-08-21T02:42:07.800Z,77.51
2022-08-21T02:43:07.790Z,77.92
2022-08-21T02:44:07.789Z,77.92
2022-08-21T02:45:07.781Z,77.92
2022-08-21T02:46:07.757Z,77.92
2022-08-21T02:47:07.740Z,78.53
2022-08-21T02:48:07.725Z,78.93
2022-08-21T02:49:07.729Z,79.34
2022-08-21T02:50:07.699Z,79.64
2022-08-21T02:51:07.690Z,79.34
2022-08-21T02:52:07.670Z,78.83
2022-08-21T02:53:07.659Z,79.13
2022-08-21T02:54:07.658Z,79.13
2022-08-21T02:55:07.639Z,78.97
2022-08-21T02:56:07.619Z,78.77
2022-08-21T02:57:07.608Z,78.87
2022-08-21T02:58:07.593Z,78.77
2022-08-21T02:59:07.607Z,78.77
2022-08-21T03:00:07.571Z,78.87
2022-08-21T03:01:07.559Z,78.56
2022-08-21T03:02:07.591Z,78.26
2022-08-21T03:03:07.528Z,78.46
2022-08-21T03:04:07.530Z,78.77
2022-08-21T03:05:07.508Z,78.77
2022-08-21T03:06:07.488Z,79.17
2022-08-21T03:07:11.228Z,78.87
2022-08-21T03:08:07.458Z,79.17
2022-08-21T03:09:07.461Z,79.27
2022-08-21T03:10:07.436Z,79.17
2022-08-21T03:11:07.740Z,79.07
2022-08-21T03:12:07.408Z,79.17
2022-08-21T03:13:07.399Z,79.17
2022-08-21T03:14:07.397Z,79.11
2022-08-21T03:15:07.377Z,79.00
2022-08-21T03:16:09.897Z,78.91
2022-08-21T03:17:07.348Z,79.00
2022-08-21T03:18:07.326Z,78.91
2022-08-21T03:19:07.336Z,79.00
2022-08-21T03:20:07.315Z,79.21
2022-08-21T03:21:07.295Z,79.21
2022-08-21T03:22:07.277Z,79.21
2022-08-21T03:23:12.500Z,79.51
2022-08-21T03:24:08.266Z,79.41
2022-08-21T03:25:07.238Z,79.51
2022-08-21T03:26:07.226Z,79.11
2022-08-21T03:27:09.482Z,78.80
2022-08-21T03:28:07.206Z,78.91
2022-08-21T03:29:07.205Z,79.00
2022-08-21T03:30:07.175Z,78.70
2022-08-21T03:31:07.166Z,78.70
2022-08-21T03:32:07.148Z,78.91
2022-08-21T03:33:07.145Z,78.94
2022-08-21T03:34:07.146Z,79.04
2022-08-21T03:35:07.114Z,78.84
2022-08-21T03:36:07.097Z,79.35
2022-08-21T03:37:07.087Z,79.14
2022-08-21T03:38:07.068Z,79.35
2022-08-21T03:39:07.074Z,79.35
2022-08-21T03:40:07.090Z,79.25
2022-08-21T03:41:07.035Z,79.04
2022-08-21T03:42:07.016Z,78.94
2022-08-21T03:43:07.005Z,78.94
2022-08-21T03:44:06.995Z,79.04
2022-08-21T03:45:06.976Z,79.25
2022-08-21T03:46:06.961Z,78.74
2022-08-21T03:47:06.956Z,79.25
2022-08-21T03:48:07.605Z,78.94
2022-08-21T03:49:06.945Z,78.88
2022-08-21T03:50:06.913Z,79.08
2022-08-21T03:51:06.905Z,78.88
2022-08-21T03:52:06.887Z,78.88
2022-08-21T03:53:06.875Z,78.98
2022-08-21T03:54:06.875Z,78.78
2022-08-21T03:55:06.844Z,78.67
2022-08-21T03:56:06.833Z,78.67
2022-08-21T03:57:06.824Z,78.67
2022-08-21T03:58:16.537Z,78.78
2022-08-21T03:59:07.812Z,78.88
2022-08-21T04:00:06.783Z,79.18
2022-08-21T04:01:06.774Z,79.18
2022-08-21T04:02:06.808Z,79.08
2022-08-21T04:03:06.742Z,79.49
2022-08-21T04:04:06.755Z,79.49
2022-08-21T04:05:06.714Z,79.28
2022-08-21T04:06:06.702Z,79.38
2022-08-21T04:07:06.684Z,79.12
2022-08-21T04:08:06.672Z,79.12
2022-08-21T04:09:06.673Z,79.32
2022-08-21T04:10:06.643Z,79.42
2022-08-21T04:11:06.647Z,79.52
2022-08-21T04:12:06.613Z,79.32
2022-08-21T04:13:06.646Z,79.12
2022-08-21T04:14:06.613Z,79.22
2022-08-21T04:15:06.581Z,79.32
2022-08-21T04:16:06.566Z,79.12
2022-08-21T04:17:06.553Z,79.12
2022-08-21T04:18:06.607Z,79.32
2022-08-21T04:19:06.803Z,79.72
2022-08-21T04:20:06.503Z,80.03
2022-08-21T04:21:06.495Z,79.93
2022-08-21T04:22:06.486Z,80.13
2022-08-21T04:23:06.479Z,80.03
2022-08-21T04:24:06.463Z,79.72
2022-08-21T04:25:06.456Z,80.17
2022-08-21T04:26:06.422Z,80.07
2022-08-21T04:27:06.424Z,79.97
2022-08-21T04:28:06.403Z,79.86
2022-08-21T04:29:06.402Z,80.07
2022-08-21T04:30:06.383Z,80.17
2022-08-21T04:31:06.362Z,79.97
2022-08-21T04:32:06.367Z,80.17
2022-08-21T04:33:06.342Z,80.17
2022-08-21T04:34:06.341Z,80.27
2022-08-21T04:35:06.322Z,80.78
2022-08-21T04:36:06.293Z,80.78
2022-08-21T04:37:06.297Z,80.78
2022-08-21T04:38:06.271Z,80.58
2022-08-21T04:39:06.288Z,80.58
2022-08-21T04:40:06.290Z,80.58
2022-08-21T04:41:06.232Z,80.58
2022-08-21T04:42:06.221Z,80.88
2022-08-21T04:43:06.208Z,80.58
2022-08-21T04:44:06.200Z,80.88
2022-08-21T04:45:06.181Z,80.78
2022-08-21T04:46:06.168Z,80.88
2022-08-21T04:47:06.151Z,80.68
2022-08-21T04:48:09.603Z,81.19
2022-08-21T04:49:07.142Z,81.09
2022-08-21T04:50:06.111Z,81.29
2022-08-21T04:51:06.100Z,81.09
2022-08-21T04:52:06.090Z,80.78
2022-08-21T04:53:06.078Z,80.98
2022-08-21T04:54:06.083Z,80.82
2022-08-21T04:55:06.057Z,80.92
2022-08-21T04:56:06.035Z,81.19
2022-08-21T04:57:06.020Z,80.72
2022-08-21T04:58:06.011Z,81.02
2022-08-21T04:59:06.003Z,80.88
2022-08-21T05:00:05.988Z,80.88
2022-08-21T05:01:05.994Z,81.02
2022-08-21T05:02:05.959Z,81.33
2022-08-21T05:03:05.939Z,81.33
2022-08-21T05:04:05.941Z,81.33
2022-08-21T05:05:05.919Z,81.12
2022-08-21T05:06:05.907Z,81.33
2022-08-21T05:07:05.880Z,81.23
2022-08-21T05:08:05.879Z,81.09
2022-08-21T05:09:05.879Z,81.43
2022-08-21T05:10:05.859Z,81.59
2022-08-21T05:11:05.830Z,81.59
2022-08-21T05:12:05.829Z,81.39
2022-08-21T05:13:05.811Z,81.43
2022-08-21T05:14:05.830Z,81.84
2022-08-21T05:15:05.789Z,81.90
2022-08-21T05:16:05.770Z,82.24
2022-08-21T05:17:05.749Z,82.34
2022-08-21T05:18:05.749Z,82.14
2022-08-21T05:19:05.739Z,82.65
2022-08-21T05:20:05.727Z,82.65
2022-08-21T05:21:05.698Z,82.54
2022-08-21T05:22:05.689Z,82.92
2022-08-21T05:23:05.677Z,83.01
2022-08-21T05:24:05.686Z,83.42
2022-08-21T05:25:10.335Z,83.53
2022-08-21T05:26:06.647Z,83.62
2022-08-21T05:27:06.626Z,83.73
2022-08-21T05:28:05.607Z,83.53
2022-08-21T05:29:08.542Z,83.73
2022-08-21T05:30:06.615Z,83.42
2022-08-21T05:31:05.570Z,83.22
2022-08-21T05:32:05.557Z,83.28
2022-08-21T05:33:05.538Z,83.08
2022-08-21T05:34:05.547Z,83.08
2022-08-21T05:35:05.518Z,83.18
2022-08-21T05:36:05.511Z,83.48
2022-08-21T05:37:07.683Z,83.08
2022-08-21T05:38:05.480Z,82.64
2022-08-21T05:39:05.477Z,82.64
2022-08-21T05:40:22.260Z,83.04
2022-08-21T05:41:06.499Z,83.14
2022-08-21T05:42:05.442Z,83.04
2022-08-21T05:43:05.416Z,83.34
2022-08-21T05:44:10.219Z,83.20
2022-08-21T05:45:06.387Z,83.00
2022-08-21T05:46:05.377Z,82.90
2022-08-21T05:47:05.364Z,82.80
2022-08-21T05:48:05.347Z,82.59
2022-08-21T05:49:05.337Z,82.19
2022-08-21T05:50:05.336Z,81.88
2022-08-21T05:51:05.296Z,82.05
2022-08-21T05:52:05.287Z,82.25
2022-08-21T05:53:07.150Z,82.05
2022-08-21T05:54:05.266Z,82.15
2022-08-21T05:55:05.280Z,81.74
2022-08-21T05:56:05.237Z,81.50
2022-08-21T05:57:05.216Z,81.81
2022-08-21T05:58:05.342Z,81.30
2022-08-21T05:59:08.707Z,81.50
2022-08-21T06:00:05.253Z,81.67
2022-08-21T06:01:05.204Z,81.26
2022-08-21T06:02:05.955Z,81.16
2022-08-21T06:03:05.206Z,80.82
2022-08-21T06:04:05.136Z,80.92
2022-08-21T06:05:05.816Z,81.52
2022-08-21T06:06:05.116Z,81.63
2022-08-21T06:07:05.087Z,81.90
2022-08-21T06:08:05.157Z,81.90
2022-08-21T06:09:05.359Z,81.99
2022-08-21T06:10:05.066Z,81.90
2022-08-21T06:11:05.085Z,81.76
2022-08-21T06:12:05.027Z,81.96
2022-08-21T06:13:05.007Z,82.06
2022-08-21T06:14:05.013Z,82.16
2022-08-21T06:15:04.996Z,82.32
2022-08-21T06:16:04.976Z,82.53
2022-08-21T06:17:04.958Z,82.42
2022-08-21T06:18:05.051Z,82.39
2022-08-21T06:19:04.937Z,82.39
2022-08-21T06:20:04.995Z,82.49
2022-08-21T06:21:05.578Z,82.18
2022-08-21T06:22:04.895Z,82.28
2022-08-21T06:23:05.178Z,82.18
2022-08-21T06:24:04.895Z,81.68
2022-08-21T06:25:05.100Z,81.68
2022-08-21T06:26:04.901Z,81.88
2022-08-21T06:27:04.816Z,82.18
2022-08-21T06:28:04.818Z,81.68
2022-08-21T06:29:04.815Z,81.48
2022-08-21T06:30:05.300Z,81.57
2022-08-21T06:31:04.856Z,81.78
2022-08-21T06:32:04.832Z,81.57
2022-08-21T06:33:04.766Z,81.07
2022-08-21T06:34:04.748Z,80.66
2022-08-21T06:35:04.746Z,80.63
2022-08-21T06:36:04.705Z,81.23
2022-08-21T06:37:04.813Z,81.64
2022-08-21T06:38:04.678Z,81.80
2022-08-21T06:39:12.297Z,81.90
2022-08-21T06:40:05.725Z,81.70
2022-08-21T06:41:05.636Z,81.70
2022-08-21T06:42:05.015Z,81.60
2022-08-21T06:43:05.607Z,81.30
2022-08-21T06:44:04.616Z,80.69
2022-08-21T06:45:04.596Z,80.96
2022-08-21T06:46:04.576Z,81.56
2022-08-21T06:47:04.557Z,81.67
2022-08-21T06:48:04.546Z,81.46
2022-08-21T06:49:04.544Z,81.36
2022-08-21T06:50:04.516Z,81.46
2022-08-21T06:51:04.516Z,81.36
2022-08-21T06:52:04.487Z,81.22
2022-08-21T06:53:04.480Z,81.22
2022-08-21T06:54:04.497Z,80.92
2022-08-21T06:55:04.446Z,81.12
2022-08-21T06:56:04.653Z,81.02
2022-08-21T06:57:04.448Z,80.72
2022-08-21T06:58:04.464Z,80.72
2022-08-21T06:59:04.616Z,80.68
2022-08-21T07:00:04.393Z,80.47
2022-08-21T07:01:04.433Z,80.47
2022-08-21T07:02:04.370Z,80.47
2022-08-21T07:03:04.547Z,80.47
2022-08-21T07:04:04.349Z,80.47
2022-08-21T07:05:10.151Z,80.58
2022-08-21T07:06:05.583Z,80.44
2022-08-21T07:07:04.600Z,80.44
2022-08-21T07:08:04.278Z,80.33
2022-08-21T07:09:04.277Z,80.24
2022-08-21T07:10:04.257Z,79.80
2022-08-21T07:11:04.247Z,79.80
2022-08-21T07:12:04.736Z,79.80
2022-08-21T07:13:04.641Z,79.69
2022-08-21T07:14:04.216Z,79.56
2022-08-21T07:15:04.188Z,79.56
2022-08-21T07:16:04.539Z,79.36
2022-08-21T07:17:04.157Z,79.22
2022-08-21T07:18:04.145Z,78.98
2022-08-21T07:19:04.287Z,78.64
2022-08-21T07:20:04.127Z,78.03
2022-08-21T07:21:04.159Z,77.63
2022-08-21T07:22:04.097Z,77.29
2022-08-21T07:23:04.087Z,77.00
2022-08-21T07:24:04.107Z,76.19
2022-08-21T07:25:04.281Z,76.39
2022-08-21T07:26:04.344Z,76.39
2022-08-21T07:27:08.199Z,75.59
2022-08-21T07:28:05.215Z,75.09
2022-08-21T07:29:04.016Z,74.38
2022-08-21T07:30:04.000Z,74.18
2022-08-21T07:31:04.176Z,72.87
2022-08-21T07:32:03.968Z,73.07
2022-08-21T07:33:04.191Z,73.07
2022-08-21T07:34:03.939Z,72.47
2022-08-21T07:35:03.942Z,73.07
2022-08-21T07:36:03.907Z,73.27
2022-08-21T07:37:06.037Z,73.58
2022-08-21T07:38:04.879Z,73.58
2022-08-21T07:39:03.868Z,73.84
2022-08-21T07:40:03.921Z,73.84
2022-08-21T07:41:03.851Z,73.54
2022-08-21T07:42:08.043Z,73.34
2022-08-21T07:43:03.827Z,73.64
2022-08-21T07:44:03.826Z,73.94
2022-08-21T07:45:03.799Z,73.74
2022-08-21T07:46:03.787Z,73.74
2022-08-21T07:47:03.791Z,73.74
2022-08-21T07:48:03.747Z,73.54
2022-08-21T07:49:03.741Z,73.64
2022-08-21T07:50:03.738Z,73.74
2022-08-21T07:51:03.723Z,73.50
2022-08-21T07:52:03.710Z,73.30
2022-08-21T07:53:03.680Z,73.50
2022-08-21T07:54:03.669Z,73.30
2022-08-21T07:55:06.227Z,73.21
2022-08-21T07:56:03.669Z,73.07
2022-08-21T07:57:03.620Z,73.03
2022-08-21T07:58:03.622Z,72.27
2022-08-21T07:59:03.598Z,72.03
2022-08-21T08:00:03.601Z,71.00
2022-08-21T08:01:03.648Z,70.50
2022-08-21T08:02:03.599Z,69.96
2022-08-21T08:03:03.542Z,69.43
2022-08-21T08:04:03.577Z,69.62
2022-08-21T08:05:03.529Z,67.09
2022-08-21T08:06:03.520Z,66.59
2022-08-21T08:07:03.495Z,66.59
2022-08-21T08:08:03.482Z,66.89
2022-08-21T08:09:03.505Z,67.26
2022-08-21T08:10:03.470Z,67.06
2022-08-21T08:11:03.440Z,65.36
2022-08-21T08:12:03.432Z,65.23
2022-08-21T08:13:03.415Z,64.63
2022-08-21T08:14:03.415Z,63.23
2022-08-21T08:15:03.400Z,60.33
2022-08-21T08:16:03.379Z,59.83
2022-08-21T08:17:03.378Z,60.03
2022-08-21T08:18:03.351Z,59.23
2022-08-21T08:19:03.331Z,60.03
2022-08-21T08:20:03.336Z,60.33
2022-08-21T08:21:03.301Z,60.33
2022-08-21T08:22:03.318Z,59.94
2022-08-21T08:23:03.449Z,58.56
2022-08-21T08:24:19.603Z,58.26
2022-08-21T08:25:07.557Z,59.66
2022-08-21T08:26:04.248Z,60.46
2022-08-21T08:27:03.246Z,60.77
2022-08-21T08:28:03.223Z,61.26
2022-08-21T08:29:03.204Z,61.54
2022-08-21T08:30:03.201Z,58.64
2022-08-21T08:31:03.175Z,58.68
2022-08-21T08:32:03.169Z,60.17
2022-08-21T08:33:03.144Z,59.45
2022-08-21T08:34:03.132Z,59.95
2022-08-21T08:35:03.138Z,59.92
2022-08-21T08:36:07.043Z,59.89
2022-08-21T08:37:04.124Z,59.77
2022-08-21T08:38:03.091Z,57.54
2022-08-21T08:39:03.065Z,58.69
2022-08-21T08:40:04.512Z,58.56
2022-08-21T08:41:03.051Z,57.83
2022-08-21T08:42:03.035Z,57.01
2022-08-21T08:43:04.016Z,55.99
2022-08-21T08:44:03.006Z,55.96
2022-08-21T08:45:03.002Z,52.96
2022-08-21T08:46:02.974Z,54.82
2022-08-21T08:47:02.968Z,53.83
2022-08-21T08:48:02.961Z,54.00
2022-08-21T08:49:02.942Z,53.67
2022-08-21T08:50:03.204Z,52.76
2022-08-21T08:51:02.936Z,52.96
2022-08-21T08:52:02.895Z,52.36
2022-08-21T08:53:02.890Z,52.36
2022-08-21T08:54:02.871Z,52.96
2022-08-21T08:55:02.866Z,51.18
2022-08-21T08:56:02.863Z,50.88
2022-08-21T08:57:02.914Z,50.48
2022-08-21T08:58:03.046Z,50.58
2022-08-21T08:59:02.805Z,52.34
2022-08-21T09:00:02.803Z,52.64
2022-08-21T09:01:02.873Z,52.12
2022-08-21T09:02:02.784Z,50.61
2022-08-21T09:03:02.772Z,51.37
2022-08-21T09:04:02.746Z,51.54
2022-08-21T09:05:02.752Z,50.66
2022-08-21T09:06:02.717Z,49.35
2022-08-21T09:07:02.713Z,48.14
2022-08-21T09:08:02.695Z,47.75
2022-08-21T09:09:02.691Z,49.43
2022-08-21T09:10:02.683Z,47.65
2022-08-21T09:11:02.654Z,48.71
2022-08-21T09:12:02.709Z,46.44
2022-08-21T09:13:02.625Z,48.19
2022-08-21T09:14:02.622Z,47.72
2022-08-21T09:15:02.638Z,47.57
2022-08-21T09:16:02.589Z,48.27
2022-08-21T09:17:02.592Z,48.93
2022-08-21T09:18:02.559Z,49.10
2022-08-21T09:19:03.547Z,48.88
2022-08-21T09:20:02.544Z,49.16
2022-08-21T09:21:02.526Z,48.37
2022-08-21T09:22:02.506Z,47.85
2022-08-21T09:23:02.498Z,47.56
2022-08-21T09:24:02.481Z,47.36
2022-08-21T09:25:02.495Z,47.19
2022-08-21T09:26:02.457Z,46.30
2022-08-21T09:27:02.450Z,47.31
2022-08-21T09:28:02.427Z,47.13
2022-08-21T09:29:02.428Z,47.03
2022-08-21T09:30:02.417Z,47.13
2022-08-21T09:31:02.419Z,47.87
2022-08-21T09:32:02.395Z,47.97
2022-08-21T09:33:02.377Z,48.19
2022-08-21T09:34:02.351Z,47.72
2022-08-21T09:35:02.358Z,48.33
2022-08-21T09:36:02.318Z,48.43
2022-08-21T09:37:02.326Z,49.49
2022-08-21T09:38:02.308Z,49.48
2022-08-21T09:39:02.288Z,48.21
2022-08-21T09:40:02.327Z,47.30
2022-08-21T09:41:02.274Z,47.03
2022-08-21T09:42:02.251Z,47.74
2022-08-21T09:43:02.257Z,47.27
2022-08-21T09:44:02.230Z,47.29
2022-08-21T09:45:02.230Z,47.52
2022-08-21T09:46:02.200Z,48.48
2022-08-21T09:47:02.192Z,49.07
2022-08-21T09:48:02.203Z,49.25
2022-08-21T09:49:02.168Z,48.14
2022-08-21T09:50:02.160Z,47.91
2022-08-21T09:51:02.140Z,47.60
2022-08-21T09:52:02.122Z,46.88
2022-08-21T09:53:02.119Z,45.85
2022-08-21T09:54:02.099Z,46.72
2022-08-21T09:55:02.101Z,45.31
2022-08-21T09:56:02.071Z,44.21
2022-08-21T09:57:02.071Z,44.29
2022-08-21T09:58:02.041Z,42.79
2022-08-21T09:59:02.048Z,42.28
2022-08-21T10:00:02.030Z,43.06
2022-08-21T10:01:02.091Z,42.85
2022-08-21T10:02:01.991Z,43.22
2022-08-21T10:03:01.980Z,42.11
2022-08-21T10:04:01.965Z,41.71
2022-08-21T10:05:02.052Z,41.19
2022-08-21T10:06:01.971Z,40.31
2022-08-21T10:07:01.936Z,40.80
2022-08-21T10:08:01.903Z,40.39
2022-08-21T10:09:01.904Z,39.01
2022-08-21T10:10:01.894Z,38.62
2022-08-21T10:11:01.872Z,39.90
2022-08-21T10:12:01.864Z,40.37
2022-08-21T10:13:01.855Z,39.29
2022-08-21T10:14:01.822Z,38.59
2022-08-21T10:15:04.306Z,38.20
2022-08-21T10:16:02.827Z,38.88
2022-08-21T10:17:01.790Z,38.59
2022-08-21T10:18:01.775Z,37.12
2022-08-21T10:19:01.763Z,38.20
2022-08-21T10:20:01.754Z,38.08
2022-08-21T10:21:01.735Z,38.37
2022-08-21T10:22:01.724Z,35.06
2022-08-21T10:23:02.490Z,36.76
2022-08-21T10:24:01.692Z,37.73
2022-08-21T10:25:01.704Z,37.23
2022-08-21T10:26:14.012Z,37.23
2022-08-21T10:27:02.661Z,37.51
2022-08-21T10:28:01.636Z,36.90
2022-08-21T10:29:01.627Z,36.80
2022-08-21T10:30:01.624Z,36.40
2022-08-21T10:31:01.617Z,35.61
2022-08-21T10:32:01.585Z,35.30
2022-08-21T10:33:01.575Z,35.13
2022-08-21T10:34:01.575Z,35.52
2022-08-21T10:35:01.566Z,36.02
2022-08-21T10:36:01.528Z,35.93
2022-08-21T10:37:05.274Z,35.04
2022-08-21T10:38:02.508Z,35.45
2022-08-21T10:40:02.553Z,34.69
2022-08-21T10:41:01.476Z,34.69
2022-08-21T10:42:01.456Z,34.88
2022-08-21T10:43:01.455Z,34.69
2022-08-21T10:44:01.434Z,35.02
2022-08-21T10:45:01.427Z,35.93
2022-08-21T10:46:01.406Z,36.36
2022-08-21T10:47:01.407Z,37.46
2022-08-21T10:48:01.397Z,38.36
2022-08-21T10:49:01.366Z,38.97
2022-08-21T10:50:01.361Z,38.99
2022-08-21T10:51:01.338Z,39.47
2022-08-21T10:52:01.477Z,37.65
2022-08-21T10:53:01.562Z,37.05
2022-08-21T10:54:01.392Z,37.30
2022-08-21T10:55:01.298Z,36.80
2022-08-21T10:56:01.278Z,36.78
2022-08-21T10:57:01.259Z,36.66
2022-08-21T10:58:01.243Z,36.57
2022-08-21T10:59:08.739Z,34.49
2022-08-21T11:00:01.229Z,35.86
2022-08-21T11:01:01.252Z,36.16
2022-08-21T11:02:01.179Z,37.05
2022-08-21T11:03:01.178Z,37.65
2022-08-21T11:04:01.158Z,35.88
2022-08-21T11:05:01.159Z,36.19
2022-08-21T11:06:01.129Z,34.46
2022-08-21T11:07:01.128Z,36.05
2022-08-21T11:08:01.236Z,36.67
2022-08-21T11:09:01.104Z,37.77
2022-08-21T11:10:01.213Z,38.58
2022-08-21T11:11:01.070Z,38.28
2022-08-21T11:12:11.528Z,38.87
2022-08-21T11:13:02.040Z,38.68
2022-08-21T11:14:01.045Z,37.59
2022-08-21T11:15:01.189Z,38.49
2022-08-21T11:16:01.034Z,39.39
2022-08-21T11:17:01.015Z,38.81
2022-08-21T11:18:00.970Z,37.35
2022-08-21T11:19:00.971Z,37.65
2022-08-21T11:20:00.941Z,39.12
2022-08-21T11:21:00.952Z,40.01
2022-08-21T11:22:00.921Z,40.01
2022-08-21T11:23:03.698Z,39.62
2022-08-21T11:24:00.891Z,38.14
2022-08-21T11:25:00.883Z,38.65
2022-08-21T11:26:00.873Z,39.46
2022-08-21T11:27:00.853Z,40.55
2022-08-21T11:28:00.833Z,40.84
2022-08-21T11:29:00.825Z,38.77
2022-08-21T11:30:00.812Z,40.23
2022-08-21T11:31:01.072Z,39.73
2022-08-21T11:32:00.813Z,39.15
2022-08-21T11:33:00.861Z,40.82
2022-08-21T11:34:00.764Z,41.51
2022-08-21T11:35:00.753Z,40.31
2022-08-21T11:36:00.745Z,39.92
2022-08-21T11:37:00.723Z,40.11
2022-08-21T11:38:00.705Z,40.41
2022-08-21T11:39:00.704Z,39.42
2022-08-21T11:40:00.708Z,39.12
2022-08-21T11:41:00.684Z,39.52
2022-08-21T11:42:00.656Z,39.42
2022-08-21T11:43:00.644Z,40.01
2022-08-21T11:44:00.656Z,40.80
2022-08-21T11:45:00.625Z,41.09
2022-08-21T11:46:00.616Z,40.51
2022-08-21T11:47:00.597Z,40.11
2022-08-21T11:48:00.584Z,40.31
2022-08-21T11:49:00.566Z,40.21
2022-08-21T11:50:00.551Z,40.11
2022-08-21T11:51:00.553Z,39.72
2022-08-21T11:52:00.522Z,39.42
2022-08-21T11:53:00.630Z,39.44
2022-08-21T11:54:00.494Z,40.43
2022-08-21T11:55:00.493Z,40.05
2022-08-21T11:56:00.485Z,38.47
2022-08-21T11:57:00.455Z,39.58
2022-08-21T11:58:00.445Z,39.58
2022-08-21T11:59:00.436Z,39.28
2022-08-21T12:00:00.418Z,39.28
2022-08-21T12:01:00.416Z,38.89
2022-08-21T12:02:00.421Z,39.68
2022-08-21T12:03:00.442Z,40.27
2022-08-21T12:04:00.358Z,38.67
2022-08-21T12:05:00.346Z,39.36
2022-08-21T12:06:01.347Z,40.64
2022-08-21T12:07:00.326Z,40.74
2022-08-21T12:08:01.091Z,39.76
2022-08-21T12:09:00.310Z,40.64
2022-08-21T12:10:00.277Z,39.56
2022-08-21T12:11:00.281Z,39.56
2022-08-21T12:12:00.287Z,40.25
2022-08-21T12:13:00.298Z,37.98
2022-08-21T12:14:00.229Z,38.96
2022-08-21T12:15:00.224Z,38.18
2022-08-21T12:16:00.237Z,38.37
2022-08-21T12:17:00.189Z,37.78
2022-08-21T12:18:00.176Z,39.86
2022-08-21T12:19:00.168Z,39.56
2022-08-21T12:20:00.218Z,38.77
2022-08-21T12:21:00.148Z,38.79
2022-08-21T12:22:00.132Z,39.68
2022-08-21T12:23:00.117Z,39.78
2022-08-21T12:24:00.114Z,38.79
2022-08-21T12:25:00.113Z,40.07
2022-08-21T12:26:00.082Z,40.66
2022-08-21T12:27:00.059Z,41.63
2022-08-21T12:28:00.050Z,39.46
2022-08-21T12:29:00.041Z,40.33
2022-08-21T12:30:00.039Z,39.44
2022-08-21T12:31:00.022Z,41.61
2022-08-21T12:32:00.000Z,41.69
2022-08-21T12:33:00.094Z,40.21
2022-08-21T12:33:59.973Z,39.62
2022-08-21T12:34:59.971Z,39.12
2022-08-21T12:35:59.943Z,36.94
2022-08-21T12:36:59.933Z,37.43
2022-08-21T12:37:59.920Z,37.43
2022-08-21T12:38:59.911Z,39.89
2022-08-21T12:39:59.956Z,40.88
2022-08-21T12:40:59.881Z,39.79
2022-08-21T12:42:01.937Z,38.62
2022-08-21T12:43:00.121Z,39.31
2022-08-21T12:43:59.854Z,38.20
2022-08-21T12:44:59.855Z,38.89
2022-08-21T12:45:59.820Z,40.66
2022-08-21T12:46:59.819Z,36.92
2022-08-21T12:47:59.783Z,36.63
2022-08-21T12:48:59.786Z,38.01
2022-08-21T12:49:59.775Z,36.63
2022-08-21T12:50:59.764Z,36.72
2022-08-21T12:51:59.733Z,36.82
2022-08-21T12:52:59.938Z,38.79