createdAt,value
2019-05-05T00:01:17.352Z,101654.84
2019-05-05T00:03:47.575Z,101654.77
2019-05-05T00:06:17.099Z,101656.80
2019-05-05T00:08:46.492Z,101651.56
2019-05-05T00:11:35.170Z,101656.80
2019-05-05T00:14:24.460Z,101659.27
2019-05-05T00:17:08.531Z,101660.83
2019-05-05T00:19:37.934Z,101666.02
2019-05-05T00:22:08.534Z,101660.11
2019-05-05T00:24:37.883Z,101658.49
2019-05-05T00:27:07.374Z,101662.03
2019-05-05T00:29:36.696Z,101669.33
2019-05-05T00:32:06.021Z,101666.59
2019-05-05T00:34:36.679Z,101672.19
2019-05-05T00:37:06.009Z,101676.80
2019-05-05T00:39:35.328Z,101670.00
2019-05-05T00:42:05.707Z,101673.67
2019-05-05T00:44:35.347Z,101674.56
2019-05-05T00:47:18.650Z,101674.75
2019-05-05T00:49:49.636Z,101679.42
2019-05-05T00:52:18.963Z,101673.39
2019-05-05T00:54:48.304Z,101680.88
2019-05-05T00:57:17.606Z,101676.67
2019-05-05T00:59:46.925Z,101682.93
2019-05-05T01:02:25.046Z,101678.47
2019-05-05T01:04:56.355Z,101685.20
2019-05-05T01:07:25.687Z,101687.97
2019-05-05T01:09:55.013Z,101686.52
2019-05-05T01:12:24.716Z,101691.40
2019-05-05T01:14:55.230Z,101686.06
2019-05-05T01:17:25.397Z,101686.88
2019-05-05T01:20:03.350Z,101687.77
2019-05-05T01:22:25.765Z,101696.35
2019-05-05T01:24:55.508Z,101699.66
2019-05-05T01:27:31.501Z,101697.95
2019-05-05T01:30:00.997Z,101710.08
2019-05-05T01:32:32.306Z,101701.13
2019-05-05T01:35:01.898Z,101699.58
2019-05-05T01:37:35.945Z,101697.53
2019-05-05T01:40:28.540Z,101694.53
2019-05-05T01:42:57.865Z,101700.12
2019-05-05T01:45:27.260Z,101703.22
2019-05-05T01:47:56.593Z,101704.00
2019-05-05T01:50:25.929Z,101705.64
2019-05-05T01:52:55.654Z,101704.02
2019-05-05T01:55:25.441Z,101704.84
2019-05-05T01:57:55.922Z,101706.06
2019-05-05T02:00:25.487Z,101702.97
2019-05-05T02:02:55.505Z,101710.67
2019-05-05T02:05:25.155Z,101710.50
2019-05-05T02:07:55.338Z,101707.61
2019-05-05T02:10:25.761Z,101708.73
2019-05-05T02:12:55.262Z,101705.98
2019-05-05T02:15:25.103Z,101704.28
2019-05-05T02:17:55.140Z,101700.80
2019-05-05T02:20:42.250Z,101698.55
2019-05-05T02:23:15.032Z,101697.39
2019-05-05T02:25:44.958Z,101699.51
2019-05-05T02:28:15.065Z,101698.05
2019-05-05T02:30:46.564Z,101705.44
2019-05-05T02:33:17.694Z,101702.69
2019-05-05T02:35:47.095Z,101701.63
2019-05-05T02:38:18.029Z,101707.92
2019-05-05T02:40:48.377Z,101708.41
2019-05-05T02:43:19.347Z,101711.56
2019-05-05T02:45:55.226Z,101714.22
2019-05-05T02:48:25.923Z,101710.22
2019-05-05T02:51:02.325Z,101710.11
2019-05-05T02:53:33.851Z,101708.57
2019-05-05T02:56:05.276Z,101713.92
2019-05-05T02:58:37.955Z,101712.94
2019-05-05T03:01:21.648Z,101709.80
2019-05-05T03:03:54.156Z,101714.09
2019-05-05T03:06:23.762Z,101714.80
2019-05-05T03:08:56.076Z,101716.02
2019-05-05T03:11:28.009Z,101716.49
2019-05-05T03:13:59.174Z,101724.02
2019-05-05T03:16:31.540Z,101729.91
2019-05-05T03:19:00.929Z,101730.08
2019-05-05T03:21:30.388Z,101727.00
2019-05-05T03:23:59.816Z,101730.54
2019-05-05T03:26:29.710Z,101726.98
2019-05-05T03:29:01.023Z,101723.67
2019-05-05T03:31:30.664Z,101719.91
2019-05-05T03:34:00.566Z,101720.14
2019-05-05T03:36:30.668Z,101721.53
2019-05-05T03:39:00.298Z,101725.48
2019-05-05T03:41:38.330Z,101721.59
2019-05-05T03:44:16.038Z,101730.33
2019-05-05T03:46:45.707Z,101728.69
2019-05-05T03:49:15.717Z,101732.17
2019-05-05T03:51:45.240Z,101730.47
2019-05-05T03:54:15.416Z,101726.33
2019-05-05T03:56:45.483Z,101726.39
2019-05-05T03:59:15.288Z,101724.11
2019-05-05T04:01:49.507Z,101720.12
2019-05-05T04:04:24.410Z,101727.18
2019-05-05T04:06:55.623Z,101730.81
2019-05-05T04:09:25.441Z,101731.34
2019-05-05T04:11:55.664Z,101732.61
2019-05-05T04:14:25.237Z,101738.97
2019-05-05T04:16:59.358Z,101734.98
2019-05-05T04:19:48.067Z,101736.53
2019-05-05T04:22:17.397Z,101741.56
2019-05-05T04:24:46.728Z,101740.06
2019-05-05T04:27:16.049Z,101740.39
2019-05-05T04:29:45.605Z,101747.18
2019-05-05T04:32:14.929Z,101742.19
2019-05-05T04:34:44.289Z,101742.31
2019-05-05T04:37:14.928Z,101756.31
2019-05-05T04:39:44.640Z,101754.45
2019-05-05T04:42:14.309Z,101753.62
2019-05-05T04:44:44.890Z,101758.38
2019-05-05T04:47:19.385Z,101755.78
2019-05-05T04:49:54.020Z,101760.62
2019-05-05T04:52:27.212Z,101767.06
2019-05-05T04:54:56.405Z,101764.16
2019-05-05T04:57:25.807Z,101762.86
2019-05-05T04:59:56.205Z,101763.55
2019-05-05T05:02:43.718Z,101771.58
2019-05-05T05:05:14.870Z,101772.87
2019-05-05T05:07:44.197Z,101772.98
2019-05-05T05:10:14.012Z,101772.98
2019-05-05T05:12:43.668Z,101781.70
2019-05-05T05:15:14.576Z,101776.61
2019-05-05T05:17:53.409Z,101783.94
2019-05-05T05:20:24.547Z,101785.64
2019-05-05T05:22:54.450Z,101795.16
2019-05-05T05:25:24.070Z,101795.11
2019-05-05T05:27:53.990Z,101804.39
2019-05-05T05:30:24.377Z,101801.70
2019-05-05T05:32:53.949Z,101803.50
2019-05-05T05:35:24.389Z,101810.20
2019-05-05T05:37:57.351Z,101810.20
2019-05-05T05:40:26.610Z,101815.20
2019-05-05T05:42:56.824Z,101822.38
2019-05-05T05:45:45.983Z,101823.72
2019-05-05T05:48:16.948Z,101828.80
2019-05-05T05:50:53.775Z,101830.57
2019-05-05T05:53:24.008Z,101830.88
2019-05-05T05:55:53.953Z,101837.36
2019-05-05T05:58:24.547Z,101840.58
2019-05-05T06:00:54.848Z,101844.01
2019-05-05T06:03:24.602Z,101848.73
2019-05-05T06:05:54.159Z,101849.88
2019-05-05T06:08:24.257Z,101857.47
2019-05-05T06:10:54.723Z,101862.55
2019-05-05T06:13:24.370Z,101869.19
2019-05-05T06:15:53.765Z,101862.07
2019-05-05T06:18:24.288Z,101862.63
2019-05-05T06:20:53.954Z,101871.31
2019-05-05T06:23:23.998Z,101875.68
2019-05-05T06:25:55.072Z,101881.52
2019-05-05T06:28:25.654Z,101878.71
2019-05-05T06:30:54.977Z,101877.00
2019-05-05T06:33:24.371Z,101877.00
2019-05-05T06:35:53.923Z,101876.52
2019-05-05T06:38:24.161Z,101877.69
2019-05-05T06:41:10.145Z,101877.20
2019-05-05T06:43:46.971Z,101883.98
2019-05-05T06:46:34.391Z,101887.66
2019-05-05T06:49:04.375Z,101878.84
2019-05-05T06:51:33.968Z,101880.39
2019-05-05T06:54:04.617Z,101879.45
2019-05-05T06:56:34.261Z,101882.39
2019-05-05T06:59:06.248Z,101882.39
2019-05-05T07:01:35.613Z,101889.19
2019-05-05T07:04:04.994Z,101896.38
2019-05-05T07:06:34.415Z,101897.69
2019-05-05T07:09:05.477Z,101894.20
2019-05-05T07:11:35.376Z,101889.46
2019-05-05T07:14:04.872Z,101892.67
2019-05-05T07:16:34.580Z,101887.42
2019-05-05T07:19:04.439Z,101893.32
2019-05-05T07:21:34.309Z,101900.60
2019-05-05T07:24:04.043Z,101901.45
2019-05-05T07:26:34.066Z,101895.56
2019-05-05T07:29:04.552Z,101895.23
2019-05-05T07:31:34.331Z,101880.66
2019-05-05T07:34:04.741Z,101880.61
2019-05-05T07:36:47.102Z,101877.59
2019-05-05T07:39:16.422Z,101883.99
2019-05-05T07:41:45.850Z,101886.26
2019-05-05T07:44:25.719Z,101887.78
2019-05-05T07:46:46.326Z,101889.70
2019-05-05T07:49:15.891Z,101878.66
2019-05-05T07:51:45.240Z,101882.94
2019-05-05T07:54:14.737Z,101883.31
2019-05-05T07:56:45.016Z,101892.52
2019-05-05T07:59:14.773Z,101889.84
2019-05-05T08:01:46.579Z,101892.86
2019-05-05T08:04:15.254Z,101887.19
2019-05-05T08:06:44.680Z,101889.81
2019-05-05T08:09:14.640Z,101887.13
2019-05-05T08:11:44.136Z,101882.73
2019-05-05T08:14:14.613Z,101886.11
2019-05-05T08:16:45.713Z,101888.25
2019-05-05T08:19:28.658Z,101881.55
2019-05-05T08:21:58.002Z,101887.72
2019-05-05T08:24:31.421Z,101889.84
2019-05-05T08:27:04.521Z,101891.19
2019-05-05T08:29:41.046Z,101891.93
2019-05-05T08:32:13.580Z,101902.84
2019-05-05T08:34:57.447Z,101890.70
2019-05-05T08:37:17.250Z,101895.95
2019-05-05T08:39:46.579Z,101904.71
2019-05-05T08:42:15.920Z,101909.80
2019-05-05T08:44:45.254Z,101905.56
2019-05-05T08:47:14.692Z,101897.51
2019-05-05T08:49:44.363Z,101904.25
2019-05-05T08:52:14.526Z,101902.62
2019-05-05T08:54:44.759Z,101900.84
2019-05-05T08:57:15.274Z,101900.69
2019-05-05T08:59:44.606Z,101900.37
2019-05-05T09:02:15.041Z,101899.38
2019-05-05T09:04:44.809Z,101907.94
2019-05-05T09:07:14.490Z,101902.16
2019-05-05T09:09:44.280Z,101901.93
2019-05-05T09:12:14.065Z,101899.48
2019-05-05T09:14:44.941Z,101894.16
2019-05-05T09:17:14.329Z,101896.97
2019-05-05T09:19:44.993Z,101890.23
2019-05-05T09:22:15.343Z,101897.13
2019-05-05T09:24:53.624Z,101900.27
2019-05-05T09:27:28.419Z,101899.67
2019-05-05T09:29:57.848Z,101900.84
2019-05-05T09:32:27.348Z,101899.78
2019-05-05T09:34:56.679Z,101897.95
2019-05-05T09:37:26.900Z,101903.73
2019-05-05T09:39:56.272Z,101901.31
2019-05-05T09:42:25.610Z,101904.20
2019-05-05T09:44:55.109Z,101901.29
2019-05-05T09:47:24.443Z,101910.66
2019-05-05T09:49:54.964Z,101899.30
2019-05-05T09:52:24.518Z,101897.19
2019-05-05T09:54:54.983Z,101898.95
2019-05-05T09:57:24.585Z,101910.73
2019-05-05T09:59:55.590Z,101907.13
2019-05-05T10:02:25.236Z,101913.13
2019-05-05T10:04:54.772Z,101915.61
2019-05-05T10:07:24.382Z,101909.59
2019-05-05T10:09:54.358Z,101931.58
2019-05-05T10:12:23.747Z,101928.81
2019-05-05T10:14:54.214Z,101920.89
2019-05-05T10:17:24.359Z,101921.84
2019-05-05T10:19:54.699Z,101904.58
2019-05-05T10:22:24.054Z,101902.55
2019-05-05T10:24:57.398Z,101902.05
2019-05-05T10:27:26.106Z,101900.84
2019-05-05T10:29:55.523Z,101900.22
2019-05-05T10:32:24.846Z,101895.69
2019-05-05T10:35:01.300Z,101896.36
2019-05-05T10:37:30.616Z,101889.58
2019-05-05T10:39:59.960Z,101893.23
2019-05-05T10:42:33.692Z,101897.06
2019-05-05T10:45:04.283Z,101898.64
2019-05-05T10:47:33.675Z,101899.60
2019-05-05T10:50:05.043Z,101898.56
2019-05-05T10:52:34.496Z,101890.20
2019-05-05T10:55:05.913Z,101902.16
2019-05-05T10:57:35.559Z,101902.72
2019-05-05T11:00:12.477Z,101896.16
2019-05-05T11:02:39.950Z,101896.95
2019-05-05T11:05:10.122Z,101886.12
2019-05-05T11:07:39.633Z,101893.53
2019-05-05T11:10:09.221Z,101891.74
2019-05-05T11:12:38.586Z,101886.66
2019-05-05T11:15:09.345Z,101888.16
2019-05-05T11:17:38.683Z,101893.51
2019-05-05T11:20:08.254Z,101892.10
2019-05-05T11:22:38.632Z,101906.67
2019-05-05T11:25:08.036Z,101909.61
2019-05-05T11:27:37.376Z,101917.37
2019-05-05T11:30:14.313Z,101915.17
2019-05-05T11:33:01.339Z,101924.55
2019-05-05T11:35:48.748Z,101941.27
2019-05-05T11:38:18.082Z,101938.34
2019-05-05T11:40:47.418Z,101949.98
2019-05-05T11:43:16.882Z,101948.19
2019-05-05T11:45:46.382Z,101940.52
2019-05-05T11:48:15.780Z,101939.95
2019-05-05T11:50:45.382Z,101941.68
2019-05-05T11:53:14.716Z,101944.25
2019-05-05T11:55:44.378Z,101942.88
2019-05-05T11:58:14.445Z,101937.17
2019-05-05T12:00:44.051Z,101942.56
2019-05-05T12:03:14.313Z,101936.16
2019-05-05T12:05:44.374Z,101936.38
2019-05-05T12:08:14.680Z,101938.38
2019-05-05T12:10:45.720Z,101928.53
2019-05-05T12:13:15.111Z,101939.19
2019-05-05T12:15:46.354Z,101928.09
2019-05-05T12:18:15.723Z,101923.39
2019-05-05T12:20:45.051Z,101921.06
2019-05-05T12:23:14.390Z,101921.86
2019-05-05T12:25:54.185Z,101922.75
2019-05-05T12:28:24.191Z,101918.04
2019-05-05T12:30:57.486Z,101916.41
2019-05-05T12:33:26.858Z,101918.20
2019-05-05T12:35:56.189Z,101904.05
2019-05-05T12:38:25.550Z,101912.14
2019-05-05T12:40:54.878Z,101910.85
2019-05-05T12:43:24.708Z,101911.69
2019-05-05T12:45:55.684Z,101925.75
2019-05-05T12:48:29.051Z,101930.05
2019-05-05T12:50:58.604Z,101927.89
2019-05-05T12:53:27.973Z,101941.15
2019-05-05T12:55:57.336Z,101936.64
2019-05-05T12:58:26.663Z,101928.30
2019-05-05T13:00:57.932Z,101934.61
2019-05-05T13:03:27.295Z,101934.55
2019-05-05T13:05:56.908Z,101939.44
2019-05-05T13:08:26.534Z,101939.49
2019-05-05T13:10:55.890Z,101942.58
2019-05-05T13:13:25.999Z,101944.33
2019-05-05T13:15:55.443Z,101946.56
2019-05-05T13:18:24.785Z,101945.66
2019-05-05T13:20:55.747Z,101941.70
2019-05-05T13:23:38.310Z,101931.11
2019-05-05T13:26:14.998Z,101933.67
2019-05-05T13:28:44.331Z,101932.08
2019-05-05T13:31:14.669Z,101939.31
2019-05-05T13:33:44.304Z,101924.58
2019-05-05T13:36:14.709Z,101942.93
2019-05-05T13:38:44.039Z,101935.45
2019-05-05T13:41:13.736Z,101936.02
2019-05-05T13:43:43.101Z,101937.11
2019-05-05T13:46:17.038Z,101926.98
2019-05-05T13:48:46.519Z,101931.84
2019-05-05T13:51:17.727Z,101919.36
2019-05-05T13:53:47.062Z,101912.02
2019-05-05T13:56:16.459Z,101907.65
2019-05-05T13:58:46.995Z,101900.61
2019-05-05T14:01:16.348Z,101911.11
2019-05-05T14:03:45.955Z,101909.41
2019-05-05T14:06:15.283Z,101912.03
2019-05-05T14:08:46.066Z,101900.39
2019-05-05T14:11:17.033Z,101908.70
2019-05-05T14:13:48.521Z,101915.36
2019-05-05T14:16:17.402Z,101930.61
2019-05-05T14:18:46.736Z,101930.84
2019-05-05T14:21:16.162Z,101946.38
2019-05-05T14:24:03.834Z,101939.09
2019-05-05T14:26:35.356Z,101939.50
2019-05-05T14:29:05.231Z,101940.25
2019-05-05T14:31:38.861Z,101941.19
2019-05-05T14:34:13.927Z,101961.86
2019-05-05T14:36:45.029Z,101961.24
2019-05-05T14:39:16.041Z,101961.00
2019-05-05T14:41:45.366Z,101956.69
2019-05-05T14:44:14.964Z,101957.13
2019-05-05T14:46:44.652Z,101957.52
2019-05-05T14:49:14.207Z,101954.77
2019-05-05T14:51:44.674Z,101955.62
2019-05-05T14:54:14.976Z,101952.02
2019-05-05T14:56:44.353Z,101958.81
2019-05-05T14:59:14.253Z,101957.01
2019-05-05T15:01:44.713Z,101959.16
2019-05-05T15:04:16.172Z,101951.15
2019-05-05T15:06:47.430Z,101959.31
2019-05-05T15:09:27.207Z,101967.02
2019-05-05T15:11:58.274Z,101956.72
2019-05-05T15:14:27.631Z,101968.31
2019-05-05T15:16:56.967Z,101963.75
2019-05-05T15:19:26.426Z,101962.77
2019-05-05T15:21:55.895Z,101963.45
2019-05-05T15:24:25.496Z,101962.33
2019-05-05T15:26:55.213Z,101959.20
2019-05-05T15:29:25.235Z,101963.27
2019-05-05T15:31:54.765Z,101960.11
2019-05-05T15:34:24.377Z,101969.54
2019-05-05T15:36:54.674Z,101961.52
2019-05-05T15:39:24.549Z,101960.95
2019-05-05T15:41:54.391Z,101957.77
2019-05-05T15:44:24.286Z,101953.74
2019-05-05T15:46:57.666Z,101946.37
2019-05-05T15:49:25.017Z,101946.41
2019-05-05T15:51:54.351Z,101949.55
2019-05-05T15:54:23.832Z,101944.73
2019-05-05T15:57:04.851Z,101950.88
2019-05-05T15:59:24.415Z,101950.05
2019-05-05T16:01:54.907Z,101949.69
2019-05-05T16:04:24.357Z,101951.39
2019-05-05T16:06:54.217Z,101953.62
2019-05-05T16:09:23.879Z,101949.30
2019-05-05T16:11:54.563Z,101950.62
2019-05-05T16:14:24.429Z,101943.66
2019-05-05T16:16:56.095Z,101948.92
2019-05-05T16:19:28.863Z,101949.38
2019-05-05T16:22:00.105Z,101947.12
2019-05-05T16:24:37.011Z,101936.92
2019-05-05T16:27:18.838Z,101932.52
2019-05-05T16:29:38.364Z,101931.66
2019-05-05T16:32:17.911Z,101933.52
2019-05-05T16:34:38.786Z,101939.61
2019-05-05T16:37:08.115Z,101934.73
2019-05-05T16:39:37.578Z,101936.98
2019-05-05T16:42:06.943Z,101933.89
2019-05-05T16:44:36.560Z,101936.90
2019-05-05T16:47:05.923Z,101951.20
2019-05-05T16:49:35.552Z,101938.41
2019-05-05T16:52:06.544Z,101943.11
2019-05-05T16:54:37.509Z,101938.27
2019-05-05T16:57:06.847Z,101946.46
2019-05-05T16:59:36.244Z,101947.73
2019-05-05T17:02:05.571Z,101941.45
2019-05-05T17:04:35.649Z,101950.86
2019-05-05T17:07:05.013Z,101943.92
2019-05-05T17:09:34.625Z,101942.38
2019-05-05T17:12:10.066Z,101947.47
2019-05-05T17:14:47.384Z,101948.37
2019-05-05T17:17:20.759Z,101944.73
2019-05-05T17:19:53.952Z,101947.63
2019-05-05T17:22:40.834Z,101951.75
2019-05-05T17:25:10.402Z,101946.32
2019-05-05T17:27:48.562Z,101943.95
2019-05-05T17:30:11.467Z,101951.67
2019-05-05T17:32:40.801Z,101956.37
2019-05-05T17:35:10.593Z,101952.00
2019-05-05T17:37:40.599Z,101954.02
2019-05-05T17:40:12.570Z,101955.28
2019-05-05T17:42:49.493Z,101954.80
2019-05-05T17:45:23.629Z,101963.07
2019-05-05T17:47:57.085Z,101956.77
2019-05-05T17:50:45.326Z,101953.63
2019-05-05T17:53:16.378Z,101947.08
2019-05-05T17:55:45.942Z,101952.30
2019-05-05T17:58:15.311Z,101959.63
2019-05-05T18:00:47.141Z,101951.17
2019-05-05T18:03:17.518Z,101954.14
2019-05-05T18:06:05.900Z,101947.56
2019-05-05T18:08:37.028Z,101955.41
2019-05-05T18:11:22.908Z,101958.37
2019-05-05T18:13:56.579Z,101956.55
2019-05-05T18:16:27.113Z,101955.47
2019-05-05T18:18:56.450Z,101959.03
2019-05-05T18:21:28.762Z,101959.40
2019-05-05T18:23:56.813Z,101962.45
2019-05-05T18:26:26.168Z,101966.42
2019-05-05T18:28:55.514Z,101971.52
2019-05-05T18:31:24.833Z,101974.81
2019-05-05T18:33:55.134Z,101972.95
2019-05-05T18:36:24.487Z,101978.55
2019-05-05T18:38:53.977Z,101975.12
2019-05-05T18:41:34.461Z,101976.42
2019-05-05T18:44:05.435Z,101977.25
2019-05-05T18:46:34.758Z,101979.63
2019-05-05T18:49:04.411Z,101972.95
2019-05-05T18:51:34.752Z,101979.86
2019-05-05T18:54:04.486Z,101984.11
2019-05-05T18:56:34.788Z,101984.42
2019-05-05T18:59:06.514Z,101991.16
2019-05-05T19:01:45.871Z,101989.30
2019-05-05T19:04:17.077Z,101992.67
2019-05-05T19:06:48.061Z,101994.70
2019-05-05T19:09:22.183Z,101999.02
2019-05-05T19:11:51.744Z,102003.79
2019-05-05T19:14:21.384Z,102005.84
2019-05-05T19:16:50.676Z,102006.27
2019-05-05T19:19:19.998Z,102004.94
2019-05-05T19:21:54.717Z,102006.59
2019-05-05T19:24:24.446Z,102008.75
2019-05-05T19:26:55.891Z,102016.08
2019-05-05T19:29:24.798Z,102009.37
2019-05-05T19:31:54.725Z,102011.00
2019-05-05T19:34:24.188Z,102022.20
2019-05-05T19:36:54.651Z,102013.41
2019-05-05T19:39:24.391Z,102015.56
2019-05-05T19:41:54.413Z,102026.77
2019-05-05T19:44:25.973Z,102025.19
2019-05-05T19:46:59.238Z,102022.00
2019-05-05T19:49:28.100Z,102030.94
2019-05-05T19:51:57.310Z,102029.06
2019-05-05T19:54:26.842Z,102024.22
2019-05-05T19:56:56.202Z,102030.19
2019-05-05T19:59:25.529Z,102028.28
2019-05-05T20:01:54.899Z,102036.86
2019-05-05T20:04:24.259Z,102030.14
2019-05-05T20:06:54.827Z,102028.61
2019-05-05T20:09:24.805Z,102032.27
2019-05-05T20:11:54.968Z,102036.84
2019-05-05T20:14:24.882Z,102041.49
2019-05-05T20:17:01.530Z,102044.38
2019-05-05T20:19:34.224Z,102045.56
2019-05-05T20:22:03.843Z,102047.14
2019-05-05T20:24:33.815Z,102046.18
2019-05-05T20:27:04.588Z,102050.71
2019-05-05T20:29:37.193Z,102053.70
2019-05-05T20:32:05.250Z,102052.12
2019-05-05T20:34:38.927Z,102046.58
2019-05-05T20:37:09.185Z,102050.87
2019-05-05T20:39:39.423Z,102052.56
2019-05-05T20:42:08.841Z,102054.63
2019-05-05T20:44:38.431Z,102053.45
2019-05-05T20:47:08.006Z,102051.56
2019-05-05T20:49:37.400Z,102056.16
2019-05-05T20:52:06.750Z,102060.80
2019-05-05T20:54:36.413Z,102060.55
2019-05-05T20:57:05.831Z,102061.72
2019-05-05T20:59:35.162Z,102060.45
2019-05-05T21:02:04.732Z,102062.34
2019-05-05T21:04:35.362Z,102067.77
2019-05-05T21:07:04.691Z,102073.94
2019-05-05T21:09:34.634Z,102067.53
2019-05-05T21:12:04.893Z,102064.70
2019-05-05T21:14:37.904Z,102064.58
2019-05-05T21:17:06.167Z,102071.42
2019-05-05T21:19:35.487Z,102074.73
2019-05-05T21:22:23.062Z,102073.54
2019-05-05T21:24:54.268Z,102069.27
2019-05-05T21:27:24.509Z,102077.36
2019-05-05T21:29:55.156Z,102078.34
2019-05-05T21:32:25.361Z,102073.42
2019-05-05T21:34:55.834Z,102076.02
2019-05-05T21:37:25.631Z,102073.23
2019-05-05T21:39:55.323Z,102075.65
2019-05-05T21:42:24.799Z,102072.07
2019-05-05T21:44:54.313Z,102073.05
2019-05-05T21:47:24.065Z,102065.64
2019-05-05T21:49:54.213Z,102067.83
2019-05-05T21:52:26.511Z,102069.27
2019-05-05T21:54:58.494Z,102069.79
2019-05-05T21:57:45.623Z,102071.23
2019-05-05T22:00:34.995Z,102071.28
2019-05-05T22:03:06.400Z,102068.16
2019-05-05T22:05:36.085Z,102066.35
2019-05-05T22:08:05.457Z,102066.85
2019-05-05T22:10:35.146Z,102069.92
2019-05-05T22:13:04.983Z,102066.48
2019-05-05T22:15:35.803Z,102061.74
2019-05-05T22:18:05.253Z,102064.30
2019-05-05T22:20:44.232Z,102065.13
2019-05-05T22:23:14.523Z,102067.32
2019-05-05T22:25:44.465Z,102062.66
2019-05-05T22:28:14.043Z,102068.26
2019-05-05T22:30:43.794Z,102065.65
2019-05-05T22:33:13.740Z,102061.41
2019-05-05T22:35:44.335Z,102062.02
2019-05-05T22:38:13.893Z,102061.05
2019-05-05T22:40:44.094Z,102062.02
2019-05-05T22:43:15.172Z,102054.20
2019-05-05T22:45:45.539Z,102052.76
2019-05-05T22:48:15.062Z,102051.82
2019-05-05T22:50:44.433Z,102052.16
2019-05-05T22:53:14.001Z,102054.25
2019-05-05T22:55:45.338Z,102057.41
2019-05-05T22:58:14.694Z,102051.88
2019-05-05T23:00:44.562Z,102051.36
2019-05-05T23:03:21.539Z,102050.20
2019-05-05T23:05:55.463Z,102048.01
2019-05-05T23:08:25.310Z,102053.61
2019-05-05T23:10:54.656Z,102053.54
2019-05-05T23:13:24.223Z,102045.88
2019-05-05T23:16:01.420Z,102053.43
2019-05-05T23:18:31.029Z,102051.23
2019-05-05T23:21:04.771Z,102050.61
2019-05-05T23:23:37.747Z,102054.38
2019-05-05T23:26:08.880Z,102053.55
2019-05-05T23:28:38.206Z,102047.89
2019-05-05T23:31:09.133Z,102057.81
2019-05-05T23:33:38.559Z,102056.16
2019-05-05T23:36:08.024Z,102052.36
2019-05-05T23:38:37.431Z,102057.50
2019-05-05T23:41:06.936Z,102048.51
2019-05-05T23:43:36.353Z,102050.89
2019-05-05T23:46:05.854Z,102055.78
2019-05-05T23:48:35.254Z,102059.88
2019-05-05T23:51:04.633Z,102048.12
2019-05-05T23:53:34.602Z,102052.27
2019-05-05T23:56:04.100Z,102053.83
2019-05-05T23:58:34.856Z,102059.63
