createdAt,value
2019-04-11T00:04:35.489Z,4.33
2019-04-11T00:09:41.606Z,4.33
2019-04-11T00:14:46.925Z,4.29
2019-04-11T00:19:51.611Z,4.26
2019-04-11T00:24:55.705Z,4.24
2019-04-11T00:29:59.770Z,4.13
2019-04-11T00:35:04.147Z,4.07
2019-04-11T00:40:09.041Z,3.98
2019-04-11T00:45:13.729Z,3.95
2019-04-11T00:50:17.698Z,3.88
2019-04-11T00:55:21.794Z,3.79
2019-04-11T01:00:25.747Z,3.70
2019-04-11T01:05:31.829Z,3.59
2019-04-11T01:10:35.789Z,3.48
2019-04-11T01:15:40.808Z,3.33
2019-04-11T01:20:45.937Z,3.28
2019-04-11T01:25:49.952Z,3.15
2019-04-11T01:30:54.144Z,3.05
2019-04-11T01:35:58.177Z,2.92
2019-04-11T01:41:03.145Z,2.89
2019-04-11T01:46:07.770Z,2.83
2019-04-11T01:51:11.863Z,2.77
2019-04-11T01:56:16.868Z,2.72
2019-04-11T02:01:21.006Z,2.69
2019-04-11T02:06:25.707Z,2.64
2019-04-11T02:11:31.837Z,2.59
2019-04-11T02:16:36.848Z,2.52
2019-04-11T02:21:42.108Z,2.58
2019-04-11T02:26:47.185Z,2.61
2019-04-11T02:31:52.793Z,2.64
2019-04-11T02:36:58.587Z,2.61
2019-04-11T02:42:03.830Z,2.59
2019-04-11T02:47:13.608Z,2.60
2019-04-11T02:52:15.247Z,2.53
2019-04-11T02:57:19.236Z,2.49
2019-04-11T03:02:24.359Z,2.52
2019-04-11T03:07:29.984Z,2.50
2019-04-11T03:12:35.898Z,2.51
2019-04-11T03:17:43.319Z,2.45
2019-04-11T03:22:53.069Z,2.45
2019-04-11T03:27:52.146Z,2.45
2019-04-11T03:38:25.834Z,2.37
2019-04-11T03:43:24.390Z,2.32
2019-04-11T03:48:29.206Z,2.25
2019-04-11T03:53:23.535Z,2.24
2019-04-11T03:58:29.243Z,2.24
2019-04-11T04:03:34.228Z,2.24
2019-04-11T04:08:39.248Z,2.30
2019-04-11T04:13:45.392Z,2.32
2019-04-11T04:18:49.345Z,2.30
2019-04-11T04:23:54.634Z,2.25
2019-04-11T04:28:59.861Z,2.18
2019-04-11T04:34:04.296Z,2.13
2019-04-11T04:39:08.732Z,2.13
2019-04-11T04:44:14.769Z,2.16
2019-04-11T04:49:18.783Z,2.21
2019-04-11T04:54:24.128Z,2.32
2019-04-11T04:59:30.066Z,2.44
2019-04-11T05:04:35.926Z,2.61
2019-04-11T05:09:40.544Z,2.70
2019-04-11T05:14:45.594Z,2.80
2019-04-11T05:19:50.926Z,2.84
2019-04-11T05:24:56.033Z,2.84
2019-04-11T05:30:05.061Z,2.88
2019-04-11T05:35:09.589Z,6.61
2019-04-11T05:40:14.852Z,8.47
2019-04-11T05:45:22.578Z,10.28
2019-04-11T05:50:26.370Z,11.00
2019-04-11T05:55:30.719Z,11.07
2019-04-11T06:00:34.781Z,12.40
2019-04-11T06:05:39.214Z,12.38
2019-04-11T06:10:45.132Z,12.32
2019-04-11T06:15:51.372Z,12.53
2019-04-11T06:20:55.752Z,10.14
2019-04-11T06:26:00.864Z,6.35
2019-04-11T06:31:09.676Z,5.31
2019-04-11T06:36:13.925Z,4.95
2019-04-11T06:41:18.749Z,4.80
2019-04-11T06:46:22.909Z,4.49
2019-04-11T06:51:46.950Z,4.21
2019-04-11T06:56:53.808Z,4.37
2019-04-11T07:02:08.046Z,4.34
2019-04-11T07:07:09.977Z,4.42
2019-04-11T07:12:15.610Z,4.73
2019-04-11T07:17:20.962Z,4.67
2019-04-11T07:22:25.224Z,4.61
2019-04-11T07:27:29.156Z,4.86
2019-04-11T07:32:34.239Z,4.77
2019-04-11T07:37:38.883Z,5.19
2019-04-11T07:42:43.513Z,5.20
2019-04-11T07:47:48.309Z,5.25
2019-04-11T07:52:52.348Z,5.48
2019-04-11T07:57:56.736Z,5.98
2019-04-11T08:03:01.887Z,5.85
2019-04-11T08:08:09.445Z,5.92
2019-04-11T08:13:14.428Z,5.61
2019-04-11T08:18:20.805Z,5.90
2019-04-11T08:23:24.878Z,6.37
2019-04-11T08:28:30.910Z,6.29
2019-04-11T08:33:35.218Z,6.67
2019-04-11T08:38:40.391Z,6.39
2019-04-11T08:43:45.548Z,6.15
2019-04-11T08:48:51.239Z,6.62
2019-04-11T08:53:55.373Z,7.19
2019-04-11T08:59:15.920Z,7.71
2019-04-11T09:04:20.173Z,7.16
2019-04-11T09:09:24.618Z,6.86
2019-04-11T09:14:30.518Z,7.49
2019-04-11T09:19:34.886Z,6.63
2019-04-11T09:24:38.920Z,6.15
2019-04-11T09:29:43.527Z,5.79
2019-04-11T09:34:48.288Z,5.56
2019-04-11T09:39:53.156Z,5.95
2019-04-11T09:44:57.422Z,6.13
2019-04-11T09:50:02.379Z,6.35
2019-04-11T09:55:08.589Z,7.38
2019-04-11T10:00:12.794Z,8.12
2019-04-11T10:05:18.121Z,7.24
2019-04-11T10:10:22.742Z,7.28
2019-04-11T10:15:27.200Z,7.11
2019-04-11T10:20:32.817Z,7.38
2019-04-11T10:25:37.257Z,7.88
2019-04-11T10:30:41.996Z,8.84
2019-04-11T10:35:46.246Z,8.80
2019-04-11T10:40:50.777Z,7.78
2019-04-11T10:45:55.309Z,7.42
2019-04-11T10:51:00.306Z,7.25
2019-04-11T10:56:04.430Z,7.61
2019-04-11T11:01:09.450Z,8.69
2019-04-11T11:06:15.568Z,9.49
2019-04-11T11:11:20.552Z,8.15
2019-04-11T11:16:27.526Z,7.79
2019-04-11T11:21:33.818Z,7.35
2019-04-11T11:26:36.212Z,7.36
2019-04-11T11:31:40.879Z,7.44
2019-04-11T11:36:45.750Z,7.19
2019-04-11T11:41:50.077Z,7.10
2019-04-11T11:46:54.487Z,7.34
2019-04-11T11:52:00.448Z,8.50
2019-04-11T11:57:05.060Z,8.32
2019-04-11T12:02:09.105Z,8.33
2019-04-11T12:07:13.198Z,7.81
2019-04-11T12:12:17.711Z,8.00
2019-04-11T12:17:22.716Z,7.72
2019-04-11T12:22:26.791Z,8.04
2019-04-11T12:27:31.183Z,7.61
2019-04-11T12:32:35.231Z,7.95
2019-04-11T12:37:39.425Z,7.80
2019-04-11T12:42:44.590Z,7.79
2019-04-11T12:47:48.799Z,7.51
2019-04-11T12:52:52.929Z,7.13
2019-04-11T12:57:57.002Z,7.07
2019-04-11T13:03:02.247Z,6.86
2019-04-11T13:08:07.389Z,7.21
2019-04-11T13:13:13.561Z,7.54
2019-04-11T13:18:18.153Z,6.99
2019-04-11T13:23:22.300Z,6.73
2019-04-11T13:28:26.687Z,7.12
2019-04-11T13:33:31.152Z,7.18
2019-04-11T13:38:35.716Z,7.30
2019-04-11T13:43:40.124Z,7.18
2019-04-11T13:48:44.909Z,6.83
2019-04-11T13:53:49.816Z,6.75
2019-04-11T13:58:54.101Z,6.89
2019-04-11T14:03:58.633Z,6.61
2019-04-11T14:09:04.295Z,6.50
2019-04-11T14:14:08.310Z,6.57
2019-04-11T14:19:13.305Z,6.63
2019-04-11T14:24:18.032Z,6.61
2019-04-11T14:29:22.577Z,6.57
2019-04-11T14:34:29.271Z,6.52
2019-04-11T14:39:33.455Z,6.39
2019-04-11T14:44:37.483Z,6.22
2019-04-11T14:49:43.252Z,6.15
2019-04-11T14:54:49.195Z,5.91
2019-04-11T14:59:54.048Z,5.95
2019-04-11T15:04:58.983Z,5.87
2019-04-11T15:10:02.999Z,5.82
2019-04-11T15:15:07.316Z,5.93
2019-04-11T15:20:11.419Z,6.12
2019-04-11T15:25:15.499Z,6.15
2019-04-11T15:30:19.527Z,6.15
2019-04-11T15:35:23.668Z,6.11
2019-04-11T15:40:27.861Z,6.03
2019-04-11T15:45:31.859Z,5.96
2019-04-11T15:50:35.871Z,5.82
2019-04-11T15:55:39.909Z,5.65
2019-04-11T16:00:44.918Z,5.61
2019-04-11T16:05:52.707Z,5.47
2019-04-11T16:10:58.956Z,5.38
2019-04-11T16:16:07.048Z,5.47
2019-04-11T16:21:18.121Z,5.51
2019-04-11T16:26:14.753Z,5.53
2019-04-11T16:31:18.810Z,5.51
2019-04-11T16:36:27.025Z,5.49
2019-04-11T16:41:28.639Z,5.51
2019-04-11T16:46:32.697Z,5.55
2019-04-11T16:51:36.766Z,5.39
2019-04-11T16:56:41.703Z,5.36
2019-04-11T17:01:46.639Z,5.33
2019-04-11T17:06:50.620Z,5.20
2019-04-11T17:11:56.790Z,5.15
2019-04-11T17:17:01.533Z,5.06
2019-04-11T17:22:08.059Z,5.02
2019-04-11T17:27:11.606Z,5.00
2019-04-11T17:32:15.686Z,4.96
2019-04-11T17:37:19.808Z,4.89
2019-04-11T17:42:24.214Z,4.87
2019-04-11T17:47:28.370Z,4.77
2019-04-11T17:52:32.614Z,4.78
2019-04-11T17:57:36.875Z,4.65
2019-04-11T18:02:42.051Z,4.58
2019-04-11T18:07:47.565Z,4.53
2019-04-11T18:12:55.790Z,4.50
2019-04-11T18:17:58.461Z,4.42
2019-04-11T18:23:02.799Z,4.41
2019-04-11T18:28:08.160Z,4.39
2019-04-11T18:33:12.446Z,4.38
2019-04-11T18:38:16.825Z,4.36
2019-04-11T18:43:21.150Z,4.49
2019-04-11T18:48:25.503Z,4.43
2019-04-11T18:53:29.742Z,4.31
2019-04-11T18:58:34.629Z,4.21
2019-04-11T19:03:41.372Z,4.21
2019-04-11T19:08:45.954Z,4.21
2019-04-11T19:13:50.803Z,4.18
2019-04-11T19:18:55.414Z,4.17
2019-04-11T19:23:59.769Z,4.15
2019-04-11T19:29:06.213Z,4.01
2019-04-11T19:34:10.405Z,4.00
2019-04-11T19:39:15.256Z,3.98
2019-04-11T19:44:23.359Z,3.97
2019-04-11T19:49:29.581Z,3.91
2019-04-11T19:54:34.582Z,3.95
2019-04-11T19:59:40.209Z,3.91
2019-04-11T20:04:47.388Z,3.98
2019-04-11T20:09:54.603Z,3.96
2019-04-11T20:15:04.658Z,3.89
2019-04-11T20:20:09.172Z,3.89
2019-04-11T20:25:16.288Z,3.90
2019-04-11T20:30:20.528Z,3.86
2019-04-11T20:35:29.080Z,3.82
2019-04-11T20:40:33.215Z,3.83
2019-04-11T20:45:37.412Z,3.77
2019-04-11T20:50:43.632Z,3.78
2019-04-11T20:55:48.001Z,3.74
2019-04-11T21:00:55.714Z,3.69
2019-04-11T21:05:58.998Z,3.72
2019-04-11T21:11:04.675Z,3.71
2019-04-11T21:16:09.310Z,3.70
2019-04-11T21:21:13.441Z,3.65
2019-04-11T21:26:17.690Z,3.65
2019-04-11T21:31:21.821Z,3.62
2019-04-11T21:36:27.022Z,3.58
2019-04-11T21:41:31.008Z,3.60
2019-04-11T21:46:37.283Z,3.58
2019-04-11T21:51:42.317Z,3.50
2019-04-11T21:56:49.256Z,3.48
2019-04-11T22:01:54.160Z,3.45
2019-04-11T22:07:00.925Z,3.44
2019-04-11T22:12:07.717Z,3.42
2019-04-11T22:17:10.254Z,3.42
2019-04-11T22:22:14.658Z,3.36
2019-04-11T22:27:21.990Z,3.36
2019-04-11T22:32:25.863Z,3.30
2019-04-11T22:37:30.683Z,3.29
2019-04-11T22:42:34.948Z,3.26
2019-04-11T22:47:39.034Z,3.26
2019-04-11T22:52:43.767Z,3.26
2019-04-11T22:57:47.874Z,3.23
2019-04-11T23:02:51.922Z,3.21
2019-04-11T23:07:56.320Z,3.15
2019-04-11T23:13:00.306Z,3.12
2019-04-11T23:18:04.330Z,3.12
2019-04-11T23:23:08.381Z,3.11
2019-04-11T23:28:15.611Z,3.11
2019-04-11T23:33:18.927Z,3.09
2019-04-11T23:38:24.576Z,3.10
2019-04-11T23:43:28.583Z,3.08
2019-04-11T23:48:32.590Z,3.08
2019-04-11T23:53:36.608Z,3.03
2019-04-11T23:58:40.874Z,3.02
