createdAt,value
2022-08-12T00:03:57.902Z,22.76198
2022-08-12T00:08:59.662Z,23.71788
2022-08-12T00:14:01.246Z,29.33406
2022-08-12T00:19:02.881Z,29.30667
2022-08-12T00:24:04.518Z,30.06247
2022-08-12T00:29:06.116Z,30.32498
2022-08-12T00:34:07.713Z,28.37456
2022-08-12T00:39:09.368Z,31.07148
2022-08-12T00:44:10.998Z,27.63007
2022-08-12T00:49:12.905Z,28.48771
2022-08-12T00:54:14.525Z,29.20859
2022-08-12T00:59:16.185Z,26.38785
2022-08-12T01:04:17.854Z,26.41434
2022-08-12T01:09:19.465Z,26.89872
2022-08-12T01:14:21.086Z,26.57258
2022-08-12T01:19:23.377Z,28.85214
2022-08-12T01:24:30.877Z,28.47818
2022-08-12T01:29:33.606Z,28.72233
2022-08-12T01:34:36.303Z,29.51917
2022-08-12T01:39:38.928Z,30.11099
2022-08-12T01:45:40.666Z,30.42776
2022-08-12T01:50:45.386Z,30.60739
2022-08-12T01:55:47.799Z,29.15193
2022-08-12T02:00:55.214Z,28.3574
2022-08-12T02:05:57.817Z,30.22485
2022-08-12T02:10:59.473Z,32.12934
2022-08-12T02:16:01.141Z,30.0584
2022-08-12T02:21:02.830Z,30.21509
2022-08-12T02:26:04.413Z,28.51312
2022-08-12T02:31:06.017Z,30.26322
2022-08-12T02:36:07.635Z,30.76811
2022-08-12T02:41:09.318Z,34.30269
2022-08-12T02:46:14.471Z,51.53607
2022-08-12T02:51:16.740Z,58.67308
2022-08-12T02:56:18.342Z,50.18032
2022-08-12T03:01:20.072Z,45.53988
2022-08-12T03:06:21.728Z,47.48049
2022-08-12T03:11:23.401Z,45.29544
2022-08-12T03:16:25.026Z,47.88564
2022-08-12T03:21:56.468Z,49.05042
2022-08-12T03:27:11.228Z,47.99383
2022-08-12T03:32:35.485Z,47.24919
2022-08-12T03:37:38.056Z,54.47089
2022-08-12T03:42:39.854Z,51.43882
2022-08-12T03:47:41.666Z,61.94185
2022-08-12T03:52:43.305Z,57.68216
2022-08-12T03:57:46.064Z,58.77495
2022-08-12T04:02:50.468Z,66.95701
2022-08-12T04:07:58.467Z,55.79702
2022-08-12T04:13:00.299Z,55.87089
2022-08-12T04:18:07.044Z,57.44705
2022-08-12T04:23:09.533Z,64.8832
2022-08-12T04:28:13.402Z,57.18124
2022-08-12T04:33:15.584Z,61.47884
2022-08-12T04:38:17.215Z,58.79173
2022-08-12T04:44:01.504Z,53.73999
2022-08-12T04:49:04.662Z,54.83383
2022-08-12T04:54:06.713Z,60.25843
2022-08-12T04:59:08.322Z,66.4705
2022-08-12T05:04:09.887Z,62.28043
2022-08-12T05:09:13.587Z,61.49022
2022-08-12T05:14:16.056Z,61.30889
2022-08-12T05:19:18.695Z,62.98737
2022-08-12T05:24:24.259Z,57.63317
2022-08-12T05:30:06.825Z,59.03813
2022-08-12T05:35:10.682Z,67.51431
2022-08-12T05:40:12.248Z,55.99648
2022-08-12T05:45:13.884Z,59.10915
2022-08-12T05:50:15.638Z,72.81062
2022-08-12T05:55:17.319Z,64.79562
2022-08-12T06:00:18.971Z,71.68896
2022-08-12T06:05:20.871Z,70.45396
2022-08-12T06:10:31.749Z,60.43994
2022-08-12T06:15:34.692Z,58.56615
2022-08-12T06:20:36.323Z,61.42579
2022-08-12T06:25:38.414Z,65.74843
2022-08-12T06:30:40.245Z,67.15753
2022-08-12T06:35:49.316Z,65.85945
2022-08-12T06:40:51.662Z,80.13634
2022-08-12T06:45:53.299Z,63.69249
2022-08-12T06:50:54.920Z,68.9004
2022-08-12T06:55:57.909Z,71.73949
2022-08-12T07:01:00.408Z,63.04723
2022-08-12T07:06:02.136Z,64.15267
2022-08-12T07:11:03.754Z,63.59058
2022-08-12T07:16:05.365Z,59.45049
2022-08-12T07:21:06.970Z,60.05945
2022-08-12T07:26:08.542Z,60.85884
2022-08-12T07:31:10.184Z,60.63776
2022-08-12T07:36:11.992Z,63.21741
2022-08-12T07:41:15.632Z,60.7894
2022-08-12T07:46:17.738Z,60.84417
2022-08-12T07:51:25.602Z,58.08658
2022-08-12T07:56:27.556Z,60.53423
2022-08-12T08:01:29.206Z,66.47158
2022-08-12T08:06:30.872Z,59.79013
2022-08-12T08:11:32.446Z,58.45269
2022-08-12T08:16:34.171Z,60.45679
2022-08-12T08:21:35.779Z,57.99881
2022-08-12T08:26:37.617Z,56.38374
2022-08-12T08:31:40.613Z,58.24244
2022-08-12T08:36:44.715Z,61.76127
2022-08-12T08:42:16.798Z,57.85273
2022-08-12T08:47:21.764Z,57.85635
2022-08-12T08:52:39.335Z,62.28557
2022-08-12T08:57:44.557Z,67.65946
2022-08-12T09:02:49.424Z,61.75963
2022-08-12T09:08:12.177Z,67.45795
2022-08-12T09:34:29.456Z,65.42393
2022-08-12T09:40:05.289Z,60.77418
2022-08-12T09:45:17.830Z,62.89217
2022-08-12T09:50:20.909Z,64.08027
2022-08-12T09:56:06.504Z,60.81961
2022-08-12T10:02:45.194Z,61.80886
2022-08-12T10:07:51.789Z,64.3962
2022-08-12T10:13:06.804Z,59.71675
2022-08-12T10:18:14.752Z,58.6176
2022-08-12T10:23:16.917Z,60.75535
2022-08-12T10:28:24.945Z,61.24793
2022-08-12T10:33:31.019Z,65.48606
2022-08-12T10:38:41.391Z,61.37706
2022-08-12T10:43:54.960Z,61.22582
2022-08-12T10:49:06.768Z,63.85117
2022-08-12T10:55:06.812Z,65.18106
2022-08-12T11:00:35.146Z,60.43903
2022-08-12T11:07:03.453Z,61.25276
2022-08-12T11:13:45.903Z,62.43168
2022-08-12T11:18:48.631Z,62.28159
2022-08-12T11:23:57.436Z,60.86585
2022-08-12T11:29:05.464Z,66.02345
2022-08-12T11:34:51.968Z,59.87558
2022-08-12T11:45:10.449Z,60.92729
2022-08-12T11:50:19.236Z,64.30903
2022-08-12T11:55:23.180Z,67.42246
2022-08-12T12:05:56.670Z,65.95565
2022-08-12T12:11:02.375Z,64.36076
2022-08-12T12:16:11.106Z,66.09482
2022-08-12T12:21:12.728Z,68.88108
2022-08-12T12:26:35.244Z,67.74822
2022-08-12T12:32:11.831Z,61.2616
2022-08-12T12:37:16.462Z,63.17603
2022-08-12T12:43:05.079Z,65.19543
2022-08-12T12:48:07.972Z,62.40808
2022-08-12T12:53:09.753Z,59.74312
2022-08-12T12:59:07.404Z,60.01221
2022-08-12T13:04:57.389Z,57.50083
2022-08-12T13:10:02.067Z,57.33707
2022-08-12T13:15:04.168Z,59.26239
2022-08-12T13:20:05.802Z,63.90603
2022-08-12T13:25:09.631Z,59.86943
2022-08-12T13:30:13.271Z,57.60609
2022-08-12T13:35:19.804Z,62.51359
2022-08-12T13:40:34.712Z,58.40522
2022-08-12T13:45:36.871Z,60.31179
2022-08-12T13:50:38.619Z,60.8382
2022-08-12T13:55:41.168Z,63.08944
2022-08-12T14:00:45.703Z,55.07331
2022-08-12T14:05:47.676Z,63.15494
2022-08-12T14:10:52.152Z,56.93468
2022-08-12T14:15:53.753Z,61.41197
2022-08-12T14:20:55.570Z,55.46117
2022-08-12T14:25:57.263Z,54.87432
2022-08-12T14:31:01.041Z,54.98144
2022-08-12T14:36:03.258Z,53.23154
2022-08-12T14:41:05.076Z,51.34686
2022-08-12T14:46:09.276Z,49.58639
2022-08-12T14:52:43.247Z,51.29763
2022-08-12T14:58:59.997Z,50.4826
2022-08-12T15:04:22.541Z,49.97989
2022-08-12T15:09:29.179Z,49.65777
2022-08-12T15:14:31.113Z,50.36473
2022-08-12T15:20:31.790Z,52.28748
2022-08-12T15:25:40.166Z,48.68697
2022-08-12T15:30:49.121Z,47.35776
2022-08-12T15:35:53.966Z,44.23374
2022-08-12T15:40:55.941Z,43.59775
2022-08-12T15:46:00.899Z,45.98742
2022-08-12T15:51:02.839Z,44.63813
2022-08-12T15:56:04.741Z,45.13321
2022-08-12T16:01:06.861Z,45.28878
2022-08-12T16:06:19.016Z,43.21707
2022-08-12T16:11:32.722Z,43.95543
2022-08-12T16:16:48.525Z,42.49426
2022-08-12T16:21:58.290Z,42.81623
2022-08-12T16:27:00.704Z,40.60133
2022-08-12T16:32:02.415Z,41.2975
2022-08-12T16:37:04.056Z,39.35951
2022-08-12T16:42:09.043Z,39.78052
2022-08-12T16:47:11.299Z,38.60692
2022-08-12T16:52:16.602Z,39.08677
2022-08-12T16:57:34.659Z,39.4812
2022-08-12T17:02:37.849Z,41.49608
2022-08-12T17:07:43.132Z,40.57243
2022-08-12T17:12:45.004Z,37.55237
2022-08-12T17:17:46.939Z,36.06164
2022-08-12T17:22:49.417Z,36.15201
2022-08-12T17:27:57.509Z,36.43048
2022-08-12T17:33:00.627Z,34.92359
2022-08-12T17:38:04.056Z,37.56259
2022-08-12T17:43:52.141Z,36.41907
2022-08-12T17:49:00.482Z,36.04375
2022-08-12T17:54:12.446Z,34.52822
2022-08-12T17:59:14.472Z,33.9961
2022-08-12T18:05:04.823Z,34.04544
2022-08-12T18:10:11.543Z,34.11535
2022-08-12T18:15:26.751Z,31.75086
2022-08-12T18:21:06.290Z,30.03597
2022-08-12T18:26:15.053Z,29.74407
2022-08-12T18:31:18.815Z,30.27061
2022-08-12T18:36:22.389Z,29.01528
2022-08-12T18:41:24.750Z,30.01053
2022-08-12T18:46:29.858Z,28.06952
2022-08-12T18:51:34.239Z,27.53227
2022-08-12T18:56:47.689Z,27.2513
2022-08-12T19:02:20.892Z,28.04233
2022-08-12T19:07:23.935Z,29.76888
2022-08-12T19:12:30.291Z,27.46805
2022-08-12T19:17:56.168Z,27.25306
2022-08-12T19:23:02.103Z,26.75854
2022-08-12T19:28:08.715Z,30.27092
2022-08-12T19:33:10.309Z,30.3738
2022-08-12T19:38:12.279Z,27.44883
2022-08-12T19:43:20.713Z,25.78698
2022-08-12T19:48:22.589Z,25.7122
2022-08-12T19:53:24.485Z,25.75815
2022-08-12T19:58:27.010Z,27.3717
2022-08-12T20:03:39.492Z,26.35966
2022-08-12T20:08:47.745Z,25.2081
2022-08-12T20:14:00.634Z,25.3126
2022-08-12T20:19:03.366Z,24.1099
2022-08-12T20:24:10.664Z,27.34804
2022-08-12T20:29:12.349Z,29.26265
2022-08-12T20:34:13.985Z,27.45668
2022-08-12T20:39:52.145Z,25.22068
2022-08-12T20:44:55.689Z,27.73963
2022-08-12T20:50:00.130Z,24.99805
2022-08-12T20:55:01.869Z,24.13032
2022-08-12T21:00:03.474Z,21.15182
2022-08-12T21:05:16.324Z,20.88649
2022-08-12T21:10:21.438Z,18.88776
2022-08-12T21:15:30.761Z,19.21324
2022-08-12T21:20:56.930Z,23.81376
2022-08-12T21:26:01.417Z,18.15959
2022-08-12T21:32:35.440Z,19.73029
2022-08-12T21:37:40.194Z,22.81523
2022-08-12T21:42:42.261Z,18.94297
2022-08-12T21:47:43.995Z,22.72712
2022-08-12T21:52:49.187Z,21.87283
2022-08-12T21:57:54.660Z,21.24828
2022-08-12T22:03:04.225Z,19.97712
2022-08-12T22:08:05.927Z,22.69246
2022-08-12T22:14:02.354Z,21.18343
2022-08-12T22:19:09.853Z,21.84389
2022-08-12T22:24:25.757Z,21.45344
2022-08-12T22:29:28.855Z,19.73051
2022-08-12T22:34:33.168Z,21.59936
2022-08-12T22:39:35.212Z,24.21844
2022-08-12T22:44:52.904Z,23.40325
2022-08-12T22:49:59.889Z,25.49043
2022-08-12T22:55:05.362Z,28.3374
2022-08-12T23:00:23.623Z,24.25921
2022-08-12T23:05:57.799Z,26.99175
2022-08-12T23:11:12.121Z,26.47557
2022-08-12T23:16:28.202Z,31.02315
2022-08-12T23:22:03.413Z,26.40198
2022-08-12T23:27:08.462Z,27.83232
2022-08-12T23:32:10.301Z,25.4268
2022-08-12T23:37:11.909Z,23.80147
2022-08-12T23:42:16.897Z,22.07656
2022-08-12T23:47:19.944Z,21.47365
2022-08-12T23:52:21.560Z,25.79188
2022-08-12T23:57:24.757Z,22.66448
