createdAt,value
2017-11-21T00:00:29.372Z,100.0
2017-11-21T00:01:30.837Z,100.0
2017-11-21T00:02:32.340Z,100.0
2017-11-21T00:03:33.828Z,100.0
2017-11-21T00:04:35.290Z,100.0
2017-11-21T00:05:36.773Z,100.0
2017-11-21T00:06:38.286Z,100.0
2017-11-21T00:07:39.752Z,100.0
2017-11-21T00:08:41.244Z,100.0
2017-11-21T00:09:42.814Z,100.0
2017-11-21T00:10:44.217Z,100.0
2017-11-21T00:11:45.703Z,100.0
2017-11-21T00:12:47.189Z,100.0
2017-11-21T00:13:48.665Z,100.0
2017-11-21T00:14:50.251Z,100.0
2017-11-21T00:15:51.849Z,100.0
2017-11-21T00:16:53.337Z,100.0
2017-11-21T00:17:55.701Z,100.0
2017-11-21T00:18:57.857Z,100.0
2017-11-21T00:19:59.896Z,100.0
2017-11-21T00:21:01.416Z,100.0
2017-11-21T00:22:03.333Z,100.0
2017-11-21T00:23:05.680Z,100.0
2017-11-21T00:24:07.146Z,100.0
2017-11-21T00:25:09.432Z,100.0
2017-11-21T00:26:11.774Z,100.0
2017-11-21T00:27:13.304Z,100.0
2017-11-21T00:28:14.908Z,100.0
2017-11-21T00:29:17.171Z,100.0
2017-11-21T00:30:18.980Z,100.0
2017-11-21T00:31:20.478Z,100.0
2017-11-21T00:32:21.965Z,100.0
2017-11-21T00:33:23.474Z,100.0
2017-11-21T00:34:24.955Z,100.0
2017-11-21T00:35:26.381Z,100.0
2017-11-21T00:36:32.609Z,100.0
2017-11-21T00:37:47.192Z,100.0
2017-11-21T00:39:09.494Z,100.0
2017-11-21T00:40:10.937Z,100.0
2017-11-21T00:41:19.263Z,100.0
2017-11-21T00:42:23.921Z,100.0
2017-11-21T00:43:34.966Z,100.0
2017-11-21T00:44:37.205Z,100.0
2017-11-21T00:45:38.717Z,100.0
2017-11-21T00:46:40.206Z,100.0
2017-11-21T00:47:47.940Z,100.0
2017-11-21T00:48:50.557Z,100.0
2017-11-21T00:49:52.089Z,100.0
2017-11-21T00:52:15.390Z,100.0
2017-11-21T00:53:42.652Z,100.0
2017-11-21T00:54:47.742Z,100.0
2017-11-21T00:56:08.802Z,100.0
2017-11-21T00:57:42.585Z,100.0
2017-11-21T00:58:44.060Z,100.0
2017-11-21T00:59:45.508Z,100.0
2017-11-21T01:00:46.974Z,100.0
2017-11-21T01:01:48.395Z,100.0
2017-11-21T01:02:49.875Z,100.0
2017-11-21T01:03:51.327Z,100.0
2017-11-21T01:04:52.782Z,100.0
2017-11-21T01:05:54.257Z,100.0
2017-11-21T01:06:55.702Z,100.0
2017-11-21T01:07:57.123Z,100.0
2017-11-21T01:08:58.585Z,100.0
2017-11-21T01:10:00.018Z,100.0
2017-11-21T01:11:01.427Z,100.0
2017-11-21T01:12:02.929Z,100.0
2017-11-21T01:13:04.383Z,100.0
2017-11-21T01:14:05.882Z,100.0
2017-11-21T01:15:07.316Z,100.0
2017-11-21T01:16:08.751Z,100.0
2017-11-21T01:17:10.180Z,100.0
2017-11-21T01:18:11.643Z,100.0
2017-11-21T01:19:13.072Z,100.0
2017-11-21T01:20:14.515Z,100.0
2017-11-21T01:21:15.959Z,100.0
2017-11-21T01:22:17.439Z,100.0
2017-11-21T01:23:18.887Z,100.0
2017-11-21T01:24:20.318Z,100.0
2017-11-21T01:25:21.798Z,100.0
2017-11-21T01:26:23.270Z,100.0
2017-11-21T01:27:24.716Z,100.0
2017-11-21T01:28:26.199Z,100.0
2017-11-21T01:29:27.627Z,100.0
2017-11-21T01:30:29.083Z,100.0
2017-11-21T01:31:30.537Z,100.0
2017-11-21T01:32:31.959Z,100.0
2017-11-21T01:33:33.442Z,100.0
2017-11-21T01:34:34.897Z,100.0
2017-11-21T01:35:36.368Z,100.0
2017-11-21T01:36:37.788Z,100.0
2017-11-21T01:37:39.256Z,100.0
2017-11-21T01:38:40.747Z,100.0
2017-11-21T01:39:42.228Z,100.0
2017-11-21T01:40:43.706Z,100.0
2017-11-21T01:41:45.187Z,100.0
2017-11-21T01:42:46.662Z,100.0
2017-11-21T01:43:48.112Z,100.0
2017-11-21T01:44:49.587Z,100.0
2017-11-21T01:45:51.037Z,100.0
2017-11-21T01:46:52.521Z,100.0
2017-11-21T01:47:54.027Z,100.0
2017-11-21T01:48:55.464Z,100.0
2017-11-21T01:49:56.926Z,100.0
2017-11-21T01:50:58.384Z,100.0
2017-11-21T01:51:59.861Z,100.0
2017-11-21T01:53:01.307Z,100.0
2017-11-21T01:54:02.793Z,100.0
2017-11-21T01:55:04.254Z,100.0
2017-11-21T01:56:05.741Z,100.0
2017-11-21T01:57:07.194Z,100.0
2017-11-21T01:58:08.627Z,100.0
2017-11-21T01:59:10.129Z,100.0
2017-11-21T02:00:11.581Z,100.0
2017-11-21T02:01:13.073Z,100.0
2017-11-21T02:02:14.560Z,100.0
2017-11-21T02:03:16.008Z,100.0
2017-11-21T02:04:17.481Z,100.0
2017-11-21T02:05:18.939Z,100.0
2017-11-21T02:06:20.367Z,100.0
2017-11-21T02:07:21.818Z,100.0
2017-11-21T02:08:23.268Z,100.0
2017-11-21T02:09:24.731Z,100.0
2017-11-21T02:10:26.143Z,100.0
2017-11-21T02:11:27.599Z,100.0
2017-11-21T02:12:29.061Z,100.0
2017-11-21T02:13:30.510Z,100.0
2017-11-21T02:14:31.923Z,100.0
2017-11-21T02:15:33.377Z,100.0
2017-11-21T02:16:35.017Z,100.0
2017-11-21T02:17:36.475Z,100.0
2017-11-21T02:18:37.923Z,100.0
2017-11-21T02:19:39.385Z,100.0
2017-11-21T02:20:40.891Z,100.0
2017-11-21T02:21:42.307Z,100.0
2017-11-21T02:22:43.804Z,100.0
2017-11-21T02:23:45.290Z,100.0
2017-11-21T02:24:46.760Z,100.0
2017-11-21T02:25:48.255Z,100.0
2017-11-21T02:26:49.707Z,100.0
2017-11-21T02:27:51.148Z,100.0
2017-11-21T02:28:52.580Z,100.0
2017-11-21T02:29:54.055Z,100.0
2017-11-21T02:30:55.562Z,100.0
2017-11-21T02:31:56.999Z,100.0
2017-11-21T02:32:58.477Z,100.0
2017-11-21T02:33:59.933Z,100.0
2017-11-21T02:35:01.402Z,100.0
2017-11-21T02:36:02.828Z,100.0
2017-11-21T02:37:04.307Z,100.0
2017-11-21T02:38:05.744Z,100.0
2017-11-21T02:39:07.196Z,100.0
2017-11-21T02:40:08.623Z,100.0
2017-11-21T02:41:10.062Z,100.0
2017-11-21T02:42:11.526Z,100.0
2017-11-21T02:43:12.985Z,100.0
2017-11-21T02:44:14.457Z,100.0
2017-11-21T02:45:15.919Z,100.0
2017-11-21T02:46:17.379Z,100.0
2017-11-21T02:47:18.854Z,100.0
2017-11-21T02:48:20.307Z,100.0
2017-11-21T02:49:21.788Z,100.0
2017-11-21T02:50:23.230Z,100.0
2017-11-21T02:51:24.670Z,100.0
2017-11-21T02:52:26.106Z,100.0
2017-11-21T02:53:27.568Z,100.0
2017-11-21T02:54:29.003Z,100.0
2017-11-21T02:55:30.438Z,100.0
2017-11-21T02:56:31.936Z,100.0
2017-11-21T02:57:33.421Z,100.0
2017-11-21T02:58:34.841Z,100.0
2017-11-21T02:59:36.302Z,100.0
2017-11-21T03:00:37.753Z,100.0
2017-11-21T03:01:39.176Z,100.0
2017-11-21T03:02:40.612Z,100.0
2017-11-21T03:03:42.094Z,100.0
2017-11-21T03:04:43.562Z,100.0
2017-11-21T03:05:45.040Z,100.0
2017-11-21T03:06:46.519Z,100.0
2017-11-21T03:07:47.966Z,100.0
2017-11-21T03:08:49.431Z,100.0
2017-11-21T03:09:50.837Z,100.0
2017-11-21T03:10:52.293Z,100.0
2017-11-21T03:11:53.767Z,100.0
2017-11-21T03:12:55.235Z,100.0
2017-11-21T03:13:56.738Z,100.0
2017-11-21T03:14:58.161Z,100.0
2017-11-21T03:15:59.620Z,100.0
2017-11-21T03:17:01.051Z,100.0
2017-11-21T03:18:02.480Z,100.0
2017-11-21T03:19:03.929Z,100.0
2017-11-21T03:20:05.387Z,100.0
2017-11-21T03:21:06.864Z,100.0
2017-11-21T03:22:08.322Z,100.0
2017-11-21T03:23:09.753Z,100.0
2017-11-21T03:24:11.200Z,100.0
2017-11-21T03:25:12.634Z,100.0
2017-11-21T03:26:14.106Z,100.0
2017-11-21T03:27:15.566Z,100.0
2017-11-21T03:28:17.001Z,100.0
2017-11-21T03:29:18.421Z,100.0
2017-11-21T03:30:19.864Z,100.0
2017-11-21T03:31:21.305Z,100.0
2017-11-21T03:32:22.765Z,100.0
2017-11-21T03:33:24.196Z,100.0
2017-11-21T03:34:25.667Z,100.0
2017-11-21T03:35:27.104Z,100.0
2017-11-21T03:36:28.565Z,100.0
2017-11-21T03:37:29.996Z,100.0
2017-11-21T03:38:31.459Z,100.0
2017-11-21T03:39:32.884Z,100.0
2017-11-21T03:40:34.335Z,100.0
2017-11-21T03:41:35.811Z,100.0
2017-11-21T03:42:37.452Z,100.0
2017-11-21T03:43:38.876Z,100.0
2017-11-21T03:44:40.319Z,100.0
2017-11-21T03:45:41.847Z,100.0
2017-11-21T03:46:43.304Z,100.0
2017-11-21T03:47:44.731Z,100.0
2017-11-21T03:48:46.197Z,100.0
2017-11-21T03:49:47.640Z,100.0
2017-11-21T03:50:49.054Z,100.0
2017-11-21T03:51:50.481Z,100.0
2017-11-21T03:52:51.921Z,100.0
2017-11-21T03:53:53.404Z,100.0
2017-11-21T03:54:54.892Z,100.0
2017-11-21T03:55:56.349Z,100.0
2017-11-21T03:56:57.826Z,100.0
2017-11-21T03:57:59.287Z,100.0
2017-11-21T03:59:00.734Z,100.0
2017-11-21T04:00:02.180Z,100.0
2017-11-21T04:01:03.603Z,100.0
2017-11-21T04:02:05.030Z,100.0
2017-11-21T04:03:06.505Z,100.0
2017-11-21T04:04:07.987Z,100.0
2017-11-21T04:05:09.436Z,100.0
2017-11-21T04:06:10.939Z,100.0
2017-11-21T04:07:12.364Z,100.0
2017-11-21T04:08:13.814Z,100.0
2017-11-21T04:09:15.272Z,100.0
2017-11-21T04:10:16.702Z,100.0
2017-11-21T04:11:18.156Z,100.0
2017-11-21T04:12:19.604Z,100.0
2017-11-21T04:13:21.062Z,100.0
2017-11-21T04:14:22.523Z,100.0
2017-11-21T04:15:23.940Z,100.0
2017-11-21T04:16:25.408Z,100.0
2017-11-21T04:17:26.861Z,100.0
2017-11-21T04:18:28.318Z,100.0
2017-11-21T04:19:29.742Z,100.0
2017-11-21T04:20:31.240Z,100.0
2017-11-21T04:21:32.714Z,100.0
2017-11-21T04:22:34.188Z,100.0
2017-11-21T04:23:35.646Z,100.0
2017-11-21T04:24:37.101Z,100.0
2017-11-21T04:25:38.582Z,100.0
2017-11-21T04:26:40.015Z,100.0
2017-11-21T04:27:41.465Z,100.0
2017-11-21T04:28:42.893Z,100.0
2017-11-21T04:29:44.342Z,100.0
2017-11-21T04:30:45.814Z,100.0
2017-11-21T04:31:47.253Z,100.0
2017-11-21T04:32:48.677Z,100.0
2017-11-21T04:33:50.103Z,100.0
2017-11-21T04:34:51.601Z,100.0
2017-11-21T04:35:53.019Z,100.0
2017-11-21T04:36:54.505Z,100.0
2017-11-21T04:37:55.923Z,100.0
2017-11-21T04:38:57.377Z,100.0
2017-11-21T04:39:58.826Z,100.0
2017-11-21T04:41:00.269Z,100.0
2017-11-21T04:42:01.696Z,100.0
2017-11-21T04:43:03.115Z,100.0
2017-11-21T04:44:04.614Z,100.0
2017-11-21T04:45:06.077Z,100.0
2017-11-21T04:46:07.535Z,100.0
2017-11-21T04:47:08.941Z,100.0
2017-11-21T04:48:10.414Z,100.0
2017-11-21T04:49:11.846Z,100.0
2017-11-21T04:50:13.316Z,100.0
2017-11-21T04:51:14.749Z,100.0
2017-11-21T04:52:16.229Z,100.0
2017-11-21T04:53:17.667Z,100.0
2017-11-21T04:54:19.128Z,100.0
2017-11-21T04:55:20.556Z,100.0
2017-11-21T04:56:22.057Z,100.0
2017-11-21T04:57:23.476Z,100.0
2017-11-21T04:58:24.926Z,100.0
2017-11-21T04:59:26.402Z,100.0
2017-11-21T05:00:27.862Z,100.0
2017-11-21T05:01:29.310Z,100.0
2017-11-21T05:02:30.740Z,100.0
2017-11-21T05:03:32.146Z,100.0
2017-11-21T05:04:33.604Z,100.0
2017-11-21T05:05:35.042Z,100.0
2017-11-21T05:06:36.531Z,100.0
2017-11-21T05:07:38.002Z,100.0
2017-11-21T05:08:39.463Z,100.0
2017-11-21T05:09:40.955Z,100.0
2017-11-21T05:10:42.442Z,100.0
2017-11-21T05:11:43.960Z,100.0
2017-11-21T05:12:45.424Z,100.0
2017-11-21T05:13:46.864Z,100.0
2017-11-21T05:14:48.354Z,100.0
2017-11-21T05:15:49.850Z,100.0
2017-11-21T05:16:51.279Z,100.0
2017-11-21T05:17:52.817Z,100.0
2017-11-21T05:18:54.316Z,100.0
2017-11-21T05:19:55.822Z,100.0
2017-11-21T05:20:57.377Z,100.0
2017-11-21T05:21:58.801Z,100.0
2017-11-21T05:23:00.270Z,100.0
2017-11-21T05:24:01.753Z,100.0
2017-11-21T05:25:03.139Z,100.0
2017-11-21T05:26:04.616Z,100.0
2017-11-21T05:27:06.101Z,100.0
2017-11-21T05:28:07.560Z,100.0
2017-11-21T05:29:09.053Z,100.0
2017-11-21T05:30:10.459Z,100.0
2017-11-21T05:31:11.921Z,100.0
2017-11-21T05:32:13.341Z,100.0
2017-11-21T05:33:14.817Z,100.0
2017-11-21T05:34:16.226Z,100.0
2017-11-21T05:35:17.659Z,100.0
2017-11-21T05:36:19.112Z,100.0
2017-11-21T05:37:20.562Z,100.0
2017-11-21T05:38:22.030Z,100.0
2017-11-21T05:39:23.445Z,100.0
2017-11-21T05:40:24.894Z,100.0
2017-11-21T05:41:26.337Z,100.0
2017-11-21T05:42:27.817Z,100.0
2017-11-21T05:43:29.284Z,100.0
2017-11-21T05:44:30.685Z,100.0
2017-11-21T05:45:32.116Z,100.0
2017-11-21T05:46:33.584Z,100.0
2017-11-21T05:47:35.065Z,100.0
2017-11-21T05:48:36.543Z,100.0
2017-11-21T05:49:37.960Z,100.0
2017-11-21T05:50:39.951Z,100.0
2017-11-21T05:51:41.453Z,100.0
2017-11-21T05:52:42.911Z,100.0
2017-11-21T05:53:44.352Z,100.0
2017-11-21T05:54:45.843Z,100.0
2017-11-21T05:55:47.334Z,100.0
2017-11-21T05:56:48.796Z,100.0
2017-11-21T05:57:50.260Z,100.0
2017-11-21T05:58:51.721Z,100.0
2017-11-21T05:59:53.182Z,100.0
2017-11-21T06:00:54.671Z,100.0
2017-11-21T06:01:56.099Z,100.0
2017-11-21T06:02:57.630Z,100.0
2017-11-21T06:03:59.057Z,100.0
2017-11-21T06:05:00.509Z,100.0
2017-11-21T06:06:01.939Z,100.0
2017-11-21T06:07:03.384Z,100.0
2017-11-21T06:08:04.834Z,100.0
2017-11-21T06:09:06.310Z,100.0
2017-11-21T06:10:07.798Z,100.0
2017-11-21T06:11:09.221Z,100.0
2017-11-21T06:12:10.683Z,100.0
2017-11-21T06:13:12.145Z,100.0
2017-11-21T06:14:13.619Z,100.0
2017-11-21T06:15:15.060Z,100.0
2017-11-21T06:16:16.499Z,100.0
2017-11-21T06:17:17.953Z,100.0
2017-11-21T06:18:19.483Z,100.0
2017-11-21T06:19:20.997Z,100.0
2017-11-21T06:20:22.509Z,100.0
2017-11-21T06:21:23.972Z,100.0
2017-11-21T06:22:25.458Z,100.0
2017-11-21T06:23:26.887Z,100.0
2017-11-21T06:24:28.364Z,100.0
2017-11-21T06:25:29.803Z,100.0
2017-11-21T06:26:31.272Z,100.0
2017-11-21T06:27:32.727Z,100.0
2017-11-21T06:28:34.207Z,100.0
2017-11-21T06:29:35.682Z,100.0
2017-11-21T06:30:37.117Z,100.0
2017-11-21T06:31:38.513Z,100.0
2017-11-21T06:32:39.988Z,100.0
2017-11-21T06:33:41.448Z,100.0
2017-11-21T06:34:42.928Z,100.0
2017-11-21T06:35:44.365Z,100.0
2017-11-21T06:36:45.839Z,100.0
2017-11-21T06:37:47.256Z,100.0
2017-11-21T06:38:48.701Z,100.0
2017-11-21T06:39:50.174Z,100.0
2017-11-21T06:40:51.644Z,100.0
2017-11-21T06:41:53.088Z,100.0
2017-11-21T06:42:54.569Z,100.0
2017-11-21T06:43:55.994Z,100.0
2017-11-21T06:44:57.485Z,100.0
2017-11-21T06:45:58.901Z,100.0
2017-11-21T06:47:00.385Z,100.0
2017-11-21T06:48:01.814Z,100.0
2017-11-21T06:49:03.300Z,100.0
2017-11-21T06:50:04.738Z,100.0
2017-11-21T06:51:06.250Z,100.0
2017-11-21T06:52:07.714Z,100.0
2017-11-21T06:53:09.182Z,100.0
2017-11-21T06:54:10.613Z,100.0
2017-11-21T06:55:12.166Z,100.0
2017-11-21T06:56:13.817Z,100.0
2017-11-21T06:57:15.272Z,100.0
2017-11-21T06:58:16.816Z,100.0
2017-11-21T06:59:18.362Z,100.0
2017-11-21T07:00:19.821Z,100.0
2017-11-21T07:01:21.271Z,100.0
2017-11-21T07:02:22.712Z,100.0
2017-11-21T07:03:24.170Z,100.0
2017-11-21T07:04:25.653Z,100.0
2017-11-21T07:05:27.109Z,100.0
2017-11-21T07:06:28.875Z,100.0
2017-11-21T07:07:31.500Z,100.0
2017-11-21T07:08:33.008Z,100.0
2017-11-21T07:09:34.555Z,100.0
2017-11-21T07:10:36.378Z,100.0
2017-11-21T07:11:38.326Z,100.0
2017-11-21T07:12:40.475Z,100.0
2017-11-21T07:13:42.594Z,100.0
2017-11-21T07:14:44.374Z,100.0
2017-11-21T07:15:45.867Z,100.0
2017-11-21T07:16:47.402Z,100.0
2017-11-21T07:17:48.844Z,100.0
2017-11-21T07:18:50.381Z,100.0
2017-11-21T07:20:43.540Z,100.0
2017-11-21T07:21:48.476Z,100.0
2017-11-21T07:22:50.240Z,100.0
2017-11-21T07:23:51.942Z,100.0
2017-11-21T07:24:53.642Z,100.0
2017-11-21T07:25:55.165Z,100.0
2017-11-21T07:26:56.714Z,100.0
2017-11-21T07:27:58.209Z,100.0
2017-11-21T07:28:59.960Z,100.0
2017-11-21T07:30:02.385Z,100.0
2017-11-21T07:31:03.791Z,100.0
2017-11-21T07:32:05.237Z,100.0
2017-11-21T07:33:06.801Z,100.0
2017-11-21T07:34:08.216Z,100.0
2017-11-21T07:36:00.442Z,100.0
2017-11-21T07:37:01.979Z,100.0
2017-11-21T07:38:03.492Z,100.0
2017-11-21T07:39:04.956Z,100.0
2017-11-21T07:40:06.384Z,100.0
2017-11-21T07:41:07.867Z,100.0
2017-11-21T07:42:09.300Z,100.0
2017-11-21T07:43:10.725Z,100.0
2017-11-21T07:44:12.193Z,100.0
2017-11-21T07:45:13.652Z,100.0
2017-11-21T07:46:15.113Z,100.0
2017-11-21T07:47:16.683Z,100.0
2017-11-21T07:49:02.476Z,100.0
2017-11-21T07:50:04.088Z,100.0
2017-11-21T07:51:05.597Z,100.0
2017-11-21T07:52:07.106Z,100.0
2017-11-21T07:53:08.654Z,100.0
2017-11-21T07:54:10.172Z,100.0
2017-11-21T07:55:11.728Z,100.0
2017-11-21T07:56:13.342Z,100.0
2017-11-21T07:57:14.824Z,100.0
2017-11-21T07:58:16.288Z,100.0
2017-11-21T07:59:17.776Z,100.0
2017-11-21T08:00:19.212Z,100.0
2017-11-21T08:01:20.663Z,100.0
2017-11-21T08:02:22.075Z,100.0
2017-11-21T08:03:23.493Z,100.0
2017-11-21T08:04:25.694Z,100.0
2017-11-21T08:05:27.490Z,100.0
2017-11-21T08:06:28.917Z,100.0
2017-11-21T08:07:30.390Z,100.0
2017-11-21T08:08:31.968Z,100.0
2017-11-21T08:09:33.463Z,100.0
2017-11-21T08:10:34.909Z,100.0
2017-11-21T08:11:36.328Z,100.0
2017-11-21T08:12:37.755Z,100.0
2017-11-21T08:13:39.204Z,100.0
2017-11-21T08:14:40.768Z,100.0
2017-11-21T08:15:42.191Z,100.0
2017-11-21T08:16:43.681Z,100.0
2017-11-21T08:17:45.134Z,100.0
2017-11-21T08:18:46.738Z,100.0
2017-11-21T08:19:48.220Z,100.0
2017-11-21T08:20:49.716Z,100.0
2017-11-21T08:21:51.151Z,100.0
2017-11-21T08:22:52.834Z,100.0
2017-11-21T08:23:54.334Z,100.0
2017-11-21T08:24:55.803Z,100.0
2017-11-21T08:25:57.269Z,100.0
2017-11-21T08:26:58.734Z,100.0
2017-11-21T08:28:00.179Z,100.0
2017-11-21T08:29:01.618Z,100.0
2017-11-21T08:30:03.096Z,100.0
2017-11-21T08:31:04.573Z,100.0
2017-11-21T08:32:05.996Z,100.0
2017-11-21T08:33:07.453Z,100.0
2017-11-21T08:34:08.882Z,100.0
2017-11-21T08:35:10.334Z,100.0
2017-11-21T08:36:11.864Z,100.0
2017-11-21T08:37:13.344Z,100.0
2017-11-21T08:38:14.857Z,100.0
2017-11-21T08:39:16.342Z,100.0
2017-11-21T08:40:17.802Z,99.8
2017-11-21T08:41:19.599Z,100.0
2017-11-21T08:42:21.071Z,100.0
2017-11-21T08:43:22.538Z,100.0
2017-11-21T08:44:24.026Z,100.0
2017-11-21T08:45:25.448Z,100.0
2017-11-21T08:46:26.905Z,100.0
2017-11-21T08:47:28.386Z,100.0
2017-11-21T08:48:29.825Z,100.0
2017-11-21T08:49:31.245Z,100.0
2017-11-21T08:50:32.703Z,100.0
2017-11-21T08:51:34.131Z,100.0
2017-11-21T08:52:35.608Z,100.0
2017-11-21T08:53:37.032Z,100.0
2017-11-21T08:54:38.452Z,100.0
2017-11-21T08:55:39.890Z,100.0
2017-11-21T08:56:41.317Z,100.0
2017-11-21T08:57:42.784Z,100.0
2017-11-21T08:58:44.223Z,100.0
2017-11-21T08:59:45.724Z,100.0
2017-11-21T09:00:47.155Z,100.0
2017-11-21T09:01:48.663Z,100.0
2017-11-21T09:02:50.063Z,100.0
2017-11-21T09:03:51.517Z,100.0
2017-11-21T09:04:53.002Z,100.0
2017-11-21T09:05:54.429Z,100.0
2017-11-21T09:06:55.891Z,100.0
2017-11-21T09:07:57.298Z,100.0
2017-11-21T09:08:58.766Z,100.0
2017-11-21T09:10:00.167Z,100.0
2017-11-21T09:11:01.640Z,100.0
2017-11-21T09:12:03.150Z,100.0
2017-11-21T09:13:04.588Z,100.0
2017-11-21T09:14:05.985Z,100.0
2017-11-21T09:15:07.455Z,100.0
2017-11-21T09:16:08.849Z,100.0
2017-11-21T09:17:10.269Z,100.0
2017-11-21T09:18:11.672Z,100.0
2017-11-21T09:19:13.095Z,100.0
2017-11-21T09:20:14.518Z,100.0
2017-11-21T09:21:15.978Z,100.0
2017-11-21T09:22:17.417Z,100.0
2017-11-21T09:23:18.860Z,100.0
2017-11-21T09:24:20.342Z,100.0
2017-11-21T09:25:21.771Z,99.8
2017-11-21T09:26:23.234Z,99.9
2017-11-21T09:27:24.693Z,100.0
2017-11-21T09:28:26.114Z,100.0
2017-11-21T09:29:27.559Z,99.9
2017-11-21T09:30:29.007Z,100.0
2017-11-21T09:31:30.536Z,100.0
2017-11-21T09:32:31.963Z,100.0
2017-11-21T09:33:33.411Z,100.0
2017-11-21T09:34:34.860Z,100.0
2017-11-21T09:35:36.303Z,100.0
2017-11-21T09:36:37.748Z,100.0
2017-11-21T09:37:39.204Z,100.0
2017-11-21T09:38:40.719Z,100.0
2017-11-21T09:39:42.138Z,100.0
2017-11-21T09:40:43.614Z,100.0
2017-11-21T09:41:45.087Z,100.0
2017-11-21T09:42:46.562Z,100.0
2017-11-21T09:43:48.005Z,100.0
2017-11-21T09:44:49.478Z,100.0
2017-11-21T09:45:50.918Z,99.9
2017-11-21T09:46:52.359Z,99.7
2017-11-21T09:47:53.864Z,99.9
2017-11-21T09:48:55.311Z,100.0
2017-11-21T09:49:56.786Z,100.0
2017-11-21T09:50:58.232Z,99.7
2017-11-21T09:51:59.687Z,99.8
2017-11-21T09:53:01.144Z,99.6
2017-11-21T09:54:02.627Z,99.7
2017-11-21T09:55:04.079Z,100.0
2017-11-21T09:56:05.524Z,99.8
2017-11-21T09:57:06.967Z,99.9
2017-11-21T09:58:08.408Z,100.0
2017-11-21T09:59:09.843Z,99.7
2017-11-21T10:00:11.349Z,100.0
2017-11-21T10:01:12.804Z,99.3
2017-11-21T10:02:14.290Z,99.6
2017-11-21T10:03:15.756Z,98.9
2017-11-21T10:04:17.282Z,99.7
2017-11-21T10:05:18.728Z,99.1
2017-11-21T10:06:20.163Z,99.7
2017-11-21T10:07:21.617Z,99.4
2017-11-21T10:08:23.037Z,98.8
2017-11-21T10:09:24.457Z,98.8
2017-11-21T10:10:25.900Z,98.9
2017-11-21T10:11:27.333Z,99.6
2017-11-21T10:12:28.782Z,99.0
2017-11-21T10:13:30.269Z,98.9
2017-11-21T10:14:31.751Z,99.7
2017-11-21T10:15:33.223Z,100.0
2017-11-21T10:16:34.678Z,99.0
2017-11-21T10:17:36.100Z,99.2
2017-11-21T10:18:37.589Z,98.9
2017-11-21T10:19:38.992Z,98.6
2017-11-21T10:20:40.543Z,98.4
2017-11-21T10:21:41.979Z,98.5
2017-11-21T10:22:43.472Z,97.9
2017-11-21T10:23:44.903Z,97.5
2017-11-21T10:24:46.429Z,98.0
2017-11-21T10:25:47.850Z,98.2
2017-11-21T10:26:49.295Z,98.7
2017-11-21T10:27:50.789Z,98.7
2017-11-21T10:28:52.216Z,98.5
2017-11-21T10:29:53.738Z,98.3
2017-11-21T10:30:55.205Z,97.1
2017-11-21T10:31:56.654Z,97.0
2017-11-21T10:32:58.079Z,96.6
2017-11-21T10:33:59.516Z,97.3
2017-11-21T10:35:00.946Z,96.1
2017-11-21T10:36:02.441Z,96.2
2017-11-21T10:37:03.901Z,96.3
2017-11-21T10:38:05.383Z,95.9
2017-11-21T10:39:06.845Z,96.2
2017-11-21T10:40:08.319Z,95.8
2017-11-21T10:41:09.753Z,96.0
2017-11-21T10:42:11.199Z,96.6
2017-11-21T10:43:12.685Z,96.6
2017-11-21T10:44:14.117Z,97.1
2017-11-21T10:45:15.550Z,97.8
2017-11-21T10:46:16.980Z,97.4
2017-11-21T10:47:18.428Z,97.7
2017-11-21T10:48:19.896Z,97.6
2017-11-21T10:49:21.357Z,97.9
2017-11-21T10:50:22.832Z,97.5
2017-11-21T10:51:24.267Z,98.6
2017-11-21T10:52:25.717Z,98.8
2017-11-21T10:53:27.156Z,100.0
2017-11-21T10:54:28.620Z,100.0
2017-11-21T10:55:30.098Z,99.9
2017-11-21T10:56:31.555Z,100.0
2017-11-21T10:57:33.009Z,99.9
2017-11-21T10:58:34.494Z,100.0
2017-11-21T10:59:35.949Z,100.0
2017-11-21T11:00:37.465Z,100.0
2017-11-21T11:01:38.931Z,100.0
2017-11-21T11:02:40.407Z,100.0
2017-11-21T11:03:41.862Z,100.0
2017-11-21T11:04:43.358Z,100.0
2017-11-21T11:05:44.754Z,100.0
2017-11-21T11:06:46.201Z,100.0
2017-11-21T11:07:47.688Z,100.0
2017-11-21T11:08:49.102Z,100.0
2017-11-21T11:09:50.553Z,100.0
2017-11-21T11:10:52.023Z,100.0
2017-11-21T11:11:53.434Z,100.0
2017-11-21T11:12:54.882Z,100.0
2017-11-21T11:13:56.356Z,100.0
2017-11-21T11:14:57.780Z,100.0
2017-11-21T11:15:59.212Z,100.0
2017-11-21T11:17:00.684Z,100.0
2017-11-21T11:18:02.182Z,100.0
2017-11-21T11:19:03.627Z,100.0
2017-11-21T11:20:05.111Z,100.0
2017-11-21T11:21:06.552Z,100.0
2017-11-21T11:22:08.066Z,100.0
2017-11-21T11:23:09.521Z,100.0
2017-11-21T11:24:10.998Z,100.0
2017-11-21T11:25:12.436Z,100.0
2017-11-21T11:26:13.881Z,100.0
2017-11-21T11:27:15.300Z,100.0
2017-11-21T11:28:16.764Z,100.0
2017-11-21T11:29:18.228Z,100.0
2017-11-21T11:30:19.770Z,100.0
2017-11-21T11:31:21.210Z,100.0
2017-11-21T11:32:22.686Z,100.0
2017-11-21T11:33:24.155Z,100.0
2017-11-21T11:34:25.640Z,100.0
2017-11-21T11:35:27.111Z,100.0
2017-11-21T11:36:28.635Z,100.0
2017-11-21T11:37:30.103Z,100.0
2017-11-21T11:38:31.570Z,100.0
2017-11-21T11:39:33.007Z,100.0
2017-11-21T11:40:34.444Z,100.0
2017-11-21T11:41:35.881Z,100.0
2017-11-21T11:42:37.340Z,100.0
2017-11-21T11:43:38.758Z,100.0
2017-11-21T11:44:40.220Z,100.0
2017-11-21T11:45:41.672Z,100.0
2017-11-21T11:46:43.178Z,100.0
2017-11-21T11:47:44.598Z,100.0
2017-11-21T11:48:46.038Z,100.0
2017-11-21T11:49:47.456Z,100.0
2017-11-21T11:50:48.930Z,100.0
2017-11-21T11:51:50.425Z,100.0
2017-11-21T11:52:51.845Z,100.0
2017-11-21T11:53:53.294Z,100.0
2017-11-21T11:54:54.731Z,100.0
2017-11-21T11:55:56.155Z,100.0
2017-11-21T11:56:57.614Z,100.0
2017-11-21T11:57:59.114Z,100.0
2017-11-21T11:59:00.550Z,100.0
2017-11-21T12:00:01.990Z,100.0
2017-11-21T12:01:03.466Z,100.0
2017-11-21T12:02:04.914Z,100.0
2017-11-21T12:03:06.392Z,100.0
2017-11-21T12:04:07.888Z,100.0
2017-11-21T12:05:09.331Z,100.0
2017-11-21T12:06:10.787Z,100.0
2017-11-21T12:07:12.217Z,100.0
2017-11-21T12:08:13.693Z,100.0
2017-11-21T12:09:15.144Z,100.0
2017-11-21T12:10:16.574Z,100.0
2017-11-21T12:11:18.054Z,100.0
2017-11-21T12:12:19.524Z,100.0
2017-11-21T12:13:20.961Z,100.0
2017-11-21T12:14:22.424Z,100.0
2017-11-21T12:15:24.040Z,100.0
2017-11-21T12:16:25.509Z,100.0
2017-11-21T12:17:27.002Z,100.0
2017-11-21T12:18:28.458Z,100.0
2017-11-21T12:19:29.925Z,100.0
2017-11-21T12:20:31.451Z,100.0
2017-11-21T12:21:32.945Z,100.0
2017-11-21T12:22:34.483Z,100.0
2017-11-21T12:23:36.013Z,100.0
2017-11-21T12:24:37.468Z,100.0
2017-11-21T12:25:38.984Z,100.0
2017-11-21T12:26:40.474Z,100.0
2017-11-21T12:27:41.914Z,100.0
2017-11-21T12:28:43.403Z,100.0
2017-11-21T12:29:44.912Z,100.0
2017-11-21T12:30:46.438Z,100.0
2017-11-21T12:31:47.911Z,100.0
2017-11-21T12:32:49.357Z,100.0
2017-11-21T12:33:50.813Z,100.0
2017-11-21T12:34:52.293Z,100.0
2017-11-21T12:35:53.773Z,100.0
2017-11-21T12:36:55.423Z,100.0
2017-11-21T12:37:56.940Z,100.0
2017-11-21T12:38:58.434Z,100.0
2017-11-21T12:39:59.902Z,100.0
2017-11-21T12:41:01.358Z,100.0
2017-11-21T12:42:02.855Z,100.0
2017-11-21T12:43:04.351Z,100.0
2017-11-21T12:44:05.856Z,100.0
2017-11-21T12:45:07.447Z,100.0
2017-11-21T12:46:08.926Z,100.0
2017-11-21T12:47:10.371Z,100.0
2017-11-21T12:48:11.809Z,100.0
2017-11-21T12:49:13.391Z,100.0
2017-11-21T12:50:14.709Z,100.0
2017-11-21T12:51:16.168Z,100.0
2017-11-21T12:52:17.621Z,100.0
2017-11-21T12:53:19.080Z,100.0
2017-11-21T12:54:20.584Z,100.0
2017-11-21T12:55:22.051Z,100.0
2017-11-21T12:56:23.512Z,100.0
2017-11-21T12:57:24.945Z,100.0
2017-11-21T12:58:27.321Z,100.0
2017-11-21T12:59:28.810Z,100.0
2017-11-21T13:00:30.281Z,100.0
2017-11-21T13:01:31.728Z,100.0
2017-11-21T13:02:33.199Z,100.0
2017-11-21T13:03:34.687Z,100.0
2017-11-21T13:04:36.134Z,100.0
2017-11-21T13:05:37.610Z,100.0
2017-11-21T13:06:39.083Z,100.0
2017-11-21T13:07:40.498Z,100.0
2017-11-21T13:08:41.944Z,100.0
2017-11-21T13:09:43.376Z,100.0
2017-11-21T13:10:44.846Z,100.0
2017-11-21T13:11:47.528Z,100.0
2017-11-21T13:12:48.994Z,100.0
2017-11-21T13:13:50.483Z,100.0
2017-11-21T13:14:51.935Z,100.0
2017-11-21T13:15:53.405Z,100.0
2017-11-21T13:16:54.838Z,100.0
2017-11-21T13:17:56.304Z,100.0
2017-11-21T13:18:57.790Z,100.0
2017-11-21T13:19:59.254Z,100.0