createdAt,value
2019-01-14T00:00:38.400Z,1006.33
2019-01-14T00:01:38.028Z,1006.37
2019-01-14T00:02:38.206Z,1006.33
2019-01-14T00:03:39.106Z,1006.33
2019-01-14T00:04:38.034Z,1006.35
2019-01-14T00:05:38.203Z,1006.3
2019-01-14T00:06:38.343Z,1006.33
2019-01-14T00:07:38.676Z,1006.39
2019-01-14T00:08:38.163Z,1006.39
2019-01-14T00:09:38.600Z,1006.44
2019-01-14T00:10:39.872Z,1006.37
2019-01-14T00:11:38.053Z,1006.43
2019-01-14T00:12:38.714Z,1006.41
2019-01-14T00:13:38.027Z,1006.47
2019-01-14T00:14:38.261Z,1006.45
2019-01-14T00:15:38.435Z,1006.49
2019-01-14T00:16:38.321Z,1006.6
2019-01-14T00:17:38.095Z,1006.61
2019-01-14T00:18:38.270Z,1006.66
2019-01-14T00:19:38.347Z,1006.64
2019-01-14T00:20:38.061Z,1006.67
2019-01-14T00:21:38.200Z,1006.61
2019-01-14T00:22:38.058Z,1006.62
2019-01-14T00:23:38.139Z,1006.64
2019-01-14T00:24:38.248Z,1006.69
2019-01-14T00:25:38.048Z,1006.73
2019-01-14T00:26:38.181Z,1006.72
2019-01-14T00:27:38.197Z,1006.74
2019-01-14T00:28:38.102Z,1006.72
2019-01-14T00:29:38.214Z,1006.72
2019-01-14T00:30:37.992Z,1006.67
2019-01-14T00:31:38.327Z,1006.7
2019-01-14T00:32:38.251Z,1006.67
2019-01-14T00:33:38.198Z,1006.73
2019-01-14T00:34:38.352Z,1006.74
2019-01-14T00:35:38.274Z,1006.72
2019-01-14T00:36:38.059Z,1006.82
2019-01-14T00:37:38.168Z,1006.85
2019-01-14T00:38:38.700Z,1006.86
2019-01-14T00:39:38.058Z,1006.9
2019-01-14T00:40:38.381Z,1006.93
2019-01-14T00:41:37.989Z,1006.93
2019-01-14T00:42:38.081Z,1006.93
2019-01-14T00:43:38.096Z,1006.95
2019-01-14T00:44:38.217Z,1007
2019-01-14T00:45:38.057Z,1007.02
2019-01-14T00:46:38.824Z,1007.01
2019-01-14T00:47:37.907Z,1007.02
2019-01-14T00:48:38.018Z,1007.08
2019-01-14T00:49:38.198Z,1007.04
2019-01-14T00:50:38.016Z,1007.08
2019-01-14T00:51:38.108Z,1007.08
2019-01-14T00:52:38.485Z,1007.13
2019-01-14T00:53:38.054Z,1007.11
2019-01-14T00:54:38.308Z,1007.11
2019-01-14T00:55:38.009Z,1007.13
2019-01-14T00:56:38.177Z,1007.13
2019-01-14T00:57:38.154Z,1007.16
2019-01-14T00:58:38.291Z,1007.16
2019-01-14T00:59:38.381Z,1007.18
2019-01-14T01:00:38.713Z,1007.2
2019-01-14T01:01:38.281Z,1007.25
2019-01-14T01:02:37.933Z,1007.23
2019-01-14T01:03:38.070Z,1007.23
2019-01-14T01:04:38.109Z,1007.24
2019-01-14T01:05:39.680Z,1007.18
2019-01-14T01:06:38.474Z,1007.18
2019-01-14T01:07:38.017Z,1007.13
2019-01-14T01:08:39.438Z,1007.18
2019-01-14T01:09:38.104Z,1007.15
2019-01-14T01:10:38.168Z,1007.09
2019-01-14T01:11:37.970Z,1007.11
2019-01-14T01:12:38.196Z,1007.14
2019-01-14T01:13:38.736Z,1007.14
2019-01-14T01:14:37.977Z,1007.11
2019-01-14T01:15:38.096Z,1007.11
2019-01-14T01:16:38.242Z,1007.15
2019-01-14T01:17:38.110Z,1007.13
2019-01-14T01:18:38.224Z,1007.13
2019-01-14T01:19:38.689Z,1007.13
2019-01-14T01:20:38.059Z,1007.13
2019-01-14T01:21:38.418Z,1007.16
2019-01-14T01:22:38.031Z,1007.18
2019-01-14T01:23:38.299Z,1007.26
2019-01-14T01:24:38.266Z,1007.22
2019-01-14T01:25:38.017Z,1007.23
2019-01-14T01:26:38.118Z,1007.26
2019-01-14T01:27:38.915Z,1007.26
2019-01-14T01:28:38.924Z,1007.26
2019-01-14T01:29:38.667Z,1007.25
2019-01-14T01:30:38.540Z,1007.25
2019-01-14T01:31:38.068Z,1007.26
2019-01-14T01:32:38.828Z,1007.26
2019-01-14T01:33:38.331Z,1007.27
2019-01-14T01:34:38.357Z,1007.27
2019-01-14T01:35:38.151Z,1007.29
2019-01-14T01:36:37.862Z,1007.32
2019-01-14T01:37:38.190Z,1007.31
2019-01-14T01:38:41.729Z,1007.33
2019-01-14T01:39:37.978Z,1007.35
2019-01-14T01:40:38.155Z,1007.38
2019-01-14T01:41:38.158Z,1007.4
2019-01-14T01:42:38.074Z,1007.42
2019-01-14T01:43:38.493Z,1007.42
2019-01-14T01:44:38.386Z,1007.45
2019-01-14T01:45:38.177Z,1007.45
2019-01-14T01:46:38.157Z,1007.44
2019-01-14T01:47:38.257Z,1007.43
2019-01-14T01:48:38.157Z,1007.45
2019-01-14T01:49:38.177Z,1007.51
2019-01-14T01:50:38.083Z,1007.54
2019-01-14T01:51:38.145Z,1007.53
2019-01-14T01:52:38.112Z,1007.56
2019-01-14T01:53:38.218Z,1007.55
2019-01-14T01:54:38.192Z,1007.58
2019-01-14T01:55:38.412Z,1007.6
2019-01-14T01:56:38.073Z,1007.55
2019-01-14T01:57:37.941Z,1007.61
2019-01-14T01:58:38.055Z,1007.62
2019-01-14T01:59:38.091Z,1007.63
2019-01-14T02:00:37.968Z,1007.62
2019-01-14T02:01:38.061Z,1007.58
2019-01-14T02:02:38.262Z,1007.61
2019-01-14T02:03:38.272Z,1007.61
2019-01-14T02:04:38.960Z,1007.64
2019-01-14T02:05:37.994Z,1007.68
2019-01-14T02:06:39.541Z,1007.69
2019-01-14T02:07:38.159Z,1007.7
2019-01-14T02:08:38.155Z,1007.74
2019-01-14T02:09:38.025Z,1007.74
2019-01-14T02:10:38.083Z,1007.69
2019-01-14T02:11:37.975Z,1007.68
2019-01-14T02:12:38.027Z,1007.68
2019-01-14T02:13:38.156Z,1007.69
2019-01-14T02:14:38.549Z,1007.69
2019-01-14T02:15:38.098Z,1007.7
2019-01-14T02:16:38.323Z,1007.69
2019-01-14T02:17:38.472Z,1007.68
2019-01-14T02:18:38.146Z,1007.73
2019-01-14T02:19:38.365Z,1007.77
2019-01-14T02:20:38.013Z,1007.83
2019-01-14T02:21:38.031Z,1007.83
2019-01-14T02:22:37.838Z,1007.85
2019-01-14T02:23:37.906Z,1007.91
2019-01-14T02:24:38.159Z,1007.9
2019-01-14T02:25:37.853Z,1007.93
2019-01-14T02:26:38.232Z,1007.91
2019-01-14T02:27:38.252Z,1007.92
2019-01-14T02:28:37.978Z,1007.97
2019-01-14T02:29:38.002Z,1007.94
2019-01-14T02:30:38.356Z,1007.91
2019-01-14T02:31:37.852Z,1007.91
2019-01-14T02:32:38.094Z,1007.92
2019-01-14T02:33:38.077Z,1007.88
2019-01-14T02:34:38.024Z,1007.93
2019-01-14T02:35:38.037Z,1007.98
2019-01-14T02:36:38.292Z,1008.01
2019-01-14T02:37:38.243Z,1008.04
2019-01-14T02:38:38.394Z,1008.07
2019-01-14T02:39:38.345Z,1008.03
2019-01-14T02:40:38.083Z,1008.08
2019-01-14T02:41:38.325Z,1008.05
2019-01-14T02:42:38.169Z,1008.06
2019-01-14T02:43:38.264Z,1008.1
2019-01-14T02:44:38.276Z,1008.15
2019-01-14T02:45:38.217Z,1008.12
2019-01-14T02:46:38.132Z,1008.11
2019-01-14T02:47:39.918Z,1008.19
2019-01-14T02:48:38.775Z,1008.16
2019-01-14T02:49:38.195Z,1008.17
2019-01-14T02:50:38.640Z,1008.21
2019-01-14T02:51:38.040Z,1008.18
2019-01-14T02:52:40.160Z,1008.21
2019-01-14T02:53:38.354Z,1008.23
2019-01-14T02:54:38.004Z,1008.22
2019-01-14T02:55:38.145Z,1008.21
2019-01-14T02:56:38.138Z,1008.3
2019-01-14T02:57:38.043Z,1008.33
2019-01-14T02:58:38.137Z,1008.37
2019-01-14T02:59:38.257Z,1008.4
2019-01-14T03:00:38.029Z,1008.4
2019-01-14T03:01:38.382Z,1008.36
2019-01-14T03:02:38.884Z,1008.43
2019-01-14T03:03:38.245Z,1008.41
2019-01-14T03:04:37.996Z,1008.42
2019-01-14T03:05:37.869Z,1008.43
2019-01-14T03:06:38.221Z,1008.43
2019-01-14T03:07:38.128Z,1008.44
2019-01-14T03:08:37.897Z,1008.43
2019-01-14T03:09:38.538Z,1008.43
2019-01-14T03:10:38.154Z,1008.44
2019-01-14T03:11:37.974Z,1008.43
2019-01-14T03:12:37.975Z,1008.42
2019-01-14T03:13:37.845Z,1008.4
2019-01-14T03:14:38.039Z,1008.42
2019-01-14T03:15:38.135Z,1008.48
2019-01-14T03:16:37.895Z,1008.5
2019-01-14T03:17:38.118Z,1008.52
2019-01-14T03:18:39.099Z,1008.51
2019-01-14T03:19:37.945Z,1008.51
2019-01-14T03:20:38.101Z,1008.47
2019-01-14T03:21:38.400Z,1008.49
2019-01-14T03:22:38.012Z,1008.57
2019-01-14T03:23:37.989Z,1008.6
2019-01-14T03:24:38.038Z,1008.61
2019-01-14T03:25:37.936Z,1008.64
2019-01-14T03:26:38.052Z,1008.62
2019-01-14T03:27:38.093Z,1008.68
2019-01-14T03:28:38.098Z,1008.65
2019-01-14T03:29:37.982Z,1008.67
2019-01-14T03:30:38.339Z,1008.68
2019-01-14T03:31:38.273Z,1008.75
2019-01-14T03:32:38.126Z,1008.77
2019-01-14T03:33:37.836Z,1008.84
2019-01-14T03:34:38.304Z,1008.83
2019-01-14T03:35:38.338Z,1008.84
2019-01-14T03:36:37.862Z,1008.81
2019-01-14T03:37:38.319Z,1008.85
2019-01-14T03:38:38.127Z,1008.85
2019-01-14T03:39:38.254Z,1008.86
2019-01-14T03:40:38.074Z,1008.88
2019-01-14T03:41:39.946Z,1008.9
2019-01-14T03:42:38.464Z,1008.92
2019-01-14T03:43:38.467Z,1008.95
2019-01-14T03:44:38.082Z,1008.98
2019-01-14T03:45:38.485Z,1008.94
2019-01-14T03:46:38.380Z,1008.96
2019-01-14T03:47:38.127Z,1008.95
2019-01-14T03:48:38.103Z,1009.01
2019-01-14T03:49:38.166Z,1009.05
2019-01-14T03:50:38.221Z,1009.1
2019-01-14T03:51:38.413Z,1009.15
2019-01-14T03:52:38.083Z,1009.12
2019-01-14T03:53:38.159Z,1009.15
2019-01-14T03:54:38.049Z,1009.15
2019-01-14T03:55:38.255Z,1009.17
2019-01-14T03:56:38.064Z,1009.2
2019-01-14T03:57:37.925Z,1009.24
2019-01-14T03:58:38.090Z,1009.22
2019-01-14T03:59:38.043Z,1009.24
2019-01-14T04:00:38.022Z,1009.28
2019-01-14T04:01:38.331Z,1009.32
2019-01-14T04:02:37.999Z,1009.34
2019-01-14T04:03:37.922Z,1009.36
2019-01-14T04:04:38.149Z,1009.4
2019-01-14T04:05:38.084Z,1009.39
2019-01-14T04:06:38.005Z,1009.43
2019-01-14T04:07:38.072Z,1009.48
2019-01-14T04:08:38.114Z,1009.5
2019-01-14T04:09:38.255Z,1009.5
2019-01-14T04:10:39.058Z,1009.54
2019-01-14T04:11:37.977Z,1009.59
2019-01-14T04:12:38.384Z,1009.57
2019-01-14T04:13:38.278Z,1009.66
2019-01-14T04:14:38.152Z,1009.65
2019-01-14T04:15:37.994Z,1009.69
2019-01-14T04:16:38.500Z,1009.76
2019-01-14T04:17:38.016Z,1009.81
2019-01-14T04:18:38.143Z,1009.8
2019-01-14T04:19:38.123Z,1009.85
2019-01-14T04:20:39.012Z,1009.89
2019-01-14T04:21:38.100Z,1009.89
2019-01-14T04:22:38.544Z,1009.92
2019-01-14T04:23:38.318Z,1009.91
2019-01-14T04:24:38.862Z,1009.92
2019-01-14T04:25:38.494Z,1009.94
2019-01-14T04:26:38.596Z,1009.91
2019-01-14T04:27:38.381Z,1009.9
2019-01-14T04:28:38.181Z,1009.87
2019-01-14T04:29:38.136Z,1009.86
2019-01-14T04:30:37.987Z,1009.84
2019-01-14T04:31:38.213Z,1009.85
2019-01-14T04:32:38.300Z,1009.84
2019-01-14T04:33:38.623Z,1009.89
2019-01-14T04:34:37.868Z,1009.85
2019-01-14T04:35:38.330Z,1009.9
2019-01-14T04:36:38.351Z,1009.92
2019-01-14T04:37:37.957Z,1009.9
2019-01-14T04:38:38.256Z,1009.92
2019-01-14T04:39:38.240Z,1009.95
2019-01-14T04:40:38.224Z,1009.97
2019-01-14T04:41:38.206Z,1009.96
2019-01-14T04:42:38.151Z,1010.01
2019-01-14T04:43:37.893Z,1010.01
2019-01-14T04:44:38.087Z,1010.02
2019-01-14T04:45:38.056Z,1010.01
2019-01-14T04:46:38.092Z,1010.05
2019-01-14T04:47:38.442Z,1010.08
2019-01-14T04:48:37.959Z,1010.07
2019-01-14T04:49:38.044Z,1010.1
2019-01-14T04:50:38.121Z,1010.08
2019-01-14T04:51:38.436Z,1010.11
2019-01-14T04:52:38.052Z,1010.09
2019-01-14T04:53:39.936Z,1010.1
2019-01-14T04:54:38.178Z,1010.12
2019-01-14T04:55:38.013Z,1010.14
2019-01-14T04:56:38.382Z,1010.12
2019-01-14T04:57:37.921Z,1010.07
2019-01-14T04:58:38.454Z,1010.1
2019-01-14T04:59:38.109Z,1010.1
2019-01-14T05:00:39.113Z,1010.09
2019-01-14T05:01:38.038Z,1010.11
2019-01-14T05:02:39.705Z,1010.08
2019-01-14T05:03:37.928Z,1010.12
2019-01-14T05:04:39.141Z,1010.11
2019-01-14T05:05:38.278Z,1010.12
2019-01-14T05:06:38.454Z,1010.14
2019-01-14T05:07:38.759Z,1010.13
2019-01-14T05:08:38.523Z,1010.18
2019-01-14T05:09:38.256Z,1010.2
2019-01-14T05:10:38.332Z,1010.25
2019-01-14T05:11:37.967Z,1010.24
2019-01-14T05:12:38.297Z,1010.21
2019-01-14T05:13:38.166Z,1010.25
2019-01-14T05:14:38.180Z,1010.25
2019-01-14T05:15:38.015Z,1010.3
2019-01-14T05:16:39.911Z,1010.31
2019-01-14T05:17:38.453Z,1010.34
2019-01-14T05:18:39.070Z,1010.38
2019-01-14T05:19:38.172Z,1010.41
2019-01-14T05:20:37.932Z,1010.42
2019-01-14T05:21:38.235Z,1010.44
2019-01-14T05:22:37.996Z,1010.4
2019-01-14T05:23:37.873Z,1010.4
2019-01-14T05:24:38.286Z,1010.42
2019-01-14T05:25:38.286Z,1010.43
2019-01-14T05:26:37.930Z,1010.38
2019-01-14T05:27:38.499Z,1010.43
2019-01-14T05:28:38.017Z,1010.4
2019-01-14T05:29:37.955Z,1010.44
2019-01-14T05:30:37.988Z,1010.48
2019-01-14T05:31:38.028Z,1010.45
2019-01-14T05:32:38.285Z,1010.47
2019-01-14T05:33:38.238Z,1010.46
2019-01-14T05:34:37.904Z,1010.48
2019-01-14T05:35:38.023Z,1010.48
2019-01-14T05:36:38.084Z,1010.54
2019-01-14T05:37:38.391Z,1010.49
2019-01-14T05:38:37.903Z,1010.52
2019-01-14T05:39:38.718Z,1010.51
2019-01-14T05:40:38.409Z,1010.53
2019-01-14T05:41:38.007Z,1010.53
2019-01-14T05:42:38.283Z,1010.54
2019-01-14T05:43:38.197Z,1010.54
2019-01-14T05:44:38.036Z,1010.56
2019-01-14T05:45:38.508Z,1010.53
2019-01-14T05:46:37.861Z,1010.55
2019-01-14T05:47:38.221Z,1010.55
2019-01-14T05:48:38.421Z,1010.59
2019-01-14T05:49:37.782Z,1010.59
2019-01-14T05:50:38.238Z,1010.54
2019-01-14T05:51:38.264Z,1010.5
2019-01-14T05:52:38.127Z,1010.52
2019-01-14T05:53:38.026Z,1010.48
2019-01-14T05:54:37.968Z,1010.5
2019-01-14T05:55:38.011Z,1010.45
2019-01-14T05:56:38.065Z,1010.4
2019-01-14T05:57:37.799Z,1010.45
2019-01-14T05:58:37.976Z,1010.47
2019-01-14T05:59:38.092Z,1010.46
2019-01-14T06:00:37.944Z,1010.51
2019-01-14T06:01:37.913Z,1010.5
2019-01-14T06:02:38.443Z,1010.5
2019-01-14T06:03:37.966Z,1010.5
2019-01-14T06:04:38.127Z,1010.47
2019-01-14T06:05:37.735Z,1010.47
2019-01-14T06:06:38.226Z,1010.41
2019-01-14T06:07:45.242Z,1010.46
2019-01-14T06:08:38.129Z,1010.51
2019-01-14T06:09:37.805Z,1010.55
2019-01-14T06:10:38.054Z,1010.56
2019-01-14T06:11:38.310Z,1010.53
2019-01-14T06:12:39.185Z,1010.6
2019-01-14T06:13:38.240Z,1010.57
2019-01-14T06:14:38.293Z,1010.54
2019-01-14T06:15:37.956Z,1010.55
2019-01-14T06:16:38.123Z,1010.54
2019-01-14T06:17:38.178Z,1010.58
2019-01-14T06:18:38.008Z,1010.57
2019-01-14T06:19:37.975Z,1010.58
2019-01-14T06:20:38.321Z,1010.59
2019-01-14T06:21:38.007Z,1010.61
2019-01-14T06:22:38.619Z,1010.58
2019-01-14T06:23:37.953Z,1010.63
2019-01-14T06:24:38.196Z,1010.64
2019-01-14T06:25:38.360Z,1010.66
2019-01-14T06:26:38.401Z,1010.64
2019-01-14T06:27:37.888Z,1010.66
2019-01-14T06:28:38.395Z,1010.68
2019-01-14T06:29:37.971Z,1010.71
2019-01-14T06:30:38.845Z,1010.72
2019-01-14T06:31:38.074Z,1010.73
2019-01-14T06:32:37.950Z,1010.74
2019-01-14T06:33:37.969Z,1010.76
2019-01-14T06:34:39.025Z,1010.84
2019-01-14T06:35:38.347Z,1010.88
2019-01-14T06:36:38.155Z,1010.89
2019-01-14T06:37:37.878Z,1010.9
2019-01-14T06:38:37.861Z,1010.97
2019-01-14T06:39:38.430Z,1010.94
2019-01-14T06:40:37.942Z,1010.96
2019-01-14T06:41:38.250Z,1010.91
2019-01-14T06:42:38.557Z,1010.96
2019-01-14T06:43:37.910Z,1010.99
2019-01-14T06:44:38.344Z,1011.01
2019-01-14T06:45:37.955Z,1011.03
2019-01-14T06:46:38.014Z,1011.06
2019-01-14T06:47:38.044Z,1011.12
2019-01-14T06:48:39.986Z,1011.12
2019-01-14T06:49:38.350Z,1011.15
2019-01-14T06:50:38.339Z,1011.1
2019-01-14T06:51:37.969Z,1011.13
2019-01-14T06:52:37.858Z,1011.13
2019-01-14T06:53:37.913Z,1011.19
2019-01-14T06:54:37.819Z,1011.29
2019-01-14T06:55:37.986Z,1011.32
2019-01-14T06:56:38.079Z,1011.32
2019-01-14T06:57:37.949Z,1011.29
2019-01-14T06:58:38.860Z,1011.33
2019-01-14T06:59:38.343Z,1011.38
2019-01-14T07:00:38.363Z,1011.38
2019-01-14T07:01:38.016Z,1011.41
2019-01-14T07:02:38.324Z,1011.42
2019-01-14T07:03:38.081Z,1011.45
2019-01-14T07:04:38.064Z,1011.47
2019-01-14T07:05:38.028Z,1011.51
2019-01-14T07:06:38.336Z,1011.49
2019-01-14T07:07:38.047Z,1011.49
2019-01-14T07:08:38.362Z,1011.49
2019-01-14T07:09:38.340Z,1011.47
2019-01-14T07:10:38.086Z,1011.5
2019-01-14T07:11:38.965Z,1011.53
2019-01-14T07:12:37.828Z,1011.53
2019-01-14T07:13:38.653Z,1011.54
2019-01-14T07:14:37.803Z,1011.56
2019-01-14T07:15:37.970Z,1011.57
2019-01-14T07:16:38.061Z,1011.56
2019-01-14T07:17:38.285Z,1011.56
2019-01-14T07:18:38.020Z,1011.62
2019-01-14T07:19:38.374Z,1011.64
2019-01-14T07:20:38.168Z,1011.66
2019-01-14T07:21:37.859Z,1011.66
2019-01-14T07:22:38.196Z,1011.67
2019-01-14T07:23:38.624Z,1011.69
2019-01-14T07:24:38.150Z,1011.72
2019-01-14T07:25:38.086Z,1011.74
2019-01-14T07:26:37.896Z,1011.78
2019-01-14T07:27:37.976Z,1011.81
2019-01-14T07:28:38.093Z,1011.88
2019-01-14T07:29:38.026Z,1011.86
2019-01-14T07:30:37.909Z,1011.88
2019-01-14T07:31:37.839Z,1011.9
2019-01-14T07:32:38.445Z,1011.92
2019-01-14T07:33:37.916Z,1011.94
2019-01-14T07:34:38.291Z,1011.99
2019-01-14T07:35:37.892Z,1012.04
2019-01-14T07:36:38.350Z,1012.01
2019-01-14T07:37:38.213Z,1012.04
2019-01-14T07:38:37.968Z,1012.07
2019-01-14T07:39:38.049Z,1011.99
2019-01-14T07:40:37.951Z,1012
2019-01-14T07:41:37.828Z,1012.04
2019-01-14T07:42:38.158Z,1012.04
2019-01-14T07:43:37.767Z,1012.09
2019-01-14T07:44:37.979Z,1012.08
2019-01-14T07:45:38.159Z,1012.09
2019-01-14T07:46:37.781Z,1012.11
2019-01-14T07:47:37.992Z,1012.1
2019-01-14T07:48:38.143Z,1012.07
2019-01-14T07:49:38.156Z,1012.09
2019-01-14T07:50:37.894Z,1012.11
2019-01-14T07:51:39.246Z,1012.15
2019-01-14T07:52:38.063Z,1012.15
2019-01-14T07:53:37.986Z,1012.18
2019-01-14T07:54:38.047Z,1012.18
2019-01-14T07:55:38.165Z,1012.19
2019-01-14T07:56:38.017Z,1012.22
2019-01-14T07:57:38.195Z,1012.21
2019-01-14T07:58:38.190Z,1012.24
2019-01-14T07:59:38.318Z,1012.29
2019-01-14T08:00:38.120Z,1012.29
2019-01-14T08:01:38.211Z,1012.34
2019-01-14T08:02:38.398Z,1012.29
2019-01-14T08:03:38.151Z,1012.36
2019-01-14T08:04:38.080Z,1012.36
2019-01-14T08:05:38.739Z,1012.35
2019-01-14T08:06:38.095Z,1012.37
2019-01-14T08:07:38.126Z,1012.41
2019-01-14T08:08:37.921Z,1012.41
2019-01-14T08:09:38.302Z,1012.45
2019-01-14T08:10:37.941Z,1012.47
2019-01-14T08:11:38.840Z,1012.48
2019-01-14T08:12:39.728Z,1012.51
2019-01-14T08:13:38.437Z,1012.54
2019-01-14T08:14:38.031Z,1012.54
2019-01-14T08:15:38.017Z,1012.56
2019-01-14T08:16:38.234Z,1012.62
2019-01-14T08:17:38.041Z,1012.65
2019-01-14T08:18:38.164Z,1012.68
2019-01-14T08:19:38.581Z,1012.74
2019-01-14T08:20:37.947Z,1012.76
2019-01-14T08:21:37.900Z,1012.74
2019-01-14T08:22:37.911Z,1012.7
2019-01-14T08:23:38.575Z,1012.75
2019-01-14T08:24:37.945Z,1012.7
2019-01-14T08:25:38.144Z,1012.76
2019-01-14T08:26:37.976Z,1012.69
2019-01-14T08:27:38.275Z,1012.64
2019-01-14T08:28:38.068Z,1012.65
2019-01-14T08:29:37.820Z,1012.64
2019-01-14T08:30:39.766Z,1012.65
2019-01-14T08:31:38.787Z,1012.67
2019-01-14T08:32:38.149Z,1012.65
2019-01-14T08:33:38.436Z,1012.68
2019-01-14T08:34:38.249Z,1012.72
2019-01-14T08:35:38.361Z,1012.71
2019-01-14T08:36:37.814Z,1012.72
2019-01-14T08:37:38.261Z,1012.75
2019-01-14T08:38:37.713Z,1012.72
2019-01-14T08:39:38.066Z,1012.68
2019-01-14T08:40:38.501Z,1012.65
2019-01-14T08:41:38.046Z,1012.66
2019-01-14T08:42:38.086Z,1012.72
2019-01-14T08:43:37.770Z,1012.71
2019-01-14T08:44:37.879Z,1012.72
2019-01-14T08:45:37.928Z,1012.7
2019-01-14T08:46:37.944Z,1012.75
2019-01-14T08:47:37.973Z,1012.78
2019-01-14T08:48:38.193Z,1012.81
2019-01-14T08:49:37.999Z,1012.84
2019-01-14T08:50:38.301Z,1012.83
2019-01-14T08:51:37.973Z,1012.85
2019-01-14T08:52:38.482Z,1012.88
2019-01-14T08:53:37.902Z,1012.91
2019-01-14T08:54:37.710Z,1012.93
2019-01-14T08:55:37.809Z,1012.91
2019-01-14T08:56:39.002Z,1012.94
2019-01-14T08:57:38.119Z,1012.93
2019-01-14T08:58:38.070Z,1012.97
2019-01-14T08:59:38.087Z,1013
2019-01-14T09:00:37.854Z,1013.03
2019-01-14T09:01:39.700Z,1012.98
2019-01-14T09:02:38.676Z,1013.01
2019-01-14T09:03:38.001Z,1013.02
2019-01-14T09:04:38.252Z,1013.06
2019-01-14T09:05:38.323Z,1013.03
2019-01-14T09:06:37.912Z,1013.11
2019-01-14T09:07:38.160Z,1013.09
2019-01-14T09:08:38.381Z,1013.08
2019-01-14T09:09:38.091Z,1013.11
2019-01-14T09:10:38.573Z,1013.1
2019-01-14T09:11:39.836Z,1013.12
2019-01-14T09:12:37.867Z,1013.08
2019-01-14T09:13:38.023Z,1013.13
2019-01-14T09:14:37.838Z,1013.17
2019-01-14T09:15:38.206Z,1013.2
2019-01-14T09:16:38.128Z,1013.22
2019-01-14T09:17:37.928Z,1013.2
2019-01-14T09:18:38.001Z,1013.2
2019-01-14T09:19:38.321Z,1013.21
2019-01-14T09:20:37.874Z,1013.19
2019-01-14T09:21:38.604Z,1013.17
2019-01-14T09:22:38.323Z,1013.17
2019-01-14T09:23:37.980Z,1013.14
2019-01-14T09:24:37.884Z,1013.13
2019-01-14T09:25:39.826Z,1013.13
2019-01-14T09:26:37.961Z,1013.19
2019-01-14T09:27:37.980Z,1013.17
2019-01-14T09:28:38.133Z,1013.2
2019-01-14T09:29:38.255Z,1013.2
2019-01-14T09:30:37.907Z,1013.22
2019-01-14T09:31:37.994Z,1013.25
2019-01-14T09:32:38.134Z,1013.25
2019-01-14T09:33:38.408Z,1013.24
2019-01-14T09:34:37.852Z,1013.26
2019-01-14T09:35:38.044Z,1013.27
2019-01-14T09:36:38.565Z,1013.25
2019-01-14T09:37:37.857Z,1013.22
2019-01-14T09:38:37.823Z,1013.26
2019-01-14T09:39:38.003Z,1013.28
2019-01-14T09:40:38.029Z,1013.32
2019-01-14T09:41:38.008Z,1013.33
2019-01-14T09:42:38.106Z,1013.29
2019-01-14T09:43:38.033Z,1013.31
2019-01-14T09:44:37.889Z,1013.3
2019-01-14T09:45:38.455Z,1013.3
2019-01-14T09:46:38.075Z,1013.34
2019-01-14T09:47:38.177Z,1013.33
2019-01-14T09:48:37.933Z,1013.37
2019-01-14T09:49:37.782Z,1013.31
2019-01-14T09:50:37.958Z,1013.32
2019-01-14T09:51:38.000Z,1013.33
2019-01-14T09:52:37.777Z,1013.37
2019-01-14T09:53:37.944Z,1013.35
2019-01-14T09:54:38.311Z,1013.33
2019-01-14T09:55:38.233Z,1013.38
2019-01-14T09:56:37.945Z,1013.36
2019-01-14T09:57:38.002Z,1013.42
2019-01-14T09:58:38.959Z,1013.38
2019-01-14T09:59:37.826Z,1013.33
2019-01-14T10:00:37.937Z,1013.34
2019-01-14T10:01:38.257Z,1013.23
2019-01-14T10:02:39.532Z,1013.3
2019-01-14T10:03:38.060Z,1013.26
2019-01-14T10:04:37.885Z,1013.24
2019-01-14T10:05:38.246Z,1013.27
2019-01-14T10:06:38.160Z,1013.31
2019-01-14T10:07:38.656Z,1013.33
2019-01-14T10:08:43.476Z,1013.36
2019-01-14T10:09:37.790Z,1013.35
2019-01-14T10:10:37.986Z,1013.37
2019-01-14T10:11:38.069Z,1013.31
2019-01-14T10:12:38.058Z,1013.39
2019-01-14T10:13:38.065Z,1013.34
2019-01-14T10:14:38.014Z,1013.34
2019-01-14T10:15:38.199Z,1013.38
2019-01-14T10:16:38.049Z,1013.37
2019-01-14T10:17:38.152Z,1013.39
2019-01-14T10:18:37.895Z,1013.37
2019-01-14T10:19:37.983Z,1013.36
2019-01-14T10:20:38.318Z,1013.34
2019-01-14T10:21:38.175Z,1013.34
2019-01-14T10:22:38.006Z,1013.34
2019-01-14T10:23:37.813Z,1013.35
2019-01-14T10:24:38.095Z,1013.33
2019-01-14T10:25:38.068Z,1013.28
2019-01-14T10:26:37.847Z,1013.35
2019-01-14T10:27:37.753Z,1013.33
2019-01-14T10:28:37.956Z,1013.36
2019-01-14T10:29:38.127Z,1013.36
2019-01-14T10:30:37.941Z,1013.28
2019-01-14T10:31:37.969Z,1013.28
2019-01-14T10:32:37.963Z,1013.31
2019-01-14T10:33:38.571Z,1013.35
2019-01-14T10:34:37.873Z,1013.36
2019-01-14T10:35:38.024Z,1013.32
2019-01-14T10:36:37.764Z,1013.3
2019-01-14T10:37:38.256Z,1013.31
2019-01-14T10:38:38.051Z,1013.34
2019-01-14T10:39:38.234Z,1013.39
2019-01-14T10:40:38.276Z,1013.42
2019-01-14T10:41:38.195Z,1013.42
2019-01-14T10:42:37.977Z,1013.35
2019-01-14T10:43:37.697Z,1013.4
2019-01-14T10:44:37.921Z,1013.33
2019-01-14T10:45:39.824Z,1013.34
2019-01-14T10:46:37.878Z,1013.34
2019-01-14T10:47:38.302Z,1013.32
2019-01-14T10:48:38.260Z,1013.33
2019-01-14T10:49:38.477Z,1013.32
2019-01-14T10:50:37.892Z,1013.35
2019-01-14T10:51:38.135Z,1013.42
2019-01-14T10:52:38.185Z,1013.33
2019-01-14T10:53:38.051Z,1013.34
2019-01-14T10:54:38.075Z,1013.31
2019-01-14T10:55:38.844Z,1013.33
2019-01-14T10:56:37.930Z,1013.37
2019-01-14T10:57:38.260Z,1013.38
2019-01-14T10:58:38.508Z,1013.36
2019-01-14T10:59:38.050Z,1013.39
2019-01-14T11:00:38.127Z,1013.34
2019-01-14T11:01:38.151Z,1013.34
2019-01-14T11:02:38.138Z,1013.31
2019-01-14T11:03:38.043Z,1013.32
2019-01-14T11:04:38.222Z,1013.36
2019-01-14T11:05:38.124Z,1013.34
2019-01-14T11:06:37.827Z,1013.36
2019-01-14T11:07:37.963Z,1013.33
2019-01-14T11:08:38.633Z,1013.31
2019-01-14T11:09:37.888Z,1013.34
2019-01-14T11:10:37.938Z,1013.34
2019-01-14T11:11:37.900Z,1013.31
2019-01-14T11:12:38.064Z,1013.32
2019-01-14T11:13:37.826Z,1013.33
2019-01-14T11:14:37.985Z,1013.32
2019-01-14T11:15:37.860Z,1013.33
2019-01-14T11:16:37.804Z,1013.31
2019-01-14T11:17:38.052Z,1013.33
2019-01-14T11:18:37.791Z,1013.32
2019-01-14T11:19:37.952Z,1013.31
2019-01-14T11:20:37.772Z,1013.31
2019-01-14T11:21:37.863Z,1013.29
2019-01-14T11:22:37.930Z,1013.32
2019-01-14T11:23:38.044Z,1013.37
2019-01-14T11:24:37.807Z,1013.39
2019-01-14T11:25:37.829Z,1013.41
2019-01-14T11:26:37.678Z,1013.43
2019-01-14T11:27:37.780Z,1013.42
2019-01-14T11:28:37.933Z,1013.43
2019-01-14T11:29:37.864Z,1013.46
2019-01-14T11:30:37.814Z,1013.44
2019-01-14T11:31:39.700Z,1013.44
2019-01-14T11:32:37.663Z,1013.44
2019-01-14T11:33:38.889Z,1013.46
2019-01-14T11:34:37.864Z,1013.48
2019-01-14T11:35:37.850Z,1013.45
2019-01-14T11:36:38.058Z,1013.42
2019-01-14T11:37:38.130Z,1013.41
2019-01-14T11:38:37.827Z,1013.42
2019-01-14T11:39:37.883Z,1013.43
2019-01-14T11:40:37.898Z,1013.46
2019-01-14T11:41:37.737Z,1013.45
2019-01-14T11:42:38.158Z,1013.42
2019-01-14T11:43:37.853Z,1013.49
2019-01-14T11:44:37.768Z,1013.52
2019-01-14T11:45:38.483Z,1013.52
2019-01-14T11:46:37.835Z,1013.54
2019-01-14T11:47:37.691Z,1013.51
2019-01-14T11:48:38.024Z,1013.55
2019-01-14T11:49:37.712Z,1013.57
2019-01-14T11:50:37.798Z,1013.57
2019-01-14T11:51:38.004Z,1013.57
2019-01-14T11:52:37.979Z,1013.56
2019-01-14T11:53:37.968Z,1013.68
2019-01-14T11:54:38.102Z,1013.99
2019-01-14T11:55:37.803Z,1014.19
2019-01-14T11:56:38.001Z,1014.33
2019-01-14T11:57:38.003Z,1014.29
2019-01-14T11:58:37.849Z,1014.3
2019-01-14T11:59:38.249Z,1014.41
2019-01-14T12:00:37.985Z,1014.45
2019-01-14T12:01:37.846Z,1014.53
2019-01-14T12:02:39.999Z,1014.51
2019-01-14T12:03:38.053Z,1014.55
2019-01-14T12:04:38.596Z,1014.57
2019-01-14T12:05:38.183Z,1014.62
2019-01-14T12:06:38.475Z,1014.66
2019-01-14T12:07:38.003Z,1014.61