createdAt,value
2024-03-26T13:02:49.615Z,51.111313
2024-03-26T15:32:00.020Z,51.111244
2024-03-26T15:43:35.372Z,51.111225
2024-03-26T15:44:34.462Z,51.111244
2024-03-26T15:45:34.938Z,51.111229
2024-03-26T15:46:44.448Z,51.111244
2024-03-26T15:47:36.432Z,51.111240
2024-03-26T15:48:35.150Z,51.111233
2024-03-26T15:49:33.579Z,51.111248
2024-03-26T15:50:33.370Z,51.111248
2024-03-26T16:32:09.002Z,51.111259
2024-03-26T16:33:07.958Z,51.111256
2024-03-26T16:34:08.107Z,51.111279
2024-03-26T16:35:08.478Z,51.111210
2024-03-26T16:36:08.104Z,51.111191
2024-03-26T16:43:14.740Z,51.111229
2024-03-26T16:44:14.940Z,51.111206
2024-03-26T16:45:14.710Z,51.111172
2024-03-26T16:46:14.024Z,51.111191
2024-03-26T16:47:14.449Z,51.111214
2024-03-26T16:48:13.819Z,51.111225
2024-03-26T16:49:15.139Z,51.111252
2024-03-26T16:50:14.009Z,51.111244
2024-03-26T16:51:14.303Z,51.111202
2024-03-26T16:52:13.809Z,51.111233
2024-03-26T16:53:13.939Z,51.111267
2024-03-26T16:54:15.066Z,51.111267
2024-03-26T16:55:14.648Z,51.111263
2024-03-26T16:56:14.543Z,51.111183
2024-03-26T16:57:13.880Z,51.111279
2024-03-26T16:58:13.676Z,51.111271
2024-03-26T16:59:15.807Z,51.111210
2024-03-26T17:00:14.065Z,51.111145
2024-03-26T17:14:39.488Z,51.111279
2024-03-26T17:15:38.326Z,51.111282
2024-03-26T17:16:59.334Z,51.111279
2024-03-26T17:17:40.292Z,51.111267
2024-03-26T17:18:38.859Z,51.111275
2024-03-26T17:19:40.881Z,51.111275
2024-03-26T17:20:39.409Z,51.111263
2024-03-26T17:21:38.580Z,51.111267
2024-03-26T17:22:39.338Z,51.111237
2024-03-26T21:22:46.612Z,51.111267
2024-03-26T21:23:46.708Z,51.111256
2024-03-26T21:24:46.652Z,51.111252
2024-03-26T21:25:46.475Z,51.111252
2024-03-26T21:26:46.615Z,51.111229
2024-03-26T21:27:46.609Z,51.111263
2024-03-26T21:28:46.601Z,51.111282
2024-03-26T21:29:46.484Z,51.111282
2024-03-26T21:30:46.584Z,51.111317
2024-03-26T21:31:46.381Z,51.111317
2024-03-26T21:32:46.548Z,51.111313
2024-03-26T21:33:46.572Z,51.111328
2024-03-26T21:34:46.494Z,51.111294
2024-03-26T21:35:46.626Z,51.111279
2024-03-26T21:36:46.793Z,51.111290
2024-03-26T21:37:46.579Z,51.111305
2024-03-26T21:38:47.499Z,51.111305
2024-03-26T21:39:46.668Z,51.111301
2024-03-26T21:40:46.448Z,51.111294
2024-03-26T21:41:46.964Z,51.111267
2024-03-26T21:42:46.543Z,51.111275
2024-03-26T21:43:46.421Z,51.111286
2024-03-26T21:44:46.457Z,51.111217
2024-03-26T21:45:46.467Z,51.111248
2024-03-26T21:46:46.593Z,51.111244
2024-03-26T21:47:46.691Z,51.111263
2024-03-26T21:48:46.466Z,51.111259
2024-03-26T21:49:47.440Z,51.111248
2024-03-26T21:50:46.493Z,51.111286
2024-03-26T21:51:46.399Z,51.111279
2024-03-26T21:52:46.530Z,51.111275
2024-03-26T21:53:46.412Z,51.111271
2024-03-26T21:54:46.344Z,51.111267
2024-03-26T21:55:46.398Z,51.111240
2024-03-26T21:56:46.226Z,51.111237
2024-03-26T21:57:46.236Z,51.111263
2024-03-26T21:58:46.402Z,51.111279
2024-03-26T21:59:46.314Z,51.111271
2024-03-26T22:00:46.876Z,51.111271
2024-03-26T22:01:46.246Z,51.111259
2024-03-26T22:02:46.467Z,51.111267
2024-03-26T22:03:46.332Z,51.111259
2024-03-26T22:04:46.257Z,51.111286
2024-03-26T22:05:46.417Z,51.111286
2024-03-26T22:06:46.353Z,51.111256
2024-03-26T22:07:46.392Z,51.111271
2024-03-26T22:08:46.248Z,51.111259
2024-03-26T22:09:46.300Z,51.111252
2024-03-26T22:10:46.272Z,51.111252
2024-03-26T22:11:46.574Z,51.111279
2024-03-26T22:12:46.225Z,51.111271
2024-03-26T22:13:46.198Z,51.111279
2024-03-26T22:14:46.203Z,51.111301
2024-03-26T22:15:46.199Z,51.111286
2024-03-26T22:16:46.313Z,51.111279
2024-03-26T22:17:46.147Z,51.111313
2024-03-26T22:18:46.156Z,51.111286
2024-03-26T22:19:46.360Z,51.111267
2024-03-26T22:20:46.154Z,51.111282
2024-03-26T22:21:48.483Z,51.111282
2024-03-26T22:22:46.070Z,51.111298
2024-03-26T22:23:46.121Z,51.111225
2024-03-26T22:24:46.099Z,51.111275
2024-03-26T22:25:46.443Z,51.111282
2024-03-26T22:26:46.240Z,51.111298
2024-03-26T22:27:46.501Z,51.111275
2024-03-26T22:28:46.110Z,51.111275
2024-03-26T22:29:46.303Z,51.111282
2024-03-26T22:30:46.215Z,51.111301
2024-03-26T22:31:46.070Z,51.111309
2024-03-26T22:32:46.229Z,51.111313
2024-03-26T22:33:46.304Z,51.111298
2024-03-26T22:34:46.073Z,51.111298
2024-03-26T22:35:46.218Z,51.111301
2024-03-26T22:36:46.039Z,51.111294
2024-03-26T22:37:46.121Z,51.111240
2024-03-26T22:38:46.467Z,51.111267
2024-03-26T22:39:46.091Z,51.111290
2024-03-26T22:40:46.120Z,51.111279
2024-03-26T22:41:46.090Z,51.111347
2024-03-26T22:42:46.207Z,51.111305
2024-03-26T22:43:46.036Z,51.111294
2024-03-26T22:44:46.235Z,51.111305
2024-03-26T22:45:46.038Z,51.111294
2024-03-26T22:46:46.207Z,51.111301
2024-03-26T22:47:46.040Z,51.111320
2024-03-26T22:48:46.208Z,51.111362
2024-03-26T22:49:45.917Z,51.111385
2024-03-26T22:50:46.351Z,51.111374
2024-03-26T22:51:45.868Z,51.111366
2024-03-26T22:52:45.867Z,51.111355
2024-03-26T22:53:45.897Z,51.111313
2024-03-26T22:54:45.883Z,51.111313
2024-03-26T22:55:45.903Z,51.111340
2024-03-26T22:56:45.865Z,51.111309
2024-03-26T22:57:45.888Z,51.111324
2024-03-26T22:58:45.903Z,51.111309
2024-03-26T22:59:45.959Z,51.111309
2024-03-26T23:00:45.857Z,51.111340
2024-03-26T23:01:45.801Z,51.111252
2024-03-26T23:02:45.960Z,51.111313
2024-03-26T23:03:45.854Z,51.111336
2024-03-26T23:04:45.872Z,51.111313
2024-03-26T23:05:46.047Z,51.111340
2024-03-26T23:06:45.880Z,51.111355
2024-03-26T23:07:46.284Z,51.111320
2024-03-26T23:08:45.895Z,51.111340
2024-03-26T23:09:46.455Z,51.111317
2024-03-26T23:10:45.734Z,51.111328
2024-03-26T23:11:45.880Z,51.111328
2024-03-26T23:12:45.656Z,51.111309
2024-03-26T23:13:45.950Z,51.111336
2024-03-26T23:14:45.928Z,51.111404
2024-03-26T23:15:45.802Z,51.111374
2024-03-26T23:16:45.776Z,51.111328
2024-03-26T23:17:45.811Z,51.111275
2024-03-26T23:18:45.915Z,51.111240
2024-03-26T23:19:46.135Z,51.111313
2024-03-26T23:20:45.760Z,51.111370
2024-03-26T23:21:45.740Z,51.111340
2024-03-26T23:22:45.787Z,51.111340
2024-03-26T23:23:45.765Z,51.111317
2024-03-26T23:24:45.795Z,51.111374
2024-03-26T23:25:45.784Z,51.111332
2024-03-26T23:26:45.626Z,51.111317
2024-03-26T23:27:45.659Z,51.111263
2024-03-26T23:28:45.684Z,51.111324
2024-03-26T23:29:45.711Z,51.111351
2024-03-26T23:30:45.643Z,51.111351
2024-03-26T23:31:45.729Z,51.111248
2024-03-26T23:32:45.833Z,51.111301
2024-03-26T23:33:45.654Z,51.111294
2024-03-26T23:34:45.683Z,51.111313
2024-03-26T23:35:45.658Z,51.111305
2024-03-26T23:36:45.609Z,51.111275
2024-03-26T23:37:45.647Z,51.111294
2024-03-26T23:38:46.481Z,51.111294
2024-03-26T23:39:45.624Z,51.111317
2024-03-26T23:40:45.568Z,51.111324
2024-03-26T23:41:45.844Z,51.111317
2024-03-26T23:42:45.622Z,51.111320
2024-03-26T23:43:45.600Z,51.111324
2024-03-26T23:44:45.523Z,51.111336
2024-03-26T23:45:45.642Z,51.111305
2024-03-26T23:46:45.614Z,51.111320
2024-03-26T23:47:45.888Z,51.111313
2024-03-26T23:48:45.627Z,51.111301
2024-03-26T23:49:45.401Z,51.111298
2024-03-26T23:50:45.538Z,51.111340
2024-03-26T23:51:45.673Z,51.111336
2024-03-26T23:52:45.643Z,51.111324
2024-03-26T23:53:45.685Z,51.111328
2024-03-26T23:54:45.587Z,51.111332
2024-03-26T23:55:45.636Z,51.111332
2024-03-26T23:56:45.532Z,51.111336
2024-03-26T23:57:45.655Z,51.111347
2024-03-26T23:58:45.857Z,51.111328
2024-03-26T23:59:45.587Z,51.111336
