createdAt,value
2023-01-20T00:01:48.296Z,2.30
2023-01-20T00:04:19.581Z,1.63
2023-01-20T00:06:48.730Z,2.00
2023-01-20T00:09:18.955Z,1.70
2023-01-20T00:11:51.858Z,1.92
2023-01-20T00:14:21.437Z,1.73
2023-01-20T00:16:53.063Z,1.90
2023-01-20T00:19:21.966Z,1.80
2023-01-20T00:21:50.514Z,1.60
2023-01-20T00:24:19.596Z,1.65
2023-01-20T00:26:49.808Z,1.73
2023-01-20T00:29:19.821Z,2.10
2023-01-20T00:31:49.215Z,2.00
2023-01-20T00:34:18.320Z,2.30
2023-01-20T00:37:02.275Z,2.38
2023-01-20T00:39:31.541Z,2.45
2023-01-20T00:42:01.882Z,2.10
2023-01-20T00:44:30.564Z,2.90
2023-01-20T00:46:59.215Z,2.63
2023-01-20T00:49:27.977Z,2.40
2023-01-20T00:51:56.583Z,2.60
2023-01-20T00:54:25.009Z,2.20
2023-01-20T00:56:53.535Z,2.45
2023-01-20T00:59:23.663Z,2.73
2023-01-20T01:01:52.466Z,2.65
2023-01-20T01:04:21.666Z,2.60
2023-01-20T01:06:51.634Z,2.80
2023-01-20T01:09:22.420Z,2.88
2023-01-20T01:11:50.813Z,2.70
2023-01-20T01:14:20.413Z,3.72
2023-01-20T01:16:50.145Z,3.55
2023-01-20T01:19:19.048Z,4.57
2023-01-20T01:21:47.254Z,4.85
2023-01-20T01:24:16.076Z,5.00
2023-01-20T01:26:44.567Z,5.28
2023-01-20T01:29:13.320Z,5.55
2023-01-20T01:31:41.491Z,6.28
2023-01-20T01:34:12.445Z,5.53
2023-01-20T01:36:41.210Z,6.07
2023-01-20T01:39:09.986Z,6.13
2023-01-20T01:41:38.181Z,6.13
2023-01-20T01:44:09.662Z,5.50
2023-01-20T01:46:38.588Z,6.13
2023-01-20T01:49:11.831Z,6.10
2023-01-20T01:51:46.383Z,5.28
2023-01-20T01:54:19.717Z,5.35
2023-01-20T01:56:49.992Z,5.90
2023-01-20T01:59:20.093Z,5.80
2023-01-20T02:01:51.761Z,5.70
2023-01-20T02:04:22.180Z,5.43
2023-01-20T02:06:54.600Z,5.88
2023-01-20T02:09:23.866Z,5.72
2023-01-20T02:11:54.709Z,5.90
2023-01-20T02:14:27.206Z,5.73
2023-01-20T02:17:05.460Z,5.55
2023-01-20T02:20:03.633Z,5.70
2023-01-20T02:22:41.792Z,5.13
2023-01-20T02:25:29.414Z,5.45
2023-01-20T02:28:38.966Z,4.80
2023-01-20T02:31:34.423Z,4.63
2023-01-20T02:34:09.651Z,4.50
2023-01-20T02:36:44.912Z,5.15
2023-01-20T02:39:27.072Z,4.50
2023-01-20T02:42:01.737Z,4.80
2023-01-20T02:44:36.713Z,4.72
2023-01-20T02:47:11.135Z,4.38
2023-01-20T02:49:47.269Z,4.70
2023-01-20T02:52:19.245Z,4.43
2023-01-20T02:54:50.928Z,3.70
2023-01-20T02:57:24.434Z,4.05
2023-01-20T02:59:59.439Z,3.65
2023-01-20T03:02:31.374Z,3.65
2023-01-20T03:05:06.433Z,3.65
2023-01-20T03:07:36.712Z,3.20
2023-01-20T03:10:09.623Z,2.70
2023-01-20T03:12:41.612Z,3.58
2023-01-20T03:15:12.233Z,3.70
2023-01-20T03:17:40.616Z,4.03
2023-01-20T03:20:12.751Z,4.37
2023-01-20T03:22:41.154Z,5.35
2023-01-20T03:25:11.539Z,6.15
2023-01-20T03:27:39.602Z,5.93
2023-01-20T03:30:14.228Z,5.63
2023-01-20T03:32:43.940Z,6.17
2023-01-20T03:35:14.466Z,6.30
2023-01-20T03:37:42.846Z,6.40
2023-01-20T03:40:13.502Z,6.80
2023-01-20T03:42:49.785Z,6.28
2023-01-20T03:45:25.520Z,7.10
2023-01-20T03:47:59.715Z,7.40
2023-01-20T03:50:36.275Z,7.55
2023-01-20T03:53:14.045Z,8.02
2023-01-20T03:55:48.025Z,8.63
2023-01-20T03:58:20.700Z,9.07
2023-01-20T04:00:51.458Z,9.52
2023-01-20T04:03:22.558Z,9.50
2023-01-20T04:05:53.227Z,11.15
2023-01-20T04:08:25.696Z,11.65
2023-01-20T04:10:56.636Z,11.70
2023-01-20T04:13:25.521Z,11.88
2023-01-20T04:15:54.115Z,11.00
2023-01-20T04:18:24.674Z,12.13
2023-01-20T04:20:57.870Z,12.55
2023-01-20T04:23:32.817Z,12.13
2023-01-20T04:26:01.750Z,11.10
2023-01-20T04:28:30.222Z,11.75
2023-01-20T04:30:59.696Z,13.45
2023-01-20T04:33:29.202Z,12.20
2023-01-20T04:36:00.471Z,11.73
2023-01-20T04:38:29.408Z,11.77
2023-01-20T04:40:58.236Z,11.55
2023-01-20T04:43:28.350Z,11.95
2023-01-20T04:45:57.707Z,11.57
2023-01-20T04:48:30.409Z,12.03
2023-01-20T04:51:05.836Z,11.27
2023-01-20T04:53:35.198Z,10.55
2023-01-20T04:56:03.845Z,10.63
2023-01-20T04:58:33.142Z,11.02
2023-01-20T05:01:03.076Z,11.27
2023-01-20T05:03:31.527Z,11.73
2023-01-20T05:06:01.495Z,10.25
2023-01-20T05:08:30.258Z,10.43
2023-01-20T05:10:58.787Z,10.43
2023-01-20T05:13:28.214Z,8.73
2023-01-20T05:15:57.013Z,10.10
2023-01-20T05:18:25.357Z,9.07
2023-01-20T05:20:55.071Z,8.93
2023-01-20T05:23:28.201Z,9.63
2023-01-20T05:25:57.471Z,10.00
2023-01-20T05:28:25.799Z,9.95
2023-01-20T05:30:54.730Z,8.63
2023-01-20T05:33:23.465Z,9.02
2023-01-20T05:35:55.164Z,9.65
2023-01-20T05:38:27.370Z,8.87
2023-01-20T05:41:01.751Z,7.78
2023-01-20T05:43:30.748Z,6.80
2023-01-20T05:46:00.499Z,7.55
2023-01-20T05:48:30.174Z,6.72
2023-01-20T05:50:58.875Z,5.90
2023-01-20T05:53:30.846Z,5.20
2023-01-20T05:56:03.816Z,5.70
2023-01-20T05:58:33.137Z,5.25
2023-01-20T06:01:08.726Z,5.53
2023-01-20T06:03:37.619Z,5.17
2023-01-20T06:06:08.571Z,6.10
2023-01-20T06:08:39.033Z,6.25
2023-01-20T06:11:09.021Z,5.63
2023-01-20T06:13:39.550Z,6.18
2023-01-20T06:16:08.685Z,6.43
2023-01-20T06:18:36.964Z,6.60
2023-01-20T06:21:06.149Z,6.55
2023-01-20T06:23:34.680Z,6.93
2023-01-20T06:26:05.947Z,6.95
2023-01-20T06:28:35.349Z,7.53
2023-01-20T06:31:05.892Z,7.03
2023-01-20T06:33:35.379Z,7.57
2023-01-20T06:36:04.360Z,7.95
2023-01-20T06:38:33.980Z,8.13
2023-01-20T06:41:05.550Z,8.10
2023-01-20T06:43:35.360Z,8.10
2023-01-20T06:46:05.143Z,8.38
2023-01-20T06:48:33.866Z,8.95
2023-01-20T06:51:02.758Z,9.13
2023-01-20T06:53:31.375Z,9.07
2023-01-20T06:56:01.452Z,9.35
2023-01-20T06:58:33.029Z,9.80
2023-01-20T07:01:07.121Z,10.13
2023-01-20T07:03:35.794Z,9.13
2023-01-20T07:06:08.628Z,9.87
2023-01-20T07:08:36.949Z,9.48
2023-01-20T07:11:05.377Z,10.43
2023-01-20T07:13:35.312Z,10.98
2023-01-20T07:16:03.463Z,10.68
2023-01-20T07:18:32.296Z,12.50
2023-01-20T07:21:01.508Z,11.25
2023-01-20T07:23:32.873Z,13.38
2023-01-20T07:26:02.854Z,12.20
2023-01-20T07:28:32.704Z,12.52
2023-01-20T07:31:05.767Z,12.33
2023-01-20T07:33:35.045Z,12.45
2023-01-20T07:36:03.667Z,12.75
2023-01-20T07:38:32.581Z,12.82
2023-01-20T07:41:04.126Z,12.93
2023-01-20T07:43:34.536Z,12.80
2023-01-20T07:46:05.845Z,13.40
2023-01-20T07:48:34.814Z,14.52
2023-01-20T07:51:05.589Z,14.60
2023-01-20T07:53:35.659Z,14.23
2023-01-20T07:56:05.352Z,12.77
2023-01-20T07:58:34.521Z,14.00
2023-01-20T08:01:09.815Z,13.15
2023-01-20T08:03:38.920Z,13.95
2023-01-20T08:06:08.937Z,13.05
2023-01-20T08:08:37.582Z,13.97
2023-01-20T08:11:07.537Z,13.85
2023-01-20T08:13:35.975Z,13.68
2023-01-20T08:16:06.777Z,14.52
2023-01-20T08:18:37.034Z,14.57
2023-01-20T08:21:08.480Z,13.53
2023-01-20T08:23:37.546Z,14.48
2023-01-20T08:26:07.560Z,14.05
2023-01-20T08:28:37.235Z,12.70
2023-01-20T08:31:07.911Z,13.48
2023-01-20T08:33:38.047Z,13.20
2023-01-20T08:36:09.157Z,13.65
2023-01-20T08:38:38.745Z,11.77
2023-01-20T08:41:08.935Z,12.63
2023-01-20T08:43:38.802Z,13.43
2023-01-20T08:46:10.450Z,13.00
2023-01-20T08:48:41.438Z,13.23
2023-01-20T08:51:12.174Z,13.68
2023-01-20T08:53:41.334Z,12.95
2023-01-20T08:56:11.136Z,13.38
2023-01-20T08:58:39.876Z,12.97
2023-01-20T09:01:11.925Z,13.25
2023-01-20T09:03:45.002Z,12.50
2023-01-20T09:06:20.080Z,13.40
2023-01-20T09:08:49.080Z,12.82
2023-01-20T09:11:19.832Z,13.63
2023-01-20T09:13:48.787Z,13.75
2023-01-20T09:16:19.510Z,13.13
2023-01-20T09:18:49.702Z,13.00
2023-01-20T09:21:18.021Z,14.35
2023-01-20T09:23:48.015Z,13.87
2023-01-20T09:26:29.802Z,13.40
2023-01-20T09:29:09.749Z,12.63
2023-01-20T09:31:39.469Z,12.50
2023-01-20T09:34:09.531Z,12.20
2023-01-20T09:36:37.598Z,12.07
2023-01-20T09:39:23.288Z,12.15
2023-01-20T09:42:09.617Z,11.80
2023-01-20T09:44:57.492Z,10.93
2023-01-20T09:47:31.465Z,12.13
2023-01-20T09:50:59.800Z,11.23
2023-01-20T09:53:40.698Z,10.98
2023-01-20T09:56:13.653Z,12.70
2023-01-20T09:58:47.394Z,12.13
2023-01-20T10:01:20.499Z,12.02
2023-01-20T10:03:55.284Z,12.57
2023-01-20T10:06:30.312Z,12.27
2023-01-20T10:09:06.714Z,12.73
2023-01-20T10:11:39.493Z,13.77
2023-01-20T10:14:16.264Z,12.73
2023-01-20T10:16:50.000Z,12.43
2023-01-20T10:19:27.397Z,11.70
2023-01-20T10:22:04.832Z,11.73
2023-01-20T10:24:36.618Z,11.32
2023-01-20T10:27:06.092Z,10.70
2023-01-20T10:29:37.687Z,11.37
2023-01-20T10:32:12.219Z,9.85
2023-01-20T10:34:45.414Z,10.38
2023-01-20T10:37:16.289Z,10.15
2023-01-20T10:39:49.471Z,11.07
2023-01-20T10:42:19.137Z,9.70
2023-01-20T10:44:51.119Z,9.95
2023-01-20T10:47:25.768Z,10.30
2023-01-20T10:50:19.440Z,9.43
2023-01-20T10:53:23.185Z,9.40
2023-01-20T10:56:02.570Z,9.43
2023-01-20T10:58:32.969Z,9.05
2023-01-20T11:01:05.177Z,9.65
2023-01-20T11:03:37.401Z,8.88
2023-01-20T11:06:07.412Z,8.75
2023-01-20T11:08:37.252Z,8.33
2023-01-20T11:11:12.665Z,8.15
2023-01-20T11:13:41.407Z,7.97
2023-01-20T11:16:17.877Z,8.10
2023-01-20T11:18:58.001Z,7.85
2023-01-20T11:21:28.083Z,8.23
2023-01-20T11:23:59.322Z,8.60
2023-01-20T11:26:30.059Z,7.93
2023-01-20T11:29:00.136Z,7.82
2023-01-20T11:31:41.211Z,7.75
2023-01-20T11:34:23.375Z,7.17
2023-01-20T11:36:52.386Z,7.68
2023-01-20T11:39:30.385Z,7.57
2023-01-20T11:42:13.135Z,6.80
2023-01-20T11:44:45.297Z,6.80
2023-01-20T11:47:22.780Z,7.23
2023-01-20T11:50:17.708Z,6.40
2023-01-20T11:52:47.415Z,6.97
2023-01-20T11:55:19.400Z,6.82
2023-01-20T11:57:51.181Z,6.90
2023-01-20T12:00:39.748Z,6.37
2023-01-20T12:03:34.742Z,7.30
2023-01-20T12:06:12.701Z,6.22
2023-01-20T12:08:48.366Z,7.20
2023-01-20T12:11:23.288Z,7.93
2023-01-20T12:14:23.159Z,7.70
2023-01-20T12:16:58.105Z,7.03
2023-01-20T12:19:34.756Z,7.93
2023-01-20T12:22:10.594Z,8.15
2023-01-20T12:25:13.473Z,8.05
2023-01-20T12:27:50.568Z,8.57
2023-01-20T12:30:41.254Z,8.38
2023-01-20T12:33:20.683Z,8.00
2023-01-20T12:36:16.792Z,7.28
2023-01-20T12:38:56.574Z,7.70
2023-01-20T12:41:35.947Z,6.83
2023-01-20T12:44:16.432Z,7.22
2023-01-20T12:46:49.720Z,7.57
2023-01-20T12:49:41.231Z,7.15
2023-01-20T12:52:27.951Z,6.95
2023-01-20T12:55:13.405Z,8.13
2023-01-20T12:58:00.004Z,8.23
2023-01-20T13:00:44.487Z,7.90
2023-01-20T13:03:47.655Z,8.40
2023-01-20T13:06:55.325Z,8.23
2023-01-20T13:09:45.059Z,7.97
2023-01-20T13:12:36.195Z,8.02
2023-01-20T13:15:15.636Z,7.82
2023-01-20T13:17:52.793Z,8.65
2023-01-20T13:20:24.502Z,8.02
2023-01-20T13:22:53.338Z,8.07
2023-01-20T13:25:22.808Z,8.50
2023-01-20T13:27:54.572Z,7.75
2023-01-20T13:30:44.310Z,7.45
2023-01-20T13:33:25.633Z,7.68
2023-01-20T13:35:54.298Z,7.43
2023-01-20T13:38:27.667Z,7.00
2023-01-20T13:40:58.676Z,6.90
2023-01-20T13:43:59.381Z,7.88
2023-01-20T13:46:50.695Z,6.30
2023-01-20T13:49:49.877Z,6.53
2023-01-20T13:53:22.278Z,7.35
2023-01-20T13:56:25.797Z,6.82
2023-01-20T13:58:55.112Z,6.43
2023-01-20T14:01:23.401Z,6.43
2023-01-20T14:04:04.103Z,6.97
2023-01-20T14:06:36.010Z,6.50
2023-01-20T14:09:11.259Z,7.60
2023-01-20T14:11:50.748Z,5.88
2023-01-20T14:14:20.470Z,7.10
2023-01-20T14:16:48.475Z,6.50
2023-01-20T14:19:27.387Z,7.28
2023-01-20T14:21:58.749Z,6.55
2023-01-20T14:24:29.346Z,7.57
2023-01-20T14:27:07.937Z,6.97
2023-01-20T14:29:36.491Z,7.40
2023-01-20T14:32:17.313Z,7.38
2023-01-20T14:34:46.479Z,8.13
2023-01-20T14:37:26.266Z,7.85
2023-01-20T14:39:56.879Z,8.70
2023-01-20T14:42:26.932Z,7.83
2023-01-20T14:44:57.034Z,9.05
2023-01-20T14:47:26.989Z,8.95
2023-01-20T14:49:56.188Z,9.10
2023-01-20T14:52:28.762Z,8.88
2023-01-20T14:54:57.964Z,8.13
2023-01-20T14:57:30.900Z,8.00
2023-01-20T15:00:05.495Z,8.07
2023-01-20T15:02:35.361Z,8.20
2023-01-20T15:05:13.976Z,8.88
2023-01-20T15:07:43.508Z,8.33
2023-01-20T15:10:15.901Z,8.30
2023-01-20T15:12:55.980Z,9.57
2023-01-20T15:15:28.037Z,8.75
2023-01-20T15:18:16.754Z,8.13
2023-01-20T15:20:48.044Z,7.10
2023-01-20T15:23:21.560Z,7.82
2023-01-20T15:25:50.671Z,7.53
2023-01-20T15:28:25.710Z,8.13
2023-01-20T15:30:55.175Z,8.88
2023-01-20T15:33:24.397Z,8.83
2023-01-20T15:35:55.516Z,8.15
2023-01-20T15:38:26.415Z,8.55
2023-01-20T15:40:54.763Z,7.75
2023-01-20T15:43:23.737Z,8.50
2023-01-20T15:45:55.294Z,8.30
2023-01-20T15:48:24.673Z,8.38
2023-01-20T15:50:53.131Z,8.52
2023-01-20T15:53:21.654Z,7.93
2023-01-20T15:55:52.895Z,8.52
2023-01-20T15:58:25.130Z,8.80
2023-01-20T16:00:53.946Z,8.90
2023-01-20T16:03:22.982Z,9.65
2023-01-20T16:05:52.520Z,8.90
2023-01-20T16:08:22.950Z,8.88
2023-01-20T16:10:52.815Z,9.33
2023-01-20T16:13:21.308Z,9.52
2023-01-20T16:15:49.786Z,9.43
2023-01-20T16:18:19.066Z,10.25
2023-01-20T16:20:49.773Z,10.65
2023-01-20T16:23:18.095Z,9.70
2023-01-20T16:25:46.844Z,9.02
2023-01-20T16:28:21.265Z,8.27
2023-01-20T16:30:50.129Z,8.75
2023-01-20T16:33:21.152Z,8.00
2023-01-20T16:35:51.753Z,8.63
2023-01-20T16:38:22.162Z,9.35
2023-01-20T16:40:52.858Z,8.40
2023-01-20T16:43:24.621Z,9.05
2023-01-20T16:45:55.210Z,8.95
2023-01-20T16:48:25.684Z,8.70
2023-01-20T16:50:54.156Z,9.32
2023-01-20T16:53:22.777Z,8.73
2023-01-20T16:55:51.414Z,9.45
2023-01-20T16:58:19.840Z,10.32
2023-01-20T17:00:49.580Z,9.87
2023-01-20T17:03:17.927Z,9.70
2023-01-20T17:05:46.240Z,9.88
2023-01-20T17:08:14.655Z,9.32
2023-01-20T17:10:48.528Z,9.05
2023-01-20T17:13:17.047Z,10.47
2023-01-20T17:15:45.456Z,9.98
2023-01-20T17:18:15.151Z,8.98
2023-01-20T17:20:43.620Z,9.60
2023-01-20T17:23:11.777Z,9.68
2023-01-20T17:25:40.862Z,9.97
2023-01-20T17:28:09.106Z,9.50
2023-01-20T17:30:39.209Z,8.13
2023-01-20T17:33:07.609Z,8.48
2023-01-20T17:35:37.331Z,8.70
2023-01-20T17:38:05.692Z,8.53
2023-01-20T17:40:34.279Z,9.25
2023-01-20T17:43:04.195Z,9.45
2023-01-20T17:45:32.640Z,8.45
2023-01-20T17:48:03.115Z,6.70
2023-01-20T17:50:32.874Z,7.50
2023-01-20T17:53:02.476Z,7.55
2023-01-20T17:55:30.851Z,7.43
2023-01-20T17:57:58.988Z,7.68
2023-01-20T18:00:27.487Z,7.57
2023-01-20T18:02:57.180Z,8.17
2023-01-20T18:05:25.633Z,8.32
2023-01-20T18:07:54.060Z,9.55
2023-01-20T18:10:24.025Z,8.63
2023-01-20T18:12:52.721Z,9.20
2023-01-20T18:15:21.728Z,9.30
2023-01-20T18:17:49.925Z,9.13
2023-01-20T18:20:19.257Z,9.18
2023-01-20T18:22:50.813Z,8.77
2023-01-20T18:25:19.268Z,7.60
2023-01-20T18:27:48.656Z,8.63
2023-01-20T18:30:18.115Z,9.10
2023-01-20T18:32:46.219Z,8.50
2023-01-20T18:35:14.636Z,8.45
2023-01-20T18:37:42.459Z,8.20
2023-01-20T18:40:12.214Z,8.00
2023-01-20T18:42:40.709Z,8.52
2023-01-20T18:45:11.045Z,8.27
2023-01-20T18:47:38.895Z,8.48
2023-01-20T18:50:08.208Z,8.65
2023-01-20T18:52:36.811Z,7.93
2023-01-20T18:55:06.029Z,8.45
2023-01-20T18:57:34.011Z,8.18
2023-01-20T19:00:02.635Z,8.90
2023-01-20T19:02:31.952Z,7.97
2023-01-20T19:05:00.493Z,8.40
2023-01-20T19:07:28.424Z,8.07
2023-01-20T19:09:56.771Z,8.75
2023-01-20T19:12:25.082Z,8.60
2023-01-20T19:14:54.731Z,8.57
2023-01-20T19:17:22.919Z,8.50
2023-01-20T19:19:52.733Z,8.05
2023-01-20T19:22:20.656Z,8.57
2023-01-20T19:24:48.994Z,8.05
2023-01-20T19:27:16.996Z,7.93
2023-01-20T19:29:45.377Z,8.17
2023-01-20T19:32:13.245Z,8.57
2023-01-20T19:34:43.700Z,8.77
2023-01-20T19:37:13.360Z,9.18
2023-01-20T19:39:41.954Z,8.50
2023-01-20T19:42:10.278Z,8.40
2023-01-20T19:44:38.703Z,8.32
2023-01-20T19:47:06.672Z,8.15
2023-01-20T19:49:35.098Z,8.77
2023-01-20T19:52:03.151Z,9.02
2023-01-20T19:54:33.613Z,9.10
2023-01-20T19:57:01.610Z,9.05
2023-01-20T19:59:29.995Z,9.00
2023-01-20T20:01:58.022Z,8.93
2023-01-20T20:04:26.546Z,9.63
2023-01-20T20:06:54.779Z,9.80
2023-01-20T20:09:26.970Z,10.30
2023-01-20T20:11:57.775Z,9.82
2023-01-20T20:14:27.365Z,11.02
2023-01-20T20:16:55.401Z,10.82
2023-01-20T20:19:23.809Z,10.47
2023-01-20T20:21:53.763Z,11.23
2023-01-20T20:24:22.583Z,10.63
2023-01-20T20:26:50.498Z,10.98
2023-01-20T20:29:20.683Z,10.63
2023-01-20T20:31:48.803Z,11.47
2023-01-20T20:34:19.441Z,11.80
2023-01-20T20:36:47.682Z,11.10
2023-01-20T20:39:18.268Z,11.50
2023-01-20T20:41:47.235Z,11.18
2023-01-20T20:44:15.865Z,10.67
2023-01-20T20:46:45.205Z,11.80
2023-01-20T20:49:15.740Z,10.27
2023-01-20T20:51:43.829Z,11.50
2023-01-20T20:54:13.060Z,11.18
2023-01-20T20:56:41.045Z,11.50
2023-01-20T20:59:10.381Z,11.60
2023-01-20T21:01:38.595Z,10.82
2023-01-20T21:04:08.701Z,11.35
2023-01-20T21:06:36.702Z,12.23
2023-01-20T21:09:07.143Z,12.07
2023-01-20T21:11:38.348Z,12.48
2023-01-20T21:14:26.463Z,12.40
2023-01-20T21:17:14.425Z,11.60
2023-01-20T21:20:04.096Z,12.32
2023-01-20T21:22:52.036Z,12.00
2023-01-20T21:25:39.895Z,12.95
2023-01-20T21:28:28.092Z,13.55
2023-01-20T21:31:17.983Z,11.90
2023-01-20T21:34:05.953Z,12.50
2023-01-20T21:36:55.290Z,13.63
2023-01-20T21:39:43.160Z,13.07
2023-01-20T21:42:31.076Z,12.25
2023-01-20T21:45:18.251Z,11.55
2023-01-20T21:48:26.623Z,12.80
2023-01-20T21:51:32.029Z,13.13
2023-01-20T21:54:21.544Z,12.40
2023-01-20T21:57:09.864Z,12.38
2023-01-20T21:59:57.861Z,12.75
2023-01-20T22:02:46.867Z,12.40
2023-01-20T22:05:34.733Z,12.97
2023-01-20T22:08:22.572Z,12.68
2023-01-20T22:11:11.873Z,13.13
2023-01-20T22:14:00.162Z,13.15
2023-01-20T22:16:47.931Z,12.93
2023-01-20T22:19:36.652Z,12.63
2023-01-20T22:22:24.570Z,12.48
2023-01-20T22:25:12.499Z,13.05
2023-01-20T22:28:01.744Z,12.57
2023-01-20T22:30:49.708Z,13.35
2023-01-20T22:33:38.021Z,13.47
2023-01-20T22:36:26.406Z,13.02
2023-01-20T22:39:15.520Z,12.65
2023-01-20T22:42:04.026Z,13.70
2023-01-20T22:44:53.324Z,11.98
2023-01-20T22:47:41.194Z,13.13
2023-01-20T22:50:29.043Z,12.73
2023-01-20T22:53:16.908Z,13.13
2023-01-20T22:56:06.318Z,12.13
2023-01-20T22:58:54.213Z,12.30
2023-01-20T23:01:43.378Z,13.07
2023-01-20T23:04:31.184Z,13.65
2023-01-20T23:07:22.108Z,12.85
2023-01-20T23:10:32.189Z,10.85
2023-01-20T23:13:20.160Z,12.73
2023-01-20T23:16:10.244Z,11.87
2023-01-20T23:18:59.637Z,12.57
2023-01-20T23:21:47.584Z,11.43
2023-01-20T23:24:35.485Z,12.15
2023-01-20T23:27:23.345Z,11.80
2023-01-20T23:30:12.461Z,11.63
2023-01-20T23:33:00.519Z,11.55
2023-01-20T23:35:49.744Z,11.25
2023-01-20T23:38:37.580Z,11.40
2023-01-20T23:41:26.022Z,12.02
2023-01-20T23:44:14.182Z,11.30
2023-01-20T23:47:02.177Z,11.05
2023-01-20T23:49:51.087Z,12.02
2023-01-20T23:52:40.464Z,10.95
2023-01-20T23:55:28.468Z,11.73
2023-01-20T23:58:16.419Z,11.63
