createdAt,value
2022-12-28T00:01:27.670Z,94298.09
2022-12-28T00:03:56.123Z,94301.94
2022-12-28T00:06:24.609Z,94305.63
2022-12-28T00:08:58.147Z,94306.63
2022-12-28T00:11:30.984Z,94311.78
2022-12-28T00:14:01.051Z,94302.69
2022-12-28T00:16:34.738Z,94308.81
2022-12-28T00:19:04.887Z,94310.56
2022-12-28T00:21:32.567Z,94312.81
2022-12-28T00:24:01.295Z,94311.22
2022-12-28T00:26:31.183Z,94307.00
2022-12-28T00:29:04.784Z,94315.09
2022-12-28T00:31:34.077Z,94314.59
2022-12-28T00:34:03.316Z,94313.63
2022-12-28T00:37:09.634Z,94311.53
2022-12-28T00:39:22.157Z,94317.81
2022-12-28T00:41:49.662Z,94318.31
2022-12-28T00:44:17.040Z,94319.56
2022-12-28T00:46:44.735Z,94326.66
2022-12-28T00:49:11.989Z,94322.44
2022-12-28T00:51:39.409Z,94325.31
2022-12-28T00:54:07.020Z,94326.91
2022-12-28T00:56:34.352Z,94319.66
2022-12-28T00:59:01.704Z,94324.19
2022-12-28T01:01:29.550Z,94328.41
2022-12-28T01:03:58.895Z,94330.22
2022-12-28T01:06:27.790Z,94334.88
2022-12-28T01:08:55.991Z,94338.16
2022-12-28T01:11:27.540Z,94335.97
2022-12-28T01:13:59.179Z,94324.06
2022-12-28T01:16:32.402Z,94325.91
2022-12-28T01:19:02.382Z,94329.50
2022-12-28T01:21:31.518Z,94320.41
2022-12-28T01:24:01.309Z,94324.28
2022-12-28T01:26:29.997Z,94327.97
2022-12-28T01:28:58.823Z,94319.72
2022-12-28T01:31:26.494Z,94315.09
2022-12-28T01:33:54.339Z,94317.38
2022-12-28T01:36:29.325Z,94309.78
2022-12-28T01:38:59.713Z,94308.47
2022-12-28T01:41:29.139Z,94310.78
2022-12-28T01:43:56.720Z,94312.66
2022-12-28T01:46:38.086Z,94310.03
2022-12-28T01:49:17.140Z,94313.06
2022-12-28T01:51:46.465Z,94316.56
2022-12-28T01:54:15.132Z,94319.38
2022-12-28T01:56:44.461Z,94304.38
2022-12-28T01:59:12.309Z,94304.78
2022-12-28T02:01:40.587Z,94313.06
2022-12-28T02:04:08.175Z,94307.37
2022-12-28T02:06:35.540Z,94305.72
2022-12-28T02:09:39.962Z,94311.44
2022-12-28T02:12:10.929Z,94304.91
2022-12-28T02:14:41.556Z,94301.59
2022-12-28T02:17:10.235Z,94302.91
2022-12-28T02:19:46.780Z,94300.31
2022-12-28T02:22:57.374Z,94306.87
2022-12-28T02:25:43.459Z,94298.00
2022-12-28T02:28:59.983Z,94297.72
2022-12-28T02:31:57.201Z,94292.03
2022-12-28T02:34:36.009Z,94282.19
2022-12-28T02:37:11.624Z,94278.53
2022-12-28T02:39:44.571Z,94274.72
2022-12-28T02:42:14.021Z,94278.13
2022-12-28T02:45:00.438Z,94281.53
2022-12-28T02:47:46.333Z,94266.84
2022-12-28T02:50:16.354Z,94270.63
2022-12-28T02:52:55.813Z,94273.91
2022-12-28T02:56:07.439Z,94273.44
2022-12-28T02:58:37.588Z,94271.34
2022-12-28T03:01:38.067Z,94271.88
2022-12-28T03:04:31.303Z,94282.09
2022-12-28T03:07:24.541Z,94278.41
2022-12-28T03:10:05.720Z,94276.50
2022-12-28T03:12:57.883Z,94274.12
2022-12-28T03:15:30.279Z,94274.31
2022-12-28T03:18:20.820Z,94275.44
2022-12-28T03:21:09.111Z,94271.69
2022-12-28T03:24:00.049Z,94276.50
2022-12-28T03:26:51.133Z,94285.84
2022-12-28T03:29:41.832Z,94282.47
2022-12-28T03:32:09.975Z,94275.69
2022-12-28T03:34:38.467Z,94281.94
2022-12-28T03:37:26.139Z,94285.16
2022-12-28T03:40:03.029Z,94289.19
2022-12-28T03:42:53.734Z,94291.34
2022-12-28T03:45:44.844Z,94281.31
2022-12-28T03:48:16.513Z,94288.94
2022-12-28T03:50:49.272Z,94284.19
2022-12-28T03:53:21.516Z,94288.75
2022-12-28T03:55:49.920Z,94287.34
2022-12-28T03:58:18.365Z,94287.53
2022-12-28T04:00:45.733Z,94288.06
2022-12-28T04:03:13.876Z,94284.47
2022-12-28T04:05:41.190Z,94284.53
2022-12-28T04:08:08.464Z,94283.22
2022-12-28T04:10:36.376Z,94283.94
2022-12-28T04:13:04.328Z,94286.06
2022-12-28T04:15:34.462Z,94287.69
2022-12-28T04:18:02.387Z,94280.53
2022-12-28T04:20:29.754Z,94270.59
2022-12-28T04:22:57.124Z,94281.06
2022-12-28T04:25:24.967Z,94287.22
2022-12-28T04:27:53.896Z,94277.22
2022-12-28T04:30:23.588Z,94282.00
2022-12-28T04:32:51.201Z,94280.00
2022-12-28T04:35:18.576Z,94270.59
2022-12-28T04:37:46.000Z,94265.69
2022-12-28T04:40:13.745Z,94269.06
2022-12-28T04:42:41.039Z,94274.97
2022-12-28T04:45:09.109Z,94284.56
2022-12-28T04:47:36.662Z,94277.34
2022-12-28T04:50:04.168Z,94281.38
2022-12-28T04:52:31.377Z,94284.69
2022-12-28T04:54:59.121Z,94290.44
2022-12-28T04:57:26.502Z,94289.06
2022-12-28T04:59:53.717Z,94296.69
2022-12-28T05:02:21.463Z,94308.41
2022-12-28T05:04:49.509Z,94307.28
2022-12-28T05:07:17.120Z,94314.06
2022-12-28T05:09:44.768Z,94313.81
2022-12-28T05:12:12.276Z,94319.38
2022-12-28T05:14:39.836Z,94327.06
2022-12-28T05:17:07.814Z,94326.88
2022-12-28T05:19:35.118Z,94326.19
2022-12-28T05:22:03.662Z,94329.75
2022-12-28T05:24:31.853Z,94321.63
2022-12-28T05:26:59.146Z,94319.75
2022-12-28T05:29:26.466Z,94314.56
2022-12-28T05:31:54.248Z,94308.37
2022-12-28T05:34:21.632Z,94321.53
2022-12-28T05:36:49.006Z,94322.25
2022-12-28T05:39:16.840Z,94318.84
2022-12-28T05:41:44.431Z,94312.75
2022-12-28T05:44:12.039Z,94302.09
2022-12-28T05:46:39.797Z,94311.59
2022-12-28T05:49:11.120Z,94315.25
2022-12-28T05:51:39.929Z,94310.16
2022-12-28T05:54:08.002Z,94319.81
2022-12-28T05:56:36.729Z,94325.09
2022-12-28T05:59:06.146Z,94328.06
2022-12-28T06:01:36.489Z,94327.16
2022-12-28T06:04:09.219Z,94337.53
2022-12-28T06:06:36.764Z,94341.22
2022-12-28T06:09:05.116Z,94345.69
2022-12-28T06:11:33.057Z,94344.28
2022-12-28T06:14:01.360Z,94354.19
2022-12-28T06:16:31.521Z,94351.88
2022-12-28T06:18:59.573Z,94354.47
2022-12-28T06:21:29.617Z,94367.13
2022-12-28T06:23:59.185Z,94353.66
2022-12-28T06:26:27.666Z,94361.72
2022-12-28T06:28:55.071Z,94367.28
2022-12-28T06:31:25.526Z,94358.69
2022-12-28T06:33:57.379Z,94366.66
2022-12-28T06:36:30.936Z,94363.41
2022-12-28T06:39:00.106Z,94363.97
2022-12-28T06:41:29.098Z,94368.16
2022-12-28T06:43:57.454Z,94365.41
2022-12-28T06:46:30.817Z,94375.69
2022-12-28T06:49:01.210Z,94372.19
2022-12-28T06:51:31.279Z,94371.47
2022-12-28T06:53:58.927Z,94371.31
2022-12-28T06:56:31.768Z,94368.44
2022-12-28T06:59:03.395Z,94375.63
2022-12-28T07:01:37.352Z,94380.53
2022-12-28T07:04:06.801Z,94385.19
2022-12-28T07:06:42.318Z,94385.19
2022-12-28T07:09:15.180Z,94385.81
2022-12-28T07:11:44.274Z,94390.81
2022-12-28T07:14:12.221Z,94390.56
2022-12-28T07:19:07.929Z,94398.16
2022-12-28T07:21:39.790Z,94378.75
2022-12-28T07:24:07.951Z,94374.19
2022-12-28T07:26:37.739Z,94369.97
2022-12-28T07:29:06.985Z,94371.91
2022-12-28T07:31:41.924Z,94379.81
2022-12-28T07:34:14.657Z,94382.03
2022-12-28T07:36:42.238Z,94374.34
2022-12-28T07:39:10.687Z,94373.44
2022-12-28T07:41:38.544Z,94377.44
2022-12-28T07:44:06.683Z,94370.53
2022-12-28T07:46:35.488Z,94372.56
2022-12-28T07:49:03.836Z,94367.72
2022-12-28T07:51:32.791Z,94371.84
2022-12-28T07:54:01.081Z,94374.34
2022-12-28T07:56:30.042Z,94380.84
2022-12-28T07:58:59.918Z,94374.50
2022-12-28T08:01:30.247Z,94390.34
2022-12-28T08:04:03.767Z,94380.25
2022-12-28T08:06:34.939Z,94388.66
2022-12-28T08:09:03.139Z,94389.75
2022-12-28T08:11:34.118Z,94393.97
2022-12-28T08:14:02.245Z,94386.97
2022-12-28T08:16:33.778Z,94392.97
2022-12-28T08:19:01.263Z,94388.94
2022-12-28T08:21:37.998Z,94382.00
2022-12-28T08:24:06.630Z,94390.00
2022-12-28T08:26:39.084Z,94376.56
2022-12-28T08:29:09.712Z,94380.88
2022-12-28T08:31:40.404Z,94389.53
2022-12-28T08:34:11.433Z,94386.28
2022-12-28T08:36:38.768Z,94384.19
2022-12-28T08:39:06.363Z,94389.63
2022-12-28T08:41:34.109Z,94379.06
2022-12-28T08:44:01.662Z,94379.28
2022-12-28T08:46:33.089Z,94380.03
2022-12-28T08:49:01.959Z,94383.59
2022-12-28T08:51:41.894Z,94378.44
2022-12-28T08:54:11.473Z,94371.84
2022-12-28T08:56:40.734Z,94376.53
2022-12-28T08:59:07.993Z,94380.94
2022-12-28T09:01:44.116Z,94376.37
2022-12-28T09:04:17.811Z,94374.94
2022-12-28T09:06:46.197Z,94366.63
2022-12-28T09:09:15.792Z,94370.72
2022-12-28T09:11:44.387Z,94369.41
2022-12-28T09:14:22.169Z,94364.44
2022-12-28T09:16:51.097Z,94364.44
2022-12-28T09:19:18.906Z,94360.84
2022-12-28T09:21:49.330Z,94355.03
2022-12-28T09:24:16.965Z,94357.28
2022-12-28T09:26:44.955Z,94353.25
2022-12-28T09:29:14.241Z,94343.94
2022-12-28T09:31:41.962Z,94339.72
2022-12-28T09:37:01.052Z,94336.22
2022-12-28T09:39:29.347Z,94333.62
2022-12-28T09:42:01.063Z,94326.56
2022-12-28T09:44:50.735Z,94332.50
2022-12-28T09:47:44.709Z,94330.06
2022-12-28T09:50:25.165Z,94322.56
2022-12-28T09:53:20.883Z,94317.19
2022-12-28T09:56:27.594Z,94304.75
2022-12-28T09:58:55.548Z,94307.69
2022-12-28T10:01:25.145Z,94311.12
2022-12-28T10:04:02.423Z,94310.47
2022-12-28T10:06:36.878Z,94316.19
2022-12-28T10:09:12.485Z,94300.00
2022-12-28T10:11:42.770Z,94302.34
2022-12-28T10:14:46.554Z,94290.88
2022-12-28T10:17:16.442Z,94304.44
2022-12-28T10:19:47.988Z,94295.13
2022-12-28T10:22:20.864Z,94293.31
2022-12-28T10:24:49.149Z,94296.09
2022-12-28T10:27:31.633Z,94289.09
2022-12-28T10:30:02.626Z,94286.31
2022-12-28T10:32:49.946Z,94293.09
2022-12-28T10:35:36.234Z,94295.13
2022-12-28T10:38:08.271Z,94291.31
2022-12-28T10:40:40.216Z,94282.16
2022-12-28T10:43:19.358Z,94281.88
2022-12-28T10:45:50.704Z,94279.59
2022-12-28T10:48:40.183Z,94280.31
2022-12-28T10:51:08.015Z,94276.87
2022-12-28T10:53:45.218Z,94272.66
2022-12-28T10:56:13.211Z,94265.94
2022-12-28T10:58:42.830Z,94262.44
2022-12-28T11:01:13.318Z,94260.16
2022-12-28T11:03:57.300Z,94270.06
2022-12-28T11:06:27.903Z,94272.69
2022-12-28T11:09:15.800Z,94263.84
2022-12-28T11:11:45.514Z,94257.66
2022-12-28T11:14:36.758Z,94260.88
2022-12-28T11:17:17.946Z,94261.66
2022-12-28T11:19:50.211Z,94264.28
2022-12-28T11:22:23.626Z,94264.66
2022-12-28T11:24:51.542Z,94263.06
2022-12-28T11:27:22.054Z,94264.06
2022-12-28T11:29:54.400Z,94268.69
2022-12-28T11:32:27.394Z,94259.66
2022-12-28T11:34:56.652Z,94253.63
2022-12-28T11:37:24.610Z,94255.44
2022-12-28T11:39:53.288Z,94259.88
2022-12-28T11:42:41.496Z,94259.06
2022-12-28T11:45:51.460Z,94267.44
2022-12-28T11:48:41.283Z,94266.25
2022-12-28T11:51:25.326Z,94270.69
2022-12-28T11:53:58.582Z,94276.09
2022-12-28T11:56:36.878Z,94273.88
2022-12-28T11:59:19.695Z,94273.72
2022-12-28T12:01:49.360Z,94269.87
2022-12-28T12:04:29.719Z,94257.44
2022-12-28T12:07:01.682Z,94253.84
2022-12-28T12:09:44.321Z,94251.22
2022-12-28T12:12:18.232Z,94247.97
2022-12-28T12:14:57.696Z,94233.88
2022-12-28T12:17:53.027Z,94238.69
2022-12-28T12:20:30.855Z,94243.69
2022-12-28T12:23:08.454Z,94247.09
2022-12-28T12:25:47.237Z,94236.00
2022-12-28T12:28:21.360Z,94229.59
2022-12-28T12:30:50.768Z,94230.19
2022-12-28T12:33:27.654Z,94226.75
2022-12-28T12:35:58.448Z,94228.22
2022-12-28T12:39:11.152Z,94228.44
2022-12-28T12:41:45.358Z,94209.03
2022-12-28T12:44:16.108Z,94222.53
2022-12-28T12:47:10.328Z,94221.94
2022-12-28T12:50:08.836Z,94216.22
2022-12-28T12:53:09.914Z,94216.87
2022-12-28T12:55:57.473Z,94216.84
2022-12-28T12:58:37.134Z,94212.06
2022-12-28T13:01:07.500Z,94226.13
2022-12-28T13:03:45.694Z,94220.50
2022-12-28T13:06:22.929Z,94218.09
2022-12-28T13:09:00.418Z,94209.00
2022-12-28T13:11:32.792Z,94205.72
2022-12-28T13:14:01.950Z,94208.50
2022-12-28T13:16:32.729Z,94197.31
2022-12-28T13:19:02.871Z,94195.94
2022-12-28T13:21:41.848Z,94196.19
2022-12-28T13:24:25.027Z,94195.69
2022-12-28T13:26:53.782Z,94187.47
2022-12-28T13:29:27.184Z,94189.09
2022-12-28T13:31:55.507Z,94188.66
2022-12-28T13:34:37.823Z,94179.34
2022-12-28T13:37:17.420Z,94182.78
2022-12-28T13:39:45.016Z,94185.06
2022-12-28T13:42:17.540Z,94178.59
2022-12-28T13:44:48.697Z,94171.38
2022-12-28T13:47:28.460Z,94171.22
2022-12-28T13:50:01.639Z,94166.91
2022-12-28T13:52:41.424Z,94169.47
2022-12-28T13:55:20.292Z,94186.78
2022-12-28T13:57:57.406Z,94187.19
2022-12-28T14:00:28.635Z,94194.22
2022-12-28T14:02:58.840Z,94191.63
2022-12-28T14:05:29.946Z,94190.00
2022-12-28T14:07:59.339Z,94192.37
2022-12-28T14:10:28.207Z,94188.16
2022-12-28T14:12:56.567Z,94197.81
2022-12-28T14:15:25.587Z,94196.16
2022-12-28T14:17:53.406Z,94205.19
2022-12-28T14:20:20.797Z,94196.38
2022-12-28T14:22:48.797Z,94193.97
2022-12-28T14:25:18.457Z,94190.94
2022-12-28T14:28:03.888Z,94201.59
2022-12-28T14:30:39.313Z,94190.12
2022-12-28T14:33:22.338Z,94197.56
2022-12-28T14:36:03.395Z,94193.53
2022-12-28T14:38:38.792Z,94202.78
2022-12-28T14:41:06.935Z,94196.34
2022-12-28T14:43:36.334Z,94194.47
2022-12-28T14:46:19.156Z,94192.25
2022-12-28T14:48:46.971Z,94192.25
2022-12-28T14:51:17.858Z,94191.84
2022-12-28T14:53:45.652Z,94198.78
2022-12-28T14:56:17.826Z,94204.81
2022-12-28T14:58:55.242Z,94202.78
2022-12-28T15:01:25.697Z,94204.97
2022-12-28T15:03:58.466Z,94213.88
2022-12-28T15:06:28.862Z,94206.53
2022-12-28T15:08:59.104Z,94208.84
2022-12-28T15:11:28.673Z,94209.69
2022-12-28T15:13:56.953Z,94209.41
2022-12-28T15:16:24.430Z,94218.19
2022-12-28T15:18:53.221Z,94216.94
2022-12-28T15:21:22.944Z,94218.38
2022-12-28T15:23:51.211Z,94223.00
2022-12-28T15:26:19.235Z,94221.16
2022-12-28T15:28:46.565Z,94219.34
2022-12-28T15:31:18.023Z,94216.13
2022-12-28T15:33:46.043Z,94210.59
2022-12-28T15:36:25.101Z,94211.66
2022-12-28T15:38:56.489Z,94206.28
2022-12-28T15:41:42.443Z,94200.28
2022-12-28T15:44:10.153Z,94206.13
2022-12-28T15:46:37.625Z,94219.72
2022-12-28T15:49:07.061Z,94212.75
2022-12-28T15:51:34.764Z,94213.53
2022-12-28T15:54:02.233Z,94213.25
2022-12-28T15:56:32.347Z,94208.37
2022-12-28T15:59:01.493Z,94202.75
2022-12-28T16:01:30.679Z,94212.59
2022-12-28T16:04:00.954Z,94215.22
2022-12-28T16:06:30.996Z,94222.28
2022-12-28T16:09:00.543Z,94227.25
2022-12-28T16:11:29.929Z,94223.81
2022-12-28T16:13:59.764Z,94228.53
2022-12-28T16:16:30.921Z,94224.88
2022-12-28T16:18:59.024Z,94230.06
2022-12-28T16:21:27.488Z,94225.28
2022-12-28T16:23:55.484Z,94224.75
2022-12-28T16:26:23.410Z,94230.09
2022-12-28T16:28:51.620Z,94230.75
2022-12-28T16:31:31.301Z,94238.00
2022-12-28T16:34:03.270Z,94238.66
2022-12-28T16:36:30.925Z,94234.75
2022-12-28T16:38:58.734Z,94243.47
2022-12-28T16:41:29.931Z,94241.53
2022-12-28T16:44:09.437Z,94243.19
2022-12-28T16:46:36.816Z,94244.25
2022-12-28T16:49:04.544Z,94239.22
2022-12-28T16:51:32.161Z,94236.75
2022-12-28T16:53:59.660Z,94237.47
2022-12-28T16:56:27.415Z,94240.56
2022-12-28T16:58:59.306Z,94249.06
2022-12-28T17:01:27.372Z,94253.56
2022-12-28T17:04:01.724Z,94249.72
2022-12-28T17:06:32.036Z,94248.66
2022-12-28T17:09:02.252Z,94254.56
2022-12-28T17:11:29.554Z,94257.44
2022-12-28T17:14:05.756Z,94267.00
2022-12-28T17:16:33.485Z,94265.84
2022-12-28T17:19:01.399Z,94262.44
2022-12-28T17:21:30.028Z,94269.75
2022-12-28T17:23:57.994Z,94274.06
2022-12-28T17:26:26.763Z,94270.69
2022-12-28T17:28:54.239Z,94276.50
2022-12-28T17:31:23.703Z,94279.09
2022-12-28T17:33:57.890Z,94280.97
2022-12-28T17:36:25.703Z,94275.81
2022-12-28T17:38:54.361Z,94277.06
2022-12-28T17:41:25.557Z,94269.00
2022-12-28T17:43:55.198Z,94272.31
2022-12-28T17:46:26.185Z,94267.47
2022-12-28T17:48:55.237Z,94267.00
2022-12-28T17:51:24.363Z,94268.44
2022-12-28T17:53:54.703Z,94269.91
2022-12-28T17:56:22.257Z,94274.19
2022-12-28T17:58:54.981Z,94273.81
2022-12-28T18:01:22.539Z,94272.13
2022-12-28T18:03:50.700Z,94276.78
2022-12-28T18:06:18.104Z,94272.56
2022-12-28T18:08:45.693Z,94263.34
2022-12-28T18:11:14.781Z,94270.50
2022-12-28T18:13:44.138Z,94275.97
2022-12-28T18:16:15.305Z,94270.31
2022-12-28T18:18:43.324Z,94278.94
2022-12-28T18:21:21.128Z,94291.91
2022-12-28T18:23:51.305Z,94290.22
2022-12-28T18:26:20.478Z,94294.84
2022-12-28T18:28:48.036Z,94283.66
2022-12-28T18:31:16.077Z,94283.13
2022-12-28T18:33:43.741Z,94286.84
2022-12-28T18:36:17.442Z,94291.97
2022-12-28T18:38:47.875Z,94297.66
2022-12-28T18:41:18.378Z,94296.06
2022-12-28T18:43:46.204Z,94300.81
2022-12-28T18:46:14.168Z,94292.84
2022-12-28T18:48:42.002Z,94302.59
2022-12-28T18:51:15.845Z,94300.97
2022-12-28T18:53:43.474Z,94298.91
2022-12-28T18:56:16.871Z,94299.44
2022-12-28T18:58:44.732Z,94296.94
2022-12-28T19:01:40.056Z,94301.28
2022-12-28T19:04:09.391Z,94288.84
2022-12-28T19:06:38.236Z,94288.75
2022-12-28T19:09:06.479Z,94299.19
2022-12-28T19:11:34.350Z,94299.69
2022-12-28T19:14:07.633Z,94301.41
2022-12-28T19:16:35.365Z,94299.28
2022-12-28T19:19:03.361Z,94295.25
2022-12-28T19:21:44.276Z,94299.63
2022-12-28T19:24:15.599Z,94312.59
2022-12-28T19:26:43.706Z,94312.66
2022-12-28T19:29:12.510Z,94314.03
2022-12-28T19:31:41.364Z,94309.16
2022-12-28T19:34:09.090Z,94310.75
2022-12-28T19:36:36.704Z,94309.88
2022-12-28T19:39:04.684Z,94312.22
2022-12-28T19:41:32.058Z,94310.28
2022-12-28T19:43:59.523Z,94309.38
2022-12-28T19:46:33.784Z,94306.03
2022-12-28T19:49:03.217Z,94308.09
2022-12-28T19:51:32.277Z,94305.16
2022-12-28T19:54:01.475Z,94307.28
2022-12-28T19:56:29.281Z,94303.38
2022-12-28T19:59:03.402Z,94297.50
2022-12-28T20:01:35.506Z,94305.50
2022-12-28T20:04:08.811Z,94312.94
2022-12-28T20:06:40.697Z,94316.66
2022-12-28T20:09:08.822Z,94303.38
2022-12-28T20:11:36.895Z,94305.69
2022-12-28T20:14:05.232Z,94304.22
2022-12-28T20:16:34.265Z,94300.50
2022-12-28T20:19:02.018Z,94300.50
2022-12-28T20:21:29.751Z,94301.41
2022-12-28T20:23:57.523Z,94300.72
2022-12-28T20:26:27.218Z,94301.53
2022-12-28T20:28:58.023Z,94297.66
2022-12-28T20:31:26.247Z,94297.38
2022-12-28T20:33:54.017Z,94303.72
2022-12-28T20:36:24.671Z,94299.19
2022-12-28T20:38:54.043Z,94301.13
2022-12-28T20:41:42.703Z,94305.91
2022-12-28T20:44:13.562Z,94305.56
2022-12-28T20:46:43.456Z,94300.37
2022-12-28T20:49:11.880Z,94302.69
2022-12-28T20:51:39.411Z,94302.50
2022-12-28T20:54:06.910Z,94302.78
2022-12-28T20:56:38.378Z,94303.38
2022-12-28T20:59:05.949Z,94301.94
2022-12-28T21:01:33.401Z,94292.19
2022-12-28T21:04:01.296Z,94289.00
2022-12-28T21:06:28.719Z,94292.28
2022-12-28T21:08:56.158Z,94300.87
2022-12-28T21:11:24.413Z,94292.97
2022-12-28T21:13:52.095Z,94299.97
2022-12-28T21:16:19.687Z,94291.22
2022-12-28T21:18:49.289Z,94293.94
2022-12-28T21:21:19.747Z,94294.50
2022-12-28T21:23:47.451Z,94290.81
2022-12-28T21:26:17.214Z,94298.06
2022-12-28T21:28:45.873Z,94296.97
2022-12-28T21:31:14.670Z,94284.53
2022-12-28T21:33:42.436Z,94280.22
2022-12-28T21:36:17.968Z,94279.38
2022-12-28T21:38:47.910Z,94272.72
2022-12-28T21:41:38.515Z,94274.75
2022-12-28T21:44:08.136Z,94272.25
2022-12-28T21:46:35.695Z,94273.53
2022-12-28T21:49:06.400Z,94274.66
2022-12-28T21:51:38.791Z,94279.00
2022-12-28T21:54:10.042Z,94276.37
2022-12-28T21:56:38.190Z,94271.19
2022-12-28T21:59:06.844Z,94268.91
2022-12-28T22:01:52.946Z,94275.69
2022-12-28T22:04:41.363Z,94288.66
2022-12-28T22:07:11.413Z,94279.78
2022-12-28T22:09:58.944Z,94276.66
2022-12-28T22:12:39.889Z,94274.81
2022-12-28T22:15:28.387Z,94274.34
2022-12-28T22:18:01.053Z,94270.06
2022-12-28T22:20:29.732Z,94278.09
2022-12-28T22:22:59.856Z,94270.75
2022-12-28T22:25:29.027Z,94266.91
2022-12-28T22:27:57.581Z,94267.19
2022-12-28T22:30:25.345Z,94265.66
2022-12-28T22:32:52.622Z,94268.25
2022-12-28T22:35:20.970Z,94269.03
2022-12-28T22:37:48.503Z,94268.25
2022-12-28T22:40:16.103Z,94274.34
2022-12-28T22:42:45.396Z,94270.03
2022-12-28T22:45:18.320Z,94270.66
2022-12-28T22:47:46.518Z,94272.75
2022-12-28T22:50:16.592Z,94272.56
2022-12-28T22:52:43.978Z,94266.28
2022-12-28T22:55:11.603Z,94270.94
2022-12-28T22:57:38.943Z,94275.66
2022-12-28T23:00:11.156Z,94274.12
2022-12-28T23:02:38.931Z,94273.94
2022-12-28T23:05:06.631Z,94279.19
2022-12-28T23:07:36.474Z,94264.38
2022-12-28T23:10:06.468Z,94257.66
2022-12-28T23:12:37.359Z,94250.16
2022-12-28T23:15:19.188Z,94251.16
2022-12-28T23:17:48.610Z,94251.41
2022-12-28T23:20:34.758Z,94256.59
2022-12-28T23:23:20.611Z,94254.59
2022-12-28T23:26:06.690Z,94254.09
2022-12-28T23:28:36.150Z,94249.38
2022-12-28T23:31:04.120Z,94253.97
2022-12-28T23:33:31.608Z,94254.25
2022-12-28T23:36:02.556Z,94257.31
2022-12-28T23:38:32.040Z,94259.56
2022-12-28T23:41:17.895Z,94257.06
2022-12-28T23:43:45.604Z,94254.66
2022-12-28T23:46:12.935Z,94250.69
2022-12-28T23:48:40.508Z,94245.22
2022-12-28T23:51:08.649Z,94245.50
2022-12-28T23:53:36.502Z,94234.53
2022-12-28T23:56:03.826Z,94241.06
2022-12-28T23:58:31.550Z,94242.56
