createdAt,value
2018-08-25T00:00:14.408Z,99145.03
2018-08-25T00:02:42.141Z,99152.55
2018-08-25T00:05:09.932Z,99149.72
2018-08-25T00:07:37.600Z,99142.72
2018-08-25T00:10:05.663Z,99132.53
2018-08-25T00:12:33.387Z,99130.34
2018-08-25T00:15:01.081Z,99140.09
2018-08-25T00:17:28.807Z,99140.09
2018-08-25T00:19:56.629Z,99146.77
2018-08-25T00:22:24.332Z,99143.28
2018-08-25T00:24:52.101Z,99138.20
2018-08-25T00:27:19.810Z,99129.42
2018-08-25T00:29:47.535Z,99122.74
2018-08-25T00:32:15.270Z,99117.92
2018-08-25T00:34:43.004Z,99115.74
2018-08-25T00:37:10.791Z,99114.61
2018-08-25T00:39:38.537Z,99125.65
2018-08-25T00:42:06.266Z,99112.22
2018-08-25T00:44:33.996Z,99124.80
2018-08-25T00:47:01.733Z,99122.62
2018-08-25T00:49:29.496Z,99122.62
2018-08-25T00:51:57.231Z,99120.80
2018-08-25T00:54:24.947Z,99124.44
2018-08-25T00:56:52.683Z,99125.77
2018-08-25T00:59:20.412Z,99123.47
2018-08-25T01:01:48.137Z,99127.95
2018-08-25T01:04:15.870Z,99130.14
2018-08-25T01:06:43.553Z,99134.14
2018-08-25T01:09:11.268Z,99131.47
2018-08-25T01:11:39.058Z,99133.14
2018-08-25T01:14:06.795Z,99115.58
2018-08-25T01:16:34.532Z,99124.16
2018-08-25T01:19:02.350Z,99127.55
2018-08-25T01:21:30.036Z,99131.39
2018-08-25T01:23:57.731Z,99131.75
2018-08-25T01:26:25.440Z,99125.08
2018-08-25T01:28:53.216Z,99111.72
2018-08-25T01:31:20.913Z,99098.58
2018-08-25T01:33:48.600Z,99095.77
2018-08-25T01:36:16.348Z,99101.44
2018-08-25T01:38:44.064Z,99091.25
2018-08-25T01:41:11.756Z,99090.64
2018-08-25T01:43:39.472Z,99089.62
2018-08-25T01:46:07.174Z,99087.67
2018-08-25T01:48:34.857Z,99087.31
2018-08-25T01:51:02.568Z,99083.31
2018-08-25T01:53:30.253Z,99081.00
2018-08-25T01:55:57.956Z,99084.36
2018-08-25T01:58:25.689Z,99075.01
2018-08-25T02:00:53.368Z,99073.34
2018-08-25T02:03:21.052Z,99080.22
2018-08-25T02:05:48.824Z,99067.72
2018-08-25T02:08:16.512Z,99069.38
2018-08-25T02:10:44.200Z,99062.22
2018-08-25T02:13:11.942Z,99069.25
2018-08-25T02:15:39.676Z,99059.41
2018-08-25T02:18:07.368Z,99065.59
2018-08-25T02:20:35.104Z,99069.09
2018-08-25T02:23:02.784Z,99069.73
2018-08-25T02:25:30.487Z,99071.27
2018-08-25T02:27:58.238Z,99071.14
2018-08-25T02:30:25.944Z,99063.13
2018-08-25T02:32:53.632Z,99070.30
2018-08-25T02:35:21.349Z,99069.80
2018-08-25T02:37:49.051Z,99075.83
2018-08-25T02:40:16.824Z,99076.32
2018-08-25T02:42:44.607Z,99073.52
2018-08-25T02:45:12.334Z,99077.03
2018-08-25T02:47:40.012Z,99072.55
2018-08-25T02:50:07.788Z,99062.77
2018-08-25T02:52:35.541Z,99074.17
2018-08-25T02:55:03.284Z,99077.81
2018-08-25T02:57:31.032Z,99077.09
2018-08-25T02:59:58.732Z,99071.92
2018-08-25T03:02:26.396Z,99072.77
2018-08-25T03:04:54.104Z,99064.33
2018-08-25T03:07:21.823Z,99072.21
2018-08-25T03:09:49.517Z,99074.81
2018-08-25T03:12:17.235Z,99079.59
2018-08-25T03:14:44.914Z,99073.86
2018-08-25T03:17:12.620Z,99077.59
2018-08-25T03:19:40.347Z,99085.38
2018-08-25T03:22:08.061Z,99088.81
2018-08-25T03:24:35.823Z,99091.01
2018-08-25T03:27:03.711Z,99096.79
2018-08-25T03:29:31.428Z,99093.61
2018-08-25T03:31:59.136Z,99101.53
2018-08-25T03:34:26.826Z,99103.39
2018-08-25T03:36:54.536Z,99116.25
2018-08-25T03:39:22.247Z,99124.45
2018-08-25T03:41:49.940Z,99125.37
2018-08-25T03:44:17.604Z,99116.91
2018-08-25T03:46:45.320Z,99129.63
2018-08-25T03:49:13.033Z,99135.20
2018-08-25T03:51:40.880Z,99130.30
2018-08-25T03:54:08.556Z,99131.91
2018-08-25T03:56:36.222Z,99134.61
2018-08-25T03:59:03.998Z,99143.16
2018-08-25T04:01:32.074Z,99141.03
2018-08-25T04:03:59.731Z,99141.42
2018-08-25T04:06:27.571Z,99144.37
2018-08-25T04:08:55.256Z,99145.39
2018-08-25T04:11:22.976Z,99148.96
2018-08-25T04:13:50.763Z,99149.34
2018-08-25T04:16:18.457Z,99156.06
2018-08-25T04:18:46.165Z,99151.85
2018-08-25T04:21:13.895Z,99146.95
2018-08-25T04:23:41.600Z,99158.58
2018-08-25T04:26:09.274Z,99162.14
2018-08-25T04:28:36.991Z,99164.34
2018-08-25T04:31:04.720Z,99169.83
2018-08-25T04:33:32.823Z,99171.52
2018-08-25T04:36:00.523Z,99167.89
2018-08-25T04:38:28.245Z,99164.98
2018-08-25T04:40:55.957Z,99159.22
2018-08-25T04:43:23.674Z,99157.41
2018-08-25T04:45:51.462Z,99150.59
2018-08-25T04:48:19.160Z,99152.08
2018-08-25T04:50:46.924Z,99151.34
2018-08-25T04:53:14.629Z,99149.28
2018-08-25T04:55:42.307Z,99157.89
2018-08-25T04:58:10.079Z,99150.50
2018-08-25T05:00:37.751Z,99165.83
2018-08-25T05:03:05.517Z,99167.63
2018-08-25T05:05:33.246Z,99169.56
2018-08-25T05:08:01.012Z,99175.37
2018-08-25T05:10:28.723Z,99183.98
2018-08-25T05:12:56.472Z,99187.69
2018-08-25T05:15:24.168Z,99193.95
2018-08-25T05:17:51.877Z,99190.98
2018-08-25T05:20:19.617Z,99197.38
2018-08-25T05:22:47.300Z,99199.76
2018-08-25T05:25:14.973Z,99200.59
2018-08-25T05:27:42.692Z,99187.88
2018-08-25T05:30:10.453Z,99201.06
2018-08-25T05:32:38.180Z,99201.91
2018-08-25T05:35:06.292Z,99205.79
2018-08-25T05:37:34.020Z,99207.34
2018-08-25T05:40:01.722Z,99224.43
2018-08-25T05:42:29.447Z,99220.06
2018-08-25T05:44:57.178Z,99231.03
2018-08-25T05:47:25.015Z,99236.08
2018-08-25T05:49:52.713Z,99233.41
2018-08-25T05:52:20.504Z,99240.20
2018-08-25T05:54:48.212Z,99246.40
2018-08-25T05:57:15.893Z,99246.56
2018-08-25T05:59:43.647Z,99246.20
2018-08-25T06:02:11.468Z,99243.81
2018-08-25T06:04:39.164Z,99246.13
2018-08-25T06:07:07.012Z,99243.05
2018-08-25T06:09:34.723Z,99242.75
2018-08-25T06:12:02.426Z,99254.34
2018-08-25T06:14:30.158Z,99254.17
2018-08-25T06:16:57.860Z,99260.01
2018-08-25T06:19:25.620Z,99258.25
2018-08-25T06:21:53.348Z,99257.42
2018-08-25T06:24:21.126Z,99265.58
2018-08-25T06:26:48.844Z,99275.88
2018-08-25T06:29:16.572Z,99270.64
2018-08-25T06:31:44.324Z,99268.72
2018-08-25T06:34:12.041Z,99271.58
2018-08-25T06:36:39.910Z,99268.23
2018-08-25T06:39:08.646Z,99273.27
2018-08-25T06:41:36.438Z,99276.58
2018-08-25T06:44:04.155Z,99269.92
2018-08-25T06:46:31.896Z,99276.95
2018-08-25T06:48:59.674Z,99279.98
2018-08-25T06:51:27.425Z,99285.63
2018-08-25T06:53:55.270Z,99284.77
2018-08-25T06:56:22.990Z,99293.61
2018-08-25T06:58:50.717Z,99307.21
2018-08-25T07:01:18.432Z,99301.28
2018-08-25T07:03:46.284Z,99290.67
2018-08-25T07:06:14.067Z,99293.55
2018-08-25T07:08:41.763Z,99285.55
2018-08-25T07:11:09.591Z,99281.35
2018-08-25T07:13:37.311Z,99286.98
2018-08-25T07:16:05.157Z,99295.05
2018-08-25T07:18:32.986Z,99296.31
2018-08-25T07:21:00.982Z,99291.95
2018-08-25T07:23:29.026Z,99295.72
2018-08-25T07:25:56.869Z,99298.47
2018-08-25T07:28:24.590Z,99305.72
2018-08-25T07:30:52.368Z,99314.26
2018-08-25T07:33:20.111Z,99313.48
2018-08-25T07:35:47.896Z,99319.84
2018-08-25T07:38:15.695Z,99318.55
2018-08-25T07:40:43.459Z,99319.23
2018-08-25T07:43:11.181Z,99312.71
2018-08-25T07:45:38.920Z,99326.25
2018-08-25T07:48:06.633Z,99323.57
2018-08-25T07:50:34.373Z,99330.02
2018-08-25T07:53:02.089Z,99327.62
2018-08-25T07:55:29.895Z,99331.03
2018-08-25T07:57:57.601Z,99332.69
2018-08-25T08:00:25.345Z,99337.03
2018-08-25T08:02:53.071Z,99336.77
2018-08-25T08:05:21.483Z,99339.88
2018-08-25T08:07:49.220Z,99339.22
2018-08-25T08:10:16.960Z,99341.64
2018-08-25T08:12:44.713Z,99350.98
2018-08-25T08:15:12.464Z,99353.13
2018-08-25T08:17:40.161Z,99349.94
2018-08-25T08:20:07.976Z,99358.52
2018-08-25T08:22:35.707Z,99362.02
2018-08-25T08:25:03.637Z,99367.94
2018-08-25T08:27:31.348Z,99361.76
2018-08-25T08:29:59.068Z,99380.74
2018-08-25T08:32:26.844Z,99382.50
2018-08-25T08:34:54.587Z,99378.91
2018-08-25T08:37:22.321Z,99379.92
2018-08-25T08:39:50.093Z,99385.16
2018-08-25T08:42:17.817Z,99397.59
2018-08-25T08:44:45.556Z,99393.69
2018-08-25T08:47:13.309Z,99392.02
2018-08-25T08:49:46.748Z,99397.03
2018-08-25T08:52:08.811Z,99406.45
2018-08-25T08:54:36.618Z,99400.97
2018-08-25T08:57:04.356Z,99409.48
2018-08-25T08:59:32.100Z,99404.75
2018-08-25T09:01:59.862Z,99414.18
2018-08-25T09:04:27.565Z,99412.09
2018-08-25T09:06:55.286Z,99413.84
2018-08-25T09:09:23.076Z,99417.24
2018-08-25T09:11:50.870Z,99423.61
2018-08-25T09:14:18.552Z,99429.37
2018-08-25T09:16:46.259Z,99432.58
2018-08-25T09:19:14.021Z,99432.08
2018-08-25T09:21:41.768Z,99438.98
2018-08-25T09:24:09.504Z,99448.92
2018-08-25T09:26:37.243Z,99447.39
2018-08-25T09:29:05.593Z,99453.81
2018-08-25T09:31:33.395Z,99453.42
2018-08-25T09:34:01.097Z,99464.32
2018-08-25T09:36:28.950Z,99469.39
2018-08-25T09:38:56.652Z,99475.56
2018-08-25T09:41:24.356Z,99476.10
2018-08-25T09:43:52.100Z,99476.66
2018-08-25T09:46:19.832Z,99473.06
2018-08-25T09:48:47.603Z,99480.55
2018-08-25T09:51:15.365Z,99495.48
2018-08-25T09:53:43.150Z,99503.86
2018-08-25T09:56:10.856Z,99516.07
2018-08-25T09:58:38.603Z,99512.75
2018-08-25T10:02:09.592Z,99515.63
2018-08-25T10:04:37.302Z,99507.42
2018-08-25T10:07:05.488Z,99497.20
2018-08-25T10:09:33.265Z,99499.09
2018-08-25T10:12:00.982Z,99506.72
2018-08-25T10:14:28.813Z,99519.90
2018-08-25T10:16:56.587Z,99516.23
2018-08-25T10:19:24.348Z,99517.01
2018-08-25T10:21:52.303Z,99518.16
2018-08-25T10:24:20.289Z,99518.89
2018-08-25T10:26:48.095Z,99527.53
2018-08-25T10:29:15.861Z,99533.17
2018-08-25T10:31:43.597Z,99529.97
2018-08-25T10:34:11.356Z,99540.53
2018-08-25T10:36:39.117Z,99552.61
2018-08-25T10:39:08.844Z,99561.31
2018-08-25T10:41:36.628Z,99566.22
2018-08-25T10:44:05.144Z,99567.97
2018-08-25T10:46:32.857Z,99571.44
2018-08-25T10:49:00.556Z,99569.44
2018-08-25T10:51:28.442Z,99578.86
2018-08-25T10:53:56.223Z,99577.50
2018-08-25T10:56:23.940Z,99568.59
2018-08-25T10:58:51.672Z,99569.42
2018-08-25T11:01:19.496Z,99563.55
2018-08-25T11:03:47.203Z,99558.81
2018-08-25T11:06:14.935Z,99559.08
2018-08-25T11:08:42.708Z,99566.03
2018-08-25T11:11:10.461Z,99565.38
2018-08-25T11:13:38.203Z,99561.38
2018-08-25T11:16:05.941Z,99563.72
2018-08-25T11:18:33.656Z,99567.41
2018-08-25T11:21:01.429Z,99568.80
2018-08-25T11:23:29.135Z,99578.53
2018-08-25T11:25:56.895Z,99571.84
2018-08-25T11:28:24.691Z,99569.83
2018-08-25T11:30:52.415Z,99582.57
2018-08-25T11:33:20.124Z,99581.50
2018-08-25T11:35:47.838Z,99589.94
2018-08-25T11:38:15.583Z,99592.31
2018-08-25T11:40:43.362Z,99587.81
2018-08-25T11:43:11.132Z,99591.83
2018-08-25T11:45:38.858Z,99593.41
2018-08-25T11:48:06.627Z,99599.50
2018-08-25T11:50:34.347Z,99590.61
2018-08-25T11:53:02.111Z,99602.94
2018-08-25T11:55:29.905Z,99598.75
2018-08-25T11:57:57.642Z,99597.28
2018-08-25T12:00:25.475Z,99594.98
2018-08-25T12:02:53.223Z,99588.79
2018-08-25T12:05:20.936Z,99591.25
2018-08-25T12:07:48.671Z,99592.30
2018-08-25T12:10:16.442Z,99588.31
2018-08-25T12:12:44.144Z,99592.73
2018-08-25T12:15:11.886Z,99579.59
2018-08-25T12:17:39.633Z,99577.75
2018-08-25T12:20:07.411Z,99591.78
2018-08-25T12:22:35.125Z,99588.69
2018-08-25T12:25:02.931Z,99591.64
2018-08-25T12:27:30.644Z,99582.55
2018-08-25T12:29:58.358Z,99580.45
2018-08-25T12:32:26.736Z,99584.71
2018-08-25T12:34:54.480Z,99581.38
2018-08-25T12:37:22.207Z,99593.47
2018-08-25T12:39:49.942Z,99599.34
2018-08-25T12:42:17.672Z,99600.48
2018-08-25T12:44:45.400Z,99599.27
2018-08-25T12:47:13.144Z,99601.28
2018-08-25T12:49:40.827Z,99599.59
2018-08-25T12:52:08.550Z,99595.84
2018-08-25T12:54:36.270Z,99597.15
2018-08-25T12:57:04.864Z,99599.27
2018-08-25T12:59:32.621Z,99609.53
2018-08-25T13:02:00.553Z,99616.98
2018-08-25T13:04:28.283Z,99611.42
2018-08-25T13:06:56.044Z,99613.13
2018-08-25T13:09:23.752Z,99623.47
2018-08-25T13:11:51.513Z,99620.16
2018-08-25T13:14:19.253Z,99622.84
2018-08-25T13:16:46.943Z,99617.28
2018-08-25T13:19:14.637Z,99630.83
2018-08-25T13:21:42.340Z,99634.67
2018-08-25T13:24:10.111Z,99638.25
2018-08-25T13:26:37.816Z,99652.27
2018-08-25T13:29:05.544Z,99633.06
2018-08-25T13:31:33.308Z,99646.54
2018-08-25T13:34:01.005Z,99647.34
2018-08-25T13:36:28.697Z,99655.75
2018-08-25T13:38:56.468Z,99657.55
2018-08-25T13:41:24.147Z,99673.52
2018-08-25T13:43:51.865Z,99668.17
2018-08-25T13:46:19.665Z,99661.62
2018-08-25T13:48:47.429Z,99665.72
2018-08-25T13:51:15.143Z,99651.28
2018-08-25T13:53:42.963Z,99663.17
2018-08-25T13:56:10.759Z,99655.66
2018-08-25T13:58:38.467Z,99652.02
2018-08-25T14:01:06.235Z,99648.60
2018-08-25T14:03:33.973Z,99651.84
2018-08-25T14:06:01.671Z,99639.12
2018-08-25T14:08:29.553Z,99642.48
2018-08-25T14:10:57.081Z,99642.00
2018-08-25T14:13:24.816Z,99664.22
2018-08-25T14:15:52.611Z,99669.70
2018-08-25T14:18:20.404Z,99665.20
2018-08-25T14:20:48.083Z,99666.02
2018-08-25T14:23:15.796Z,99674.42
2018-08-25T14:25:43.503Z,99671.66
2018-08-25T14:28:11.225Z,99684.48
2018-08-25T14:30:38.939Z,99680.25
2018-08-25T14:33:06.794Z,99674.75
2018-08-25T14:35:34.500Z,99681.59
2018-08-25T14:38:02.192Z,99673.08
2018-08-25T14:40:29.912Z,99672.92
2018-08-25T14:42:57.633Z,99694.04
2018-08-25T14:45:25.530Z,99697.32
2018-08-25T14:47:53.264Z,99680.63
2018-08-25T14:50:21.028Z,99688.75
2018-08-25T14:52:48.720Z,99687.67
2018-08-25T14:55:16.425Z,99686.63
2018-08-25T14:57:44.192Z,99688.34
2018-08-25T15:00:11.900Z,99686.36
2018-08-25T15:02:39.560Z,99675.77
2018-08-25T15:05:07.459Z,99675.39
2018-08-25T15:07:35.151Z,99675.33
2018-08-25T15:10:03.020Z,99680.22
2018-08-25T15:12:30.738Z,99672.75
2018-08-25T15:14:58.568Z,99681.57
2018-08-25T15:17:26.272Z,99692.74
2018-08-25T15:19:53.973Z,99673.13
2018-08-25T15:22:21.714Z,99685.52
2018-08-25T15:24:49.383Z,99690.14
2018-08-25T15:27:17.283Z,99686.59
2018-08-25T15:29:45.004Z,99686.45
2018-08-25T15:32:12.712Z,99693.23
2018-08-25T15:34:40.455Z,99697.28
2018-08-25T15:37:08.230Z,99704.13
2018-08-25T15:39:35.952Z,99709.73
2018-08-25T15:42:03.647Z,99706.22
2018-08-25T15:44:31.370Z,99706.33
2018-08-25T15:46:59.083Z,99695.89
2018-08-25T15:49:26.767Z,99698.69
2018-08-25T15:51:54.579Z,99704.77
2018-08-25T15:54:22.237Z,99707.02
2018-08-25T15:56:49.990Z,99704.86
2018-08-25T15:59:17.664Z,99720.08
2018-08-25T16:01:45.367Z,99710.06
2018-08-25T16:04:13.152Z,99716.77
2018-08-25T16:06:40.899Z,99720.03
2018-08-25T16:09:10.134Z,99719.55
2018-08-25T16:11:37.854Z,99712.17
2018-08-25T16:14:05.806Z,99721.91
2018-08-25T16:16:33.559Z,99730.06
2018-08-25T16:19:01.386Z,99728.23
2018-08-25T16:21:29.118Z,99740.05
2018-08-25T16:23:56.817Z,99753.64
2018-08-25T16:26:24.546Z,99745.52
2018-08-25T16:28:52.244Z,99746.39
2018-08-25T16:31:19.966Z,99748.41
2018-08-25T16:33:47.720Z,99741.86
2018-08-25T16:36:15.380Z,99748.44
2018-08-25T16:38:43.117Z,99756.56
2018-08-25T16:41:10.841Z,99761.77
2018-08-25T16:43:38.556Z,99759.72
2018-08-25T16:46:06.311Z,99761.30
2018-08-25T16:48:34.140Z,99760.92
2018-08-25T16:51:01.824Z,99768.80
2018-08-25T16:53:29.534Z,99771.58
2018-08-25T16:55:57.464Z,99771.58
2018-08-25T16:58:25.108Z,99780.16
2018-08-25T17:00:52.824Z,99779.34
2018-08-25T17:03:20.558Z,99781.16
2018-08-25T17:05:48.265Z,99783.45
2018-08-25T17:08:15.936Z,99784.77
2018-08-25T17:10:43.706Z,99786.48
2018-08-25T17:13:11.424Z,99789.77
2018-08-25T17:15:39.122Z,99783.58
2018-08-25T17:18:06.821Z,99794.34
2018-08-25T17:20:34.549Z,99791.68
2018-08-25T17:23:02.543Z,99797.76
2018-08-25T17:25:30.272Z,99796.91
2018-08-25T17:27:58.056Z,99808.29
2018-08-25T17:30:25.852Z,99810.23
2018-08-25T17:32:53.622Z,99804.05
2018-08-25T17:35:21.294Z,99809.86
2018-08-25T17:37:49.056Z,99811.78
2018-08-25T17:40:16.805Z,99818.81
2018-08-25T17:42:44.550Z,99819.91
2018-08-25T17:45:12.428Z,99822.09
2018-08-25T17:47:40.037Z,99820.77
2018-08-25T17:50:07.902Z,99823.91
2018-08-25T17:52:35.650Z,99823.77
2018-08-25T17:55:03.399Z,99829.20
2018-08-25T17:57:31.228Z,99832.23
2018-08-25T17:59:58.905Z,99829.19
2018-08-25T18:02:26.602Z,99829.38
2018-08-25T18:04:54.285Z,99825.24
2018-08-25T18:07:22.020Z,99832.27
2018-08-25T18:09:49.721Z,99832.22
2018-08-25T18:12:17.487Z,99835.25
2018-08-25T18:14:45.181Z,99827.74
2018-08-25T18:17:12.897Z,99835.01
2018-08-25T18:19:40.628Z,99835.01
2018-08-25T18:22:08.313Z,99839.95
2018-08-25T18:24:36.096Z,99836.54
2018-08-25T18:27:04.044Z,99834.01
2018-08-25T18:29:31.745Z,99842.61
2018-08-25T18:31:59.610Z,99847.93
2018-08-25T18:34:27.324Z,99848.27
2018-08-25T18:36:55.151Z,99845.56
2018-08-25T18:39:22.865Z,99851.97
2018-08-25T18:41:50.616Z,99850.36
2018-08-25T18:44:18.316Z,99854.01
2018-08-25T18:46:46.092Z,99860.29
2018-08-25T18:49:13.813Z,99857.47
2018-08-25T18:51:41.536Z,99864.98
2018-08-25T18:54:09.248Z,99853.95
2018-08-25T18:56:37.290Z,99856.14
2018-08-25T18:59:05.054Z,99858.55
2018-08-25T19:01:32.807Z,99858.30
2018-08-25T19:04:00.930Z,99858.53
2018-08-25T19:06:28.691Z,99855.72
2018-08-25T19:08:56.438Z,99863.33
2018-08-25T19:11:24.201Z,99865.11
2018-08-25T19:13:52.183Z,99859.05
2018-08-25T19:16:19.876Z,99874.17
2018-08-25T19:18:47.587Z,99875.47
2018-08-25T19:21:15.748Z,99877.97
2018-08-25T19:23:43.520Z,99876.96
2018-08-25T19:26:11.216Z,99884.84
2018-08-25T19:28:38.944Z,99888.80
2018-08-25T19:31:06.629Z,99895.25
2018-08-25T19:33:34.388Z,99896.63
2018-08-25T19:36:02.099Z,99902.64
2018-08-25T19:38:29.820Z,99900.03
2018-08-25T19:40:57.665Z,99901.80
2018-08-25T19:43:25.411Z,99901.48
2018-08-25T19:45:53.160Z,99905.52
2018-08-25T19:48:20.964Z,99908.59
2018-08-25T19:50:48.680Z,99903.80
2018-08-25T19:53:16.420Z,99908.08
2018-08-25T19:55:44.436Z,99913.22
2018-08-25T19:58:12.169Z,99914.08
2018-08-25T20:00:39.896Z,99913.93
2018-08-25T20:03:07.602Z,99915.47
2018-08-25T20:05:35.358Z,99907.59
2018-08-25T20:08:03.040Z,99918.16
2018-08-25T20:10:30.768Z,99921.31
2018-08-25T20:12:58.528Z,99915.16
2018-08-25T20:15:26.270Z,99921.62
2018-08-25T20:17:54.004Z,99920.16
2018-08-25T20:20:21.715Z,99927.88
2018-08-25T20:22:49.404Z,99931.69
2018-08-25T20:25:17.113Z,99938.45
2018-08-25T20:27:44.967Z,99933.23
2018-08-25T20:30:12.729Z,99936.39
2018-08-25T20:32:40.373Z,99901.64
2018-08-25T20:35:08.239Z,99937.05
2018-08-25T20:37:35.916Z,99939.31
2018-08-25T20:40:04.128Z,99944.26
2018-08-25T20:42:31.919Z,99942.45
2018-08-25T20:44:59.615Z,99951.05
2018-08-25T20:47:27.587Z,99957.09
2018-08-25T20:49:55.319Z,99953.18
2018-08-25T20:52:23.069Z,99955.06
2018-08-25T20:54:50.796Z,99959.02
2018-08-25T20:57:18.568Z,99957.28
2018-08-25T20:59:46.274Z,99962.19
2018-08-25T21:02:13.942Z,99972.83
2018-08-25T21:04:41.764Z,99972.73
2018-08-25T21:07:09.492Z,99973.66
2018-08-25T21:09:37.163Z,99976.13
2018-08-25T21:12:04.961Z,99974.58
2018-08-25T21:14:32.714Z,99977.94
2018-08-25T21:17:00.448Z,99977.36
2018-08-25T21:19:28.203Z,99975.42
2018-08-25T21:21:55.895Z,99980.67
2018-08-25T21:24:23.675Z,99986.88
2018-08-25T21:26:51.397Z,99986.89
2018-08-25T21:29:19.106Z,99992.06
2018-08-25T21:31:46.845Z,99995.44
2018-08-25T21:34:14.524Z,99997.92
2018-08-25T21:36:42.345Z,99999.19
2018-08-25T21:39:11.592Z,100004.91
2018-08-25T21:41:39.268Z,100007.95
2018-08-25T21:44:07.280Z,100006.16
2018-08-25T21:46:35.303Z,100007.51
2018-08-25T21:49:03.123Z,100007.84
2018-08-25T21:51:31.119Z,100009.91
2018-08-25T21:53:58.868Z,100011.05
2018-08-25T21:56:26.569Z,100010.61
2018-08-25T21:58:54.228Z,100012.25
2018-08-25T22:01:21.914Z,100013.55
2018-08-25T22:03:49.637Z,100017.83
2018-08-25T22:06:17.376Z,100016.52
2018-08-25T22:08:45.081Z,100023.88
2018-08-25T22:11:12.784Z,100024.66
2018-08-25T22:13:40.497Z,100028.83
2018-08-25T22:16:08.280Z,100029.44
2018-08-25T22:18:35.955Z,100028.82
2018-08-25T22:21:03.681Z,100032.53
2018-08-25T22:23:31.360Z,100037.05
2018-08-25T22:25:59.047Z,100038.11
2018-08-25T22:28:26.751Z,100038.78
2018-08-25T22:30:54.600Z,100042.27
2018-08-25T22:33:22.275Z,100042.67
2018-08-25T22:35:50.035Z,100042.71
2018-08-25T22:38:17.732Z,100040.14
2018-08-25T22:40:45.429Z,100034.63
2018-08-25T22:43:13.175Z,100047.01
2018-08-25T22:45:40.854Z,100052.97
2018-08-25T22:48:08.515Z,100052.70
2018-08-25T22:50:36.263Z,100059.17
2018-08-25T22:53:04.006Z,100053.86
2018-08-25T22:55:31.745Z,100056.97
2018-08-25T22:57:59.500Z,100055.66
2018-08-25T23:00:27.217Z,100057.78
2018-08-25T23:02:54.921Z,100063.28
2018-08-25T23:05:22.644Z,100061.33
2018-08-25T23:07:50.335Z,100061.96
2018-08-25T23:10:18.016Z,100062.09
2018-08-25T23:12:45.714Z,100069.80
2018-08-25T23:15:13.435Z,100068.80
2018-08-25T23:17:41.120Z,100080.58
2018-08-25T23:20:08.828Z,100076.53
2018-08-25T23:22:36.588Z,100070.05
2018-08-25T23:25:04.365Z,100072.06
2018-08-25T23:27:32.076Z,100076.11
2018-08-25T23:29:59.778Z,100075.88
2018-08-25T23:32:27.477Z,100084.05
2018-08-25T23:34:55.192Z,100078.70
2018-08-25T23:37:22.874Z,100087.13
2018-08-25T23:39:50.543Z,100085.52
2018-08-25T23:42:18.319Z,100091.02
2018-08-25T23:44:46.024Z,100087.11
2018-08-25T23:47:13.744Z,100091.30
2018-08-25T23:49:41.457Z,100098.14
2018-08-25T23:52:09.479Z,100086.25
2018-08-25T23:54:37.180Z,100100.98
2018-08-25T23:57:05.131Z,100096.33
2018-08-25T23:59:32.838Z,100092.98
