createdAt,value
2018-02-25T10:40:59.451Z,-3.40
2018-02-25T10:57:36.970Z,-1.90
2018-02-25T11:00:07.175Z,-2.30
2018-02-25T12:10:18.211Z,-0.10
2018-02-25T12:12:49.139Z,-0.10
2018-02-25T12:15:18.598Z,-0.90
2018-02-25T12:17:47.939Z,-0.20
2018-02-25T12:20:18.063Z,0.20
2018-02-25T12:22:47.567Z,0.20
2018-02-25T12:25:17.180Z,-0.70
2018-02-25T12:27:46.536Z,-1.20
2018-02-25T12:30:15.852Z,-1.20
2018-02-25T12:32:45.184Z,-1.20
2018-02-25T12:35:14.842Z,-1.00
2018-02-25T12:37:44.971Z,-0.80
2018-02-25T12:40:15.140Z,-0.70
2018-02-25T12:42:44.517Z,-0.70
2018-02-25T12:45:14.090Z,-0.50
2018-02-25T12:47:43.543Z,-0.20
2018-02-25T12:50:12.873Z,0.20
2018-02-25T12:52:42.329Z,-0.90
2018-02-25T12:55:19.982Z,-0.90
2018-02-25T12:57:52.546Z,-1.00
2018-02-25T13:00:25.492Z,-0.90
2018-02-25T13:02:57.904Z,-2.10
2018-02-25T13:05:29.426Z,-2.10
2018-02-25T13:07:58.783Z,-1.80
2018-02-25T13:10:28.939Z,-0.20
2018-02-25T13:12:58.324Z,-0.20
2018-02-25T13:15:27.757Z,-0.50
2018-02-25T13:17:57.179Z,-0.60
2018-02-25T13:20:27.769Z,-1.60
2018-02-25T13:22:57.225Z,-1.60
2018-02-25T13:25:27.158Z,-0.90
2018-02-25T13:27:57.276Z,0.20
2018-02-25T13:30:27.459Z,0.20
2018-02-25T13:32:57.256Z,0.20
2018-02-25T13:35:30.779Z,-0.90
2018-02-25T13:38:00.181Z,-1.20
2018-02-25T13:40:30.313Z,-0.10
2018-02-25T13:42:59.644Z,-0.10
2018-02-25T13:45:31.630Z,0.10
2018-02-25T13:48:13.571Z,-0.80
2018-02-25T13:50:43.305Z,-0.70
2018-02-25T13:53:13.572Z,-1.50
2018-02-25T13:55:43.032Z,-1.50
2018-02-25T13:58:12.504Z,-2.10
2018-02-25T14:00:42.226Z,-2.10
2018-02-25T14:03:14.248Z,-1.00
2018-02-25T14:05:43.791Z,-1.00
2018-02-25T14:08:23.710Z,-1.90
2018-02-25T14:10:59.370Z,-2.00
2018-02-25T14:19:10.052Z,-2.00
2018-02-25T14:21:40.170Z,-2.40
2018-02-25T14:24:09.557Z,-2.40
2018-02-25T14:26:39.270Z,-2.20
2018-02-25T14:29:08.609Z,-1.90
2018-02-25T14:34:33.458Z,-2.10
2018-02-25T14:37:07.867Z,-1.70
2018-02-25T14:39:37.453Z,-1.30
2018-02-25T14:42:15.489Z,-1.50
2018-02-25T14:44:46.194Z,-1.30
2018-02-25T14:47:15.532Z,-1.40
2018-02-25T14:49:44.935Z,-1.10
2018-02-25T15:02:49.076Z,-3.10
2018-02-25T15:05:19.112Z,-3.10
2018-02-25T15:07:50.539Z,-3.20
2018-02-25T15:10:20.560Z,-3.00
2018-02-25T15:12:52.421Z,-2.90
2018-02-25T15:15:22.597Z,-3.00
2018-02-25T15:31:50.073Z,-2.70
2018-02-25T15:34:19.622Z,-2.70
2018-02-25T15:36:49.416Z,-2.90
2018-02-25T15:52:48.398Z,-2.30
2018-02-25T15:55:32.609Z,-2.10
2018-02-25T16:00:35.975Z,-2.70
2018-02-25T16:03:05.833Z,-2.30
2018-02-25T16:05:35.532Z,-1.90
2018-02-25T16:08:05.301Z,-2.40
2018-02-25T16:10:35.443Z,-2.40
2018-02-25T16:13:04.832Z,-2.50
2018-02-25T16:15:35.114Z,-2.40
2018-02-25T16:18:04.448Z,-2.50
2018-02-25T16:20:48.978Z,-2.40
2018-02-25T16:23:18.370Z,-2.10
2018-02-25T16:25:47.929Z,-2.10
2018-02-25T16:28:17.633Z,-1.90
2018-02-25T16:30:47.173Z,-2.00
2018-02-25T16:33:16.619Z,-2.10
2018-02-25T16:35:46.213Z,-2.40
2018-02-25T16:38:15.927Z,-2.40
2018-02-25T16:43:44.133Z,-3.50
2018-02-25T16:46:38.315Z,-3.20
2018-02-25T16:49:43.183Z,-2.90
2018-02-25T16:57:22.536Z,-3.30
2018-02-25T17:18:32.756Z,-2.90
2018-02-25T17:21:05.454Z,-3.20
2018-02-25T17:23:35.029Z,-3.70
2018-02-25T18:07:30.997Z,-4.60
2018-02-25T18:10:00.464Z,-4.50
2018-02-25T18:12:41.912Z,-4.40
2018-02-25T18:15:21.236Z,-4.40
2018-02-25T18:20:54.324Z,-4.90
2018-02-25T18:23:27.603Z,-5.10
2018-02-25T18:25:58.168Z,-5.60
2018-02-25T18:28:28.168Z,-5.60
2018-02-25T18:30:58.014Z,-5.30
2018-02-25T18:33:27.554Z,-4.70
2018-02-25T18:35:57.478Z,-4.60
2018-02-25T18:38:27.171Z,-4.80
2018-02-25T18:40:56.553Z,-4.60
2018-02-25T18:43:33.247Z,-5.00
2018-02-25T18:46:17.721Z,-4.70
2018-02-25T18:48:48.149Z,-4.60
2018-02-25T18:51:17.679Z,-4.60
