createdAt,value
2017-05-05T00:00:32.045Z,1014.14
2017-05-05T00:01:42.006Z,1014.12
2017-05-05T00:02:51.963Z,1014.11
2017-05-05T00:04:02.235Z,1014.13
2017-05-05T00:05:12.193Z,1014.13
2017-05-05T00:06:22.460Z,1014.1
2017-05-05T00:07:32.094Z,1014.11
2017-05-05T00:08:42.057Z,1014.12
2017-05-05T00:09:52.321Z,1014.13
2017-05-05T00:11:02.597Z,1014.1
2017-05-05T00:12:12.551Z,1014.13
2017-05-05T00:13:22.505Z,1014.15
2017-05-05T00:14:32.795Z,1014.13
2017-05-05T00:15:42.758Z,1014.14
2017-05-05T00:16:52.709Z,1014.16
2017-05-05T00:18:02.978Z,1014.12
2017-05-05T00:19:12.301Z,1014.11
2017-05-05T00:20:22.573Z,1014.12
2017-05-05T00:21:32.210Z,1014.11
2017-05-05T00:22:42.171Z,1014.07
2017-05-05T00:23:52.434Z,1014.1
2017-05-05T00:25:02.395Z,1014.08
2017-05-05T00:26:12.344Z,1014.13
2017-05-05T00:27:22.297Z,1014.1
2017-05-05T00:28:32.250Z,1014.14
2017-05-05T00:29:42.207Z,1014.14
2017-05-05T00:30:52.486Z,1014.08
2017-05-05T00:32:02.754Z,1014.13
2017-05-05T00:33:12.398Z,1014.07
2017-05-05T00:34:22.373Z,1014.07
2017-05-05T00:35:32.646Z,1014.05
2017-05-05T00:36:42.627Z,1014.03
2017-05-05T00:37:52.893Z,1014.03
2017-05-05T00:39:03.157Z,1014.04
2017-05-05T00:40:13.430Z,1014.05
2017-05-05T00:41:23.701Z,1014.01
2017-05-05T00:42:33.662Z,1014.02
2017-05-05T00:43:43.621Z,1014.01
2017-05-05T00:44:53.891Z,1014
2017-05-05T00:46:04.163Z,1013.95
2017-05-05T00:47:13.809Z,1013.98
2017-05-05T00:48:24.085Z,1013.94
2017-05-05T00:49:34.353Z,1013.9
2017-05-05T00:50:44.628Z,1013.9
2017-05-05T00:51:54.905Z,1013.91
2017-05-05T00:53:05.170Z,1013.91
2017-05-05T00:54:15.128Z,1013.89
2017-05-05T00:55:25.408Z,1013.94
2017-05-05T00:56:35.361Z,1013.92
2017-05-05T00:57:45.633Z,1013.91
2017-05-05T00:58:55.903Z,1013.92
2017-05-05T01:00:05.854Z,1013.93
2017-05-05T01:01:16.125Z,1013.96
2017-05-05T01:02:26.079Z,1013.91
2017-05-05T01:03:36.347Z,1013.93
2017-05-05T01:04:46.619Z,1013.95
2017-05-05T01:05:56.889Z,1013.93
2017-05-05T01:07:07.157Z,1013.9
2017-05-05T01:08:17.111Z,1013.89
2017-05-05T01:09:27.073Z,1013.9
2017-05-05T01:10:37.023Z,1013.9
2017-05-05T01:11:47.286Z,1013.88
2017-05-05T01:12:57.551Z,1013.89
2017-05-05T01:14:07.820Z,1013.91
2017-05-05T01:15:17.786Z,1013.92
2017-05-05T01:16:28.063Z,1013.91
2017-05-05T01:17:38.331Z,1013.92
2017-05-05T01:18:48.606Z,1013.91
2017-05-05T01:19:58.564Z,1013.95
2017-05-05T01:21:08.519Z,1013.98
2017-05-05T01:22:18.470Z,1013.93
2017-05-05T01:23:28.739Z,1013.95
2017-05-05T01:24:39.012Z,1013.95
2017-05-05T01:25:49.290Z,1013.93
2017-05-05T01:26:59.558Z,1013.95
2017-05-05T01:28:09.197Z,1013.95
2017-05-05T01:29:19.168Z,1014
2017-05-05T01:30:29.131Z,1013.97
2017-05-05T01:31:39.400Z,1013.98
2017-05-05T01:32:49.351Z,1014.01
2017-05-05T01:33:59.632Z,1014.01
2017-05-05T01:35:09.587Z,1014.02
2017-05-05T01:36:19.538Z,1013.97
2017-05-05T01:37:29.171Z,1013.97
2017-05-05T01:38:39.470Z,1013.99
2017-05-05T01:39:49.747Z,1013.96
2017-05-05T01:40:59.704Z,1013.95
2017-05-05T01:42:09.659Z,1014
2017-05-05T01:43:19.614Z,1014.01
2017-05-05T01:44:29.568Z,1013.99
2017-05-05T01:45:39.831Z,1014.04
2017-05-05T01:46:49.469Z,1014.01
2017-05-05T01:47:59.731Z,1014.01
2017-05-05T01:49:09.690Z,1014.01
2017-05-05T01:50:19.335Z,1014
2017-05-05T01:51:28.974Z,1013.97
2017-05-05T01:52:38.928Z,1013.98
2017-05-05T01:53:48.586Z,1013.99
2017-05-05T01:54:58.859Z,1013.94
2017-05-05T01:56:08.808Z,1013.97
2017-05-05T01:57:18.447Z,1013.94
2017-05-05T01:58:28.398Z,1013.97
2017-05-05T01:59:37.721Z,1013.99
2017-05-05T02:00:47.989Z,1014
2017-05-05T02:01:57.939Z,1014.01
2017-05-05T02:03:08.210Z,1014.02
2017-05-05T02:04:17.535Z,1014.02
2017-05-05T02:05:27.489Z,1014.06
2017-05-05T02:06:37.762Z,1014.05
2017-05-05T02:07:47.400Z,1014.06
2017-05-05T02:08:57.362Z,1014.05
2017-05-05T02:10:07.323Z,1014.04
2017-05-05T02:11:17.276Z,1014.04
2017-05-05T02:12:27.547Z,1014.03
2017-05-05T02:13:37.503Z,1014.02
2017-05-05T02:14:47.776Z,1014.01
2017-05-05T02:15:58.044Z,1014.02
2017-05-05T02:17:07.996Z,1014.06
2017-05-05T02:18:17.635Z,1014.05
2017-05-05T02:19:27.587Z,1014.06
2017-05-05T02:20:37.225Z,1014.04
2017-05-05T02:21:47.495Z,1014.07
2017-05-05T02:22:57.760Z,1014.06
2017-05-05T02:24:07.743Z,1014.07
2017-05-05T02:25:17.389Z,1014.04
2017-05-05T02:26:27.656Z,1014.09
2017-05-05T02:27:37.624Z,1014.06
2017-05-05T02:28:47.588Z,1014.06
2017-05-05T02:29:57.563Z,1014.04
2017-05-05T02:31:07.507Z,1013.99
2017-05-05T02:32:17.448Z,1013.99
2017-05-05T02:33:27.702Z,1014.01
2017-05-05T02:34:37.948Z,1014.02
2017-05-05T02:35:48.208Z,1013.99
2017-05-05T02:36:58.154Z,1014.09
2017-05-05T02:38:08.412Z,1014.09
2017-05-05T02:39:18.039Z,1014.12
2017-05-05T02:40:27.984Z,1014.12
2017-05-05T02:41:37.614Z,1014.09
2017-05-05T02:42:47.872Z,1014.12
2017-05-05T02:43:58.128Z,1014.03
2017-05-05T02:45:07.757Z,1014.03
2017-05-05T02:46:17.699Z,1014
2017-05-05T02:47:27.958Z,1013.97
2017-05-05T02:48:37.900Z,1013.98
2017-05-05T02:49:47.851Z,1013.97
2017-05-05T02:50:57.808Z,1013.99
2017-05-05T02:52:08.069Z,1014.01
2017-05-05T02:53:18.023Z,1014.06
2017-05-05T02:54:28.283Z,1014.05
2017-05-05T02:55:37.912Z,1014.09
2017-05-05T02:56:48.200Z,1014.12
2017-05-05T02:57:58.141Z,1014.08
2017-05-05T02:59:08.101Z,1014.09
2017-05-05T03:00:18.358Z,1014.08
2017-05-05T03:01:28.614Z,1014.08
2017-05-05T03:02:38.241Z,1014.08
2017-05-05T03:03:48.509Z,1014.1
2017-05-05T03:04:58.459Z,1014.12
2017-05-05T03:06:08.098Z,1014.12
2017-05-05T03:07:18.039Z,1014.15
2017-05-05T03:08:28.293Z,1014.15
2017-05-05T03:09:38.552Z,1014.15
2017-05-05T03:10:48.839Z,1014.13
2017-05-05T03:11:59.091Z,1014.21
2017-05-05T03:13:09.036Z,1014.21
2017-05-05T03:14:18.984Z,1014.2
2017-05-05T03:15:28.930Z,1014.25
2017-05-05T03:16:38.881Z,1014.2
2017-05-05T03:17:48.835Z,1014.18
2017-05-05T03:18:59.110Z,1014.15
2017-05-05T03:20:09.384Z,1014.15
2017-05-05T03:21:19.020Z,1014.13
2017-05-05T03:22:28.993Z,1014.16
2017-05-05T03:23:38.946Z,1014.17
2017-05-05T03:24:48.903Z,1014.18
2017-05-05T03:25:58.542Z,1014.2
2017-05-05T03:27:08.186Z,1014.21
2017-05-05T03:28:18.143Z,1014.15
2017-05-05T03:29:28.100Z,1014.12
2017-05-05T03:30:38.374Z,1014.13
2017-05-05T03:31:48.325Z,1014.13
2017-05-05T03:32:58.601Z,1014.15
2017-05-05T03:34:08.871Z,1014.18
2017-05-05T03:35:18.827Z,1014.18
2017-05-05T03:36:29.095Z,1014.26
2017-05-05T03:37:39.048Z,1014.27
2017-05-05T03:38:49.323Z,1014.38
2017-05-05T03:39:59.295Z,1014.37
2017-05-05T03:41:09.564Z,1014.36
2017-05-05T03:42:19.830Z,1014.33
2017-05-05T03:43:29.496Z,1014.25
2017-05-05T03:44:39.452Z,1014.26
2017-05-05T03:45:49.717Z,1014.25
2017-05-05T03:46:59.356Z,1014.3
2017-05-05T03:48:09.626Z,1014.28
2017-05-05T03:49:19.580Z,1014.31
2017-05-05T03:50:29.222Z,1014.34
2017-05-05T03:51:39.505Z,1014.35
2017-05-05T03:52:49.770Z,1014.36
2017-05-05T03:54:00.043Z,1014.3
2017-05-05T03:55:10.312Z,1014.32
2017-05-05T03:56:20.263Z,1014.27
2017-05-05T03:57:30.528Z,1014.25
2017-05-05T03:58:40.797Z,1014.27
2017-05-05T03:59:51.063Z,1014.25
2017-05-05T04:01:01.048Z,1014.26
2017-05-05T04:02:11.314Z,1014.26
2017-05-05T04:03:21.270Z,1014.3
2017-05-05T04:04:31.224Z,1014.3
2017-05-05T04:05:41.491Z,1014.23
2017-05-05T04:06:51.761Z,1014.23
2017-05-05T04:08:01.714Z,1014.27
2017-05-05T04:09:11.984Z,1014.29
2017-05-05T04:10:21.941Z,1014.32
2017-05-05T04:11:31.897Z,1014.36
2017-05-05T04:12:42.165Z,1014.4
2017-05-05T04:13:52.120Z,1014.41
2017-05-05T04:15:02.396Z,1014.39
2017-05-05T04:16:12.349Z,1014.36
2017-05-05T04:17:22.298Z,1014.36
2017-05-05T04:18:31.627Z,1014.37
2017-05-05T04:19:41.902Z,1014.34
2017-05-05T04:20:51.877Z,1014.39
2017-05-05T04:22:02.145Z,1014.39
2017-05-05T04:23:12.108Z,1014.41
2017-05-05T04:24:21.757Z,1014.39
2017-05-05T04:25:31.401Z,1014.43
2017-05-05T04:26:41.665Z,1014.45
2017-05-05T04:27:51.934Z,1014.43
2017-05-05T04:29:01.887Z,1014.42
2017-05-05T04:30:12.161Z,1014.41
2017-05-05T04:31:22.426Z,1014.44
2017-05-05T04:32:32.690Z,1014.45
2017-05-05T04:33:42.958Z,1014.46
2017-05-05T04:34:52.910Z,1014.49
2017-05-05T04:36:03.190Z,1014.56
2017-05-05T04:37:13.455Z,1014.55
2017-05-05T04:38:23.719Z,1014.58
2017-05-05T04:39:33.988Z,1014.58
2017-05-05T04:40:44.256Z,1014.53
2017-05-05T04:41:54.522Z,1014.5
2017-05-05T04:43:04.488Z,1014.47
2017-05-05T04:44:13.811Z,1014.46
2017-05-05T04:45:24.083Z,1014.49
2017-05-05T04:46:34.349Z,1014.49
2017-05-05T04:47:44.299Z,1014.57
2017-05-05T04:48:54.568Z,1014.56
2017-05-05T04:50:04.225Z,1014.64
2017-05-05T04:51:13.861Z,1014.6
2017-05-05T04:52:24.129Z,1014.64
2017-05-05T04:53:34.080Z,1014.59
2017-05-05T04:54:44.362Z,1014.64
2017-05-05T04:55:54.313Z,1014.56
2017-05-05T04:57:04.580Z,1014.57
2017-05-05T04:58:14.531Z,1014.56
2017-05-05T04:59:24.803Z,1014.55
2017-05-05T05:00:35.071Z,1014.57
2017-05-05T05:01:44.710Z,1014.57
2017-05-05T05:02:54.356Z,1014.62
2017-05-05T05:04:04.313Z,1014.59
2017-05-05T05:05:14.591Z,1014.57
2017-05-05T05:06:24.231Z,1014.59
2017-05-05T05:07:34.498Z,1014.54
2017-05-05T05:08:44.775Z,1014.54
2017-05-05T05:09:54.429Z,1014.53
2017-05-05T05:11:04.706Z,1014.51
2017-05-05T05:12:14.667Z,1014.59
2017-05-05T05:13:24.623Z,1014.57
2017-05-05T05:14:34.584Z,1014.62
2017-05-05T05:15:44.906Z,1014.64
2017-05-05T05:16:55.178Z,1014.64
2017-05-05T05:18:05.447Z,1014.66
2017-05-05T05:19:15.399Z,1014.69
2017-05-05T05:20:25.668Z,1014.68
2017-05-05T05:21:35.939Z,1014.73
2017-05-05T05:22:45.899Z,1014.73
2017-05-05T05:23:54.909Z,1014.76
2017-05-05T05:25:04.868Z,1014.76
2017-05-05T05:26:14.819Z,1014.75
2017-05-05T05:27:25.087Z,1014.74
2017-05-05T05:28:35.040Z,1014.75
2017-05-05T05:29:45.311Z,1014.78
2017-05-05T05:30:55.578Z,1014.77
2017-05-05T05:32:05.845Z,1014.8
2017-05-05T05:33:16.114Z,1014.8
2017-05-05T05:34:26.089Z,1014.8
2017-05-05T05:35:36.355Z,1014.81
2017-05-05T05:36:46.620Z,1014.8
2017-05-05T05:37:56.887Z,1014.79
2017-05-05T05:39:07.150Z,1014.77
2017-05-05T05:40:17.099Z,1014.76
2017-05-05T05:41:26.773Z,1014.84
2017-05-05T05:42:37.046Z,1014.79
2017-05-05T05:43:47.347Z,1014.83
2017-05-05T05:44:57.313Z,1014.87
2017-05-05T05:46:07.582Z,1014.84
2017-05-05T05:47:17.217Z,1014.78
2017-05-05T05:48:27.171Z,1014.8
2017-05-05T05:49:37.439Z,1014.81
2017-05-05T05:50:47.707Z,1014.83
2017-05-05T05:51:57.972Z,1014.78
2017-05-05T05:53:07.928Z,1014.78
2017-05-05T05:54:17.885Z,1014.8
2017-05-05T05:55:28.160Z,1014.79
2017-05-05T05:56:37.804Z,1014.78
2017-05-05T05:57:48.286Z,1014.77
2017-05-05T05:58:58.560Z,1014.79
2017-05-05T06:00:08.829Z,1014.76
2017-05-05T06:01:19.094Z,1014.79
2017-05-05T06:02:29.051Z,1014.8
2017-05-05T06:03:39.324Z,1014.8
2017-05-05T06:04:49.598Z,1014.81
2017-05-05T06:05:59.558Z,1014.84
2017-05-05T06:07:09.197Z,1014.85
2017-05-05T06:08:18.831Z,1014.83
2017-05-05T06:09:28.791Z,1014.83
2017-05-05T06:10:39.063Z,1014.82
2017-05-05T06:11:49.333Z,1014.82
2017-05-05T06:12:58.968Z,1014.84
2017-05-05T06:14:09.245Z,1014.86
2017-05-05T06:15:19.203Z,1014.8
2017-05-05T06:16:29.158Z,1014.79
2017-05-05T06:17:39.430Z,1014.81
2017-05-05T06:18:49.386Z,1014.79
2017-05-05T06:19:59.651Z,1014.76
2017-05-05T06:21:09.917Z,1014.8
2017-05-05T06:22:20.182Z,1014.75
2017-05-05T06:23:30.450Z,1014.76
2017-05-05T06:24:40.719Z,1014.76
2017-05-05T06:25:50.987Z,1014.79
2017-05-05T06:27:00.937Z,1014.79
2017-05-05T06:28:10.577Z,1014.84
2017-05-05T06:29:20.534Z,1014.86
2017-05-05T06:30:30.172Z,1014.86
2017-05-05T06:31:39.496Z,1014.9
2017-05-05T06:32:49.786Z,1014.88
2017-05-05T06:33:59.739Z,1014.86
2017-05-05T06:35:10.013Z,1014.85
2017-05-05T06:36:19.964Z,1014.87
2017-05-05T06:37:29.301Z,1014.87
2017-05-05T06:38:39.570Z,1014.88
2017-05-05T06:39:49.208Z,1014.9
2017-05-05T06:40:59.162Z,1014.93
2017-05-05T06:42:09.114Z,1014.94
2017-05-05T06:43:19.381Z,1014.93
2017-05-05T06:44:29.655Z,1014.91
2017-05-05T06:45:39.929Z,1014.92
2017-05-05T06:46:49.879Z,1014.91
2017-05-05T06:48:00.153Z,1014.89
2017-05-05T06:49:09.481Z,1014.94
2017-05-05T06:50:19.448Z,1014.97
2017-05-05T06:51:29.717Z,1014.99
2017-05-05T06:52:39.664Z,1015
2017-05-05T06:53:49.947Z,1015.01
2017-05-05T06:54:59.588Z,1014.99
2017-05-05T06:56:09.855Z,1014.95
2017-05-05T06:57:19.810Z,1014.96
2017-05-05T06:58:30.084Z,1014.93
2017-05-05T06:59:40.354Z,1014.95
2017-05-05T07:00:50.311Z,1014.95
2017-05-05T07:02:00.266Z,1014.96
2017-05-05T07:03:09.904Z,1014.97
2017-05-05T07:04:20.177Z,1014.95
2017-05-05T07:05:30.133Z,1014.98
2017-05-05T07:06:40.106Z,1014.94
2017-05-05T07:07:50.059Z,1015
2017-05-05T07:09:00.333Z,1015.04
2017-05-05T07:10:09.969Z,1015.02
2017-05-05T07:11:20.242Z,1015.03
2017-05-05T07:12:30.507Z,1015.07
2017-05-05T07:13:40.778Z,1015.08
2017-05-05T07:14:51.043Z,1015.13
2017-05-05T07:16:00.996Z,1015.07
2017-05-05T07:17:10.329Z,1015.08
2017-05-05T07:18:20.598Z,1015.11
2017-05-05T07:19:29.921Z,1015.06
2017-05-05T07:20:39.891Z,1015.11
2017-05-05T07:21:49.538Z,1015.09
2017-05-05T07:22:59.805Z,1015.11
2017-05-05T07:24:10.074Z,1015.16
2017-05-05T07:25:20.029Z,1015.13
2017-05-05T07:26:30.307Z,1015.17
2017-05-05T07:27:40.312Z,1015.22
2017-05-05T07:28:49.956Z,1015.2
2017-05-05T07:29:59.601Z,1015.2
2017-05-05T07:31:08.925Z,1015.24
2017-05-05T07:32:19.197Z,1015.22
2017-05-05T07:33:28.834Z,1015.24
2017-05-05T07:34:39.103Z,1015.26
2017-05-05T07:35:49.368Z,1015.27
2017-05-05T07:36:59.338Z,1015.24
2017-05-05T07:38:09.612Z,1015.26
2017-05-05T07:39:19.590Z,1015.25
2017-05-05T07:40:29.551Z,1015.22
2017-05-05T07:41:39.826Z,1015.24
2017-05-05T07:42:49.782Z,1015.23
2017-05-05T07:43:59.740Z,1015.26
2017-05-05T07:45:09.406Z,1015.24
2017-05-05T07:46:19.671Z,1015.24
2017-05-05T07:47:29.627Z,1015.25
2017-05-05T07:48:39.898Z,1015.24
2017-05-05T07:49:50.172Z,1015.23
2017-05-05T07:51:00.466Z,1015.25
2017-05-05T07:52:10.419Z,1015.23
2017-05-05T07:53:20.372Z,1015.26
2017-05-05T07:54:30.327Z,1015.26
2017-05-05T07:55:40.281Z,1015.28
2017-05-05T07:56:50.238Z,1015.25
2017-05-05T07:58:00.196Z,1015.31
2017-05-05T07:59:10.146Z,1015.32
2017-05-05T08:00:20.414Z,1015.32
2017-05-05T08:01:30.362Z,1015.34
2017-05-05T08:02:40.633Z,1015.34
2017-05-05T08:03:50.904Z,1015.31
2017-05-05T08:05:01.172Z,1015.35
2017-05-05T08:06:11.438Z,1015.35
2017-05-05T08:07:21.086Z,1015.36
2017-05-05T08:08:31.358Z,1015.36
2017-05-05T08:09:41.313Z,1015.37
2017-05-05T08:10:51.580Z,1015.35
2017-05-05T08:12:01.850Z,1015.33
2017-05-05T08:13:11.806Z,1015.32
2017-05-05T08:14:22.076Z,1015.32
2017-05-05T08:15:31.718Z,1015.34
2017-05-05T08:16:41.983Z,1015.32
2017-05-05T08:17:52.249Z,1015.35
2017-05-05T08:19:01.891Z,1015.37
2017-05-05T08:20:12.158Z,1015.38
2017-05-05T08:21:22.111Z,1015.35
2017-05-05T08:22:32.377Z,1015.39
2017-05-05T08:23:42.011Z,1015.38
2017-05-05T08:24:52.280Z,1015.4
2017-05-05T08:26:02.251Z,1015.4
2017-05-05T08:27:12.201Z,1015.38
2017-05-05T08:28:22.154Z,1015.38
2017-05-05T08:29:32.426Z,1015.39
2017-05-05T08:30:42.691Z,1015.41
2017-05-05T08:31:52.331Z,1015.41
2017-05-05T08:33:02.284Z,1015.43
2017-05-05T08:34:12.794Z,1015.43
2017-05-05T08:35:22.441Z,1015.47
2017-05-05T08:36:32.405Z,1015.48
2017-05-05T08:37:42.669Z,1015.49
2017-05-05T08:38:52.943Z,1015.49
2017-05-05T08:40:02.895Z,1015.49
2017-05-05T08:41:12.240Z,1015.48
2017-05-05T08:42:22.192Z,1015.51
2017-05-05T08:43:31.200Z,1015.47
2017-05-05T08:44:41.158Z,1015.49
2017-05-05T08:45:50.818Z,1015.48
2017-05-05T08:47:01.088Z,1015.49
2017-05-05T08:48:11.038Z,1015.49
2017-05-05T08:49:20.387Z,1015.47
2017-05-05T08:50:30.347Z,1015.47
2017-05-05T08:51:40.614Z,1015.44
2017-05-05T08:52:50.882Z,1015.45
2017-05-05T08:54:00.835Z,1015.43
2017-05-05T08:55:11.113Z,1015.44
2017-05-05T08:56:21.069Z,1015.45
2017-05-05T08:57:31.028Z,1015.48
2017-05-05T08:58:41.296Z,1015.51
2017-05-05T08:59:51.571Z,1015.52
2017-05-05T09:01:01.523Z,1015.53
2017-05-05T09:02:11.789Z,1015.55
2017-05-05T09:03:21.770Z,1015.56
2017-05-05T09:04:32.037Z,1015.51
2017-05-05T09:05:42.305Z,1015.52
2017-05-05T09:06:52.574Z,1015.51
2017-05-05T09:08:02.848Z,1015.5
2017-05-05T09:09:12.799Z,1015.51
2017-05-05T09:10:22.444Z,1015.55
2017-05-05T09:11:32.706Z,1015.52
2017-05-05T09:12:42.659Z,1015.51
2017-05-05T09:13:52.313Z,1015.52
2017-05-05T09:15:02.586Z,1015.53
2017-05-05T09:16:12.568Z,1015.5
2017-05-05T09:17:22.522Z,1015.54
2017-05-05T09:18:32.473Z,1015.55
2017-05-05T09:19:42.424Z,1015.55
2017-05-05T09:20:52.072Z,1015.54
2017-05-05T09:22:02.057Z,1015.62
2017-05-05T09:23:11.699Z,1015.63
2017-05-05T09:24:21.969Z,1015.62
2017-05-05T09:25:32.233Z,1015.64
2017-05-05T09:26:42.500Z,1015.68
2017-05-05T09:27:52.771Z,1015.71
2017-05-05T09:29:02.729Z,1015.65
2017-05-05T09:30:12.995Z,1015.66
2017-05-05T09:31:22.674Z,1015.66
2017-05-05T09:32:32.310Z,1015.68
2017-05-05T09:33:42.272Z,1015.64
2017-05-05T09:34:52.224Z,1015.63
2017-05-05T09:36:02.178Z,1015.65
2017-05-05T09:37:11.824Z,1015.65
2017-05-05T09:38:21.778Z,1015.66
2017-05-05T09:39:31.422Z,1015.65
2017-05-05T09:40:41.401Z,1015.67
2017-05-05T09:41:51.089Z,1015.66
2017-05-05T09:43:00.415Z,1015.7
2017-05-05T09:44:10.683Z,1015.66
2017-05-05T09:45:20.634Z,1015.67
2017-05-05T09:46:30.585Z,1015.65
2017-05-05T09:47:40.855Z,1015.7
2017-05-05T09:48:51.127Z,1015.73
2017-05-05T09:50:01.081Z,1015.79
2017-05-05T09:51:10.718Z,1015.82
2017-05-05T09:52:20.673Z,1015.83
2017-05-05T09:53:30.311Z,1015.83
2017-05-05T09:54:40.262Z,1015.84
2017-05-05T09:55:50.544Z,1015.84
2017-05-05T09:57:00.495Z,1015.89
2017-05-05T09:58:10.763Z,1015.88
2017-05-05T09:59:20.722Z,1015.94
2017-05-05T10:00:30.988Z,1015.95
2017-05-05T10:01:41.253Z,1015.95
2017-05-05T10:02:51.524Z,1015.97
2017-05-05T10:04:01.478Z,1015.97
2017-05-05T10:05:11.432Z,1016
2017-05-05T10:06:21.698Z,1015.99
2017-05-05T10:07:31.649Z,1015.97
2017-05-05T10:08:41.932Z,1015.98
2017-05-05T10:09:52.239Z,1016.01
2017-05-05T10:11:02.521Z,1015.99
2017-05-05T10:12:12.473Z,1016.01
2017-05-05T10:13:22.430Z,1016
2017-05-05T10:14:32.387Z,1016.03
2017-05-05T10:15:42.344Z,1016.02
2017-05-05T10:16:51.989Z,1016.01
2017-05-05T10:18:01.941Z,1016.01
2017-05-05T10:19:11.911Z,1016.02
2017-05-05T10:20:21.867Z,1015.99
2017-05-05T10:21:32.135Z,1016.02
2017-05-05T10:22:42.089Z,1016.02
2017-05-05T10:23:52.359Z,1016.04
2017-05-05T10:25:02.314Z,1016.05
2017-05-05T10:26:12.588Z,1016.06
2017-05-05T10:27:22.545Z,1016.07
2017-05-05T10:28:32.526Z,1016.09
2017-05-05T10:29:42.799Z,1016.08
2017-05-05T10:30:53.068Z,1016.07
2017-05-05T10:32:03.335Z,1016.08
2017-05-05T10:33:13.600Z,1016.04
2017-05-05T10:34:23.247Z,1016.04
2017-05-05T10:35:33.239Z,1016.07
2017-05-05T10:36:43.194Z,1016.07
2017-05-05T10:37:53.149Z,1016.11
2017-05-05T10:39:03.107Z,1016.13
2017-05-05T10:40:12.747Z,1016.11
2017-05-05T10:41:23.013Z,1016.11
2017-05-05T10:42:32.963Z,1016.14
2017-05-05T10:43:43.234Z,1016.18
2017-05-05T10:44:52.877Z,1016.17
2017-05-05T10:46:02.832Z,1016.16
2017-05-05T10:47:13.107Z,1016.17
2017-05-05T10:48:22.753Z,1016.17
2017-05-05T10:49:32.392Z,1016.13
2017-05-05T10:50:42.347Z,1016.12
2017-05-05T10:51:52.618Z,1016.15
2017-05-05T10:53:02.882Z,1016.16
2017-05-05T10:54:12.838Z,1016.2
2017-05-05T10:55:23.109Z,1016.18
2017-05-05T10:56:32.750Z,1016.18
2017-05-05T10:57:42.708Z,1016.15
2017-05-05T10:58:52.664Z,1016.15
2017-05-05T11:00:02.306Z,1016.14
2017-05-05T11:01:12.264Z,1016.17
2017-05-05T11:02:22.224Z,1016.13
2017-05-05T11:03:31.865Z,1016.14
2017-05-05T11:04:41.833Z,1016.1
2017-05-05T11:05:51.477Z,1016.13
2017-05-05T11:07:01.747Z,1016.13
2017-05-05T11:08:11.707Z,1016.12
2017-05-05T11:09:21.681Z,1016.12
2017-05-05T11:10:31.632Z,1016.06
2017-05-05T11:11:41.902Z,1016.08
2017-05-05T11:12:52.169Z,1016.17
2017-05-05T11:14:02.118Z,1016.16
2017-05-05T11:15:12.401Z,1016.22
2017-05-05T11:16:22.358Z,1016.25
2017-05-05T11:17:32.316Z,1016.25
2017-05-05T11:18:42.583Z,1016.23
2017-05-05T11:19:52.851Z,1016.25
2017-05-05T11:21:02.806Z,1016.26
2017-05-05T11:22:12.444Z,1016.26
2017-05-05T11:23:22.711Z,1016.26
2017-05-05T11:24:32.981Z,1016.29
2017-05-05T11:25:43.248Z,1016.3
2017-05-05T11:26:52.887Z,1016.33
2017-05-05T11:28:03.154Z,1016.29
2017-05-05T11:29:13.424Z,1016.28
2017-05-05T11:30:23.382Z,1016.3
2017-05-05T11:31:33.023Z,1016.29
2017-05-05T11:32:42.975Z,1016.27
2017-05-05T11:33:53.251Z,1016.24
2017-05-05T11:35:03.203Z,1016.23
2017-05-05T11:36:13.153Z,1016.28
2017-05-05T11:37:23.420Z,1016.28
2017-05-05T11:38:33.060Z,1016.34
2017-05-05T11:39:43.333Z,1016.33
2017-05-05T11:40:53.606Z,1016.35
2017-05-05T11:42:03.240Z,1016.35
2017-05-05T11:43:13.199Z,1016.35
2017-05-05T11:44:23.468Z,1016.38
2017-05-05T11:45:33.735Z,1016.37
2017-05-05T11:46:44.016Z,1016.39
2017-05-05T11:47:54.287Z,1016.4
2017-05-05T11:49:04.242Z,1016.4
2017-05-05T11:50:13.883Z,1016.44
2017-05-05T11:51:23.856Z,1016.43
2017-05-05T11:52:34.148Z,1016.51
2017-05-05T11:53:44.428Z,1016.52
2017-05-05T11:54:54.705Z,1016.55
2017-05-05T11:56:04.972Z,1016.58
2017-05-05T11:57:14.923Z,1016.54
2017-05-05T11:58:24.562Z,1016.55
2017-05-05T11:59:34.516Z,1016.51
2017-05-05T12:00:44.786Z,1016.55
2017-05-05T12:01:54.746Z,1016.48
2017-05-05T12:03:04.727Z,1016.45
2017-05-05T12:04:14.999Z,1016.45
2017-05-05T12:05:24.635Z,1016.51
2017-05-05T12:06:34.275Z,1016.46
2017-05-05T12:07:44.543Z,1016.46
2017-05-05T12:08:54.813Z,1016.47
2017-05-05T12:10:03.819Z,1016.44
2017-05-05T12:11:13.458Z,1016.43
2017-05-05T12:12:23.728Z,1016.45
2017-05-05T12:13:33.681Z,1016.42
2017-05-05T12:14:43.953Z,1016.39
2017-05-05T12:15:53.588Z,1016.4
2017-05-05T12:17:03.544Z,1016.38
2017-05-05T12:18:13.511Z,1016.38
2017-05-05T12:19:23.782Z,1016.38
2017-05-05T12:20:34.048Z,1016.45
2017-05-05T12:21:44.000Z,1016.48
2017-05-05T12:22:54.270Z,1016.5
2017-05-05T12:24:04.237Z,1016.52
2017-05-05T12:25:14.186Z,1016.52
2017-05-05T12:26:24.146Z,1016.52
2017-05-05T12:27:33.473Z,1016.49
2017-05-05T12:28:43.428Z,1016.51
2017-05-05T12:29:53.696Z,1016.53
2017-05-05T12:31:03.335Z,1016.55
2017-05-05T12:32:13.602Z,1016.54
2017-05-05T12:33:23.555Z,1016.55
2017-05-05T12:34:33.218Z,1016.56
2017-05-05T12:35:43.169Z,1016.57
2017-05-05T12:36:53.123Z,1016.61
2017-05-05T12:38:03.075Z,1016.61
2017-05-05T12:39:13.033Z,1016.62
2017-05-05T12:40:22.984Z,1016.66
2017-05-05T12:41:33.252Z,1016.65
2017-05-05T12:42:43.225Z,1016.65
2017-05-05T12:43:53.495Z,1016.62
2017-05-05T12:45:03.131Z,1016.64
2017-05-05T12:46:12.141Z,1016.62
2017-05-05T12:47:22.090Z,1016.61
2017-05-05T12:48:31.411Z,1016.61
2017-05-05T12:49:41.365Z,1016.55
2017-05-05T12:50:51.633Z,1016.57
2017-05-05T12:52:01.588Z,1016.59
2017-05-05T12:53:10.909Z,1016.6
2017-05-05T12:54:20.547Z,1016.59
2017-05-05T12:55:30.503Z,1016.66
2017-05-05T12:56:40.771Z,1016.62
2017-05-05T12:57:51.045Z,1016.65
2017-05-05T12:59:01.317Z,1016.63
2017-05-05T13:00:10.956Z,1016.69
2017-05-05T13:01:21.224Z,1016.68
2017-05-05T13:02:30.862Z,1016.67
2017-05-05T13:03:41.130Z,1016.68
2017-05-05T13:04:51.395Z,1016.63
2017-05-05T13:06:00.723Z,1016.63
2017-05-05T13:07:10.676Z,1016.65
2017-05-05T13:08:20.632Z,1016.61
2017-05-05T13:09:30.599Z,1016.65
2017-05-05T13:10:40.550Z,1016.7
2017-05-05T13:11:50.499Z,1016.68
2017-05-05T13:13:00.146Z,1016.68
2017-05-05T13:14:10.417Z,1016.68
2017-05-05T13:15:20.705Z,1016.7
2017-05-05T13:16:30.976Z,1016.69
2017-05-05T13:17:40.931Z,1016.69
2017-05-05T13:18:51.201Z,1016.66
2017-05-05T13:20:01.469Z,1016.65
2017-05-05T13:21:11.733Z,1016.61
2017-05-05T13:22:21.686Z,1016.61
2017-05-05T13:23:31.641Z,1016.61
2017-05-05T13:24:41.596Z,1016.64
2017-05-05T13:25:51.569Z,1016.6
2017-05-05T13:27:01.835Z,1016.63
2017-05-05T13:28:11.471Z,1016.68
2017-05-05T13:29:21.108Z,1016.67
2017-05-05T13:30:31.376Z,1016.7
2017-05-05T13:31:41.334Z,1016.7
2017-05-05T13:32:51.285Z,1016.65
2017-05-05T13:34:01.551Z,1016.69
2017-05-05T13:35:11.831Z,1016.66
2017-05-05T13:36:21.786Z,1016.65
2017-05-05T13:37:31.428Z,1016.63
2017-05-05T13:38:41.696Z,1016.68
2017-05-05T13:39:51.969Z,1016.65
2017-05-05T13:41:02.238Z,1016.65
2017-05-05T13:42:11.879Z,1016.63
2017-05-05T13:43:22.171Z,1016.64
2017-05-05T13:44:31.805Z,1016.61
2017-05-05T13:45:41.762Z,1016.6
2017-05-05T13:46:52.027Z,1016.61
2017-05-05T13:48:02.083Z,1016.6
2017-05-05T13:49:12.040Z,1016.58
2017-05-05T13:50:22.311Z,1016.57
2017-05-05T13:51:32.580Z,1016.6
2017-05-05T13:52:42.846Z,1016.6
2017-05-05T13:53:52.848Z,1016.57
2017-05-05T13:55:02.804Z,1016.59
2017-05-05T13:56:12.754Z,1016.56
2017-05-05T13:57:22.703Z,1016.54
2017-05-05T13:58:32.768Z,1016.53
2017-05-05T13:59:43.092Z,1016.55
2017-05-05T14:00:53.069Z,1016.55
2017-05-05T14:02:03.364Z,1016.54
2017-05-05T14:03:13.633Z,1016.57
2017-05-05T14:04:23.901Z,1016.59
2017-05-05T14:05:34.174Z,1016.57
2017-05-05T14:06:44.126Z,1016.54
2017-05-05T14:07:54.086Z,1016.59
2017-05-05T14:09:04.354Z,1016.58
2017-05-05T14:10:14.316Z,1016.56