createdAt,value
2019-02-05T00:01:01.080Z,9.70
2019-02-05T00:02:06.590Z,11.10
2019-02-05T00:04:04.979Z,8.70
2019-02-05T00:05:10.504Z,11.30
2019-02-05T00:07:08.919Z,12.10
2019-02-05T00:08:14.433Z,8.50
2019-02-05T00:10:12.856Z,9.00
2019-02-05T00:11:18.379Z,9.60
2019-02-05T00:13:16.778Z,11.80
2019-02-05T00:14:22.294Z,9.60
2019-02-05T00:16:20.693Z,6.60
2019-02-05T00:17:26.204Z,11.60
2019-02-05T00:19:24.600Z,7.60
2019-02-05T00:20:30.114Z,11.60
2019-02-05T00:22:28.520Z,10.30
2019-02-05T00:23:34.031Z,12.10
2019-02-05T00:25:32.426Z,10.30
2019-02-05T00:26:37.947Z,11.90
2019-02-05T00:28:36.350Z,9.90
2019-02-05T00:29:41.861Z,12.90
2019-02-05T00:31:40.280Z,11.20
2019-02-05T00:32:45.786Z,11.30
2019-02-05T00:34:44.668Z,10.50
2019-02-05T00:35:50.193Z,12.90
2019-02-05T00:37:48.591Z,9.00
2019-02-05T00:38:54.108Z,8.10
2019-02-05T00:40:52.507Z,9.80
2019-02-05T00:41:58.032Z,9.10
2019-02-05T00:43:56.439Z,9.90
2019-02-05T00:45:01.949Z,8.20
2019-02-05T00:47:00.357Z,8.40
2019-02-05T00:48:05.867Z,10.40
2019-02-05T00:50:04.254Z,13.80
2019-02-05T00:51:09.780Z,10.80
2019-02-05T00:53:08.197Z,11.00
2019-02-05T00:54:13.712Z,15.90
2019-02-05T00:56:17.641Z,9.50
2019-02-05T00:57:17.657Z,11.00
2019-02-05T00:59:16.899Z,9.70
2019-02-05T01:00:22.425Z,8.80
2019-02-05T01:02:20.834Z,8.30
2019-02-05T01:03:26.344Z,10.90
2019-02-05T01:05:24.734Z,9.80
2019-02-05T01:06:30.262Z,7.70
2019-02-05T01:08:28.658Z,9.50
2019-02-05T01:09:34.167Z,11.10
2019-02-05T01:11:32.556Z,11.00
2019-02-05T01:12:38.083Z,13.20
2019-02-05T01:14:36.486Z,13.70
2019-02-05T01:15:42.000Z,17.40
2019-02-05T01:17:40.410Z,10.00
2019-02-05T01:18:46.004Z,11.70
2019-02-05T01:20:44.309Z,9.10
2019-02-05T01:21:49.836Z,12.00
2019-02-05T01:23:48.242Z,10.70
2019-02-05T01:24:53.753Z,10.10
2019-02-05T01:26:52.154Z,10.70
2019-02-05T01:27:57.676Z,11.10
2019-02-05T01:29:56.098Z,11.60
2019-02-05T01:31:01.606Z,13.80
2019-02-05T01:33:00.017Z,13.30
2019-02-05T01:34:05.532Z,12.50
2019-02-05T01:36:04.006Z,11.90
2019-02-05T01:37:09.454Z,13.50
2019-02-05T01:39:07.853Z,12.30
2019-02-05T01:40:13.371Z,12.50
2019-02-05T01:42:11.757Z,14.30
2019-02-05T01:43:17.289Z,11.90
2019-02-05T01:45:15.687Z,14.00
2019-02-05T01:46:21.198Z,11.10
2019-02-05T01:48:19.617Z,12.40
2019-02-05T01:49:25.117Z,10.90
2019-02-05T01:51:23.511Z,13.20
2019-02-05T01:52:29.117Z,12.00
2019-02-05T01:54:27.416Z,11.90
2019-02-05T01:55:32.939Z,13.00
2019-02-05T01:57:31.344Z,17.10
2019-02-05T01:58:36.870Z,12.70
2019-02-05T02:00:35.246Z,14.00
2019-02-05T02:01:40.776Z,15.40
2019-02-05T02:03:39.171Z,13.70
2019-02-05T02:04:44.686Z,12.30
2019-02-05T02:06:43.076Z,16.00
2019-02-05T02:07:48.603Z,13.90
2019-02-05T02:09:47.009Z,12.60
2019-02-05T02:10:52.517Z,11.80
2019-02-05T02:12:50.924Z,15.50
2019-02-05T02:13:56.438Z,15.50
2019-02-05T02:15:55.827Z,16.90
2019-02-05T02:17:01.348Z,14.20
2019-02-05T02:18:59.753Z,13.10
2019-02-05T02:20:05.263Z,16.00
2019-02-05T02:22:04.144Z,12.80
2019-02-05T02:23:09.668Z,16.70
2019-02-05T02:25:08.071Z,12.70
2019-02-05T02:26:13.579Z,14.10
2019-02-05T02:28:11.984Z,14.20
2019-02-05T02:29:17.499Z,13.60
2019-02-05T02:31:15.887Z,12.50
2019-02-05T02:32:21.411Z,14.20
2019-02-05T02:34:19.820Z,13.30
2019-02-05T02:35:25.328Z,13.40
2019-02-05T02:37:23.732Z,18.70
2019-02-05T02:38:29.240Z,16.10
2019-02-05T02:40:27.630Z,14.90
2019-02-05T02:41:33.157Z,16.10
2019-02-05T02:43:31.560Z,13.60
2019-02-05T02:44:37.068Z,15.20
2019-02-05T02:46:35.460Z,15.50
2019-02-05T02:47:40.987Z,16.00
2019-02-05T02:49:39.886Z,15.90
2019-02-05T02:50:45.395Z,18.10
2019-02-05T02:52:43.801Z,16.80
2019-02-05T02:53:49.311Z,20.40
2019-02-05T02:55:47.717Z,18.20
2019-02-05T02:57:04.327Z,17.90
2019-02-05T02:58:51.644Z,18.40
2019-02-05T02:59:57.155Z,19.60
2019-02-05T03:01:56.035Z,17.50
2019-02-05T03:03:01.563Z,16.00
2019-02-05T03:04:59.961Z,15.80
2019-02-05T03:06:05.479Z,16.30
2019-02-05T03:08:03.900Z,15.30
2019-02-05T03:09:09.406Z,17.80
2019-02-05T03:11:07.798Z,17.90
2019-02-05T03:12:13.322Z,17.80
2019-02-05T03:14:11.726Z,19.20
2019-02-05T03:15:17.240Z,18.80
2019-02-05T03:17:15.650Z,15.90
2019-02-05T03:18:21.180Z,15.80
2019-02-05T03:20:19.580Z,15.60
2019-02-05T03:21:25.090Z,19.50
2019-02-05T03:23:23.489Z,20.30
2019-02-05T03:24:29.001Z,18.30
2019-02-05T03:26:27.391Z,16.70
2019-02-05T03:27:32.918Z,17.40
2019-02-05T03:29:31.407Z,23.60
2019-02-05T03:30:37.388Z,20.20
2019-02-05T03:32:35.222Z,19.50
2019-02-05T03:33:40.751Z,20.70
2019-02-05T03:35:39.147Z,17.60
2019-02-05T03:36:44.663Z,16.60
2019-02-05T03:38:43.065Z,19.60
2019-02-05T03:39:48.579Z,20.20
2019-02-05T03:41:46.961Z,22.50
2019-02-05T03:42:52.488Z,20.60
2019-02-05T03:44:50.890Z,19.30
2019-02-05T03:45:56.397Z,22.20
2019-02-05T03:47:54.785Z,20.00
2019-02-05T03:49:00.312Z,19.80
2019-02-05T03:50:58.720Z,19.80
2019-02-05T03:52:04.227Z,20.10
2019-02-05T03:54:02.838Z,22.50
2019-02-05T03:55:08.146Z,23.30
2019-02-05T03:57:06.539Z,21.10
2019-02-05T03:58:12.057Z,22.20
2019-02-05T04:00:10.464Z,22.00
2019-02-05T04:01:16.010Z,19.40
2019-02-05T04:03:14.358Z,22.30
2019-02-05T04:04:19.890Z,18.70
2019-02-05T04:06:18.797Z,23.50
2019-02-05T04:07:24.315Z,23.10
2019-02-05T04:09:22.706Z,20.70
2019-02-05T04:10:28.225Z,20.50
2019-02-05T04:12:26.627Z,20.60
2019-02-05T04:13:32.147Z,23.60
2019-02-05T04:15:30.554Z,22.00
2019-02-05T04:16:36.064Z,20.00
2019-02-05T04:18:34.441Z,19.90
2019-02-05T04:19:39.974Z,15.90
2019-02-05T04:21:38.373Z,21.00
2019-02-05T04:22:43.886Z,20.50
2019-02-05T04:24:42.271Z,20.10
2019-02-05T04:25:47.801Z,20.90
2019-02-05T04:27:47.449Z,19.30
2019-02-05T04:28:51.714Z,17.70
2019-02-05T04:30:50.111Z,20.40
2019-02-05T04:31:55.629Z,19.50
2019-02-05T04:33:54.035Z,19.10
2019-02-05T04:34:59.540Z,19.70
2019-02-05T04:36:57.927Z,20.10
2019-02-05T04:38:03.457Z,16.40
2019-02-05T04:40:01.862Z,22.10
2019-02-05T04:41:07.365Z,23.80
2019-02-05T04:43:05.756Z,25.70
2019-02-05T04:44:11.286Z,21.20
2019-02-05T04:46:10.183Z,21.30
2019-02-05T04:47:15.692Z,23.40
2019-02-05T04:49:14.086Z,19.40
2019-02-05T04:50:20.162Z,19.20
2019-02-05T04:52:18.010Z,20.50
2019-02-05T04:53:23.525Z,21.00
2019-02-05T04:55:21.914Z,20.30
2019-02-05T04:56:27.439Z,20.30
2019-02-05T04:58:25.843Z,18.60
2019-02-05T04:59:31.347Z,19.30
2019-02-05T05:01:29.762Z,22.50
2019-02-05T05:02:35.269Z,21.90
2019-02-05T05:04:33.665Z,19.70
2019-02-05T05:05:39.190Z,23.90
2019-02-05T05:07:37.586Z,17.90
2019-02-05T05:08:43.107Z,21.40
2019-02-05T05:10:41.496Z,23.70
2019-02-05T05:11:47.021Z,23.90
2019-02-05T05:13:45.425Z,19.80
2019-02-05T05:14:50.939Z,20.30
2019-02-05T05:16:49.329Z,22.50
2019-02-05T05:17:54.858Z,17.50
2019-02-05T05:19:53.254Z,24.50
2019-02-05T05:20:58.777Z,25.00
2019-02-05T05:22:57.172Z,24.10
2019-02-05T05:24:02.686Z,25.60
2019-02-05T05:26:01.073Z,23.30
2019-02-05T05:27:06.599Z,22.90
2019-02-05T05:29:05.017Z,19.70
2019-02-05T05:30:10.515Z,18.70
2019-02-05T05:32:08.905Z,21.10
2019-02-05T05:33:14.434Z,21.80
2019-02-05T05:35:12.845Z,19.40
2019-02-05T05:36:18.343Z,24.50
2019-02-05T05:38:16.745Z,19.60
2019-02-05T05:39:22.262Z,23.00
2019-02-05T05:41:20.645Z,24.50
2019-02-05T05:42:26.170Z,22.10
2019-02-05T05:44:24.604Z,20.20
2019-02-05T05:45:30.094Z,21.80
2019-02-05T05:47:28.481Z,22.10
2019-02-05T05:48:34.014Z,22.10
2019-02-05T05:50:32.414Z,21.60
2019-02-05T05:51:37.930Z,20.10
2019-02-05T05:53:36.328Z,22.10
2019-02-05T05:54:41.838Z,18.70
2019-02-05T05:56:40.229Z,20.70
2019-02-05T05:57:45.755Z,22.30
2019-02-05T05:59:44.158Z,21.10
2019-02-05T06:00:49.673Z,21.90
2019-02-05T06:02:48.059Z,25.00
2019-02-05T06:03:53.586Z,24.10
2019-02-05T06:05:51.992Z,22.70
2019-02-05T06:06:57.495Z,20.10
2019-02-05T06:08:55.888Z,17.10
2019-02-05T06:10:01.418Z,17.90
2019-02-05T06:11:59.822Z,23.40
2019-02-05T06:13:05.327Z,22.10
2019-02-05T06:15:03.722Z,21.30
2019-02-05T06:16:09.244Z,21.60
2019-02-05T06:18:07.661Z,21.40
2019-02-05T06:19:13.163Z,22.20
2019-02-05T06:21:13.577Z,20.50
2019-02-05T06:22:17.083Z,23.60
2019-02-05T06:24:15.523Z,22.80
2019-02-05T06:25:21.023Z,23.90
2019-02-05T06:27:19.418Z,21.20
2019-02-05T06:28:34.319Z,23.30
2019-02-05T06:30:23.352Z,26.40
2019-02-05T06:31:28.859Z,23.40
2019-02-05T06:33:27.250Z,21.30
2019-02-05T06:34:32.776Z,21.80
2019-02-05T06:38:02.749Z,21.80
2019-02-05T06:39:08.258Z,18.90
2019-02-05T06:41:06.653Z,22.20
2019-02-05T06:42:12.175Z,21.00
2019-02-05T06:44:10.572Z,18.40
2019-02-05T06:45:16.086Z,19.30
2019-02-05T06:47:14.473Z,19.60
2019-02-05T06:48:20.001Z,19.70
2019-02-05T06:50:18.420Z,18.10
2019-02-05T06:51:23.918Z,18.60
2019-02-05T06:53:22.395Z,24.50
2019-02-05T06:54:27.835Z,23.60
2019-02-05T06:56:26.239Z,25.70
2019-02-05T06:57:31.748Z,24.60
2019-02-05T06:59:30.139Z,25.90
2019-02-05T07:00:35.665Z,25.40
2019-02-05T07:02:34.068Z,20.50
2019-02-05T07:03:39.591Z,23.80
2019-02-05T07:05:37.975Z,23.10
2019-02-05T07:08:15.079Z,22.10
2019-02-05T07:09:20.593Z,23.90
2019-02-05T07:11:18.977Z,30.10
2019-02-05T07:12:24.513Z,27.00
2019-02-05T07:14:22.908Z,22.60
2019-02-05T07:15:28.432Z,23.00
2019-02-05T07:17:26.814Z,22.70
2019-02-05T07:18:32.337Z,22.40
2019-02-05T07:20:30.740Z,27.10
2019-02-05T07:21:36.252Z,26.80
2019-02-05T07:23:34.642Z,22.10
2019-02-05T07:24:40.163Z,24.80
2019-02-05T07:26:38.579Z,25.70
2019-02-05T07:27:44.080Z,27.20
2019-02-05T07:29:42.472Z,24.20
2019-02-05T07:30:47.997Z,27.20
2019-02-05T07:32:46.411Z,25.70
2019-02-05T07:33:51.914Z,23.80
2019-02-05T07:35:50.308Z,22.80
2019-02-05T07:36:55.843Z,29.30
2019-02-05T07:38:54.257Z,23.00
2019-02-05T07:39:59.755Z,20.20
2019-02-05T07:41:58.149Z,27.20
2019-02-05T07:43:03.676Z,26.90
2019-02-05T07:45:02.079Z,24.40
2019-02-05T07:46:07.597Z,30.80
2019-02-05T07:48:05.982Z,27.80
2019-02-05T07:49:11.515Z,31.20
2019-02-05T07:51:10.003Z,26.10
2019-02-05T07:52:15.425Z,29.90
2019-02-05T07:54:13.826Z,26.20
2019-02-05T07:55:19.347Z,20.70
2019-02-05T07:57:17.738Z,21.30
2019-02-05T07:58:23.259Z,25.80
2019-02-05T08:00:21.660Z,27.80
2019-02-05T08:01:27.177Z,25.40
2019-02-05T08:03:25.566Z,23.20
2019-02-05T08:04:31.097Z,22.30
2019-02-05T08:06:29.492Z,27.60
2019-02-05T08:07:35.023Z,21.70
2019-02-05T08:09:33.420Z,23.00
2019-02-05T08:10:38.925Z,26.30
2019-02-05T08:12:37.316Z,22.40
2019-02-05T08:13:42.849Z,26.40
2019-02-05T08:15:41.241Z,25.50
2019-02-05T08:16:48.040Z,26.50
2019-02-05T08:18:45.146Z,27.90
2019-02-05T08:19:50.674Z,30.30
2019-02-05T08:21:49.921Z,24.20
2019-02-05T08:22:55.433Z,28.80
2019-02-05T08:24:54.427Z,25.80
2019-02-05T08:25:59.351Z,31.80
2019-02-05T08:27:57.741Z,23.60
2019-02-05T08:29:03.267Z,24.00
2019-02-05T08:31:01.682Z,28.60
2019-02-05T08:32:07.199Z,31.10
2019-02-05T08:34:05.592Z,25.60
2019-02-05T08:35:11.117Z,31.20
2019-02-05T08:37:09.523Z,25.90
2019-02-05T08:38:15.030Z,24.60
2019-02-05T08:40:13.439Z,23.70
2019-02-05T08:41:18.950Z,27.50
2019-02-05T08:43:17.341Z,27.00
2019-02-05T08:44:22.873Z,26.30
2019-02-05T08:46:21.295Z,28.90
2019-02-05T08:47:26.809Z,27.20
2019-02-05T08:49:25.197Z,32.70
2019-02-05T08:50:30.725Z,34.20
2019-02-05T08:52:29.130Z,33.30
2019-02-05T08:53:34.638Z,30.10
2019-02-05T08:55:39.046Z,25.50
2019-02-05T08:56:41.797Z,22.50
2019-02-05T08:58:37.883Z,24.40
2019-02-05T08:59:43.411Z,27.10
2019-02-05T09:01:41.814Z,22.00
2019-02-05T09:02:47.325Z,27.50
2019-02-05T09:04:45.717Z,28.90
2019-02-05T09:05:51.246Z,25.70
2019-02-05T09:07:49.704Z,22.80
2019-02-05T09:08:55.161Z,24.80
2019-02-05T09:10:53.569Z,21.90
2019-02-05T09:11:59.083Z,22.80
2019-02-05T09:13:57.470Z,29.40
2019-02-05T09:15:02.998Z,32.20
2019-02-05T09:17:01.403Z,25.50
2019-02-05T09:18:06.915Z,26.30
2019-02-05T09:20:05.302Z,26.90
2019-02-05T09:21:10.826Z,25.40
2019-02-05T09:23:09.245Z,25.30
2019-02-05T09:24:14.752Z,27.30
2019-02-05T09:26:13.159Z,24.80
2019-02-05T09:27:18.673Z,25.10
2019-02-05T09:29:17.911Z,22.90
2019-02-05T09:30:23.443Z,23.50
2019-02-05T09:32:21.846Z,27.90
2019-02-05T09:33:27.369Z,28.60
2019-02-05T09:35:25.859Z,26.30
2019-02-05T09:36:31.281Z,34.10
2019-02-05T09:38:29.686Z,30.00
2019-02-05T09:39:35.195Z,28.80
2019-02-05T09:41:33.603Z,29.40
2019-02-05T09:42:39.121Z,27.60
2019-02-05T09:44:37.511Z,27.90
2019-02-05T09:45:43.036Z,28.50
2019-02-05T09:47:41.438Z,30.80
2019-02-05T09:48:46.951Z,33.30
2019-02-05T09:50:45.372Z,31.30
2019-02-05T09:51:50.882Z,28.50
2019-02-05T09:53:49.271Z,29.90
2019-02-05T09:54:54.786Z,33.40
2019-02-05T09:56:53.191Z,27.50
2019-02-05T09:57:58.709Z,30.20
2019-02-05T09:59:57.095Z,40.70
2019-02-05T10:01:02.744Z,31.10
2019-02-05T10:03:01.032Z,26.70
2019-02-05T10:04:06.550Z,32.00
2019-02-05T10:06:04.946Z,29.80
2019-02-05T10:07:10.465Z,29.80
2019-02-05T10:09:08.878Z,34.00
2019-02-05T10:10:14.383Z,31.50
2019-02-05T10:12:12.784Z,35.00
2019-02-05T10:13:18.301Z,38.60
2019-02-05T10:15:16.699Z,29.90
2019-02-05T10:16:22.224Z,32.90
2019-02-05T10:18:20.635Z,35.20
2019-02-05T10:19:26.147Z,33.90
2019-02-05T10:21:24.566Z,36.50
2019-02-05T10:22:30.068Z,37.50
2019-02-05T10:24:28.461Z,36.50
2019-02-05T10:25:33.984Z,39.90
2019-02-05T10:27:32.392Z,32.50
2019-02-05T10:28:37.902Z,31.50
2019-02-05T10:30:36.303Z,36.00
2019-02-05T10:31:41.830Z,35.80
2019-02-05T10:33:40.228Z,35.70
2019-02-05T10:34:45.747Z,35.70
2019-02-05T10:36:44.158Z,35.80
2019-02-05T10:37:49.672Z,31.80
2019-02-05T10:39:48.065Z,34.10
2019-02-05T10:40:53.590Z,34.80
2019-02-05T10:42:52.001Z,32.10
2019-02-05T10:43:57.520Z,34.30
2019-02-05T10:45:55.909Z,34.40
2019-02-05T10:47:01.443Z,37.60
2019-02-05T10:48:59.846Z,30.90
2019-02-05T10:50:05.361Z,35.10
2019-02-05T10:52:03.769Z,32.80
2019-02-05T10:53:09.277Z,36.00
2019-02-05T10:55:07.685Z,35.10
2019-02-05T10:56:13.209Z,35.10
2019-02-05T10:58:11.620Z,36.50
2019-02-05T10:59:17.237Z,31.20
2019-02-05T11:01:15.526Z,30.80
2019-02-05T11:02:21.049Z,35.40
2019-02-05T11:04:19.548Z,32.40
2019-02-05T11:05:24.976Z,32.90
2019-02-05T11:07:23.381Z,33.80
2019-02-05T11:08:28.898Z,35.10
2019-02-05T11:10:27.290Z,37.20
2019-02-05T11:11:32.820Z,35.30
2019-02-05T11:13:31.224Z,28.00
2019-02-05T11:14:36.739Z,32.30
2019-02-05T11:16:35.135Z,30.40
2019-02-05T11:17:40.664Z,27.60
2019-02-05T11:19:39.073Z,30.60
2019-02-05T11:20:44.583Z,32.30
2019-02-05T11:22:42.994Z,30.90
2019-02-05T11:23:48.510Z,27.10
2019-02-05T11:25:46.899Z,29.70
2019-02-05T11:26:52.430Z,26.90
2019-02-05T11:28:50.838Z,34.90
2019-02-05T11:29:56.436Z,31.40
2019-02-05T11:31:54.743Z,25.70
2019-02-05T11:33:00.277Z,27.80
2019-02-05T11:34:58.682Z,33.10
2019-02-05T11:36:04.200Z,34.90
2019-02-05T11:38:02.618Z,30.30
2019-02-05T11:39:08.121Z,33.50
2019-02-05T11:41:06.514Z,42.80
2019-02-05T11:42:12.043Z,26.10
2019-02-05T11:44:10.451Z,41.20
2019-02-05T11:45:15.962Z,30.00
2019-02-05T11:47:14.375Z,29.50
2019-02-05T11:48:19.891Z,30.90
2019-02-05T11:50:18.288Z,29.50
2019-02-05T11:51:23.822Z,28.10
2019-02-05T11:53:22.223Z,25.50
2019-02-05T11:54:27.746Z,25.60
2019-02-05T11:57:57.940Z,24.40
2019-02-05T11:59:03.221Z,27.20
2019-02-05T12:01:01.626Z,26.20
2019-02-05T12:02:07.154Z,23.50
2019-02-05T12:04:05.559Z,23.90
2019-02-05T12:05:11.066Z,25.30
2019-02-05T12:07:09.464Z,19.70
2019-02-05T12:08:15.011Z,21.70
2019-02-05T12:10:13.410Z,23.10
2019-02-05T12:11:18.928Z,27.10
2019-02-05T12:13:17.334Z,23.00
2019-02-05T12:14:22.849Z,21.70
2019-02-05T12:16:21.253Z,23.80
2019-02-05T12:18:58.362Z,22.90
2019-02-05T12:20:03.875Z,25.60
2019-02-05T12:22:02.272Z,23.20
2019-02-05T12:23:07.803Z,25.30
2019-02-05T12:25:06.209Z,21.90
2019-02-05T12:26:11.724Z,22.00
2019-02-05T12:28:10.140Z,25.30
2019-02-05T12:29:15.658Z,26.60
2019-02-05T12:31:14.068Z,31.70
2019-02-05T12:32:19.598Z,26.60
2019-02-05T12:34:18.007Z,31.80
2019-02-05T12:35:23.521Z,30.00
2019-02-05T12:37:21.914Z,27.70
2019-02-05T12:38:27.455Z,26.50
2019-02-05T12:41:57.421Z,26.30
2019-02-05T12:43:02.937Z,21.80
2019-02-05T12:45:01.345Z,26.70
2019-02-05T12:46:06.858Z,24.40
2019-02-05T12:48:05.263Z,22.80
2019-02-05T12:49:10.787Z,22.00
2019-02-05T12:51:09.172Z,23.70
2019-02-05T12:52:14.701Z,26.90
2019-02-05T12:54:13.107Z,26.60
2019-02-05T12:55:18.625Z,24.30
2019-02-05T12:57:17.020Z,25.50
2019-02-05T12:58:22.549Z,25.00
2019-02-05T13:00:20.961Z,20.70
2019-02-05T13:01:26.479Z,22.30
2019-02-05T13:03:24.877Z,20.50
2019-02-05T13:04:30.398Z,20.80
2019-02-05T13:06:28.803Z,19.50
2019-02-05T13:07:34.329Z,20.00
2019-02-05T13:09:32.739Z,26.90
2019-02-05T13:10:38.252Z,19.80
2019-02-05T13:12:36.652Z,24.40
2019-02-05T13:13:42.179Z,23.70
2019-02-05T13:15:40.588Z,21.50
2019-02-05T13:16:46.101Z,21.70
2019-02-05T13:18:44.512Z,19.90
2019-02-05T13:19:50.027Z,23.40
2019-02-05T13:21:48.422Z,23.60
2019-02-05T13:22:53.966Z,23.00
2019-02-05T13:24:52.859Z,23.70
2019-02-05T13:25:58.370Z,23.20
2019-02-05T13:27:56.769Z,23.20
2019-02-05T13:29:02.321Z,21.00
2019-02-05T13:31:07.645Z,20.70
2019-02-05T13:32:06.224Z,18.30
2019-02-05T13:34:04.640Z,20.50
2019-02-05T13:35:10.153Z,21.70
2019-02-05T13:37:08.551Z,22.20
2019-02-05T13:38:14.079Z,21.60
2019-02-05T13:40:12.488Z,21.50
2019-02-05T13:41:18.008Z,21.90
2019-02-05T13:43:16.402Z,20.30
2019-02-05T13:44:21.918Z,19.40
2019-02-05T13:46:20.342Z,23.60
2019-02-05T13:47:25.864Z,22.50
2019-02-05T13:49:24.271Z,18.20
2019-02-05T13:50:33.226Z,19.60
2019-02-05T13:52:28.174Z,23.00
2019-02-05T13:53:33.704Z,22.40
2019-02-05T13:55:32.132Z,23.50
2019-02-05T13:56:37.642Z,20.40
2019-02-05T13:58:36.049Z,23.00
2019-02-05T13:59:41.561Z,22.40
2019-02-05T14:01:39.969Z,20.20
2019-02-05T14:02:45.492Z,24.00
2019-02-05T14:04:43.889Z,23.70
2019-02-05T14:05:49.411Z,25.30
2019-02-05T14:07:47.797Z,23.10
2019-02-05T14:08:53.333Z,25.60
2019-02-05T14:10:51.757Z,21.50
2019-02-05T14:11:57.255Z,18.00
2019-02-05T14:13:56.527Z,24.20
2019-02-05T14:16:33.601Z,22.60
2019-02-05T14:17:39.124Z,25.70
2019-02-05T14:19:37.534Z,27.40
2019-02-05T14:20:43.053Z,21.60
2019-02-05T14:22:41.445Z,23.00
2019-02-05T14:23:46.977Z,22.70
2019-02-05T14:25:45.388Z,23.90
2019-02-05T14:26:50.899Z,23.70
2019-02-05T14:28:49.298Z,19.80
2019-02-05T14:29:54.824Z,21.00
2019-02-05T14:31:54.078Z,27.30
2019-02-05T14:32:59.594Z,31.70
2019-02-05T14:34:58.008Z,21.90
2019-02-05T14:36:03.544Z,19.00
2019-02-05T14:38:01.922Z,15.80
2019-02-05T14:39:07.456Z,17.40
2019-02-05T14:41:05.862Z,19.90
2019-02-05T14:42:11.374Z,20.70
2019-02-05T14:44:09.767Z,21.50
2019-02-05T14:45:15.297Z,22.50
2019-02-05T14:47:13.701Z,22.40
2019-02-05T14:48:19.217Z,25.30
2019-02-05T14:50:18.473Z,20.90
2019-02-05T14:51:23.987Z,19.70
2019-02-05T14:53:22.392Z,18.80
2019-02-05T14:54:27.925Z,18.60
2019-02-05T14:56:26.918Z,24.30
2019-02-05T14:57:31.847Z,23.20
2019-02-05T14:59:30.253Z,24.10
2019-02-05T15:00:35.792Z,23.60
2019-02-05T15:02:34.161Z,23.20
2019-02-05T15:03:39.689Z,16.90
2019-02-05T15:05:38.097Z,23.90
2019-02-05T15:06:43.613Z,23.00
2019-02-05T15:08:42.016Z,21.80
2019-02-05T15:09:47.534Z,19.00
2019-02-05T15:11:45.943Z,49.50
2019-02-05T15:12:51.456Z,25.70
2019-02-05T15:14:49.869Z,21.40
2019-02-05T15:15:55.385Z,23.00
2019-02-05T15:17:53.777Z,21.80
2019-02-05T15:18:59.305Z,21.30
2019-02-05T15:20:57.725Z,19.80
2019-02-05T15:22:03.225Z,22.60
2019-02-05T15:24:01.620Z,23.40
2019-02-05T15:25:07.146Z,20.80
2019-02-05T15:27:05.564Z,17.10
2019-02-05T15:28:11.082Z,21.00
2019-02-05T15:30:09.489Z,19.10
2019-02-05T15:31:14.998Z,21.10
2019-02-05T15:33:14.239Z,23.50
2019-02-05T15:34:19.769Z,25.00
2019-02-05T15:36:18.172Z,19.10
2019-02-05T15:37:23.696Z,21.50
2019-02-05T15:39:22.089Z,20.30
2019-02-05T15:40:27.611Z,21.70
2019-02-05T15:42:26.015Z,16.60
2019-02-05T15:45:03.113Z,19.40
2019-02-05T15:46:08.630Z,23.00
2019-02-05T15:48:07.022Z,19.70
2019-02-05T15:49:12.557Z,17.50
2019-02-05T15:51:10.960Z,18.80
2019-02-05T15:52:16.477Z,21.20
2019-02-05T15:54:14.872Z,19.00
2019-02-05T15:55:21.040Z,18.70
2019-02-05T15:57:18.800Z,18.80
2019-02-05T15:58:24.345Z,18.80
2019-02-05T16:00:22.730Z,26.20
2019-02-05T16:01:28.239Z,29.90
2019-02-05T16:03:26.633Z,36.00
2019-02-05T16:04:32.159Z,27.00
2019-02-05T16:06:30.567Z,21.70
2019-02-05T16:07:36.084Z,24.30
2019-02-05T16:09:34.479Z,21.20
2019-02-05T16:10:40.001Z,23.30
2019-02-05T16:12:38.974Z,21.50
2019-02-05T16:13:43.925Z,22.30
2019-02-05T16:15:42.328Z,24.80
2019-02-05T16:16:47.844Z,27.00
2019-02-05T16:18:46.238Z,23.60
2019-02-05T16:19:51.771Z,19.70
2019-02-05T16:21:50.166Z,24.30
2019-02-05T16:22:55.690Z,22.90
2019-02-05T16:24:54.082Z,32.80
2019-02-05T16:25:59.610Z,64.60
2019-02-05T16:27:58.015Z,35.70
2019-02-05T16:29:03.530Z,36.30
2019-02-05T16:31:01.931Z,25.90
2019-02-05T16:32:17.298Z,25.00
2019-02-05T16:34:05.843Z,21.50
2019-02-05T16:35:11.373Z,22.60
2019-02-05T16:37:09.778Z,21.50
2019-02-05T16:38:15.292Z,18.80
2019-02-05T16:40:13.699Z,24.00
2019-02-05T16:41:19.215Z,24.20
2019-02-05T16:43:17.626Z,19.80
2019-02-05T16:44:23.129Z,20.30
2019-02-05T16:46:21.540Z,22.90
2019-02-05T16:47:27.059Z,21.00
2019-02-05T16:49:25.455Z,23.30
2019-02-05T16:50:30.980Z,22.60
2019-02-05T16:52:29.390Z,24.30
2019-02-05T16:53:34.900Z,23.00
2019-02-05T16:55:33.295Z,22.70
2019-02-05T16:56:38.823Z,26.50
2019-02-05T16:58:37.230Z,21.40
2019-02-05T16:59:42.741Z,24.60
2019-02-05T17:01:41.145Z,25.60
2019-02-05T17:02:46.663Z,21.30
2019-02-05T17:04:45.053Z,23.00
2019-02-05T17:05:50.584Z,24.60
2019-02-05T17:07:48.992Z,24.70
2019-02-05T17:08:54.506Z,22.10
2019-02-05T17:10:52.979Z,26.50
2019-02-05T17:11:58.494Z,24.70
2019-02-05T17:13:56.899Z,27.50
2019-02-05T17:15:02.414Z,23.80
2019-02-05T17:17:00.819Z,30.40
2019-02-05T17:18:06.329Z,27.60
2019-02-05T17:20:04.723Z,29.70
2019-02-05T17:21:10.245Z,30.30
2019-02-05T17:23:08.659Z,24.90
2019-02-05T17:24:14.172Z,27.40
2019-02-05T17:26:12.577Z,28.30
2019-02-05T17:27:18.096Z,35.70
2019-02-05T17:29:16.489Z,27.00
2019-02-05T17:30:22.008Z,28.80
2019-02-05T17:32:20.416Z,28.10
2019-02-05T17:33:25.925Z,26.70
2019-02-05T17:35:24.394Z,27.50
2019-02-05T17:36:29.920Z,29.40
2019-02-05T17:38:28.327Z,29.50
2019-02-05T17:39:33.839Z,29.30
2019-02-05T17:41:32.272Z,31.00
2019-02-05T17:42:37.762Z,25.80
2019-02-05T17:44:36.151Z,32.00
2019-02-05T17:45:41.685Z,29.70
2019-02-05T17:47:40.175Z,35.00
2019-02-05T17:48:45.612Z,33.80
2019-02-05T17:50:44.033Z,32.50
2019-02-05T17:51:49.523Z,27.60
2019-02-05T17:53:47.926Z,28.00
2019-02-05T17:54:53.448Z,22.70
2019-02-05T17:56:51.845Z,60.90
2019-02-05T17:57:57.362Z,83.00
2019-02-05T17:59:55.839Z,52.80
2019-02-05T18:01:01.281Z,57.70
2019-02-05T18:02:59.688Z,90.40
2019-02-05T18:04:05.201Z,54.90
2019-02-05T18:06:03.595Z,51.50
2019-02-05T18:07:09.114Z,43.30
2019-02-05T18:09:07.522Z,30.50
2019-02-05T18:10:13.038Z,34.00
2019-02-05T18:12:11.442Z,34.30
2019-02-05T18:13:16.965Z,42.30
2019-02-05T18:15:15.345Z,30.60
2019-02-05T18:16:20.875Z,31.90
2019-02-05T18:18:19.302Z,31.20
2019-02-05T18:19:24.817Z,30.40
2019-02-05T18:21:24.055Z,28.70
2019-02-05T18:22:29.582Z,33.40
2019-02-05T18:24:27.990Z,31.30
2019-02-05T18:25:33.509Z,31.50
2019-02-05T18:27:31.904Z,32.70
2019-02-05T18:28:37.422Z,30.70
2019-02-05T18:30:35.819Z,29.10
2019-02-05T18:31:41.344Z,30.70
2019-02-05T18:33:39.751Z,29.00
2019-02-05T18:34:45.266Z,35.60
2019-02-05T18:36:43.657Z,29.80
2019-02-05T18:37:49.190Z,32.40
2019-02-05T18:39:47.587Z,30.30
2019-02-05T18:40:53.109Z,37.80
2019-02-05T18:42:51.532Z,27.70
2019-02-05T18:43:57.024Z,31.20
2019-02-05T18:45:55.428Z,32.60
2019-02-05T18:47:00.953Z,32.00
2019-02-05T18:49:05.326Z,28.90
2019-02-05T18:50:04.871Z,26.10
2019-02-05T18:52:03.268Z,36.40
2019-02-05T18:53:11.748Z,28.60
2019-02-05T18:55:07.197Z,33.00
2019-02-05T18:56:12.711Z,31.80
2019-02-05T18:58:11.119Z,31.40
2019-02-05T18:59:16.758Z,27.40
2019-02-05T19:01:15.024Z,31.00
2019-02-05T19:02:20.551Z,31.10
2019-02-05T19:04:18.952Z,29.90
2019-02-05T19:05:24.469Z,31.40
2019-02-05T19:07:22.863Z,30.10
2019-02-05T19:08:28.387Z,30.00
2019-02-05T19:10:26.794Z,30.90
2019-02-05T19:11:32.309Z,28.60
2019-02-05T19:13:30.716Z,28.80
2019-02-05T19:14:36.253Z,29.20
2019-02-05T19:16:34.616Z,37.60
2019-02-05T19:17:40.168Z,30.10
2019-02-05T19:19:38.559Z,35.60
2019-02-05T19:20:44.064Z,40.00
2019-02-05T19:22:42.458Z,33.10
2019-02-05T19:23:47.987Z,36.70
2019-02-05T19:25:46.389Z,34.70
2019-02-05T19:28:23.484Z,38.70
2019-02-05T19:29:28.996Z,31.40
2019-02-05T19:31:27.390Z,34.10
2019-02-05T19:32:32.909Z,41.40
2019-02-05T19:34:31.327Z,36.40
2019-02-05T19:35:36.839Z,34.30
2019-02-05T19:37:35.241Z,44.50
2019-02-05T19:38:40.775Z,37.50
2019-02-05T19:40:39.179Z,38.90
2019-02-05T19:41:44.695Z,33.40
2019-02-05T19:43:43.107Z,39.80
2019-02-05T19:44:48.633Z,43.60
2019-02-05T19:46:47.001Z,46.30
2019-02-05T19:47:52.562Z,37.80
2019-02-05T19:49:50.928Z,39.20
2019-02-05T19:50:56.462Z,39.80
2019-02-05T19:52:54.845Z,40.70
2019-02-05T19:54:00.367Z,38.80
2019-02-05T19:55:58.783Z,38.80