createdAt,value
2017-10-03T00:02:10.930Z,2.87
2017-10-03T00:04:38.704Z,2.53
2017-10-03T00:07:06.266Z,2.80
2017-10-03T00:09:33.871Z,3.10
2017-10-03T00:12:01.446Z,3.40
2017-10-03T00:14:29.029Z,3.43
2017-10-03T00:16:57.391Z,3.13
2017-10-03T00:19:24.945Z,2.50
2017-10-03T00:21:52.553Z,2.40
2017-10-03T00:24:20.905Z,2.70
2017-10-03T00:26:48.516Z,3.30
2017-10-03T00:29:16.109Z,2.57
2017-10-03T00:31:43.707Z,2.40
2017-10-03T00:34:11.283Z,2.77
2017-10-03T00:36:39.608Z,3.97
2017-10-03T00:39:07.196Z,2.00
2017-10-03T00:41:34.825Z,2.90
2017-10-03T00:44:02.377Z,2.73
2017-10-03T00:46:29.989Z,2.60
2017-10-03T00:48:57.563Z,2.63
2017-10-03T00:51:25.130Z,2.90
2017-10-03T00:53:52.735Z,2.93
2017-10-03T00:56:20.317Z,1.87
2017-10-03T00:58:47.886Z,2.43
2017-10-03T01:01:15.497Z,2.87
2017-10-03T01:03:43.064Z,2.70
2017-10-03T01:06:11.500Z,2.57
2017-10-03T01:08:39.087Z,2.33
2017-10-03T01:11:06.659Z,2.20
2017-10-03T01:13:34.269Z,2.83
2017-10-03T01:16:01.842Z,2.40
2017-10-03T01:18:29.447Z,2.40
2017-10-03T01:20:57.026Z,3.20
2017-10-03T01:23:24.611Z,2.60
2017-10-03T01:25:53.617Z,2.70
2017-10-03T01:28:21.954Z,2.50
2017-10-03T01:30:49.537Z,2.37
2017-10-03T01:33:17.871Z,2.50
2017-10-03T01:35:45.459Z,2.50
2017-10-03T01:38:13.027Z,2.70
2017-10-03T01:40:40.613Z,2.10
2017-10-03T01:43:08.211Z,2.23
2017-10-03T01:45:35.788Z,2.03
2017-10-03T01:48:03.404Z,2.20
2017-10-03T01:50:30.974Z,1.97
2017-10-03T01:52:59.310Z,2.53
2017-10-03T01:55:26.921Z,1.63
2017-10-03T01:57:55.252Z,1.60
2017-10-03T02:00:22.867Z,2.07
2017-10-03T02:02:51.192Z,1.57
2017-10-03T02:05:18.774Z,2.07
2017-10-03T02:07:46.358Z,1.97
2017-10-03T02:10:13.932Z,1.67
2017-10-03T02:12:42.312Z,1.87
2017-10-03T02:15:09.886Z,1.73
2017-10-03T02:17:38.222Z,1.60
2017-10-03T02:20:05.815Z,1.73
2017-10-03T02:22:33.391Z,2.30
2017-10-03T02:25:01.001Z,1.90
2017-10-03T02:27:28.575Z,2.60
2017-10-03T02:29:56.167Z,2.03
2017-10-03T02:32:25.243Z,1.93
2017-10-03T02:34:52.831Z,2.03
2017-10-03T02:37:20.384Z,2.10
2017-10-03T02:39:47.992Z,2.30
2017-10-03T02:42:16.368Z,2.00
2017-10-03T02:44:44.693Z,2.97
2017-10-03T02:47:12.250Z,2.10
2017-10-03T02:49:39.834Z,3.00
2017-10-03T02:52:07.444Z,2.77
2017-10-03T02:54:35.782Z,2.73
2017-10-03T02:57:03.375Z,3.07
2017-10-03T02:59:30.965Z,3.60
2017-10-03T03:01:58.587Z,3.20
2017-10-03T03:04:26.172Z,3.27
2017-10-03T03:06:54.524Z,3.57
2017-10-03T03:09:22.108Z,3.23
2017-10-03T03:11:50.429Z,3.73
2017-10-03T03:14:17.985Z,3.53
2017-10-03T03:16:46.737Z,3.27
2017-10-03T03:19:14.328Z,2.90
2017-10-03T03:21:42.652Z,2.90
2017-10-03T03:24:10.233Z,4.13
2017-10-03T03:26:37.798Z,3.20
2017-10-03T03:29:05.366Z,4.07
2017-10-03T03:31:32.980Z,3.80
2017-10-03T03:34:00.672Z,3.40
2017-10-03T03:36:28.246Z,3.87
2017-10-03T03:38:55.833Z,3.83
2017-10-03T03:41:23.402Z,2.90
2017-10-03T03:43:51.006Z,3.47
2017-10-03T03:46:18.574Z,3.27
2017-10-03T03:48:46.146Z,3.00
2017-10-03T03:51:13.759Z,3.50
2017-10-03T03:53:41.345Z,3.60
2017-10-03T03:56:09.682Z,2.70
2017-10-03T03:58:37.298Z,4.53
2017-10-03T04:01:05.630Z,2.20
2017-10-03T04:03:33.258Z,3.33
2017-10-03T04:06:00.845Z,3.80
2017-10-03T04:08:28.406Z,2.63
2017-10-03T04:10:56.006Z,3.00
2017-10-03T04:13:24.343Z,2.97
2017-10-03T04:15:51.938Z,2.57
2017-10-03T04:18:19.511Z,2.07
2017-10-03T04:20:47.114Z,2.30
2017-10-03T04:23:15.459Z,2.53
2017-10-03T04:25:43.050Z,2.33
2017-10-03T04:28:11.390Z,2.00
2017-10-03T04:30:38.978Z,2.33
2017-10-03T04:33:08.050Z,2.60
2017-10-03T04:35:35.651Z,2.77
2017-10-03T04:38:03.986Z,2.93
2017-10-03T04:40:31.560Z,2.70
2017-10-03T04:42:59.136Z,2.77
2017-10-03T04:45:26.717Z,2.40
2017-10-03T04:47:54.334Z,2.97
2017-10-03T04:50:21.910Z,2.37
2017-10-03T04:52:49.492Z,2.03
2017-10-03T04:55:17.058Z,3.10
2017-10-03T04:57:44.642Z,2.73
2017-10-03T05:00:12.249Z,2.70
2017-10-03T05:02:39.804Z,2.87
2017-10-03T05:05:07.402Z,2.60
2017-10-03T05:07:34.957Z,2.17
2017-10-03T05:10:02.551Z,2.27
2017-10-03T05:12:30.108Z,2.50
2017-10-03T05:14:57.656Z,2.67
2017-10-03T05:17:25.260Z,2.93
2017-10-03T05:19:53.589Z,2.77
2017-10-03T05:22:21.193Z,4.00
2017-10-03T05:24:50.288Z,3.00
2017-10-03T05:27:18.667Z,3.30
2017-10-03T05:29:46.239Z,3.37
2017-10-03T05:32:13.792Z,3.00
2017-10-03T05:34:41.373Z,3.23
2017-10-03T05:37:08.929Z,2.20
2017-10-03T05:39:36.545Z,2.40
2017-10-03T05:42:04.115Z,2.90
2017-10-03T05:44:31.691Z,2.30
2017-10-03T05:46:59.294Z,3.10
2017-10-03T05:49:26.863Z,2.43
2017-10-03T05:51:55.226Z,3.43
2017-10-03T05:54:22.808Z,2.37
2017-10-03T05:56:51.157Z,2.50
2017-10-03T05:59:18.746Z,2.23
2017-10-03T06:01:46.549Z,2.33
2017-10-03T06:04:14.132Z,2.37
2017-10-03T06:06:41.720Z,2.13
2017-10-03T06:09:09.311Z,2.73
2017-10-03T06:11:37.745Z,3.10
2017-10-03T06:14:05.336Z,2.10
2017-10-03T06:16:32.949Z,1.70
2017-10-03T06:19:00.526Z,2.10
2017-10-03T06:21:28.108Z,1.60
2017-10-03T06:23:55.695Z,1.97
2017-10-03T06:26:23.255Z,2.23
2017-10-03T06:28:50.830Z,1.50
2017-10-03T06:31:18.394Z,3.13
2017-10-03T06:33:45.997Z,1.50
2017-10-03T06:36:13.586Z,1.50
2017-10-03T06:38:41.272Z,2.43
2017-10-03T06:41:08.876Z,2.57
2017-10-03T06:43:37.247Z,1.83
2017-10-03T06:46:05.596Z,2.03
2017-10-03T06:48:33.177Z,2.00
2017-10-03T06:51:00.813Z,1.67
2017-10-03T06:53:28.391Z,2.30
2017-10-03T06:55:55.968Z,2.97
2017-10-03T06:58:23.521Z,1.87
2017-10-03T07:00:51.076Z,1.60
2017-10-03T07:03:18.680Z,2.13
2017-10-03T07:05:46.254Z,1.43
2017-10-03T07:08:14.607Z,2.27
2017-10-03T07:10:42.164Z,1.80
2017-10-03T07:13:09.738Z,2.23
2017-10-03T07:15:39.459Z,2.30
2017-10-03T07:18:08.531Z,1.67
2017-10-03T07:20:37.042Z,2.40
2017-10-03T07:23:06.105Z,2.53
2017-10-03T07:25:33.694Z,2.70
2017-10-03T07:28:01.294Z,1.97
2017-10-03T07:30:29.627Z,2.00
2017-10-03T07:32:57.244Z,2.20
2017-10-03T07:35:25.605Z,2.60
2017-10-03T07:37:53.219Z,2.17
2017-10-03T07:40:20.801Z,2.37
2017-10-03T07:42:48.366Z,2.03
2017-10-03T07:45:15.985Z,2.20
2017-10-03T07:47:43.578Z,2.70
2017-10-03T07:50:11.162Z,1.50
2017-10-03T07:52:38.760Z,3.13
2017-10-03T07:55:06.312Z,2.47
2017-10-03T07:57:33.911Z,2.10
2017-10-03T08:00:01.475Z,2.30
2017-10-03T08:02:29.028Z,2.30
2017-10-03T08:04:57.405Z,2.53
2017-10-03T08:07:25.738Z,3.50
2017-10-03T08:09:53.357Z,2.10
2017-10-03T08:12:21.680Z,1.80
2017-10-03T08:14:49.247Z,1.90
2017-10-03T08:17:16.852Z,2.07
2017-10-03T08:19:44.422Z,2.07
2017-10-03T08:22:12.801Z,2.40
2017-10-03T08:24:41.193Z,1.73
2017-10-03T08:27:09.524Z,2.30
2017-10-03T08:29:37.115Z,2.00
2017-10-03T08:32:04.697Z,1.50
2017-10-03T08:34:33.066Z,2.03
2017-10-03T08:37:00.639Z,1.87
2017-10-03T08:39:28.986Z,2.40
2017-10-03T08:41:56.602Z,2.10
2017-10-03T08:44:24.190Z,2.40
2017-10-03T08:46:51.809Z,1.93
2017-10-03T08:49:20.155Z,2.07
2017-10-03T08:51:47.724Z,2.37
2017-10-03T08:54:15.947Z,1.60
2017-10-03T08:56:44.268Z,1.70
2017-10-03T08:59:11.865Z,1.50
2017-10-03T09:01:39.449Z,1.60
2017-10-03T09:04:07.783Z,1.63
2017-10-03T09:06:35.353Z,1.57
2017-10-03T09:09:02.912Z,1.67
2017-10-03T09:11:30.514Z,2.20
2017-10-03T09:13:58.072Z,1.70
2017-10-03T09:16:25.697Z,1.70
2017-10-03T09:18:53.286Z,2.10
2017-10-03T09:21:20.859Z,1.80
2017-10-03T09:23:48.466Z,1.50
2017-10-03T09:26:16.020Z,2.13
2017-10-03T09:28:44.367Z,1.80
2017-10-03T09:31:11.958Z,2.00
2017-10-03T09:33:40.277Z,1.77
2017-10-03T09:36:07.888Z,1.70
2017-10-03T09:38:35.463Z,1.30
2017-10-03T09:41:03.812Z,1.50
2017-10-03T09:43:31.416Z,1.53
2017-10-03T09:45:59.738Z,2.00
2017-10-03T09:48:27.334Z,2.00
2017-10-03T09:50:54.899Z,2.00
2017-10-03T09:53:23.984Z,1.50
2017-10-03T09:55:51.578Z,1.90
2017-10-03T09:58:19.919Z,1.70
2017-10-03T10:00:47.515Z,1.70
2017-10-03T10:03:15.100Z,1.50
2017-10-03T10:05:43.439Z,1.50
2017-10-03T10:08:11.031Z,1.60
2017-10-03T10:10:38.647Z,2.00
2017-10-03T10:13:06.236Z,2.00
2017-10-03T10:15:33.803Z,1.63
2017-10-03T10:18:01.374Z,1.37
2017-10-03T10:20:28.966Z,1.40
2017-10-03T10:22:57.299Z,1.70
2017-10-03T10:25:24.907Z,1.30
2017-10-03T10:27:53.332Z,0.90
2017-10-03T10:30:20.899Z,1.10
2017-10-03T10:32:48.488Z,1.30
2017-10-03T10:35:16.097Z,1.20
2017-10-03T10:37:43.716Z,1.40
2017-10-03T10:40:11.296Z,0.90
2017-10-03T10:42:38.867Z,1.50
2017-10-03T10:45:06.463Z,1.93
2017-10-03T10:47:34.029Z,1.27
2017-10-03T10:50:01.641Z,1.57
2017-10-03T10:52:29.193Z,1.03
2017-10-03T10:54:56.764Z,1.40
2017-10-03T10:57:24.351Z,1.53
2017-10-03T10:59:51.919Z,1.50
2017-10-03T11:02:19.635Z,1.00
2017-10-03T11:04:47.207Z,1.10
2017-10-03T11:07:14.779Z,1.20
2017-10-03T11:09:42.386Z,1.30
2017-10-03T11:12:10.719Z,1.40
2017-10-03T11:14:38.315Z,1.03
2017-10-03T11:17:05.883Z,1.00
2017-10-03T11:19:33.456Z,0.73
2017-10-03T11:22:01.845Z,1.40
2017-10-03T11:24:41.141Z,0.93
2017-10-03T11:27:08.743Z,0.83
2017-10-03T11:29:37.090Z,1.37
2017-10-03T11:32:04.658Z,1.40
2017-10-03T11:34:32.246Z,1.23
2017-10-03T11:37:00.601Z,0.90
2017-10-03T11:39:28.222Z,1.00
2017-10-03T11:41:55.808Z,1.70
2017-10-03T11:44:23.383Z,1.20
2017-10-03T11:46:50.986Z,1.23
2017-10-03T11:49:19.321Z,0.90
2017-10-03T11:51:46.904Z,1.20
2017-10-03T11:54:14.502Z,1.23
2017-10-03T11:56:42.839Z,1.00
2017-10-03T11:59:10.421Z,0.90
2017-10-03T12:01:38.151Z,1.07
2017-10-03T12:04:05.735Z,1.00
2017-10-03T12:06:33.317Z,1.10
2017-10-03T12:09:00.923Z,1.83
2017-10-03T12:11:28.480Z,1.20
2017-10-03T12:13:56.866Z,1.30
2017-10-03T12:16:24.420Z,1.53
2017-10-03T12:18:52.768Z,1.70
2017-10-03T12:21:20.372Z,1.30
2017-10-03T12:23:47.928Z,1.10
2017-10-03T12:26:16.282Z,1.27
2017-10-03T12:28:43.859Z,1.20
2017-10-03T12:31:11.455Z,1.00
2017-10-03T12:33:39.037Z,1.50
2017-10-03T12:36:06.649Z,0.83
2017-10-03T12:38:34.201Z,1.20
2017-10-03T12:41:01.789Z,1.37
2017-10-03T12:43:30.159Z,1.20
2017-10-03T12:45:57.741Z,1.10
2017-10-03T12:48:26.093Z,1.37
2017-10-03T12:50:53.743Z,1.07
2017-10-03T12:53:21.307Z,1.10
2017-10-03T12:55:48.915Z,0.90
2017-10-03T12:58:17.236Z,1.00
2017-10-03T13:00:44.821Z,1.20
2017-10-03T13:03:12.411Z,1.53
2017-10-03T13:05:39.987Z,1.00
2017-10-03T13:08:08.347Z,1.33
2017-10-03T13:10:35.905Z,1.43
2017-10-03T13:13:03.471Z,1.20
2017-10-03T13:15:31.048Z,1.63
2017-10-03T13:17:58.608Z,2.90
2017-10-03T13:20:26.210Z,1.40
2017-10-03T13:22:53.783Z,1.87
2017-10-03T13:25:21.344Z,1.43
2017-10-03T13:27:48.920Z,1.40
2017-10-03T13:30:16.478Z,1.40
2017-10-03T13:32:44.053Z,1.20
2017-10-03T13:35:11.609Z,2.10
2017-10-03T13:37:39.193Z,1.50
2017-10-03T13:40:06.759Z,1.30
2017-10-03T13:42:34.327Z,1.53
2017-10-03T13:45:01.906Z,0.97
2017-10-03T13:47:29.475Z,1.13
2017-10-03T13:49:57.072Z,1.00
2017-10-03T13:52:24.638Z,1.30
2017-10-03T13:54:52.222Z,1.10
2017-10-03T13:57:19.812Z,1.30
2017-10-03T13:59:47.409Z,1.30
2017-10-03T14:02:15.789Z,1.80
2017-10-03T14:04:44.127Z,1.00
2017-10-03T14:07:11.707Z,1.00
2017-10-03T14:09:39.317Z,1.63
2017-10-03T14:12:06.901Z,1.20
2017-10-03T14:14:34.515Z,1.87
2017-10-03T14:17:02.065Z,1.27
2017-10-03T14:19:29.636Z,1.20
2017-10-03T14:21:57.217Z,1.33
2017-10-03T14:24:24.791Z,0.90
2017-10-03T14:26:53.144Z,1.37
2017-10-03T14:29:20.706Z,1.60
2017-10-03T14:31:48.278Z,1.53
2017-10-03T14:34:15.860Z,1.23
2017-10-03T14:36:44.212Z,1.33
2017-10-03T14:39:11.809Z,1.43
2017-10-03T14:41:40.128Z,1.50
2017-10-03T14:44:07.720Z,1.97
2017-10-03T14:46:35.316Z,1.07
2017-10-03T14:49:02.881Z,1.30
2017-10-03T14:51:31.247Z,1.20
2017-10-03T14:53:58.829Z,1.03
2017-10-03T14:56:27.148Z,1.60
2017-10-03T14:58:54.724Z,1.50
2017-10-03T15:01:22.305Z,1.63
2017-10-03T15:03:49.911Z,0.80
2017-10-03T15:06:17.469Z,1.60
2017-10-03T15:08:45.825Z,1.67
2017-10-03T15:11:13.422Z,0.97
2017-10-03T15:13:41.774Z,1.00
2017-10-03T15:16:09.377Z,0.63
2017-10-03T15:18:36.954Z,1.13
2017-10-03T15:21:04.521Z,1.20
2017-10-03T15:23:32.112Z,0.97
2017-10-03T15:25:59.679Z,0.97
2017-10-03T15:28:27.305Z,1.20
2017-10-03T15:30:54.879Z,1.03
2017-10-03T15:33:22.450Z,1.70
2017-10-03T15:35:50.043Z,1.13
2017-10-03T15:38:17.596Z,1.80
2017-10-03T15:40:45.212Z,1.20
2017-10-03T15:43:13.565Z,1.50
2017-10-03T15:45:41.903Z,2.20
2017-10-03T15:48:09.493Z,1.50
2017-10-03T15:50:37.067Z,2.10
2017-10-03T15:53:04.660Z,1.20
2017-10-03T15:55:32.998Z,1.80
2017-10-03T15:58:01.407Z,1.33
2017-10-03T16:00:29.004Z,1.43
2017-10-03T16:02:56.602Z,1.33
2017-10-03T16:05:24.280Z,1.40
2017-10-03T16:07:51.858Z,1.30
2017-10-03T16:10:20.184Z,1.10
2017-10-03T16:12:47.814Z,1.50
2017-10-03T16:15:15.398Z,1.60
2017-10-03T16:17:43.778Z,1.60
2017-10-03T16:20:11.362Z,1.30
2017-10-03T16:22:38.931Z,1.50
2017-10-03T16:25:06.543Z,1.43
2017-10-03T16:27:34.123Z,1.50
2017-10-03T16:30:02.484Z,1.97
2017-10-03T16:32:30.053Z,1.33
2017-10-03T16:34:57.670Z,1.73
2017-10-03T16:37:25.254Z,1.47
2017-10-03T16:39:52.808Z,2.07
2017-10-03T16:42:20.399Z,1.60
2017-10-03T16:44:48.035Z,1.63
2017-10-03T16:47:15.617Z,2.00
2017-10-03T16:49:43.180Z,1.87
2017-10-03T16:52:10.750Z,2.33
2017-10-03T16:54:38.348Z,1.73
2017-10-03T16:57:06.664Z,2.13
2017-10-03T16:59:34.333Z,1.57
2017-10-03T17:02:01.939Z,1.50
2017-10-03T17:04:29.554Z,1.27
2017-10-03T17:06:57.124Z,2.00
2017-10-03T17:09:24.691Z,1.70
2017-10-03T17:11:52.301Z,1.60
2017-10-03T17:14:19.884Z,1.33
2017-10-03T17:16:48.310Z,1.77
2017-10-03T17:19:15.907Z,1.50
2017-10-03T17:21:43.493Z,1.90
2017-10-03T17:24:11.851Z,1.90
2017-10-03T17:26:39.422Z,1.90
2017-10-03T17:29:07.034Z,1.60
2017-10-03T17:31:34.590Z,1.37
2017-10-03T17:34:02.170Z,1.60
2017-10-03T17:36:29.766Z,2.03
2017-10-03T17:38:57.335Z,2.00
2017-10-03T17:41:25.026Z,1.63
2017-10-03T17:43:53.555Z,1.70
2017-10-03T17:46:21.427Z,1.73
2017-10-03T17:48:49.060Z,1.90
2017-10-03T17:51:17.401Z,1.87
2017-10-03T17:53:45.039Z,1.80
2017-10-03T17:56:12.604Z,1.80
2017-10-03T17:58:40.371Z,2.17
2017-10-03T18:01:07.964Z,2.10
2017-10-03T18:03:35.534Z,2.40
2017-10-03T18:06:03.137Z,2.37
2017-10-03T18:08:30.722Z,2.93
2017-10-03T18:10:58.325Z,2.53
2017-10-03T18:13:26.091Z,2.10
2017-10-03T18:15:53.725Z,1.97
2017-10-03T18:18:22.163Z,1.93
2017-10-03T18:20:50.540Z,2.33
2017-10-03T18:23:18.128Z,2.30
2017-10-03T18:25:46.644Z,2.30
2017-10-03T18:28:14.333Z,2.70
2017-10-03T18:30:42.103Z,2.50
2017-10-03T18:33:10.509Z,2.37
2017-10-03T18:35:38.331Z,2.20
2017-10-03T18:38:06.001Z,2.03
2017-10-03T18:40:33.769Z,2.13
2017-10-03T18:43:01.436Z,2.47
2017-10-03T18:45:29.200Z,2.07
2017-10-03T18:47:56.981Z,1.70
2017-10-03T18:50:24.951Z,2.40
2017-10-03T18:52:52.918Z,1.43
2017-10-03T18:55:20.529Z,1.80
2017-10-03T18:57:48.674Z,2.03
2017-10-03T19:00:16.554Z,1.87
2017-10-03T19:02:44.402Z,1.97
2017-10-03T19:05:12.270Z,1.47
2017-10-03T19:07:40.039Z,1.60
2017-10-03T19:10:07.908Z,1.50
2017-10-03T19:12:35.779Z,2.10
2017-10-03T19:15:03.650Z,1.90
2017-10-03T19:17:31.522Z,2.07
2017-10-03T19:19:59.392Z,1.40
2017-10-03T19:22:27.572Z,2.33
2017-10-03T19:24:55.240Z,1.73
2017-10-03T19:27:23.300Z,2.10
2017-10-03T19:29:51.388Z,1.50
2017-10-03T19:32:19.263Z,2.03
2017-10-03T19:34:47.350Z,1.97
2017-10-03T19:37:15.308Z,1.80
2017-10-03T19:39:44.729Z,1.80
2017-10-03T19:42:14.053Z,2.60
2017-10-03T19:44:43.544Z,2.80
2017-10-03T19:47:12.193Z,2.90
2017-10-03T19:49:40.799Z,2.07
2017-10-03T19:52:09.416Z,1.87
2017-10-03T19:54:38.794Z,2.90
2017-10-03T19:57:08.199Z,2.43
2017-10-03T19:59:37.604Z,2.27
2017-10-03T20:02:07.023Z,2.13
2017-10-03T20:04:35.803Z,1.80
2017-10-03T20:07:05.210Z,2.10
2017-10-03T20:09:34.616Z,2.20
2017-10-03T20:12:04.035Z,1.87
2017-10-03T20:14:32.710Z,1.93
2017-10-03T20:17:01.206Z,1.37
2017-10-03T20:19:30.600Z,1.40
2017-10-03T20:22:00.109Z,1.70
2017-10-03T20:24:29.728Z,1.40
2017-10-03T20:26:59.031Z,1.17
2017-10-03T20:29:28.561Z,1.80
2017-10-03T20:31:59.678Z,2.10
2017-10-03T20:34:29.306Z,1.53
2017-10-03T20:36:58.612Z,1.40
2017-10-03T20:39:28.010Z,1.50
2017-10-03T20:41:56.787Z,1.60
2017-10-03T20:44:26.091Z,1.60
2017-10-03T20:46:55.510Z,1.90
2017-10-03T20:49:24.903Z,1.40
2017-10-03T20:51:53.395Z,1.47
2017-10-03T20:54:22.186Z,1.90
2017-10-03T20:56:50.769Z,2.00
2017-10-03T20:59:19.456Z,1.63
2017-10-03T21:01:48.761Z,1.47
2017-10-03T21:04:18.163Z,1.70
2017-10-03T21:06:47.571Z,1.80
2017-10-03T21:09:16.275Z,1.00
2017-10-03T21:11:45.773Z,1.43
2017-10-03T21:14:14.182Z,2.00
2017-10-03T21:16:42.434Z,1.60
2017-10-03T21:19:11.337Z,1.97
2017-10-03T21:21:39.404Z,2.13
2017-10-03T21:24:07.279Z,1.27
2017-10-03T21:26:35.220Z,1.57
2017-10-03T21:29:03.219Z,1.43
2017-10-03T21:31:31.399Z,1.90
2017-10-03T21:34:01.739Z,1.80
2017-10-03T21:36:30.110Z,1.47
2017-10-03T21:38:58.181Z,1.53
2017-10-03T21:41:25.804Z,1.37
2017-10-03T21:43:54.230Z,1.20
2017-10-03T21:46:21.796Z,1.77
2017-10-03T21:48:49.404Z,1.47
2017-10-03T21:51:17.003Z,1.90
2017-10-03T21:53:44.602Z,1.87
2017-10-03T21:56:12.206Z,1.60
2017-10-03T21:58:39.775Z,1.77
2017-10-03T22:01:08.159Z,1.40
2017-10-03T22:03:36.515Z,1.70
2017-10-03T22:06:04.664Z,1.60
2017-10-03T22:08:32.276Z,1.63
2017-10-03T22:10:59.828Z,1.50
2017-10-03T22:13:27.427Z,1.20
2017-10-03T22:15:55.018Z,2.87
2017-10-03T22:18:22.790Z,2.27
2017-10-03T22:20:50.364Z,1.97
2017-10-03T22:23:17.917Z,1.50
2017-10-03T22:25:45.497Z,1.43
2017-10-03T22:28:13.067Z,2.43
2017-10-03T22:30:40.635Z,1.73
2017-10-03T22:33:08.228Z,0.83
2017-10-03T22:35:36.575Z,1.63
2017-10-03T22:38:04.179Z,1.03
2017-10-03T22:40:32.514Z,1.43
2017-10-03T22:43:00.095Z,2.00
2017-10-03T22:45:27.688Z,2.30
2017-10-03T22:47:56.456Z,1.00
2017-10-03T22:50:25.563Z,1.57
2017-10-03T22:52:53.126Z,2.70
2017-10-03T22:55:20.714Z,1.73
2017-10-03T22:57:49.071Z,2.27
2017-10-03T23:00:16.642Z,1.90
2017-10-03T23:02:45.003Z,1.37
2017-10-03T23:05:12.560Z,1.30
2017-10-03T23:07:40.130Z,1.30
2017-10-03T23:10:07.718Z,1.33
2017-10-03T23:12:36.055Z,1.37
2017-10-03T23:15:03.652Z,1.97
2017-10-03T23:17:31.236Z,1.00
2017-10-03T23:19:59.557Z,2.17
2017-10-03T23:22:27.151Z,1.80
2017-10-03T23:24:54.718Z,1.63
2017-10-03T23:27:22.620Z,1.83
2017-10-03T23:29:50.953Z,1.60
2017-10-03T23:32:18.547Z,1.83
2017-10-03T23:34:46.119Z,1.70
2017-10-03T23:37:14.449Z,1.70
2017-10-03T23:39:42.057Z,2.50
2017-10-03T23:42:09.617Z,1.50
2017-10-03T23:44:37.203Z,1.50
2017-10-03T23:47:05.553Z,1.60
2017-10-03T23:49:33.137Z,1.77
2017-10-03T23:52:00.749Z,1.50
2017-10-03T23:54:28.304Z,1.87
2017-10-03T23:56:55.887Z,2.00
2017-10-03T23:59:23.440Z,1.97
