createdAt,value
2018-12-13T00:04:22.934Z,0.60
2018-12-13T00:14:28.486Z,0.60
2018-12-13T00:24:33.059Z,0.60
2018-12-13T00:34:37.641Z,0.70
2018-12-13T00:44:42.770Z,0.70
2018-12-13T00:54:47.384Z,0.70
2018-12-13T01:04:52.648Z,0.80
2018-12-13T01:14:57.856Z,0.77
2018-12-13T01:25:02.564Z,0.67
2018-12-13T01:35:07.214Z,0.70
2018-12-13T01:45:11.768Z,0.73
2018-12-13T01:55:16.608Z,0.70
2018-12-13T02:05:21.304Z,0.80
2018-12-13T02:15:25.940Z,0.83
2018-12-13T02:25:30.514Z,0.97
2018-12-13T02:35:35.431Z,0.80
2018-12-13T02:45:40.146Z,1.07
2018-12-13T02:55:44.791Z,1.00
2018-12-13T03:05:49.439Z,1.13
2018-12-13T03:15:53.970Z,1.00
2018-12-13T03:25:58.593Z,1.10
2018-12-13T03:36:03.305Z,1.10
2018-12-13T03:46:08.502Z,1.17
2018-12-13T03:56:13.199Z,1.13
2018-12-13T04:06:18.054Z,1.20
2018-12-13T04:16:22.828Z,1.10
2018-12-13T04:26:27.563Z,1.17
2018-12-13T04:36:32.213Z,1.00
2018-12-13T04:46:36.908Z,1.37
2018-12-13T04:56:41.643Z,1.37
2018-12-13T05:06:46.298Z,1.30
2018-12-13T05:16:50.993Z,1.30
2018-12-13T05:26:55.781Z,1.27
2018-12-13T05:37:00.453Z,1.40
2018-12-13T05:47:05.121Z,1.50
2018-12-13T05:57:09.750Z,1.30
2018-12-13T06:07:14.492Z,1.50
2018-12-13T06:17:19.572Z,1.47
2018-12-13T06:27:24.575Z,1.70
2018-12-13T06:37:29.250Z,1.57
2018-12-13T06:47:34.011Z,1.70
2018-12-13T06:57:39.622Z,1.40
2018-12-13T07:07:44.379Z,1.70
2018-12-13T07:17:49.063Z,1.63
2018-12-13T07:27:53.791Z,1.60
2018-12-13T07:37:58.416Z,1.63
2018-12-13T07:48:03.085Z,1.60
2018-12-13T07:58:07.852Z,1.70
2018-12-13T08:08:12.383Z,1.83
2018-12-13T08:18:17.165Z,1.80
2018-12-13T08:28:21.827Z,1.80
2018-12-13T08:38:27.407Z,2.00
2018-12-13T08:48:32.295Z,1.60
2018-12-13T08:58:37.049Z,1.90
2018-12-13T09:08:41.944Z,1.80
2018-12-13T09:18:47.196Z,1.73
2018-12-13T09:28:52.035Z,2.00
2018-12-13T09:38:56.882Z,1.80
2018-12-13T09:49:01.577Z,1.90
2018-12-13T09:59:06.240Z,1.60
2018-12-13T10:09:12.139Z,1.60
2018-12-13T10:19:16.766Z,2.07
2018-12-13T10:29:21.360Z,2.00
2018-12-13T10:39:26.001Z,2.00
2018-12-13T10:49:30.666Z,1.77
2018-12-13T10:59:35.446Z,2.07
2018-12-13T11:09:40.069Z,2.10
2018-12-13T11:19:44.815Z,1.80
2018-12-13T11:30:29.164Z,2.10
2018-12-13T11:40:34.206Z,2.00
2018-12-13T11:50:38.962Z,2.07
2018-12-13T12:00:44.090Z,2.10
2018-12-13T12:10:48.924Z,2.00
2018-12-13T12:20:53.707Z,1.97
2018-12-13T12:30:58.235Z,2.00
2018-12-13T12:41:03.084Z,2.00
2018-12-13T12:51:10.064Z,1.90
2018-12-13T13:01:14.663Z,2.00
2018-12-13T13:11:20.460Z,2.20
2018-12-13T13:21:25.991Z,2.10
2018-12-13T13:31:30.670Z,2.37
2018-12-13T13:41:35.529Z,2.13
2018-12-13T13:51:41.157Z,2.30
2018-12-13T14:01:45.887Z,2.00
2018-12-13T14:11:50.976Z,2.20
2018-12-13T14:21:55.691Z,2.40
2018-12-13T14:32:00.840Z,2.30
2018-12-13T14:42:05.399Z,2.10
2018-12-13T14:52:10.129Z,2.13
2018-12-13T15:02:14.863Z,2.40
2018-12-13T15:12:19.589Z,2.30
2018-12-13T15:22:24.266Z,2.27
2018-12-13T15:32:29.037Z,2.10
2018-12-13T15:42:33.647Z,2.73
2018-12-13T15:52:38.319Z,2.67
2018-12-13T16:02:43.301Z,2.43
2018-12-13T16:12:48.037Z,2.40
2018-12-13T16:22:53.078Z,2.57
2018-12-13T16:32:57.808Z,2.40
2018-12-13T16:43:02.513Z,2.70
2018-12-13T16:53:07.892Z,2.40
2018-12-13T17:03:49.315Z,2.40
2018-12-13T17:13:53.885Z,2.60
2018-12-13T17:23:58.588Z,2.57
2018-12-13T17:34:03.221Z,2.53
2018-12-13T17:44:07.910Z,2.20
2018-12-13T17:54:13.684Z,2.70
2018-12-13T18:04:18.382Z,3.00
2018-12-13T18:14:23.876Z,2.70
2018-12-13T18:24:28.727Z,2.77
2018-12-13T18:34:34.001Z,2.67
2018-12-13T18:44:38.816Z,2.60
2018-12-13T18:54:43.580Z,2.80
2018-12-13T19:04:48.273Z,2.70
2018-12-13T19:14:53.059Z,2.47
2018-12-13T19:24:57.681Z,2.80
2018-12-13T19:35:02.308Z,2.90
2018-12-13T19:45:07.152Z,2.80
2018-12-13T19:55:12.263Z,2.77
2018-12-13T20:05:18.006Z,2.87
2018-12-13T20:15:24.238Z,2.90
2018-12-13T20:25:29.603Z,2.57
2018-12-13T20:35:34.661Z,2.60
2018-12-13T20:45:39.850Z,3.10
2018-12-13T20:55:44.445Z,2.80
2018-12-13T21:05:49.115Z,2.73
2018-12-13T21:15:54.783Z,2.70
2018-12-13T21:25:59.438Z,3.00
2018-12-13T21:36:04.068Z,2.83
2018-12-13T21:46:08.825Z,2.87
2018-12-13T21:56:13.701Z,2.93
2018-12-13T22:06:18.522Z,2.67
2018-12-13T22:16:23.135Z,2.77
2018-12-13T22:26:27.983Z,2.80
2018-12-13T22:36:32.654Z,2.70
2018-12-13T22:46:37.308Z,2.60
2018-12-13T22:56:42.086Z,2.80
2018-12-13T23:06:46.972Z,2.40
2018-12-13T23:16:51.730Z,2.80
2018-12-13T23:26:56.656Z,2.77
2018-12-13T23:37:02.041Z,2.50
2018-12-13T23:47:06.573Z,2.80
2018-12-13T23:57:11.233Z,2.60
