createdAt,value
2017-04-20T00:00:09.456Z,0
2017-04-20T00:00:50.040Z,0
2017-04-20T00:01:30.614Z,0
2017-04-20T00:02:11.193Z,0
2017-04-20T00:02:51.764Z,0
2017-04-20T00:03:32.346Z,0
2017-04-20T00:04:12.927Z,0
2017-04-20T00:06:30.861Z,0
2017-04-20T00:07:11.447Z,0
2017-04-20T00:07:52.027Z,0
2017-04-20T00:08:32.608Z,0
2017-04-20T00:09:13.187Z,0
2017-04-20T00:09:53.769Z,0
2017-04-20T00:10:34.342Z,0
2017-04-20T00:11:14.917Z,0
2017-04-20T00:11:55.501Z,0
2017-04-20T00:12:36.084Z,0
2017-04-20T00:13:16.657Z,0
2017-04-20T00:13:57.231Z,0
2017-04-20T00:14:37.809Z,0
2017-04-20T00:15:18.394Z,0
2017-04-20T00:15:58.973Z,0
2017-04-20T00:16:39.555Z,0
2017-04-20T00:17:20.125Z,0
2017-04-20T00:18:00.705Z,0
2017-04-20T00:18:41.289Z,0
2017-04-20T00:19:21.853Z,0
2017-04-20T00:20:02.440Z,0
2017-04-20T00:20:43.027Z,0
2017-04-20T00:21:23.600Z,0
2017-04-20T00:22:04.184Z,0
2017-04-20T00:22:44.765Z,0
2017-04-20T00:23:25.342Z,0
2017-04-20T00:24:05.931Z,0
2017-04-20T00:24:46.508Z,0
2017-04-20T00:25:27.681Z,0
2017-04-20T00:26:07.978Z,0
2017-04-20T00:26:48.580Z,0
2017-04-20T00:27:29.138Z,0
2017-04-20T00:28:09.713Z,0
2017-04-20T00:28:50.293Z,0
2017-04-20T00:29:30.882Z,0
2017-04-20T00:30:11.458Z,0
2017-04-20T00:30:52.034Z,0
2017-04-20T00:31:32.618Z,0
2017-04-20T00:32:13.184Z,0
2017-04-20T00:32:53.759Z,0
2017-04-20T00:33:49.096Z,0
2017-04-20T00:34:29.667Z,0
2017-04-20T00:37:02.866Z,0
2017-04-20T00:37:43.445Z,0
2017-04-20T00:38:24.031Z,0
2017-04-20T00:39:04.614Z,0
2017-04-20T00:39:45.196Z,0
2017-04-20T00:40:25.782Z,0
2017-04-20T00:41:06.360Z,0
2017-04-20T00:41:46.934Z,0
2017-04-20T00:42:27.513Z,0
2017-04-20T00:43:08.092Z,0
2017-04-20T00:43:48.675Z,0
2017-04-20T00:44:29.252Z,0
2017-04-20T00:45:09.833Z,0
2017-04-20T00:45:50.404Z,0
2017-04-20T00:46:30.993Z,0
2017-04-20T00:47:11.559Z,0
2017-04-20T00:47:52.138Z,0
2017-04-20T00:48:32.722Z,0
2017-04-20T00:49:33.126Z,0
2017-04-20T00:50:13.707Z,0
2017-04-20T00:50:54.292Z,0
2017-04-20T00:51:34.873Z,0
2017-04-20T00:52:15.450Z,0
2017-04-20T00:52:56.029Z,0
2017-04-20T00:53:36.609Z,0
2017-04-20T00:54:17.203Z,0
2017-04-20T00:54:57.783Z,0
2017-04-20T00:55:38.362Z,0
2017-04-20T00:56:18.942Z,0
2017-04-20T00:56:59.521Z,0
2017-04-20T00:57:40.103Z,0
2017-04-20T00:58:20.682Z,0
2017-04-20T01:00:54.366Z,0
2017-04-20T01:01:34.945Z,0
2017-04-20T01:02:15.516Z,0
2017-04-20T01:02:56.088Z,0
2017-04-20T01:03:36.676Z,0
2017-04-20T01:04:17.248Z,0
2017-04-20T01:04:57.833Z,0
2017-04-20T01:05:38.406Z,0
2017-04-20T01:06:18.988Z,0
2017-04-20T01:06:59.577Z,0
2017-04-20T01:07:40.152Z,0
2017-04-20T01:08:20.729Z,0
2017-04-20T01:09:01.311Z,0
2017-04-20T01:09:41.877Z,0
2017-04-20T01:10:22.455Z,0
2017-04-20T01:11:03.043Z,0
2017-04-20T01:11:43.631Z,0
2017-04-20T01:12:24.214Z,0
2017-04-20T01:13:04.795Z,0
2017-04-20T01:13:46.617Z,0
2017-04-20T01:14:27.228Z,0
2017-04-20T01:15:07.967Z,0
2017-04-20T01:15:49.481Z,0
2017-04-20T01:16:30.053Z,0
2017-04-20T01:17:10.639Z,0
2017-04-20T01:17:51.224Z,0
2017-04-20T01:18:31.805Z,0
2017-04-20T01:19:12.388Z,0
2017-04-20T01:19:52.967Z,0
2017-04-20T01:20:33.544Z,0
2017-04-20T01:21:14.127Z,0
2017-04-20T01:21:54.711Z,0
2017-04-20T01:22:35.293Z,0
2017-04-20T01:23:15.877Z,0
2017-04-20T01:23:56.451Z,0
2017-04-20T01:24:51.793Z,0
2017-04-20T01:25:32.373Z,0
2017-04-20T01:26:12.957Z,0
2017-04-20T01:26:53.537Z,0
2017-04-20T01:27:34.118Z,0
2017-04-20T01:28:14.694Z,0
2017-04-20T01:28:55.263Z,0
2017-04-20T01:29:35.851Z,0
2017-04-20T01:30:16.436Z,0
2017-04-20T01:30:57.012Z,0
2017-04-20T01:31:37.599Z,0
2017-04-20T01:32:18.184Z,0
2017-04-20T01:32:58.762Z,0
2017-04-20T01:33:39.345Z,0
2017-04-20T01:34:19.935Z,0
2017-04-20T01:36:53.118Z,0
2017-04-20T01:37:33.693Z,0
2017-04-20T01:38:14.269Z,0
2017-04-20T01:38:54.853Z,0
2017-04-20T01:39:35.425Z,0
2017-04-20T01:40:16.004Z,0
2017-04-20T01:40:56.590Z,0
2017-04-20T01:41:37.165Z,0
2017-04-20T01:42:17.742Z,0
2017-04-20T01:42:58.314Z,0
2017-04-20T01:43:38.900Z,0
2017-04-20T01:44:19.475Z,0
2017-04-20T01:45:00.050Z,0
2017-04-20T01:45:40.616Z,0
2017-04-20T01:46:21.192Z,0
2017-04-20T01:47:01.761Z,0
2017-04-20T01:47:42.345Z,0
2017-04-20T01:48:22.925Z,0
2017-04-20T01:49:10.185Z,0
2017-04-20T01:49:50.757Z,0
2017-04-20T01:50:31.356Z,0
2017-04-20T01:51:11.938Z,0
2017-04-20T01:51:53.956Z,0
2017-04-20T01:52:33.710Z,0
2017-04-20T01:53:14.314Z,0
2017-04-20T01:53:54.900Z,0
2017-04-20T01:54:35.482Z,0
2017-04-20T01:55:16.060Z,0
2017-04-20T01:55:56.644Z,0
2017-04-20T01:56:37.226Z,0
2017-04-20T01:57:17.817Z,0
2017-04-20T01:57:58.397Z,0
2017-04-20T01:58:38.978Z,0
2017-04-20T01:59:19.554Z,0
2017-04-20T02:00:00.129Z,0
2017-04-20T02:00:40.713Z,0
2017-04-20T02:01:21.292Z,0
2017-04-20T02:02:01.869Z,0
2017-04-20T02:02:42.443Z,0
2017-04-20T02:03:23.021Z,0
2017-04-20T02:04:03.612Z,0
2017-04-20T02:04:44.185Z,0
2017-04-20T02:05:24.767Z,0
2017-04-20T02:06:05.339Z,0
2017-04-20T02:06:45.916Z,0
2017-04-20T02:07:26.505Z,0
2017-04-20T02:08:07.082Z,0
2017-04-20T02:08:47.663Z,0
2017-04-20T02:09:28.250Z,0
2017-04-20T02:10:08.826Z,0
2017-04-20T02:10:49.411Z,0
2017-04-20T02:11:29.995Z,0
2017-04-20T02:12:10.583Z,0
2017-04-20T02:12:51.167Z,0
2017-04-20T02:13:31.737Z,0
2017-04-20T02:14:12.337Z,0
2017-04-20T02:14:52.919Z,0
2017-04-20T02:15:33.506Z,0
2017-04-20T02:16:14.090Z,0
2017-04-20T02:16:54.661Z,0
2017-04-20T02:17:35.233Z,0
2017-04-20T02:18:15.815Z,0
2017-04-20T02:18:56.402Z,0
2017-04-20T02:19:36.981Z,0
2017-04-20T02:21:54.913Z,0
2017-04-20T02:22:35.495Z,0
2017-04-20T02:23:16.083Z,0
2017-04-20T02:23:56.658Z,0
2017-04-20T02:24:37.243Z,0
2017-04-20T02:25:17.824Z,0
2017-04-20T02:25:58.404Z,0
2017-04-20T02:26:38.988Z,0
2017-04-20T02:27:31.134Z,0
2017-04-20T02:28:11.712Z,0
2017-04-20T02:28:52.287Z,0
2017-04-20T02:29:32.870Z,0
2017-04-20T02:30:13.445Z,0
2017-04-20T02:31:08.843Z,0
2017-04-20T02:33:42.027Z,0
2017-04-20T02:34:22.604Z,0
2017-04-20T02:35:03.179Z,0
2017-04-20T02:35:43.756Z,0
2017-04-20T02:36:24.334Z,0
2017-04-20T02:37:04.913Z,0
2017-04-20T02:37:52.046Z,0
2017-04-20T02:38:32.616Z,0
2017-04-20T02:39:13.198Z,0
2017-04-20T02:39:53.779Z,0
2017-04-20T02:40:34.357Z,0
2017-04-20T02:41:14.940Z,0
2017-04-20T02:41:55.517Z,0
2017-04-20T02:42:36.089Z,0
2017-04-20T02:43:16.667Z,0
2017-04-20T02:43:57.246Z,0
2017-04-20T02:44:37.825Z,0
2017-04-20T02:45:18.390Z,0
2017-04-20T02:45:58.966Z,0
2017-04-20T02:46:39.536Z,0
2017-04-20T02:47:20.119Z,0
2017-04-20T02:48:00.697Z,0
2017-04-20T02:48:41.285Z,0
2017-04-20T02:49:21.864Z,0
2017-04-20T02:50:02.428Z,0
2017-04-20T02:50:43.009Z,0
2017-04-20T02:51:23.586Z,0
2017-04-20T02:52:04.162Z,0
2017-04-20T02:52:44.750Z,0
2017-04-20T02:53:25.330Z,0
2017-04-20T02:54:05.915Z,0
2017-04-20T02:54:46.497Z,0
2017-04-20T02:55:27.077Z,0
2017-04-20T02:56:07.656Z,0
2017-04-20T02:56:48.237Z,0
2017-04-20T02:57:28.819Z,0
2017-04-20T02:58:09.445Z,0
2017-04-20T02:58:50.143Z,0
2017-04-20T02:59:30.822Z,0
2017-04-20T03:00:11.396Z,0
2017-04-20T03:00:51.978Z,0
2017-04-20T03:01:32.555Z,0
2017-04-20T03:02:13.133Z,0
2017-04-20T03:02:53.721Z,0
2017-04-20T03:03:34.307Z,0
2017-04-20T03:04:14.889Z,0
2017-04-20T03:04:55.479Z,0
2017-04-20T03:05:36.058Z,0
2017-04-20T03:06:16.623Z,0
2017-04-20T03:06:57.209Z,0
2017-04-20T03:07:37.786Z,0
2017-04-20T03:08:18.376Z,0
2017-04-20T03:08:59.209Z,0
2017-04-20T03:09:39.817Z,0
2017-04-20T03:10:20.382Z,0
2017-04-20T03:11:01.085Z,0
2017-04-20T03:11:41.716Z,0
2017-04-20T03:12:22.393Z,0
2017-04-20T03:13:03.078Z,0
2017-04-20T03:13:43.648Z,0
2017-04-20T03:14:24.285Z,0
2017-04-20T03:15:04.855Z,0
2017-04-20T03:15:45.425Z,0
2017-04-20T03:16:26.011Z,0
2017-04-20T03:17:06.592Z,0
2017-04-20T03:17:47.172Z,0
2017-04-20T03:18:27.752Z,0
2017-04-20T03:19:08.340Z,0
2017-04-20T03:19:48.918Z,0
2017-04-20T03:20:29.626Z,0
2017-04-20T03:21:10.202Z,0
2017-04-20T03:21:50.784Z,0
2017-04-20T03:22:31.362Z,0
2017-04-20T03:23:11.934Z,0
2017-04-20T03:23:52.513Z,0
2017-04-20T03:24:33.092Z,0
2017-04-20T03:25:13.690Z,0
2017-04-20T03:25:54.272Z,0
2017-04-20T03:26:34.847Z,0
2017-04-20T03:27:15.417Z,0
2017-04-20T03:27:56.011Z,0
2017-04-20T03:28:36.577Z,0
2017-04-20T03:29:17.236Z,0
2017-04-20T03:29:57.872Z,0
2017-04-20T03:30:38.456Z,0
2017-04-20T03:31:19.099Z,0
2017-04-20T03:31:59.770Z,0
2017-04-20T03:32:40.443Z,0
2017-04-20T03:33:21.032Z,0
2017-04-20T03:34:01.611Z,0
2017-04-20T03:34:42.190Z,0
2017-04-20T03:35:22.797Z,0
2017-04-20T03:36:03.464Z,0
2017-04-20T03:36:44.085Z,0
2017-04-20T03:37:24.654Z,0
2017-04-20T03:38:05.224Z,0
2017-04-20T03:38:45.798Z,0
2017-04-20T03:39:26.387Z,0
2017-04-20T03:40:06.953Z,0
2017-04-20T03:42:19.777Z,0
2017-04-20T03:43:00.355Z,0
2017-04-20T03:43:41.219Z,0
2017-04-20T03:44:21.797Z,0
2017-04-20T03:45:02.496Z,0
2017-04-20T03:45:43.079Z,0
2017-04-20T03:46:23.661Z,0
2017-04-20T03:47:04.243Z,0
2017-04-20T03:47:44.895Z,0
2017-04-20T03:48:25.736Z,0
2017-04-20T03:49:06.300Z,0
2017-04-20T03:49:46.877Z,0
2017-04-20T03:50:27.459Z,0
2017-04-20T03:51:08.035Z,0
2017-04-20T03:51:48.599Z,0
2017-04-20T03:52:29.182Z,0
2017-04-20T03:53:09.757Z,0
2017-04-20T03:53:50.328Z,0
2017-04-20T03:54:30.917Z,0
2017-04-20T03:55:11.500Z,0
2017-04-20T03:55:52.074Z,0
2017-04-20T03:56:32.653Z,0
2017-04-20T03:57:13.226Z,0
2017-04-20T03:57:53.808Z,0
2017-04-20T03:58:34.476Z,0
2017-04-20T03:59:15.052Z,0
2017-04-20T03:59:55.939Z,0
2017-04-20T04:00:36.528Z,0
2017-04-20T04:01:17.329Z,0
2017-04-20T04:01:57.950Z,0
2017-04-20T04:02:38.534Z,0
2017-04-20T04:03:19.115Z,0
2017-04-20T04:03:59.937Z,0
2017-04-20T04:04:40.726Z,0
2017-04-20T04:05:21.553Z,0
2017-04-20T04:06:02.130Z,0
2017-04-20T04:08:20.058Z,0
2017-04-20T04:09:00.630Z,0
2017-04-20T04:09:41.209Z,0
2017-04-20T04:10:21.781Z,0
2017-04-20T04:11:02.355Z,0
2017-04-20T04:11:42.944Z,0
2017-04-20T04:12:23.522Z,0
2017-04-20T04:13:04.110Z,0
2017-04-20T04:13:44.694Z,5
2017-04-20T04:14:25.278Z,5
2017-04-20T04:15:05.858Z,5
2017-04-20T04:15:46.434Z,5
2017-04-20T04:16:27.019Z,5
2017-04-20T04:17:07.598Z,5
2017-04-20T04:17:48.179Z,5
2017-04-20T04:18:28.751Z,5
2017-04-20T04:19:09.335Z,5
2017-04-20T04:19:49.913Z,5
2017-04-20T04:20:30.490Z,10
2017-04-20T04:21:11.087Z,10
2017-04-20T04:21:51.658Z,10
2017-04-20T04:22:32.238Z,10
2017-04-20T04:23:12.831Z,10
2017-04-20T04:23:53.400Z,10
2017-04-20T04:24:33.994Z,10
2017-04-20T04:25:14.566Z,10
2017-04-20T04:25:55.152Z,10
2017-04-20T04:26:35.734Z,10
2017-04-20T04:27:16.315Z,15
2017-04-20T04:27:56.898Z,15
2017-04-20T04:28:37.485Z,15
2017-04-20T04:29:18.063Z,15
2017-04-20T04:29:58.629Z,15
2017-04-20T04:30:39.226Z,20
2017-04-20T04:31:19.809Z,20
2017-04-20T04:32:00.378Z,20
2017-04-20T04:32:40.961Z,25
2017-04-20T04:33:21.539Z,25
2017-04-20T04:34:02.122Z,25
2017-04-20T04:34:42.706Z,25
2017-04-20T04:37:20.996Z,30
2017-04-20T04:38:01.580Z,35
2017-04-20T04:38:42.157Z,35
2017-04-20T04:39:22.723Z,40
2017-04-20T04:40:03.311Z,40
2017-04-20T04:40:43.891Z,45
2017-04-20T04:41:24.474Z,45
2017-04-20T04:42:05.039Z,50
2017-04-20T04:42:45.617Z,50
2017-04-20T04:43:26.202Z,50
2017-04-20T04:44:06.784Z,55
2017-04-20T04:44:47.361Z,55
2017-04-20T04:45:27.948Z,60
2017-04-20T04:46:08.516Z,60
2017-04-20T04:46:49.100Z,65
2017-04-20T04:47:29.675Z,70
2017-04-20T04:48:10.255Z,70
2017-04-20T04:48:50.818Z,75
2017-04-20T04:49:31.391Z,75
2017-04-20T04:50:11.968Z,80
2017-04-20T04:50:52.550Z,80
2017-04-20T04:51:33.133Z,80
2017-04-20T04:52:13.719Z,85
2017-04-20T04:52:54.297Z,85
2017-04-20T04:53:34.878Z,90
2017-04-20T04:54:15.457Z,90
2017-04-20T04:54:56.036Z,95
2017-04-20T04:55:36.611Z,95
2017-04-20T04:56:17.191Z,95
2017-04-20T04:56:57.765Z,100
2017-04-20T04:57:38.340Z,100
2017-04-20T04:58:18.919Z,100
2017-04-20T04:58:59.504Z,100
2017-04-20T04:59:40.094Z,105
2017-04-20T05:02:19.171Z,110
2017-04-20T05:02:59.742Z,115
2017-04-20T05:03:40.311Z,115
2017-04-20T05:04:20.882Z,115
2017-04-20T05:05:01.465Z,120
2017-04-20T05:05:42.043Z,120
2017-04-20T05:06:22.620Z,120
2017-04-20T05:07:03.195Z,125
2017-04-20T05:07:43.763Z,125
2017-04-20T05:08:24.348Z,130
2017-04-20T05:09:04.938Z,130
2017-04-20T05:10:00.347Z,130
2017-04-20T05:10:40.927Z,135
2017-04-20T05:11:21.487Z,135
2017-04-20T05:12:02.063Z,135
2017-04-20T05:12:42.640Z,135
2017-04-20T05:13:23.221Z,135
2017-04-20T05:14:03.806Z,130
2017-04-20T05:14:44.384Z,135
2017-04-20T05:15:24.962Z,135
2017-04-20T05:16:05.552Z,140
2017-04-20T05:16:46.121Z,140
2017-04-20T05:17:26.701Z,145
2017-04-20T05:18:07.277Z,145
2017-04-20T05:18:47.852Z,145
2017-04-20T05:19:28.438Z,150
2017-04-20T05:20:09.022Z,150
2017-04-20T05:20:49.596Z,150
2017-04-20T05:21:30.180Z,145
2017-04-20T05:22:10.758Z,145
2017-04-20T05:22:51.341Z,145
2017-04-20T05:23:31.918Z,145
2017-04-20T05:24:12.507Z,150
2017-04-20T05:24:53.079Z,150
2017-04-20T05:25:33.658Z,155
2017-04-20T05:26:30.130Z,155
2017-04-20T05:27:10.700Z,160
2017-04-20T05:27:51.288Z,165
2017-04-20T05:28:31.872Z,170
2017-04-20T05:29:12.459Z,175
2017-04-20T05:29:53.037Z,185
2017-04-20T05:30:33.624Z,190
2017-04-20T05:31:14.188Z,205
2017-04-20T05:31:54.768Z,220
2017-04-20T05:32:35.360Z,235
2017-04-20T05:33:15.933Z,250
2017-04-20T05:33:56.516Z,260
2017-04-20T05:34:37.097Z,270
2017-04-20T05:35:17.684Z,280
2017-04-20T05:35:58.273Z,285
2017-04-20T05:36:38.850Z,290
2017-04-20T05:37:19.430Z,295
2017-04-20T05:38:00.011Z,300
2017-04-20T05:38:40.596Z,305
2017-04-20T05:39:21.174Z,315
2017-04-20T05:40:01.751Z,320
2017-04-20T05:40:42.323Z,330
2017-04-20T05:41:22.903Z,335
2017-04-20T05:42:03.479Z,330
2017-04-20T05:42:44.064Z,330
2017-04-20T05:43:24.646Z,320
2017-04-20T05:44:05.222Z,315
2017-04-20T05:44:45.799Z,310
2017-04-20T05:45:26.384Z,305
2017-04-20T05:46:06.946Z,300
2017-04-20T05:46:47.526Z,295
2017-04-20T05:47:28.092Z,285
2017-04-20T05:48:10.701Z,280
2017-04-20T05:48:51.281Z,270
2017-04-20T05:49:31.856Z,265
2017-04-20T05:50:12.440Z,265
2017-04-20T05:50:53.019Z,265
2017-04-20T05:51:33.589Z,275
2017-04-20T05:52:14.176Z,285
2017-04-20T05:52:54.782Z,305
2017-04-20T05:53:35.336Z,325
2017-04-20T05:54:15.916Z,355
2017-04-20T05:54:56.496Z,400
2017-04-20T05:55:37.078Z,465
2017-04-20T05:56:17.669Z,580
2017-04-20T05:56:58.249Z,730
2017-04-20T05:57:38.830Z,885
2017-04-20T05:58:19.417Z,1080
2017-04-20T05:58:59.990Z,1320
2017-04-20T05:59:40.572Z,1485
2017-04-20T06:00:21.154Z,1700
2017-04-20T06:01:01.743Z,1835
2017-04-20T06:01:42.326Z,1845
2017-04-20T06:02:22.903Z,1890
2017-04-20T06:03:03.481Z,1930
2017-04-20T06:03:44.064Z,2020
2017-04-20T06:04:24.640Z,1995
2017-04-20T06:05:05.220Z,2195
2017-04-20T06:05:45.805Z,2245
2017-04-20T06:06:26.389Z,2260
2017-04-20T06:07:06.970Z,2345
2017-04-20T06:07:47.555Z,2420
2017-04-20T06:08:28.144Z,2390
2017-04-20T06:09:10.481Z,1335
2017-04-20T06:09:51.055Z,865
2017-04-20T06:10:31.637Z,990
2017-04-20T06:11:12.226Z,2005
2017-04-20T06:11:52.813Z,2305
2017-04-20T06:12:33.401Z,2295
2017-04-20T06:13:13.989Z,2450
2017-04-20T06:14:09.218Z,2525
2017-04-20T06:14:49.804Z,2555
2017-04-20T06:15:30.381Z,2480
2017-04-20T06:16:10.965Z,2435
2017-04-20T06:16:51.552Z,1400
2017-04-20T06:17:32.132Z,1230
2017-04-20T06:18:12.718Z,1330
2017-04-20T06:18:53.302Z,1185
2017-04-20T06:19:33.886Z,1120
2017-04-20T06:20:14.471Z,1115
2017-04-20T06:20:55.040Z,1120
2017-04-20T06:21:35.624Z,1170
2017-04-20T06:22:16.207Z,1280
2017-04-20T06:22:56.776Z,1870
2017-04-20T06:23:37.363Z,2070
2017-04-20T06:24:17.946Z,1875
2017-04-20T06:24:58.530Z,2170
2017-04-20T06:25:39.105Z,2500
2017-04-20T06:26:19.689Z,2280
2017-04-20T06:27:00.283Z,1240
2017-04-20T06:27:40.844Z,1885
2017-04-20T06:28:21.426Z,1670
2017-04-20T06:29:02.008Z,1020
2017-04-20T06:29:42.595Z,840
2017-04-20T06:30:23.172Z,780
2017-04-20T06:31:03.760Z,725
2017-04-20T06:31:44.340Z,705
2017-04-20T06:32:24.913Z,710
2017-04-20T06:33:05.501Z,725
2017-04-20T06:33:46.079Z,780
2017-04-20T06:34:26.664Z,925
2017-04-20T06:35:07.244Z,1215
2017-04-20T06:35:58.455Z,1745
2017-04-20T06:36:39.035Z,1630
2017-04-20T06:37:19.612Z,1695
2017-04-20T06:38:00.197Z,1820
2017-04-20T06:38:40.767Z,1880
2017-04-20T06:39:21.355Z,2085
2017-04-20T06:40:01.924Z,2780
2017-04-20T06:40:42.510Z,3065
2017-04-20T06:41:23.098Z,3030
2017-04-20T06:42:03.679Z,3035
2017-04-20T06:42:44.264Z,3085
2017-04-20T06:43:24.847Z,3035
2017-04-20T06:44:05.430Z,3065
2017-04-20T06:44:46.012Z,3110
2017-04-20T06:45:26.597Z,3175
2017-04-20T06:46:07.184Z,3325
2017-04-20T06:46:47.764Z,3285
2017-04-20T06:47:28.352Z,3155
2017-04-20T06:48:08.922Z,3070
2017-04-20T06:51:16.432Z,3295
2017-04-20T06:51:57.006Z,3305
2017-04-20T06:52:37.587Z,3380
2017-04-20T06:53:18.171Z,3395
2017-04-20T06:53:58.763Z,3435
2017-04-20T06:54:39.349Z,3230
2017-04-20T06:55:19.934Z,3235
2017-04-20T06:56:00.523Z,3330
2017-04-20T06:56:41.108Z,3365
2017-04-20T06:57:21.695Z,3250
2017-04-20T06:58:02.279Z,3540
2017-04-20T06:58:42.864Z,2460
2017-04-20T06:59:23.440Z,3280
2017-04-20T07:00:04.025Z,3490
2017-04-20T07:00:44.613Z,3615
2017-04-20T07:01:25.189Z,3560
2017-04-20T07:02:05.775Z,3105
2017-04-20T07:02:46.363Z,3215
2017-04-20T07:03:26.948Z,3485
2017-04-20T07:04:07.533Z,3450
2017-04-20T07:04:48.125Z,3235
2017-04-20T07:05:28.708Z,3480
2017-04-20T07:06:09.296Z,3565
2017-04-20T07:06:49.876Z,3570
2017-04-20T07:07:30.460Z,3270
2017-04-20T07:08:11.049Z,3470
2017-04-20T07:08:51.638Z,3590
2017-04-20T07:09:32.222Z,2800
2017-04-20T07:10:12.808Z,2935
2017-04-20T07:10:53.386Z,1980
2017-04-20T07:11:33.961Z,2615
2017-04-20T07:12:14.543Z,3670
2017-04-20T07:12:55.128Z,3720
2017-04-20T07:13:35.714Z,3745
2017-04-20T07:14:16.298Z,3775
2017-04-20T07:14:56.882Z,3765
2017-04-20T07:15:37.469Z,3820
2017-04-20T07:16:18.048Z,3865
2017-04-20T07:16:58.636Z,3925
2017-04-20T07:17:39.228Z,3965
2017-04-20T07:19:57.178Z,3835
2017-04-20T07:20:37.755Z,3930
2017-04-20T07:21:18.343Z,3975
2017-04-20T07:21:58.930Z,3910
2017-04-20T07:22:39.517Z,3895
2017-04-20T07:23:20.097Z,3935
2017-04-20T07:24:00.679Z,3905
2017-04-20T07:24:41.264Z,3860
2017-04-20T07:26:59.216Z,3905
2017-04-20T07:27:39.808Z,4000
2017-04-20T07:29:57.740Z,3975
2017-04-20T07:30:38.317Z,4000
2017-04-20T07:31:18.908Z,3990
2017-04-20T07:31:59.496Z,3965
2017-04-20T07:32:40.080Z,4025
2017-04-20T07:33:20.659Z,4015
2017-04-20T07:34:01.243Z,4035
2017-04-20T07:34:41.828Z,4010
2017-04-20T07:35:22.417Z,3950
2017-04-20T07:36:02.996Z,3885
2017-04-20T07:36:43.579Z,3955
2017-04-20T07:37:24.166Z,4055
2017-04-20T07:38:04.742Z,4005
2017-04-20T07:38:45.332Z,4040
2017-04-20T07:39:25.917Z,4060
2017-04-20T07:40:06.505Z,4065
2017-04-20T07:40:47.087Z,3535
2017-04-20T07:41:27.658Z,4160
2017-04-20T07:42:08.247Z,4265
2017-04-20T07:42:48.834Z,4280
2017-04-20T07:43:29.414Z,4265
2017-04-20T07:44:10.000Z,4165
2017-04-20T07:44:50.596Z,4185
2017-04-20T07:45:31.185Z,4215
2017-04-20T07:46:11.765Z,4300
2017-04-20T07:46:52.350Z,4235
2017-04-20T07:47:32.930Z,4205
2017-04-20T07:50:06.139Z,995
2017-04-20T07:50:46.727Z,895
2017-04-20T07:51:27.316Z,880
2017-04-20T07:52:07.900Z,905
2017-04-20T07:52:48.485Z,970
2017-04-20T07:53:29.065Z,1125
2017-04-20T07:54:09.652Z,2180
2017-04-20T07:54:50.242Z,2875
2017-04-20T07:57:08.176Z,3815
2017-04-20T07:57:48.760Z,2965
2017-04-20T07:58:29.346Z,3585
2017-04-20T07:59:09.926Z,3090
2017-04-20T07:59:50.511Z,1245
2017-04-20T08:00:31.094Z,780
2017-04-20T08:01:11.682Z,690
2017-04-20T08:01:52.284Z,620
2017-04-20T08:02:32.849Z,565
2017-04-20T08:03:13.432Z,530
2017-04-20T08:03:54.017Z,505
2017-04-20T08:04:34.601Z,485
2017-04-20T08:05:15.179Z,480
2017-04-20T08:05:55.766Z,490
2017-04-20T08:06:36.361Z,525
2017-04-20T08:07:16.949Z,565
2017-04-20T08:07:57.535Z,605
2017-04-20T08:08:38.119Z,640
2017-04-20T08:09:18.692Z,685
2017-04-20T08:09:59.278Z,730
2017-04-20T08:10:39.869Z,760
2017-04-20T08:13:18.148Z,935
2017-04-20T08:13:58.717Z,1065
2017-04-20T08:14:39.301Z,1295
2017-04-20T08:15:19.886Z,2050
2017-04-20T08:16:00.469Z,1060
2017-04-20T08:16:41.045Z,835
2017-04-20T08:17:21.638Z,675
2017-04-20T08:18:02.221Z,620
2017-04-20T08:18:42.803Z,620
2017-04-20T08:19:23.387Z,645
2017-04-20T08:20:03.973Z,680
2017-04-20T08:20:44.554Z,725
2017-04-20T08:21:25.144Z,770
2017-04-20T08:22:05.726Z,805
2017-04-20T08:22:46.305Z,830
2017-04-20T08:23:26.885Z,860
2017-04-20T08:24:07.465Z,890
2017-04-20T08:24:48.060Z,940
2017-04-20T08:25:28.648Z,1010
2017-04-20T08:26:09.231Z,1135
2017-04-20T08:26:49.818Z,1265
2017-04-20T08:27:30.404Z,3905
2017-04-20T08:28:10.982Z,3805
2017-04-20T08:28:51.566Z,4200
2017-04-20T08:29:32.152Z,2495
2017-04-20T08:30:12.739Z,2065
2017-04-20T08:30:53.328Z,1970
2017-04-20T08:31:33.904Z,2465
2017-04-20T08:32:14.486Z,1880
2017-04-20T08:32:55.066Z,1630
2017-04-20T08:33:35.653Z,1550
2017-04-20T08:34:16.248Z,1275
2017-04-20T08:34:56.836Z,1050
2017-04-20T08:35:52.115Z,975
2017-04-20T08:36:32.709Z,980
2017-04-20T08:37:13.279Z,980
2017-04-20T08:37:53.861Z,960
2017-04-20T08:38:34.442Z,940
2017-04-20T08:39:15.025Z,930
2017-04-20T08:39:55.611Z,980
2017-04-20T08:40:36.198Z,1030
2017-04-20T08:41:16.771Z,805
2017-04-20T08:41:57.359Z,770
2017-04-20T08:42:37.951Z,750
2017-04-20T08:43:18.529Z,735
2017-04-20T08:43:59.110Z,730
2017-04-20T08:44:39.695Z,730
2017-04-20T08:45:20.276Z,730
2017-04-20T08:46:00.874Z,740
2017-04-20T08:48:28.956Z,870
2017-04-20T08:49:09.549Z,830
2017-04-20T08:49:50.133Z,845
2017-04-20T08:50:30.716Z,865
2017-04-20T08:51:11.285Z,895
2017-04-20T08:51:51.869Z,920
2017-04-20T08:52:32.450Z,970
2017-04-20T08:53:13.026Z,1040
2017-04-20T08:53:53.609Z,1120
2017-04-20T08:54:34.196Z,1280
2017-04-20T08:55:14.783Z,1595
2017-04-20T08:55:55.361Z,2130
2017-04-20T08:56:35.941Z,3470
2017-04-20T08:57:16.518Z,2870
2017-04-20T08:57:57.111Z,2380
2017-04-20T08:58:37.697Z,3470
2017-04-20T08:59:18.279Z,3555
2017-04-20T08:59:58.860Z,3515
2017-04-20T09:00:39.440Z,3475
2017-04-20T09:01:20.027Z,3455
2017-04-20T09:02:00.605Z,3370
2017-04-20T09:02:41.173Z,2725
2017-04-20T09:03:21.764Z,2210
2017-04-20T09:04:02.345Z,1465
2017-04-20T09:04:42.930Z,1400
2017-04-20T09:05:23.507Z,1390
2017-04-20T09:07:56.712Z,1245
2017-04-20T09:10:35.002Z,1105
2017-04-20T09:11:15.583Z,1085
2017-04-20T09:11:56.174Z,1080
2017-04-20T09:12:36.746Z,1060
2017-04-20T09:13:17.324Z,1075
2017-04-20T09:13:57.902Z,1100
2017-04-20T09:14:38.492Z,1005
2017-04-20T09:15:19.073Z,990
2017-04-20T09:15:59.658Z,985
2017-04-20T09:16:40.246Z,1000
2017-04-20T09:17:20.839Z,1050
2017-04-20T09:18:01.413Z,985
2017-04-20T09:18:41.988Z,960
2017-04-20T09:19:22.575Z,910
2017-04-20T09:20:03.160Z,880
2017-04-20T09:22:36.298Z,790
2017-04-20T09:23:16.878Z,800
2017-04-20T09:23:57.467Z,805
2017-04-20T09:24:38.053Z,805
2017-04-20T09:25:18.634Z,810
2017-04-20T09:25:59.218Z,825
2017-04-20T09:26:39.806Z,845
2017-04-20T09:27:20.383Z,860
2017-04-20T09:28:00.967Z,865
2017-04-20T09:28:41.541Z,875
2017-04-20T09:29:22.131Z,880
2017-04-20T09:30:02.718Z,880
2017-04-20T09:30:43.302Z,890
2017-04-20T09:31:23.889Z,900
2017-04-20T09:32:04.465Z,900
2017-04-20T09:32:45.047Z,895
2017-04-20T09:33:25.631Z,880
2017-04-20T09:34:06.219Z,865
2017-04-20T09:34:46.802Z,855
2017-04-20T09:35:27.386Z,850
2017-04-20T09:36:07.969Z,840
2017-04-20T09:38:20.804Z,815
2017-04-20T09:39:01.387Z,805
2017-04-20T09:39:41.969Z,800
2017-04-20T09:40:22.557Z,800
2017-04-20T09:41:03.138Z,805
2017-04-20T09:41:43.724Z,810
2017-04-20T09:42:24.311Z,810
2017-04-20T09:43:04.887Z,815
2017-04-20T09:43:45.470Z,810
2017-04-20T09:44:26.050Z,800
2017-04-20T09:45:06.634Z,780
2017-04-20T09:45:47.216Z,770
2017-04-20T09:46:27.795Z,755
2017-04-20T09:47:08.370Z,760
2017-04-20T09:47:48.955Z,775
2017-04-20T09:48:29.533Z,795
2017-04-20T09:49:10.117Z,815
2017-04-20T09:49:50.701Z,825
2017-04-20T09:50:31.282Z,830
2017-04-20T09:51:11.861Z,835
2017-04-20T09:51:52.441Z,840
2017-04-20T09:52:33.018Z,850
2017-04-20T09:53:13.599Z,870
2017-04-20T09:53:54.175Z,900
2017-04-20T09:54:34.758Z,940
2017-04-20T09:55:15.338Z,970
2017-04-20T09:55:55.930Z,995
2017-04-20T09:56:36.510Z,1020
2017-04-20T09:57:17.086Z,980
2017-04-20T09:57:57.668Z,950
2017-04-20T09:58:38.262Z,910
2017-04-20T09:59:18.847Z,890
2017-04-20T09:59:59.439Z,845
2017-04-20T10:00:40.020Z,795
2017-04-20T10:01:20.639Z,770
2017-04-20T10:02:01.207Z,775
2017-04-20T10:02:41.785Z,770
2017-04-20T10:03:22.393Z,730
2017-04-20T10:04:03.009Z,725
2017-04-20T10:04:43.621Z,720
2017-04-20T10:05:24.198Z,725
2017-04-20T10:06:04.812Z,720
2017-04-20T10:06:45.428Z,735
2017-04-20T10:07:26.038Z,750
2017-04-20T10:08:06.682Z,760
2017-04-20T10:08:47.295Z,770
2017-04-20T10:09:27.860Z,775
2017-04-20T10:10:08.434Z,770
2017-04-20T10:10:49.029Z,755
2017-04-20T10:11:29.620Z,740
2017-04-20T10:12:10.220Z,735
2017-04-20T10:12:50.847Z,725
2017-04-20T10:13:31.451Z,720
2017-04-20T10:14:12.076Z,705